createdAt,value
2019-01-04T00:01:29.022Z,18.33
2019-01-04T00:04:33.756Z,19.00
2019-01-04T00:07:38.190Z,18.03
2019-01-04T00:10:42.633Z,19.50
2019-01-04T00:13:47.326Z,20.67
2019-01-04T00:16:51.762Z,19.33
2019-01-04T00:19:56.207Z,18.93
2019-01-04T00:23:00.640Z,19.33
2019-01-04T00:26:05.150Z,19.37
2019-01-04T00:29:09.859Z,19.97
2019-01-04T00:32:14.297Z,20.20
2019-01-04T00:35:19.017Z,20.47
2019-01-04T00:38:23.856Z,20.77
2019-01-04T00:41:28.295Z,21.53
2019-01-04T00:44:32.998Z,19.50
2019-01-04T00:47:37.430Z,22.23
2019-01-04T00:50:42.257Z,20.23
2019-01-04T00:53:46.700Z,23.30
2019-01-04T00:57:10.778Z,23.77
2019-01-04T01:00:44.164Z,21.60
2019-01-04T01:04:32.265Z,22.10
2019-01-04T01:08:31.935Z,22.33
2019-01-04T01:12:07.001Z,22.77
2019-01-04T01:15:48.160Z,21.63
2019-01-04T01:19:36.450Z,24.33
2019-01-04T01:23:06.845Z,23.47
2019-01-04T01:26:33.080Z,22.30
2019-01-04T01:30:21.150Z,22.93
2019-01-04T01:33:54.019Z,22.63
2019-01-04T01:37:36.419Z,21.93
2019-01-04T01:41:31.510Z,22.33
2019-01-04T01:44:52.421Z,22.63
2019-01-04T01:47:57.092Z,22.33
2019-01-04T01:51:17.903Z,21.63
2019-01-04T01:54:22.340Z,21.43
2019-01-04T01:57:27.059Z,22.53
2019-01-04T02:00:31.504Z,21.27
2019-01-04T02:03:36.197Z,21.10
2019-01-04T02:06:40.929Z,23.57
2019-01-04T02:09:45.363Z,20.60
2019-01-04T02:12:49.814Z,20.07
2019-01-04T02:15:54.522Z,19.33
2019-01-04T02:18:58.959Z,21.40
2019-01-04T02:22:03.403Z,22.63
2019-01-04T02:25:07.931Z,19.97
2019-01-04T02:28:12.365Z,19.97
2019-01-04T02:31:16.817Z,19.50
2019-01-04T02:34:21.258Z,20.10
2019-01-04T02:37:25.699Z,20.53
2019-01-04T02:40:30.143Z,19.30
2019-01-04T02:43:34.829Z,20.87
2019-01-04T02:46:39.275Z,19.10
2019-01-04T02:49:43.720Z,18.93
2019-01-04T02:52:48.162Z,18.70
2019-01-04T02:55:52.626Z,20.37
2019-01-04T02:58:57.062Z,18.83
2019-01-04T03:02:01.813Z,19.13
2019-01-04T03:05:06.874Z,20.70
2019-01-04T03:08:11.552Z,21.13
2019-01-04T03:11:15.998Z,19.30
2019-01-04T03:14:20.436Z,19.50
2019-01-04T03:17:24.879Z,20.43
2019-01-04T03:20:29.332Z,20.37
2019-01-04T03:23:33.771Z,18.93
2019-01-04T03:26:38.509Z,21.07
2019-01-04T03:29:42.936Z,19.70
2019-01-04T03:32:47.385Z,19.40
2019-01-04T03:35:52.109Z,21.57
2019-01-04T03:38:56.525Z,19.70
2019-01-04T03:42:01.245Z,20.83
2019-01-04T03:45:07.120Z,20.73
2019-01-04T03:48:11.817Z,20.53
2019-01-04T03:51:16.255Z,19.70
2019-01-04T03:54:20.698Z,20.60
2019-01-04T03:57:25.397Z,21.07
2019-01-04T04:00:29.844Z,20.20
2019-01-04T04:03:34.282Z,20.47
2019-01-04T04:06:38.719Z,20.40
2019-01-04T04:09:43.164Z,20.50
2019-01-04T04:12:47.606Z,21.57
2019-01-04T04:15:52.044Z,21.07
2019-01-04T04:18:56.499Z,20.67
2019-01-04T04:22:00.930Z,19.80
2019-01-04T04:25:05.719Z,20.03
2019-01-04T04:28:10.165Z,20.63
2019-01-04T04:31:14.604Z,21.87
2019-01-04T04:34:19.057Z,21.97
2019-01-04T04:37:23.823Z,21.77
2019-01-04T04:40:28.265Z,22.83
2019-01-04T04:43:32.708Z,20.47
2019-01-04T04:46:37.150Z,19.73
2019-01-04T04:49:41.597Z,20.07
2019-01-04T04:52:46.050Z,23.60
2019-01-04T04:55:50.788Z,22.50
2019-01-04T04:58:55.224Z,20.63
2019-01-04T05:01:59.930Z,20.77
2019-01-04T05:05:04.377Z,21.63
2019-01-04T05:08:08.834Z,21.83
2019-01-04T05:11:13.260Z,22.27
2019-01-04T05:14:17.701Z,21.73
2019-01-04T05:17:22.456Z,21.83
2019-01-04T05:20:27.199Z,22.17
2019-01-04T05:23:31.680Z,20.80
2019-01-04T05:26:36.445Z,23.63
2019-01-04T05:29:41.182Z,21.73
2019-01-04T05:32:45.615Z,21.70
2019-01-04T05:35:50.054Z,22.20
2019-01-04T05:38:54.755Z,22.23
2019-01-04T05:41:59.195Z,22.80
2019-01-04T05:45:04.108Z,22.30
2019-01-04T05:48:08.546Z,21.10
2019-01-04T05:51:13.262Z,21.27
2019-01-04T05:54:17.703Z,21.73
2019-01-04T05:57:22.134Z,21.07
2019-01-04T06:00:26.588Z,21.10
2019-01-04T06:03:31.023Z,20.53
2019-01-04T06:06:35.462Z,19.73
2019-01-04T06:09:39.915Z,21.03
2019-01-04T06:12:44.344Z,21.47
2019-01-04T06:15:49.167Z,21.77
2019-01-04T06:18:53.602Z,21.13
2019-01-04T06:21:58.050Z,20.33
2019-01-04T06:25:02.497Z,20.40
2019-01-04T06:28:07.269Z,21.63
2019-01-04T06:31:11.720Z,20.93
2019-01-04T06:34:16.425Z,21.43
2019-01-04T06:37:20.865Z,21.53
2019-01-04T06:40:25.579Z,22.40
2019-01-04T06:43:30.335Z,21.67
2019-01-04T06:46:34.796Z,21.50
2019-01-04T06:49:39.206Z,22.30
2019-01-04T06:52:43.894Z,22.03
2019-01-04T06:55:52.836Z,19.67
2019-01-04T06:58:57.241Z,19.57
2019-01-04T07:02:01.984Z,21.40
2019-01-04T07:05:07.840Z,19.93
2019-01-04T07:08:12.555Z,21.87
2019-01-04T07:11:17.008Z,20.23
2019-01-04T07:14:21.454Z,21.93
2019-01-04T07:17:25.902Z,22.33
2019-01-04T07:20:30.346Z,22.60
2019-01-04T07:23:34.780Z,21.03
2019-01-04T07:26:39.614Z,20.17
2019-01-04T07:29:44.049Z,18.97
2019-01-04T07:32:48.495Z,20.00
2019-01-04T07:35:53.186Z,20.27
2019-01-04T07:38:57.620Z,21.30
2019-01-04T07:42:02.075Z,22.27
2019-01-04T07:45:09.417Z,22.40
2019-01-04T07:48:13.871Z,23.13
2019-01-04T07:51:18.581Z,22.70
2019-01-04T07:54:23.026Z,24.10
2019-01-04T07:57:27.738Z,21.20
2019-01-04T08:00:32.179Z,22.73
2019-01-04T08:03:36.640Z,22.77
2019-01-04T08:06:41.424Z,21.70
2019-01-04T08:09:45.863Z,21.17
2019-01-04T08:12:50.301Z,22.00
2019-01-04T08:15:55.000Z,21.53
2019-01-04T08:18:59.446Z,23.23
2019-01-04T08:22:03.895Z,24.30
2019-01-04T08:25:09.272Z,25.57
2019-01-04T08:28:13.719Z,23.13
2019-01-04T08:31:18.158Z,22.70
2019-01-04T08:34:22.602Z,26.53
2019-01-04T08:37:27.392Z,27.27
2019-01-04T08:40:32.123Z,21.07
2019-01-04T08:43:36.955Z,19.73
2019-01-04T08:46:41.896Z,20.10
2019-01-04T08:49:46.626Z,20.47
2019-01-04T08:52:51.069Z,21.30
2019-01-04T08:55:55.505Z,20.70
2019-01-04T08:58:59.948Z,21.80
2019-01-04T09:02:04.728Z,20.27
2019-01-04T09:05:09.163Z,20.80
2019-01-04T09:08:13.986Z,18.27
2019-01-04T09:11:18.421Z,20.20
2019-01-04T09:14:23.145Z,20.50
2019-01-04T09:17:28.080Z,21.40
2019-01-04T09:20:32.906Z,20.47
2019-01-04T09:23:37.645Z,18.50
2019-01-04T09:26:42.078Z,20.27
2019-01-04T09:29:46.523Z,18.80
2019-01-04T09:32:50.970Z,19.23
2019-01-04T09:35:55.404Z,19.73
2019-01-04T09:39:03.275Z,18.13
2019-01-04T09:42:06.639Z,18.40
2019-01-04T09:45:11.157Z,19.63
2019-01-04T09:48:15.891Z,19.37
2019-01-04T09:51:20.628Z,18.17
2019-01-04T09:54:25.356Z,17.87
2019-01-04T09:57:30.105Z,18.30
2019-01-04T10:00:34.818Z,17.80
2019-01-04T10:03:39.272Z,17.63
2019-01-04T10:06:43.704Z,17.10
2019-01-04T10:09:48.151Z,17.33
2019-01-04T10:12:52.609Z,16.60
2019-01-04T10:15:57.038Z,16.03
2019-01-04T10:19:01.767Z,16.50
2019-01-04T10:22:06.203Z,14.63
2019-01-04T10:25:11.531Z,14.60
2019-01-04T10:28:15.979Z,14.63
2019-01-04T10:31:20.410Z,14.03
2019-01-04T10:34:24.853Z,14.70
2019-01-04T10:37:29.538Z,13.30
2019-01-04T10:40:33.980Z,14.47
2019-01-04T10:43:38.686Z,13.77
2019-01-04T10:46:43.125Z,13.00
2019-01-04T10:49:47.560Z,14.10
2019-01-04T10:52:52.272Z,15.37
2019-01-04T10:55:57.002Z,15.13
2019-01-04T10:59:01.450Z,15.83
2019-01-04T11:02:05.874Z,16.37
2019-01-04T11:05:10.329Z,17.63
2019-01-04T11:08:15.108Z,17.57
2019-01-04T11:11:19.831Z,17.23
2019-01-04T11:14:24.283Z,17.57
2019-01-04T11:17:28.719Z,16.83
2019-01-04T11:20:39.683Z,17.47
2019-01-04T11:24:12.551Z,16.43
2019-01-04T11:27:17.380Z,15.53
2019-01-04T11:30:26.830Z,17.53
2019-01-04T11:33:32.820Z,17.60
2019-01-04T11:36:56.100Z,16.10
2019-01-04T11:40:35.190Z,16.43
2019-01-04T11:43:47.200Z,16.30
2019-01-04T11:47:32.881Z,14.27
2019-01-04T11:50:56.931Z,14.90
2019-01-04T11:54:02.101Z,14.87
2019-01-04T11:57:06.543Z,16.17
2019-01-04T12:00:12.329Z,13.60
2019-01-04T12:03:16.765Z,14.13
2019-01-04T12:06:21.542Z,14.60
2019-01-04T12:09:25.978Z,14.37
2019-01-04T12:12:30.419Z,14.50
2019-01-04T12:15:34.868Z,15.27
2019-01-04T12:18:39.300Z,14.07
2019-01-04T12:21:44.063Z,14.77
2019-01-04T12:24:48.502Z,14.30
2019-01-04T12:27:52.942Z,13.67
2019-01-04T12:30:57.395Z,15.00
2019-01-04T12:34:01.836Z,14.87
2019-01-04T12:37:06.277Z,13.17
2019-01-04T12:40:11.015Z,12.63
2019-01-04T12:43:15.460Z,12.93
2019-01-04T12:46:19.972Z,13.63
2019-01-04T12:49:24.404Z,13.27
2019-01-04T12:52:29.122Z,14.97
2019-01-04T12:55:33.557Z,14.07
2019-01-04T12:58:38.007Z,14.27
2019-01-04T13:01:42.449Z,14.43
2019-01-04T13:04:46.885Z,15.10
2019-01-04T13:07:51.323Z,14.73
2019-01-04T13:10:55.757Z,15.30
2019-01-04T13:14:00.279Z,14.10
2019-01-04T13:17:04.722Z,12.63
2019-01-04T13:20:09.445Z,12.43
2019-01-04T13:23:13.884Z,12.07
2019-01-04T13:26:18.601Z,13.33
2019-01-04T13:29:23.330Z,12.93
2019-01-04T13:32:28.059Z,14.13
2019-01-04T13:35:32.503Z,13.30
2019-01-04T13:38:36.948Z,12.40
2019-01-04T13:41:41.390Z,11.27
2019-01-04T13:44:45.823Z,12.30
2019-01-04T13:47:50.582Z,11.07
2019-01-04T13:50:55.318Z,12.17
2019-01-04T13:53:59.759Z,12.83
2019-01-04T13:57:05.298Z,13.10
2019-01-04T14:00:11.047Z,12.03
2019-01-04T14:03:15.482Z,13.50
2019-01-04T14:06:19.909Z,12.63
2019-01-04T14:09:24.349Z,12.03
2019-01-04T14:12:28.856Z,11.23
2019-01-04T14:15:33.290Z,11.37
2019-01-04T14:18:37.996Z,10.70
2019-01-04T14:21:42.424Z,10.17
2019-01-04T14:24:46.861Z,9.40
2019-01-04T14:27:51.569Z,10.17
2019-01-04T14:30:56.565Z,9.47
2019-01-04T14:34:01.443Z,10.27
2019-01-04T14:37:06.175Z,11.80
2019-01-04T14:40:11.851Z,10.73
2019-01-04T14:43:16.562Z,12.17
2019-01-04T14:46:20.992Z,12.03
2019-01-04T14:49:26.711Z,11.40
2019-01-04T14:52:31.138Z,11.70
2019-01-04T14:55:35.578Z,11.90
2019-01-04T14:58:40.309Z,10.47
2019-01-04T15:01:44.749Z,11.97
2019-01-04T15:04:49.519Z,11.83
2019-01-04T15:07:53.895Z,11.80
2019-01-04T15:10:58.341Z,10.13
2019-01-04T15:14:02.776Z,10.93
2019-01-04T15:17:07.468Z,12.73
2019-01-04T15:20:12.198Z,11.23
2019-01-04T15:23:16.627Z,10.70
2019-01-04T15:26:21.355Z,11.00
2019-01-04T15:29:26.088Z,11.03
2019-01-04T15:32:30.821Z,11.37
2019-01-04T15:35:35.258Z,11.30
2019-01-04T15:38:39.686Z,11.57
2019-01-04T15:41:44.131Z,10.87
2019-01-04T15:44:48.570Z,11.63
2019-01-04T15:47:53.005Z,11.07
2019-01-04T15:50:57.771Z,13.60
2019-01-04T15:54:02.496Z,24.57
2019-01-04T15:57:07.119Z,22.83
2019-01-04T16:00:12.991Z,14.90
2019-01-04T16:03:17.420Z,10.30
2019-01-04T16:06:21.859Z,10.47
2019-01-04T16:09:26.560Z,10.27
2019-01-04T16:12:31.293Z,11.33
2019-01-04T16:15:36.022Z,12.97
2019-01-04T16:18:40.754Z,11.87
2019-01-04T16:21:45.247Z,12.47
2019-01-04T16:24:49.688Z,11.13
2019-01-04T16:27:54.436Z,12.93
2019-01-04T16:30:58.873Z,11.07
2019-01-04T16:34:03.586Z,11.00
2019-01-04T16:37:08.024Z,11.33
2019-01-04T16:40:12.535Z,11.10
2019-01-04T16:43:16.969Z,12.07
2019-01-04T16:46:21.787Z,10.80
2019-01-04T16:49:27.989Z,11.93
2019-01-04T16:52:32.430Z,11.93
2019-01-04T16:55:36.866Z,12.07
2019-01-04T16:58:41.639Z,12.47
2019-01-04T17:01:46.083Z,12.27
2019-01-04T17:04:50.516Z,12.70
2019-01-04T17:07:55.215Z,11.97
2019-01-04T17:10:59.948Z,11.57
2019-01-04T17:14:04.384Z,11.23
2019-01-04T17:17:08.830Z,10.83
2019-01-04T17:20:13.625Z,10.60
2019-01-04T17:23:18.062Z,10.63
2019-01-04T17:26:22.785Z,10.67
2019-01-04T17:29:27.224Z,9.80
2019-01-04T17:32:31.934Z,10.93
2019-01-04T17:35:36.874Z,11.33
2019-01-04T17:38:41.319Z,10.80
2019-01-04T17:41:45.763Z,11.10
2019-01-04T17:44:50.196Z,11.27
2019-01-04T17:47:54.649Z,11.57
2019-01-04T17:50:59.124Z,12.73
2019-01-04T17:54:03.521Z,10.33
2019-01-04T17:57:07.960Z,10.63
2019-01-04T18:00:12.962Z,12.80
2019-01-04T18:03:17.409Z,12.57
2019-01-04T18:06:21.860Z,10.27
2019-01-04T18:09:26.292Z,11.53
2019-01-04T18:12:30.735Z,12.17
2019-01-04T18:15:35.181Z,12.33
2019-01-04T18:18:39.616Z,11.70
2019-01-04T18:21:44.053Z,12.70
2019-01-04T18:24:48.774Z,11.00
2019-01-04T18:27:53.221Z,10.77
2019-01-04T18:30:57.646Z,11.17
2019-01-04T18:34:02.147Z,11.07
2019-01-04T18:37:06.587Z,10.53
2019-01-04T18:40:11.457Z,12.13
2019-01-04T18:43:16.238Z,12.17
2019-01-04T18:46:20.684Z,10.97
2019-01-04T18:49:25.161Z,11.27
2019-01-04T18:52:29.583Z,11.03
2019-01-04T18:55:34.020Z,11.73
2019-01-04T18:58:38.771Z,11.40
2019-01-04T19:01:43.203Z,11.30
2019-01-04T19:04:47.635Z,13.53
2019-01-04T19:07:52.343Z,11.03
2019-01-04T19:10:57.082Z,12.27
2019-01-04T19:14:01.808Z,11.47
2019-01-04T19:17:06.247Z,11.73
2019-01-04T19:20:10.963Z,12.00
2019-01-04T19:23:15.695Z,12.17
2019-01-04T19:26:20.147Z,11.83
2019-01-04T19:29:24.843Z,13.47
2019-01-04T19:32:29.578Z,13.07
2019-01-04T19:35:34.010Z,12.37
2019-01-04T19:38:38.453Z,12.90
2019-01-04T19:41:42.889Z,13.20
2019-01-04T19:44:47.326Z,13.90
2019-01-04T19:47:52.105Z,13.73
2019-01-04T19:50:56.846Z,13.27
2019-01-04T19:54:01.565Z,12.77
2019-01-04T19:57:06.292Z,13.63
2019-01-04T20:00:11.218Z,12.67
2019-01-04T20:03:15.976Z,13.07
2019-01-04T20:06:48.218Z,12.77
2019-01-04T20:10:19.965Z,12.83
2019-01-04T20:14:01.549Z,14.10
2019-01-04T20:17:07.619Z,14.60
2019-01-04T20:20:24.705Z,13.40
2019-01-04T20:23:43.131Z,13.90
2019-01-04T20:26:49.208Z,13.13
2019-01-04T20:30:11.549Z,13.40
2019-01-04T20:33:20.887Z,13.90
2019-01-04T20:36:29.621Z,12.80
2019-01-04T20:39:41.737Z,12.10
2019-01-04T20:42:57.091Z,14.47
2019-01-04T20:46:09.296Z,13.10
2019-01-04T20:49:31.385Z,13.30
2019-01-04T20:52:35.586Z,14.83
2019-01-04T20:55:57.736Z,14.43
2019-01-04T20:59:07.022Z,14.63
2019-01-04T21:02:29.107Z,14.70
2019-01-04T21:05:45.063Z,14.03
2019-01-04T21:09:06.178Z,14.20
2019-01-04T21:12:21.451Z,14.03
2019-01-04T21:15:28.107Z,16.23
2019-01-04T21:18:50.569Z,16.00
2019-01-04T21:22:03.565Z,16.30
2019-01-04T21:25:13.446Z,16.23
2019-01-04T21:28:20.633Z,15.97
2019-01-04T21:34:49.977Z,14.70
2019-01-04T21:38:04.932Z,15.27
2019-01-04T21:41:17.928Z,13.43
2019-01-04T21:44:24.005Z,15.17
2019-01-04T21:47:45.336Z,15.87
2019-01-04T21:51:07.493Z,14.57
2019-01-04T21:54:16.265Z,15.90
2019-01-04T21:57:38.956Z,14.90
2019-01-04T22:00:45.035Z,15.33
2019-01-04T22:03:51.106Z,16.33
2019-01-04T22:07:04.433Z,16.80
2019-01-04T22:10:13.409Z,16.97
2019-01-04T22:13:25.746Z,15.97
2019-01-04T22:16:43.816Z,15.63
2019-01-04T22:19:50.162Z,17.07
2019-01-04T22:22:56.531Z,15.67
2019-01-04T22:26:18.899Z,14.57
2019-01-04T22:29:33.811Z,15.10
2019-01-04T22:32:39.892Z,15.47
2019-01-04T22:35:48.955Z,14.40
2019-01-04T22:38:57.756Z,15.20
2019-01-04T22:42:20.619Z,14.13
2019-01-04T22:45:44.974Z,14.57
2019-01-04T22:49:06.326Z,15.43
2019-01-04T22:52:28.718Z,15.57
2019-01-04T22:55:40.686Z,15.90
2019-01-04T22:58:45.214Z,14.97
2019-01-04T23:01:53.944Z,15.07
2019-01-04T23:05:14.947Z,16.00
2019-01-04T23:08:26.749Z,15.17
2019-01-04T23:11:32.827Z,15.17
2019-01-04T23:14:47.970Z,16.03
2019-01-04T23:17:56.743Z,14.87
2019-01-04T23:21:46.900Z,14.00
2019-01-04T23:24:53.790Z,14.37
2019-01-04T23:28:17.617Z,15.90
2019-01-04T23:31:29.604Z,13.90
2019-01-04T23:34:44.779Z,14.57
2019-01-04T23:37:59.909Z,13.27
2019-01-04T23:41:17.917Z,13.33
2019-01-04T23:44:24.319Z,12.90
2019-01-04T23:47:33.452Z,13.60
2019-01-04T23:50:39.659Z,14.93
2019-01-04T23:53:57.952Z,13.47
2019-01-04T23:57:20.337Z,13.37
