createdAt,value
2018-12-31T16:16:40.237Z,6.03
2018-12-31T16:19:11.089Z,7.40
2018-12-31T16:21:41.592Z,7.23
2018-12-31T16:24:12.074Z,6.20
2018-12-31T16:26:42.706Z,7.00
2018-12-31T16:29:13.381Z,6.77
2018-12-31T16:31:44.031Z,6.70
2018-12-31T16:34:15.000Z,7.60
2018-12-31T16:36:45.787Z,7.33
2018-12-31T16:39:16.442Z,5.90
2018-12-31T16:41:47.087Z,6.70
2018-12-31T16:44:20.869Z,6.83
2018-12-31T16:46:51.550Z,4.97
2018-12-31T16:49:22.042Z,5.20
2018-12-31T16:51:52.588Z,5.23
2018-12-31T16:54:23.070Z,6.07
2018-12-31T16:56:53.834Z,5.93
2018-12-31T16:59:27.178Z,5.50
2018-12-31T17:01:57.875Z,5.73
2018-12-31T17:04:28.342Z,6.80
2018-12-31T17:06:59.234Z,5.90
2018-12-31T17:09:29.675Z,6.30
2018-12-31T17:12:00.157Z,6.80
2018-12-31T17:14:30.867Z,8.07
2018-12-31T17:17:02.469Z,17.27
2018-12-31T17:19:33.016Z,9.23
2018-12-31T17:22:03.762Z,9.53
2018-12-31T17:24:34.280Z,12.00
2018-12-31T17:27:07.218Z,10.90
2018-12-31T17:29:42.469Z,10.00
2018-12-31T17:32:13.029Z,12.70
2018-12-31T17:34:44.536Z,9.80
2018-12-31T17:37:17.355Z,12.70
2018-12-31T17:39:50.979Z,9.80
2018-12-31T17:42:22.560Z,9.40
2018-12-31T17:44:54.317Z,11.47
2018-12-31T17:47:27.974Z,13.40
2018-12-31T17:49:59.068Z,10.50
2018-12-31T17:52:32.316Z,11.97
2018-12-31T17:55:03.172Z,10.47
2018-12-31T17:57:33.671Z,12.17
2018-12-31T18:00:06.739Z,11.90
2018-12-31T18:02:37.289Z,10.67
2018-12-31T18:05:09.465Z,11.00
2018-12-31T18:07:39.972Z,10.33
2018-12-31T18:10:15.375Z,12.20
2018-12-31T18:12:53.227Z,11.53
2018-12-31T18:15:26.766Z,9.83
2018-12-31T18:18:00.039Z,11.60
2018-12-31T18:20:30.762Z,11.47
2018-12-31T18:23:03.828Z,12.53
2018-12-31T18:25:34.350Z,12.70
2018-12-31T18:28:10.835Z,13.43
2018-12-31T18:30:44.724Z,12.77
2018-12-31T18:33:16.728Z,13.57
2018-12-31T18:35:49.981Z,16.57
2018-12-31T18:38:20.563Z,25.40
2018-12-31T18:40:54.228Z,25.07
2018-12-31T18:43:25.598Z,27.50
2018-12-31T18:45:58.129Z,19.10
2018-12-31T18:48:30.980Z,16.80
2018-12-31T18:51:04.701Z,15.37
2018-12-31T18:53:35.162Z,13.37
2018-12-31T18:56:05.615Z,12.97
2018-12-31T18:58:37.880Z,14.33
2018-12-31T19:01:10.865Z,13.37
2018-12-31T19:03:43.736Z,13.17
2018-12-31T19:06:19.182Z,12.70
2018-12-31T19:08:53.569Z,13.30
2018-12-31T19:11:25.646Z,13.57
2018-12-31T19:13:58.164Z,12.73
2018-12-31T19:16:30.595Z,12.17
2018-12-31T19:19:06.807Z,13.50
2018-12-31T19:21:39.596Z,14.90
2018-12-31T19:24:10.428Z,20.30
2018-12-31T19:26:42.929Z,13.63
2018-12-31T19:29:13.621Z,12.93
2018-12-31T19:31:44.289Z,13.60
2018-12-31T19:34:17.961Z,13.67
2018-12-31T19:36:50.906Z,14.13
2018-12-31T19:39:21.349Z,14.87
2018-12-31T19:41:55.329Z,13.03
2018-12-31T19:44:25.885Z,12.47
2018-12-31T19:46:56.336Z,15.97
2018-12-31T19:49:29.857Z,14.00
2018-12-31T19:52:02.546Z,14.20
2018-12-31T19:54:33.862Z,14.80
2018-12-31T19:57:04.392Z,14.37
2018-12-31T19:59:34.858Z,14.87
2018-12-31T20:02:11.270Z,13.73
2018-12-31T20:04:46.052Z,14.53
2018-12-31T20:07:16.579Z,16.13
2018-12-31T20:09:48.903Z,14.67
2018-12-31T20:12:22.212Z,13.10
2018-12-31T20:14:52.739Z,14.33
2018-12-31T20:17:23.423Z,15.83
2018-12-31T20:19:53.926Z,18.10
2018-12-31T20:22:25.966Z,21.63
2018-12-31T20:24:59.695Z,17.20
2018-12-31T20:27:30.179Z,16.00
2018-12-31T20:30:00.797Z,14.20
2018-12-31T20:32:31.286Z,13.60
2018-12-31T20:35:01.763Z,14.00
2018-12-31T20:37:34.208Z,14.90
2018-12-31T20:40:04.997Z,13.03
2018-12-31T20:42:35.590Z,14.70
2018-12-31T20:45:06.472Z,12.80
2018-12-31T20:47:38.723Z,14.37
2018-12-31T20:50:09.405Z,14.03
2018-12-31T20:52:39.911Z,13.97
2018-12-31T20:55:10.498Z,14.10
2018-12-31T20:57:43.083Z,15.10
2018-12-31T21:00:13.555Z,14.00
2018-12-31T21:02:44.077Z,15.13
2018-12-31T21:05:14.541Z,12.60
2018-12-31T21:07:45.078Z,14.83
2018-12-31T21:10:16.147Z,15.80
2018-12-31T21:12:48.308Z,13.10
2018-12-31T21:15:21.535Z,13.13
2018-12-31T21:17:55.114Z,12.07
2018-12-31T21:20:25.628Z,17.33
2018-12-31T21:22:56.144Z,14.27
2018-12-31T21:25:26.690Z,13.93
2018-12-31T21:27:57.327Z,12.60
2018-12-31T21:30:27.878Z,13.70
2018-12-31T21:32:58.476Z,12.13
2018-12-31T21:35:29.365Z,14.20
2018-12-31T21:38:00.171Z,11.37
2018-12-31T21:40:30.591Z,12.90
2018-12-31T21:43:01.073Z,12.83
2018-12-31T21:45:31.755Z,13.50
2018-12-31T21:48:02.331Z,22.83
2018-12-31T21:50:32.871Z,19.50
2018-12-31T21:53:03.374Z,13.67
2018-12-31T21:55:41.300Z,11.93
2018-12-31T21:58:11.866Z,12.00
2018-12-31T22:00:42.345Z,13.13
2018-12-31T22:03:12.834Z,12.77
2018-12-31T22:05:43.298Z,10.73
2018-12-31T22:08:13.778Z,11.57
2018-12-31T22:10:46.622Z,11.07
2018-12-31T22:13:17.102Z,9.77
2018-12-31T22:15:47.545Z,10.60
2018-12-31T22:18:18.490Z,11.13
2018-12-31T22:20:49.228Z,10.87
2018-12-31T22:23:19.729Z,11.23
2018-12-31T22:25:50.242Z,11.50
2018-12-31T22:28:20.803Z,11.87
2018-12-31T22:30:51.402Z,10.03
2018-12-31T22:33:21.905Z,8.93
2018-12-31T22:35:52.369Z,10.37
2018-12-31T22:38:22.826Z,9.87
2018-12-31T22:40:53.616Z,9.93
2018-12-31T22:43:24.151Z,11.17
2018-12-31T22:45:54.914Z,11.53
2018-12-31T22:48:25.390Z,9.80
2018-12-31T22:50:55.905Z,10.20
2018-12-31T22:53:26.650Z,8.67
2018-12-31T22:55:57.062Z,7.80
2018-12-31T22:58:27.520Z,8.80
2018-12-31T23:00:58.058Z,10.93
2018-12-31T23:03:28.508Z,8.47
2018-12-31T23:05:59.098Z,8.90
2018-12-31T23:08:29.546Z,375.00
2018-12-31T23:11:00.096Z,95.77
2018-12-31T23:13:36.287Z,69.73
2018-12-31T23:16:07.262Z,143.00
2018-12-31T23:18:38.051Z,197.00
2018-12-31T23:21:08.594Z,407.30
2018-12-31T23:23:39.152Z,359.47
2018-12-31T23:26:09.666Z,265.53
2018-12-31T23:28:40.544Z,276.27
2018-12-31T23:31:11.131Z,146.37
2018-12-31T23:33:41.858Z,128.63
2018-12-31T23:36:12.480Z,100.20
2018-12-31T23:38:43.252Z,29.70
2018-12-31T23:41:15.099Z,35.73
2018-12-31T23:43:45.884Z,31.50
2018-12-31T23:46:16.388Z,17.50
2018-12-31T23:48:46.813Z,11.20
2018-12-31T23:51:17.632Z,11.97
2018-12-31T23:53:48.069Z,11.07
2018-12-31T23:56:18.567Z,7.90
2018-12-31T23:58:49.070Z,24.80
