createdAt,value
2024-01-25T00:00:58.386Z,101035.00
2024-01-25T00:03:25.448Z,101029.00
2024-01-25T00:05:52.706Z,101058.00
2024-01-25T00:08:19.936Z,101064.00
2024-01-25T00:10:46.738Z,101066.00
2024-01-25T00:13:13.615Z,101053.00
2024-01-25T00:15:40.987Z,101075.00
2024-01-25T00:18:08.337Z,101067.00
2024-01-25T00:20:35.206Z,101061.00
2024-01-25T00:23:02.093Z,101073.00
2024-01-25T00:25:29.122Z,101083.00
2024-01-25T00:27:55.965Z,101072.00
2024-01-25T00:30:22.851Z,101078.00
2024-01-25T00:32:50.787Z,101090.00
2024-01-25T00:35:19.036Z,101080.00
2024-01-25T00:37:46.363Z,101102.00
2024-01-25T00:40:14.827Z,101106.00
2024-01-25T00:42:50.202Z,101108.00
2024-01-25T00:45:17.600Z,101110.00
2024-01-25T00:47:44.842Z,101114.00
2024-01-25T00:50:12.981Z,101120.00
2024-01-25T00:52:40.496Z,101116.00
2024-01-25T00:55:09.151Z,101118.00
2024-01-25T00:57:36.403Z,101122.00
2024-01-25T01:00:04.147Z,101111.00
2024-01-25T01:02:46.125Z,101109.00
2024-01-25T01:05:14.583Z,101122.00
2024-01-25T01:07:42.257Z,101114.00
2024-01-25T01:10:10.461Z,101095.00
2024-01-25T01:12:38.055Z,101102.00
2024-01-25T01:15:05.918Z,101095.00
2024-01-25T01:17:32.813Z,101099.00
2024-01-25T01:19:59.761Z,101101.00
2024-01-25T01:22:27.098Z,101110.00
2024-01-25T01:24:54.031Z,101119.00
2024-01-25T01:27:22.110Z,101116.00
2024-01-25T01:29:49.047Z,101107.00
2024-01-25T01:32:15.823Z,101102.00
2024-01-25T01:34:42.875Z,101122.00
2024-01-25T01:37:10.684Z,101113.00
2024-01-25T01:39:37.587Z,101107.00
2024-01-25T01:42:04.656Z,101115.00
2024-01-25T01:44:31.445Z,101091.00
2024-01-25T01:46:58.442Z,101108.00
2024-01-25T01:49:25.670Z,101110.00
2024-01-25T01:51:53.872Z,101115.00
2024-01-25T01:54:20.962Z,101139.00
2024-01-25T01:56:47.930Z,101124.00
2024-01-25T01:59:17.077Z,101122.00
2024-01-25T02:01:44.006Z,101124.00
2024-01-25T02:04:11.339Z,101116.00
2024-01-25T02:06:38.864Z,101135.00
2024-01-25T02:09:07.859Z,101132.00
2024-01-25T02:11:35.448Z,101138.00
2024-01-25T02:14:02.676Z,101151.00
2024-01-25T02:16:29.625Z,101137.00
2024-01-25T02:18:58.897Z,101154.00
2024-01-25T02:21:26.029Z,101149.00
2024-01-25T02:23:53.035Z,101147.00
2024-01-25T02:26:20.010Z,101148.00
2024-01-25T02:28:46.820Z,101172.00
2024-01-25T02:31:13.696Z,101148.00
2024-01-25T02:33:41.122Z,101161.00
2024-01-25T02:36:08.068Z,101148.00
2024-01-25T02:38:34.840Z,101155.00
2024-01-25T02:41:01.641Z,101153.00
2024-01-25T02:43:28.656Z,101144.00
2024-01-25T02:45:55.628Z,101146.00
2024-01-25T02:48:22.552Z,101153.00
2024-01-25T02:50:49.493Z,101149.00
2024-01-25T02:53:16.305Z,101153.00
2024-01-25T02:55:43.194Z,101159.00
2024-01-25T02:58:10.026Z,101179.00
2024-01-25T03:00:36.924Z,101161.00
2024-01-25T03:03:04.061Z,101169.00
2024-01-25T03:05:31.353Z,101154.00
2024-01-25T03:07:58.705Z,101156.00
2024-01-25T03:10:26.069Z,101161.00
2024-01-25T03:12:53.432Z,101153.00
2024-01-25T03:15:20.275Z,101158.00
2024-01-25T03:17:47.958Z,101180.00
2024-01-25T03:20:14.998Z,101156.00
2024-01-25T03:22:41.829Z,101162.00
2024-01-25T03:25:10.233Z,101154.00
2024-01-25T03:27:37.538Z,101176.00
2024-01-25T03:30:06.494Z,101146.00
2024-01-25T03:32:35.378Z,101165.00
2024-01-25T03:35:02.670Z,101169.00
2024-01-25T03:37:29.649Z,101163.00
2024-01-25T03:39:57.030Z,101158.00
2024-01-25T03:42:24.347Z,101177.00
2024-01-25T03:44:53.076Z,101164.00
2024-01-25T03:47:20.265Z,101170.00
2024-01-25T03:49:47.660Z,101177.00
2024-01-25T03:52:14.701Z,101162.00
2024-01-25T03:54:41.996Z,101176.00
2024-01-25T03:57:08.959Z,101164.00
2024-01-25T03:59:36.214Z,101185.00
2024-01-25T04:02:03.638Z,101196.00
2024-01-25T04:04:30.985Z,101190.00
2024-01-25T04:06:58.878Z,101188.00
2024-01-25T04:09:25.697Z,101182.00
2024-01-25T04:11:52.959Z,101192.00
2024-01-25T04:14:20.357Z,101204.00
2024-01-25T04:16:48.004Z,101222.00
2024-01-25T04:19:15.075Z,101216.00
2024-01-25T04:21:42.566Z,101223.00
2024-01-25T04:24:10.657Z,101217.00
2024-01-25T04:26:37.434Z,101233.00
2024-01-25T04:29:04.657Z,101224.00
2024-01-25T04:31:31.904Z,101221.00
2024-01-25T04:33:59.310Z,101235.00
2024-01-25T04:36:26.708Z,101240.00
2024-01-25T04:38:53.555Z,101235.00
2024-01-25T04:41:20.485Z,101234.00
2024-01-25T04:43:48.287Z,101244.00
2024-01-25T04:46:15.784Z,101240.00
2024-01-25T04:48:43.416Z,101245.00
2024-01-25T04:51:17.995Z,101246.00
2024-01-25T04:53:45.195Z,101234.00
2024-01-25T04:56:12.415Z,101289.00
2024-01-25T04:58:39.709Z,101263.00
2024-01-25T05:01:08.383Z,101269.00
2024-01-25T05:03:35.459Z,101266.00
2024-01-25T05:06:02.792Z,101262.00
2024-01-25T05:08:29.589Z,101290.00
2024-01-25T05:10:56.404Z,101255.00
2024-01-25T05:13:23.248Z,101272.00
2024-01-25T05:15:50.197Z,101268.00
2024-01-25T05:18:17.813Z,101275.00
2024-01-25T05:20:44.633Z,101288.00
2024-01-25T05:23:11.469Z,101290.00
2024-01-25T05:25:38.696Z,101307.00
2024-01-25T05:28:06.411Z,101307.00
2024-01-25T05:30:33.457Z,101300.00
2024-01-25T05:33:01.965Z,101320.00
2024-01-25T05:35:29.580Z,101317.00
2024-01-25T05:37:56.898Z,101316.00
2024-01-25T05:40:23.752Z,101314.00
2024-01-25T05:42:50.661Z,101326.00
2024-01-25T05:45:20.708Z,101332.00
2024-01-25T05:47:49.821Z,101339.00
2024-01-25T05:50:18.357Z,101340.00
2024-01-25T05:52:45.629Z,101333.00
2024-01-25T05:55:15.143Z,101320.00
2024-01-25T05:57:45.750Z,101325.00
2024-01-25T06:00:18.067Z,101330.00
2024-01-25T06:02:46.102Z,101363.00
2024-01-25T06:05:13.722Z,101343.00
2024-01-25T06:07:41.762Z,101356.00
2024-01-25T06:10:09.782Z,101348.00
2024-01-25T06:12:37.351Z,101355.00
2024-01-25T06:15:05.033Z,101346.00
2024-01-25T06:17:32.707Z,101359.00
2024-01-25T06:20:00.126Z,101352.00
2024-01-25T06:22:26.997Z,101355.00
2024-01-25T06:24:53.887Z,101369.00
2024-01-25T06:27:20.700Z,101357.00
2024-01-25T06:29:48.025Z,101356.00
2024-01-25T06:32:22.531Z,101361.00
2024-01-25T06:34:54.775Z,101355.00
2024-01-25T06:37:22.276Z,101370.00
2024-01-25T06:39:49.254Z,101364.00
2024-01-25T06:42:16.144Z,101356.00
2024-01-25T06:44:43.584Z,101388.00
2024-01-25T06:47:11.394Z,101395.00
2024-01-25T06:49:38.720Z,101406.00
2024-01-25T06:52:06.341Z,101401.00
2024-01-25T06:54:33.223Z,101395.00
2024-01-25T06:57:00.517Z,101418.00
2024-01-25T06:59:27.682Z,101422.00
2024-01-25T07:01:55.357Z,101426.00
2024-01-25T07:04:22.767Z,101421.00
2024-01-25T07:06:50.472Z,101453.00
2024-01-25T07:09:18.699Z,101444.00
2024-01-25T07:11:45.573Z,101485.00
2024-01-25T07:14:13.055Z,101478.00
2024-01-25T07:16:40.305Z,101482.00
2024-01-25T07:19:07.668Z,101464.00
2024-01-25T07:21:35.077Z,101471.00
2024-01-25T07:24:05.430Z,101467.00
2024-01-25T07:26:32.675Z,101476.00
2024-01-25T07:29:00.588Z,101472.00
2024-01-25T07:31:28.985Z,101487.00
2024-01-25T07:33:56.940Z,101484.00
2024-01-25T07:36:25.818Z,101489.00
2024-01-25T07:38:53.229Z,101499.00
2024-01-25T07:41:20.493Z,101489.00
2024-01-25T07:43:47.254Z,101489.00
2024-01-25T07:46:16.381Z,101483.00
2024-01-25T07:48:43.789Z,101488.00
2024-01-25T07:51:15.081Z,101507.00
2024-01-25T07:53:42.021Z,101506.00
2024-01-25T07:56:12.256Z,101507.00
2024-01-25T07:58:39.433Z,101510.00
2024-01-25T08:01:07.349Z,101503.00
2024-01-25T08:03:34.967Z,101511.00
2024-01-25T08:06:04.549Z,101521.00
2024-01-25T08:08:31.515Z,101511.00
2024-01-25T08:10:59.459Z,101530.00
2024-01-25T08:13:26.315Z,101523.00
2024-01-25T08:15:53.244Z,101537.00
2024-01-25T08:18:24.125Z,101546.00
2024-01-25T08:20:51.738Z,101540.00
2024-01-25T08:23:19.882Z,101543.00
2024-01-25T08:25:46.659Z,101552.00
2024-01-25T08:28:13.572Z,101548.00
2024-01-25T08:30:40.393Z,101564.00
2024-01-25T08:33:07.297Z,101571.00
2024-01-25T08:35:34.455Z,101567.00
2024-01-25T08:38:01.950Z,101571.00
2024-01-25T08:40:30.748Z,101575.00
2024-01-25T08:42:57.900Z,101577.00
2024-01-25T08:45:25.255Z,101577.00
2024-01-25T08:47:53.357Z,101578.00
2024-01-25T08:50:20.804Z,101569.00
2024-01-25T08:52:48.938Z,101585.00
2024-01-25T08:55:15.858Z,101583.00
2024-01-25T08:57:42.856Z,101592.00
2024-01-25T09:00:13.273Z,101597.00
2024-01-25T09:02:40.527Z,101603.00
2024-01-25T09:05:08.210Z,101588.00
2024-01-25T09:07:35.304Z,101612.00
2024-01-25T09:10:02.556Z,101616.00
2024-01-25T09:12:29.995Z,101619.00
2024-01-25T09:14:57.042Z,101623.00
2024-01-25T09:17:23.911Z,101614.00
2024-01-25T09:19:52.184Z,101630.00
2024-01-25T09:22:20.850Z,101633.00
2024-01-25T09:24:48.314Z,101633.00
2024-01-25T09:27:15.803Z,101646.00
2024-01-25T09:29:43.823Z,101641.00
2024-01-25T09:32:11.388Z,101648.00
2024-01-25T09:34:40.776Z,101646.00
2024-01-25T09:37:08.669Z,101645.00
2024-01-25T09:39:37.077Z,101646.00
2024-01-25T09:42:05.673Z,101664.00
2024-01-25T09:44:33.406Z,101660.00
2024-01-25T09:47:08.203Z,101667.00
2024-01-25T09:49:35.838Z,101670.00
2024-01-25T09:52:06.865Z,101667.00
2024-01-25T09:54:37.273Z,101669.00
2024-01-25T09:57:16.169Z,101664.00
2024-01-25T09:59:43.617Z,101682.00
2024-01-25T10:02:12.320Z,101678.00
2024-01-25T10:04:39.655Z,101683.00
2024-01-25T10:07:06.805Z,101688.00
2024-01-25T10:09:43.934Z,101683.00
2024-01-25T10:12:18.245Z,101688.00
2024-01-25T10:14:46.610Z,101681.00
2024-01-25T10:17:13.433Z,101671.00
2024-01-25T10:19:45.839Z,101692.00
2024-01-25T10:22:14.622Z,101679.00
2024-01-25T10:24:43.588Z,101682.00
2024-01-25T10:27:11.666Z,101682.00
2024-01-25T10:29:39.150Z,101682.00
2024-01-25T10:32:08.983Z,101686.00
2024-01-25T10:34:38.081Z,101693.00
2024-01-25T10:37:08.014Z,101695.00
2024-01-25T10:39:36.077Z,101693.00
2024-01-25T10:42:02.937Z,101701.00
2024-01-25T10:44:30.297Z,101706.00
2024-01-25T10:46:58.465Z,101712.00
2024-01-25T10:49:27.313Z,101719.00
2024-01-25T10:51:55.600Z,101720.00
2024-01-25T10:54:22.865Z,101711.00
2024-01-25T10:56:49.845Z,101705.00
2024-01-25T10:59:19.081Z,101709.00
2024-01-25T11:01:51.734Z,101705.00
2024-01-25T11:04:20.535Z,101723.00
2024-01-25T11:06:48.225Z,101721.00
2024-01-25T11:09:22.143Z,101710.00
2024-01-25T11:11:50.369Z,101717.00
2024-01-25T11:14:17.972Z,101722.00
2024-01-25T11:16:49.047Z,101710.00
2024-01-25T11:19:22.343Z,101714.00
2024-01-25T11:21:51.767Z,101715.00
2024-01-25T11:24:23.805Z,101727.00
2024-01-25T11:26:51.091Z,101721.00
2024-01-25T11:29:21.339Z,101720.00
2024-01-25T11:31:51.040Z,101727.00
2024-01-25T11:34:25.231Z,101726.00
2024-01-25T11:36:52.666Z,101714.00
2024-01-25T11:39:19.827Z,101731.00
2024-01-25T11:41:46.694Z,101718.00
2024-01-25T11:44:14.848Z,101748.00
2024-01-25T11:46:42.510Z,101730.00
2024-01-25T11:49:09.836Z,101733.00
2024-01-25T11:51:36.989Z,101732.00
2024-01-25T11:54:07.872Z,101733.00
2024-01-25T11:56:43.322Z,101738.00
2024-01-25T11:59:11.922Z,101739.00
2024-01-25T12:01:39.248Z,101730.00
2024-01-25T12:04:06.538Z,101741.00
2024-01-25T12:06:34.753Z,101753.00
2024-01-25T12:09:12.306Z,101743.00
2024-01-25T12:11:42.430Z,101766.00
2024-01-25T12:14:10.610Z,101749.00
2024-01-25T12:16:38.923Z,101750.00
2024-01-25T12:19:07.252Z,101754.00
2024-01-25T12:21:36.113Z,101734.00
2024-01-25T12:24:04.069Z,101745.00
2024-01-25T12:26:36.760Z,101742.00
2024-01-25T12:29:05.929Z,101739.00
2024-01-25T12:31:33.207Z,101746.00
2024-01-25T12:34:02.722Z,101750.00
2024-01-25T12:36:30.368Z,101756.00
2024-01-25T12:38:57.217Z,101748.00
2024-01-25T12:41:24.654Z,101743.00
2024-01-25T12:43:52.040Z,101738.00
2024-01-25T12:46:26.583Z,101747.00
2024-01-25T12:48:57.394Z,101752.00
2024-01-25T12:51:25.393Z,101756.00
2024-01-25T12:53:52.658Z,101760.00
2024-01-25T12:56:19.943Z,101741.00
2024-01-25T12:58:46.938Z,101740.00
2024-01-25T13:01:14.746Z,101740.00
2024-01-25T13:03:44.341Z,101738.00
2024-01-25T13:06:11.870Z,101736.00
2024-01-25T13:08:38.712Z,101731.00
2024-01-25T13:11:05.664Z,101730.00
2024-01-25T13:13:32.847Z,101719.00
2024-01-25T13:16:02.325Z,101728.00
2024-01-25T13:18:30.148Z,101724.00
2024-01-25T13:20:57.030Z,101719.00
2024-01-25T13:23:24.227Z,101737.00
2024-01-25T13:25:51.445Z,101722.00
2024-01-25T13:28:21.826Z,101729.00
2024-01-25T13:30:49.630Z,101714.00
2024-01-25T13:33:16.768Z,101715.00
2024-01-25T13:35:43.632Z,101719.00
2024-01-25T13:38:15.352Z,101724.00
2024-01-25T13:40:42.311Z,101734.00
2024-01-25T13:43:09.474Z,101721.00
2024-01-25T13:45:36.334Z,101731.00
2024-01-25T13:48:03.321Z,101744.00
2024-01-25T13:50:30.365Z,101741.00
2024-01-25T13:52:57.145Z,101756.00
2024-01-25T13:55:23.943Z,101754.00
2024-01-25T13:57:50.827Z,101762.00
2024-01-25T14:00:18.335Z,101766.00
2024-01-25T14:02:46.393Z,101766.00
2024-01-25T14:05:13.533Z,101770.00
2024-01-25T14:07:40.389Z,101774.00
2024-01-25T14:10:08.465Z,101769.00
2024-01-25T14:12:35.485Z,101785.00
2024-01-25T14:15:02.518Z,101791.00
2024-01-25T14:17:29.443Z,101774.00
2024-01-25T14:19:56.437Z,101787.00
2024-01-25T14:22:29.850Z,101789.00
2024-01-25T14:24:59.465Z,101786.00
2024-01-25T14:27:27.961Z,101789.00
2024-01-25T14:29:55.210Z,101789.00
2024-01-25T14:32:23.070Z,101789.00
2024-01-25T14:34:50.563Z,101791.00
2024-01-25T14:37:17.588Z,101789.00
2024-01-25T14:39:52.114Z,101800.00
2024-01-25T14:42:29.717Z,101793.00
2024-01-25T14:44:56.558Z,101793.00
2024-01-25T14:47:23.871Z,101792.00
2024-01-25T14:49:52.540Z,101798.00
2024-01-25T14:52:19.555Z,101796.00
2024-01-25T14:54:46.359Z,101804.00
2024-01-25T14:57:13.650Z,101803.00
2024-01-25T14:59:40.492Z,101801.00
2024-01-25T15:02:07.777Z,101813.00
2024-01-25T15:04:35.024Z,101808.00
2024-01-25T15:07:01.930Z,101806.00
2024-01-25T15:09:28.732Z,101800.00
2024-01-25T15:11:55.596Z,101823.00
2024-01-25T15:14:22.446Z,101816.00
2024-01-25T15:16:49.978Z,101823.00
2024-01-25T15:19:16.871Z,101827.00
2024-01-25T15:21:43.804Z,101842.00
2024-01-25T15:24:10.756Z,101832.00
2024-01-25T15:26:44.766Z,101838.00
2024-01-25T15:29:11.720Z,101834.00
2024-01-25T15:31:38.875Z,101840.00
2024-01-25T15:34:06.188Z,101850.00
2024-01-25T15:36:33.571Z,101860.00
2024-01-25T15:39:02.322Z,101862.00
2024-01-25T15:41:30.873Z,101856.00
2024-01-25T15:44:00.688Z,101871.00
2024-01-25T15:46:27.479Z,101854.00
2024-01-25T15:48:55.991Z,101878.00
2024-01-25T15:51:25.010Z,101864.00
2024-01-25T15:53:52.306Z,101879.00
2024-01-25T15:56:19.146Z,101881.00
2024-01-25T15:58:45.898Z,101890.00
2024-01-25T16:01:13.233Z,101898.00
2024-01-25T16:03:40.522Z,101897.00
2024-01-25T16:06:07.625Z,101902.00
2024-01-25T16:08:37.446Z,101904.00
2024-01-25T16:11:05.817Z,101912.00
2024-01-25T16:13:32.590Z,101911.00
2024-01-25T16:15:59.977Z,101907.00
2024-01-25T16:18:27.692Z,101916.00
2024-01-25T16:20:55.321Z,101920.00
2024-01-25T16:23:22.683Z,101916.00
2024-01-25T16:25:49.464Z,101912.00
2024-01-25T16:28:16.681Z,101924.00
2024-01-25T16:30:43.985Z,101917.00
2024-01-25T16:33:10.931Z,101924.00
2024-01-25T16:35:38.193Z,101933.00
2024-01-25T16:38:04.985Z,101922.00
2024-01-25T16:40:32.173Z,101915.00
2024-01-25T16:42:59.014Z,101920.00
2024-01-25T16:45:27.169Z,101916.00
2024-01-25T16:47:54.135Z,101915.00
2024-01-25T16:50:21.127Z,101931.00
2024-01-25T16:52:50.382Z,101928.00
2024-01-25T16:55:17.196Z,101925.00
2024-01-25T16:57:44.183Z,101934.00
2024-01-25T17:00:11.849Z,101937.00
2024-01-25T17:02:38.858Z,101945.00
2024-01-25T17:05:05.990Z,101945.00
2024-01-25T17:07:32.996Z,101944.00
2024-01-25T17:09:59.846Z,101941.00
2024-01-25T17:12:26.612Z,101942.00
2024-01-25T17:14:53.453Z,101949.00
2024-01-25T17:17:22.587Z,101956.00
2024-01-25T17:19:49.876Z,101963.00
2024-01-25T17:22:17.034Z,101968.00
2024-01-25T17:24:44.208Z,101951.00
2024-01-25T17:27:11.321Z,101958.00
2024-01-25T17:29:38.147Z,101963.00
2024-01-25T17:32:05.511Z,101974.00
2024-01-25T17:34:33.032Z,101965.00
2024-01-25T17:36:59.932Z,101954.00
2024-01-25T17:39:27.358Z,101957.00
2024-01-25T17:41:54.185Z,101964.00
2024-01-25T17:44:21.021Z,101968.00
2024-01-25T17:46:47.958Z,101966.00
2024-01-25T17:49:14.985Z,101986.00
2024-01-25T17:51:42.373Z,101986.00
2024-01-25T17:54:10.230Z,101982.00
2024-01-25T17:56:41.552Z,101978.00
2024-01-25T17:59:08.802Z,101979.00
2024-01-25T18:01:35.985Z,101978.00
2024-01-25T18:04:03.293Z,101988.00
2024-01-25T18:06:30.114Z,101989.00
2024-01-25T18:08:57.127Z,101993.00
2024-01-25T18:11:23.906Z,101991.00
2024-01-25T18:13:51.233Z,101984.00
2024-01-25T18:16:18.808Z,101991.00
2024-01-25T18:18:45.743Z,101996.00
2024-01-25T18:21:13.011Z,102009.00
2024-01-25T18:23:40.287Z,101999.00
2024-01-25T18:26:07.534Z,102014.00
2024-01-25T18:28:34.434Z,102005.00
2024-01-25T18:31:03.142Z,101992.00
2024-01-25T18:33:30.140Z,101988.00
2024-01-25T18:35:57.493Z,101996.00
2024-01-25T18:38:24.256Z,102005.00
2024-01-25T18:40:51.433Z,101993.00
2024-01-25T18:43:19.838Z,101995.00
2024-01-25T18:45:49.482Z,102003.00
2024-01-25T18:48:17.256Z,101991.00
2024-01-25T18:50:44.609Z,101995.00
2024-01-25T18:53:11.389Z,101997.00
2024-01-25T18:55:38.690Z,101982.00
2024-01-25T18:58:06.009Z,101998.00
2024-01-25T19:00:33.262Z,102001.00
2024-01-25T19:03:00.387Z,102011.00
2024-01-25T19:05:27.760Z,102010.00
2024-01-25T19:07:55.354Z,102001.00
2024-01-25T19:10:22.209Z,102007.00
2024-01-25T19:12:49.446Z,102005.00
2024-01-25T19:15:17.833Z,102007.00
2024-01-25T19:17:45.608Z,102010.00
2024-01-25T19:20:13.254Z,102012.00
2024-01-25T19:22:40.238Z,102012.00
2024-01-25T19:25:07.540Z,102012.00
2024-01-25T19:27:34.786Z,102009.00
2024-01-25T19:30:01.660Z,102008.00
2024-01-25T19:32:28.398Z,102008.00
2024-01-25T19:34:56.369Z,102012.00
2024-01-25T19:37:23.823Z,102010.00
2024-01-25T19:39:51.088Z,102014.00
2024-01-25T19:42:18.238Z,102019.00
2024-01-25T19:44:45.610Z,102017.00
2024-01-25T19:47:12.855Z,102026.00
2024-01-25T19:49:39.773Z,102025.00
2024-01-25T19:52:06.801Z,102015.00
2024-01-25T19:54:33.620Z,102024.00
2024-01-25T19:57:00.843Z,102026.00
2024-01-25T19:59:27.957Z,102021.00
2024-01-25T20:01:55.227Z,102017.00
2024-01-25T20:04:22.593Z,102022.00
2024-01-25T20:06:49.831Z,102019.00
2024-01-25T20:09:16.625Z,102021.00
2024-01-25T20:11:43.853Z,102018.00
2024-01-25T20:14:10.781Z,102026.00
2024-01-25T20:16:37.665Z,102009.00
2024-01-25T20:19:04.972Z,102022.00
2024-01-25T20:21:32.352Z,102015.00
2024-01-25T20:23:59.268Z,102011.00
2024-01-25T20:26:26.075Z,102011.00
2024-01-25T20:28:53.384Z,102012.00
2024-01-25T20:31:21.529Z,102008.00
2024-01-25T20:33:48.644Z,102012.00
2024-01-25T20:36:15.938Z,102010.00
2024-01-25T20:38:43.258Z,101995.00
2024-01-25T20:41:12.201Z,102004.00
2024-01-25T20:43:39.516Z,101998.00
2024-01-25T20:46:06.451Z,101993.00
2024-01-25T20:48:34.069Z,101993.00
2024-01-25T20:51:01.373Z,101991.00
2024-01-25T20:53:28.160Z,101990.00
2024-01-25T20:55:54.908Z,101987.00
2024-01-25T20:58:21.673Z,101976.00
2024-01-25T21:00:49.260Z,101997.00
2024-01-25T21:03:16.657Z,102004.00
2024-01-25T21:05:44.083Z,101980.00
2024-01-25T21:08:11.792Z,101988.00
2024-01-25T21:10:38.919Z,101998.00
2024-01-25T21:13:06.925Z,102003.00
2024-01-25T21:15:33.791Z,101986.00
2024-01-25T21:18:01.674Z,102000.00
2024-01-25T21:20:29.175Z,101997.00
2024-01-25T21:22:56.341Z,102003.00
2024-01-25T21:25:23.552Z,102011.00
2024-01-25T21:27:50.801Z,102007.00
2024-01-25T21:30:17.784Z,102001.00
2024-01-25T21:32:45.071Z,101995.00
2024-01-25T21:35:12.211Z,101994.00
2024-01-25T21:37:39.033Z,102000.00
2024-01-25T21:40:07.248Z,101999.00
2024-01-25T21:42:37.952Z,102005.00
2024-01-25T21:45:08.872Z,102011.00
2024-01-25T21:47:37.450Z,102003.00
2024-01-25T21:50:08.884Z,102010.00
2024-01-25T21:52:36.181Z,102011.00
2024-01-25T21:55:07.722Z,102009.00
2024-01-25T21:57:35.491Z,102010.00
2024-01-25T22:00:02.440Z,102004.00
2024-01-25T22:02:30.032Z,102001.00
2024-01-25T22:04:57.887Z,102004.00
2024-01-25T22:07:24.766Z,102009.00
2024-01-25T22:09:51.595Z,102011.00
2024-01-25T22:12:18.886Z,102015.00
2024-01-25T22:14:45.733Z,102003.00
2024-01-25T22:17:12.498Z,101996.00
2024-01-25T22:19:39.875Z,102009.00
2024-01-25T22:22:06.781Z,101998.00
2024-01-25T22:24:33.652Z,102004.00
2024-01-25T22:27:00.999Z,102006.00
2024-01-25T22:29:27.808Z,102000.00
2024-01-25T22:31:54.972Z,101998.00
2024-01-25T22:34:22.281Z,102011.00
2024-01-25T22:36:49.819Z,102012.00
2024-01-25T22:39:17.024Z,102016.00
2024-01-25T22:41:44.245Z,102024.00
2024-01-25T22:44:11.409Z,102012.00
2024-01-25T22:46:38.601Z,102011.00
2024-01-25T22:49:05.833Z,102020.00
2024-01-25T22:51:33.117Z,102029.00
2024-01-25T22:54:00.655Z,102025.00
2024-01-25T22:56:27.552Z,102027.00
2024-01-25T22:58:54.885Z,102031.00
2024-01-25T23:01:22.445Z,102022.00
2024-01-25T23:03:49.823Z,102032.00
2024-01-25T23:06:17.944Z,102020.00
2024-01-25T23:08:44.854Z,102013.00
2024-01-25T23:11:11.857Z,102038.00
2024-01-25T23:13:39.091Z,102029.00
2024-01-25T23:16:06.182Z,102035.00
2024-01-25T23:18:33.542Z,102024.00
2024-01-25T23:21:00.589Z,102036.00
2024-01-25T23:23:27.498Z,102036.00
2024-01-25T23:25:54.280Z,102037.00
2024-01-25T23:28:21.220Z,102031.00
2024-01-25T23:30:48.105Z,102020.00
2024-01-25T23:33:16.893Z,102029.00
2024-01-25T23:35:44.799Z,102027.00
2024-01-25T23:38:11.626Z,102030.00
2024-01-25T23:40:38.993Z,102035.00
2024-01-25T23:43:06.093Z,102034.00
2024-01-25T23:45:33.199Z,102028.00
2024-01-25T23:48:00.313Z,102026.00
2024-01-25T23:50:27.513Z,102028.00
2024-01-25T23:52:54.739Z,102042.00
2024-01-25T23:57:48.910Z,102040.00
