createdAt,value
2023-02-16T00:01:56.274Z,177.75
2023-02-16T00:04:26.433Z,190.50
2023-02-16T00:06:54.177Z,186.25
2023-02-16T00:09:21.673Z,187.75
2023-02-16T00:12:08.278Z,175.25
2023-02-16T00:14:37.231Z,168.00
2023-02-16T00:17:05.441Z,177.25
2023-02-16T00:19:40.322Z,153.50
2023-02-16T00:22:08.262Z,171.25
2023-02-16T00:24:35.583Z,161.25
2023-02-16T00:27:02.573Z,164.50
2023-02-16T00:29:35.104Z,135.00
2023-02-16T00:32:03.994Z,135.75
2023-02-16T00:34:36.506Z,116.00
2023-02-16T00:37:11.842Z,116.50
2023-02-16T00:39:40.260Z,133.75
2023-02-16T00:42:29.544Z,123.75
2023-02-16T00:44:58.086Z,141.25
2023-02-16T00:47:38.463Z,125.00
2023-02-16T00:50:27.969Z,128.00
2023-02-16T00:52:57.091Z,147.25
2023-02-16T00:55:27.395Z,151.00
2023-02-16T00:57:55.497Z,145.00
2023-02-16T01:00:42.337Z,116.50
2023-02-16T01:03:14.397Z,117.00
2023-02-16T01:05:41.216Z,133.75
2023-02-16T01:08:35.474Z,138.75
2023-02-16T01:11:10.045Z,133.50
2023-02-16T01:13:45.364Z,140.00
2023-02-16T01:16:18.796Z,151.75
2023-02-16T01:18:46.352Z,154.75
2023-02-16T01:21:13.192Z,133.25
2023-02-16T01:23:40.222Z,136.00
2023-02-16T01:26:14.824Z,149.25
2023-02-16T01:28:42.690Z,156.00
2023-02-16T01:31:13.667Z,307.50
2023-02-16T01:33:42.175Z,179.00
2023-02-16T01:36:25.674Z,178.75
2023-02-16T01:38:52.851Z,169.75
2023-02-16T01:41:37.722Z,139.00
2023-02-16T01:44:30.143Z,163.75
2023-02-16T01:47:23.149Z,156.75
2023-02-16T01:49:49.982Z,165.50
2023-02-16T01:52:41.693Z,157.25
2023-02-16T01:55:29.504Z,165.25
2023-02-16T01:58:25.278Z,168.75
2023-02-16T02:00:51.989Z,151.50
2023-02-16T02:03:46.315Z,132.00
2023-02-16T02:06:17.331Z,154.25
2023-02-16T02:09:12.597Z,153.00
2023-02-16T02:12:02.591Z,167.75
2023-02-16T02:14:35.607Z,164.50
2023-02-16T02:17:13.350Z,154.25
2023-02-16T02:20:04.223Z,161.25
2023-02-16T02:23:01.678Z,139.75
2023-02-16T02:26:11.136Z,142.00
2023-02-16T02:28:40.825Z,119.75
2023-02-16T02:31:16.495Z,160.50
2023-02-16T02:34:17.658Z,147.75
2023-02-16T02:37:05.519Z,120.75
2023-02-16T02:40:13.384Z,102.00
2023-02-16T02:42:48.651Z,105.75
2023-02-16T02:45:34.535Z,114.75
2023-02-16T02:48:01.556Z,125.75
2023-02-16T02:51:03.181Z,117.00
2023-02-16T02:53:30.848Z,100.50
2023-02-16T02:56:19.826Z,116.25
2023-02-16T02:59:12.323Z,129.75
2023-02-16T03:01:43.732Z,140.50
2023-02-16T03:04:14.462Z,115.50
2023-02-16T03:06:47.417Z,121.75
2023-02-16T03:09:16.076Z,114.75
2023-02-16T03:12:02.673Z,119.00
2023-02-16T03:14:33.671Z,115.50
2023-02-16T03:17:28.928Z,122.00
2023-02-16T03:20:17.040Z,104.50
2023-02-16T03:23:03.517Z,101.75
2023-02-16T03:25:52.368Z,110.00
2023-02-16T03:28:41.094Z,102.00
2023-02-16T03:31:12.352Z,123.75
2023-02-16T03:33:40.394Z,120.00
2023-02-16T03:36:08.087Z,116.75
2023-02-16T03:38:35.754Z,98.50
2023-02-16T03:41:02.861Z,106.00
2023-02-16T03:43:29.710Z,96.75
2023-02-16T03:45:56.533Z,89.75
2023-02-16T03:48:23.379Z,84.75
2023-02-16T03:50:50.116Z,93.50
2023-02-16T03:53:18.366Z,86.00
2023-02-16T03:55:49.101Z,82.00
2023-02-16T03:58:21.634Z,81.75
2023-02-16T04:00:48.928Z,97.50
2023-02-16T04:03:15.883Z,91.00
2023-02-16T04:05:43.244Z,91.00
2023-02-16T04:08:10.291Z,83.25
2023-02-16T04:10:38.810Z,78.50
2023-02-16T04:13:05.835Z,82.50
2023-02-16T04:15:33.025Z,86.25
2023-02-16T04:18:00.389Z,80.00
2023-02-16T04:20:29.931Z,96.25
2023-02-16T04:22:57.023Z,96.00
2023-02-16T04:25:24.169Z,93.00
2023-02-16T04:27:51.789Z,102.00
2023-02-16T04:30:23.663Z,107.25
2023-02-16T04:32:50.938Z,92.00
2023-02-16T04:35:19.148Z,89.25
2023-02-16T04:37:46.424Z,160.50
2023-02-16T04:40:15.551Z,105.75
2023-02-16T04:42:43.312Z,88.50
2023-02-16T04:45:11.414Z,106.00
2023-02-16T04:47:38.139Z,96.25
2023-02-16T04:50:05.634Z,95.75
2023-02-16T04:52:32.546Z,89.25
2023-02-16T04:54:59.563Z,89.75
2023-02-16T04:57:26.337Z,91.50
2023-02-16T04:59:53.139Z,83.25
2023-02-16T05:02:19.914Z,83.00
2023-02-16T05:04:46.753Z,83.50
2023-02-16T05:07:13.708Z,84.00
2023-02-16T05:09:40.548Z,78.75
2023-02-16T05:12:26.084Z,88.50
2023-02-16T05:14:52.858Z,94.00
2023-02-16T05:17:24.417Z,92.50
2023-02-16T05:19:57.330Z,95.75
2023-02-16T05:22:24.884Z,108.75
2023-02-16T05:24:52.364Z,96.25
2023-02-16T05:27:26.047Z,133.25
2023-02-16T05:29:53.005Z,91.50
2023-02-16T05:32:20.716Z,99.50
2023-02-16T05:34:47.958Z,122.25
2023-02-16T05:37:17.400Z,106.50
2023-02-16T05:39:44.754Z,99.50
2023-02-16T05:42:11.644Z,106.00
2023-02-16T05:44:38.838Z,106.00
2023-02-16T05:47:05.715Z,121.00
2023-02-16T05:49:32.587Z,121.50
2023-02-16T05:51:59.429Z,122.00
2023-02-16T05:54:27.974Z,129.75
2023-02-16T05:56:55.596Z,123.25
2023-02-16T05:59:22.517Z,106.00
2023-02-16T06:01:51.916Z,141.75
2023-02-16T06:04:20.286Z,132.25
2023-02-16T06:06:47.219Z,120.75
2023-02-16T06:09:13.978Z,182.25
2023-02-16T06:11:40.806Z,168.50
2023-02-16T06:14:08.864Z,141.75
2023-02-16T06:16:37.708Z,165.00
2023-02-16T06:19:05.205Z,165.75
2023-02-16T06:21:32.649Z,153.25
2023-02-16T06:23:59.472Z,168.00
2023-02-16T06:26:26.688Z,112.50
2023-02-16T06:28:53.836Z,104.25
2023-02-16T06:31:20.915Z,126.75
2023-02-16T06:33:48.018Z,137.50
2023-02-16T06:36:15.778Z,135.25
2023-02-16T06:38:43.000Z,135.25
2023-02-16T06:41:09.934Z,138.00
2023-02-16T06:43:36.844Z,148.50
2023-02-16T06:46:04.162Z,227.50
2023-02-16T06:48:31.087Z,186.75
2023-02-16T06:50:57.909Z,229.50
2023-02-16T06:53:25.548Z,218.50
2023-02-16T06:55:52.376Z,196.50
2023-02-16T06:58:19.247Z,223.50
2023-02-16T07:00:46.253Z,219.50
2023-02-16T07:03:13.521Z,231.50
2023-02-16T07:05:41.112Z,254.25
2023-02-16T07:08:08.416Z,261.00
2023-02-16T07:10:48.960Z,247.50
2023-02-16T07:13:16.837Z,258.00
2023-02-16T07:15:43.657Z,300.00
2023-02-16T07:18:10.464Z,267.25
2023-02-16T07:20:38.031Z,285.50
2023-02-16T07:23:04.983Z,317.75
2023-02-16T07:25:31.824Z,314.25
2023-02-16T07:27:59.055Z,275.25
2023-02-16T07:30:25.863Z,311.50
2023-02-16T07:32:52.753Z,359.50
2023-02-16T07:35:19.566Z,354.00
2023-02-16T07:37:46.381Z,277.50
2023-02-16T07:40:13.453Z,266.25
2023-02-16T07:42:40.316Z,286.00
2023-02-16T07:45:07.360Z,328.75
2023-02-16T07:47:34.455Z,289.50
2023-02-16T07:50:01.441Z,308.50
2023-02-16T07:52:31.250Z,318.75
2023-02-16T07:55:01.803Z,296.75
2023-02-16T07:57:29.416Z,270.25
2023-02-16T07:59:56.674Z,373.75
2023-02-16T08:02:24.481Z,336.25
2023-02-16T08:04:52.915Z,337.75
2023-02-16T08:07:21.309Z,344.25
2023-02-16T08:09:48.494Z,332.25
2023-02-16T08:12:16.739Z,338.25
2023-02-16T08:14:44.092Z,317.25
2023-02-16T08:17:10.951Z,313.75
2023-02-16T08:19:37.730Z,303.50
2023-02-16T08:22:05.878Z,308.00
2023-02-16T08:24:34.208Z,264.75
2023-02-16T08:27:03.867Z,295.75
2023-02-16T08:29:31.317Z,294.50
2023-02-16T08:31:58.535Z,303.00
2023-02-16T08:34:26.441Z,311.75
2023-02-16T08:36:56.639Z,345.25
2023-02-16T08:39:26.556Z,341.67
2023-02-16T08:41:54.699Z,345.00
2023-02-16T08:44:23.829Z,333.80
2023-02-16T08:46:52.459Z,321.50
2023-02-16T08:49:22.117Z,264.25
2023-02-16T08:51:52.246Z,208.75
2023-02-16T08:54:26.627Z,208.00
2023-02-16T08:56:55.449Z,185.75
2023-02-16T08:59:22.810Z,158.75
2023-02-16T09:01:50.000Z,181.00
2023-02-16T09:04:19.903Z,200.00
2023-02-16T09:06:48.544Z,181.00
2023-02-16T09:09:18.306Z,167.00
2023-02-16T09:11:46.137Z,149.50
2023-02-16T09:14:13.039Z,170.50
2023-02-16T09:16:45.435Z,165.75
2023-02-16T09:19:15.167Z,157.00
2023-02-16T09:21:42.666Z,137.75
2023-02-16T09:24:11.625Z,153.50
2023-02-16T09:26:41.339Z,132.50
2023-02-16T09:29:08.224Z,127.50
2023-02-16T09:31:37.544Z,136.25
2023-02-16T09:34:27.881Z,132.50
2023-02-16T09:36:54.823Z,162.75
2023-02-16T09:39:21.718Z,143.00
2023-02-16T09:41:54.117Z,142.25
2023-02-16T09:44:49.210Z,141.50
2023-02-16T09:47:29.560Z,142.00
2023-02-16T09:49:59.370Z,161.00
2023-02-16T09:52:41.090Z,135.50
2023-02-16T09:55:13.363Z,101.50
2023-02-16T09:58:21.713Z,111.25
2023-02-16T10:00:53.802Z,108.50
2023-02-16T10:03:49.865Z,109.00
2023-02-16T10:06:31.595Z,95.00
2023-02-16T10:09:04.313Z,93.00
2023-02-16T10:11:57.612Z,103.50
2023-02-16T10:14:34.838Z,93.00
2023-02-16T10:17:08.732Z,94.00
2023-02-16T10:19:46.805Z,81.75
2023-02-16T10:22:17.900Z,75.00
2023-02-16T10:24:57.776Z,59.50
2023-02-16T10:27:34.041Z,58.25
2023-02-16T10:30:00.882Z,51.75
2023-02-16T10:32:39.458Z,59.75
2023-02-16T10:35:17.539Z,54.75
2023-02-16T10:37:56.363Z,63.00
2023-02-16T10:40:36.070Z,58.00
2023-02-16T10:43:17.057Z,53.50
2023-02-16T10:45:52.507Z,57.75
2023-02-16T10:48:21.166Z,62.75
2023-02-16T10:51:12.830Z,66.25
2023-02-16T10:54:01.166Z,59.50
2023-02-16T10:56:46.445Z,85.00
2023-02-16T10:59:19.082Z,51.00
2023-02-16T11:01:57.872Z,53.25
2023-02-16T11:04:41.525Z,50.25
2023-02-16T11:07:14.331Z,49.25
2023-02-16T11:09:42.865Z,46.00
2023-02-16T11:12:39.548Z,43.50
2023-02-16T11:15:27.534Z,30.33
2023-02-16T11:18:05.930Z,34.33
2023-02-16T11:20:54.753Z,38.50
2023-02-16T11:23:31.916Z,39.25
2023-02-16T11:26:10.599Z,41.00
2023-02-16T11:28:45.940Z,42.00
2023-02-16T11:31:20.040Z,43.50
2023-02-16T11:33:58.051Z,34.75
2023-02-16T11:36:39.228Z,45.25
2023-02-16T11:39:23.210Z,43.00
2023-02-16T11:41:49.930Z,45.75
2023-02-16T11:44:38.843Z,44.00
2023-02-16T11:47:30.050Z,35.67
2023-02-16T11:50:46.574Z,37.25
2023-02-16T11:53:16.602Z,42.00
2023-02-16T11:55:48.726Z,38.00
2023-02-16T11:58:29.291Z,39.67
2023-02-16T12:00:59.087Z,30.67
2023-02-16T12:03:39.166Z,32.33
2023-02-16T12:06:24.471Z,32.00
2023-02-16T12:08:58.193Z,35.00
2023-02-16T12:11:46.044Z,33.33
2023-02-16T12:14:18.431Z,31.67
2023-02-16T12:16:59.297Z,31.33
2023-02-16T12:19:41.206Z,27.00
2023-02-16T12:22:07.976Z,26.67
2023-02-16T12:25:03.242Z,30.67
2023-02-16T12:27:49.348Z,32.33
2023-02-16T12:30:39.126Z,27.00
2023-02-16T12:33:29.691Z,33.00
2023-02-16T12:36:16.817Z,32.00
2023-02-16T12:38:52.120Z,37.33
2023-02-16T12:41:37.061Z,30.67
2023-02-16T12:44:10.969Z,29.67
2023-02-16T12:46:47.332Z,34.00
2023-02-16T12:49:37.530Z,32.33
2023-02-16T12:52:30.777Z,30.33
2023-02-16T12:55:16.906Z,33.00
2023-02-16T12:57:52.938Z,30.33
2023-02-16T13:00:38.624Z,26.67
2023-02-16T13:03:27.621Z,25.67
2023-02-16T13:06:10.259Z,26.00
2023-02-16T13:08:50.243Z,19.67
2023-02-16T13:11:25.964Z,28.33
2023-02-16T13:13:59.036Z,33.00
2023-02-16T13:16:46.301Z,27.00
2023-02-16T13:19:14.582Z,31.33
2023-02-16T13:24:50.422Z,31.00
2023-02-16T13:27:22.833Z,31.00
2023-02-16T13:30:23.668Z,31.00
2023-02-16T13:32:56.323Z,25.33
2023-02-16T13:35:42.917Z,28.00
2023-02-16T13:38:27.399Z,33.00
2023-02-16T13:41:03.206Z,46.00
2023-02-16T13:43:32.776Z,33.00
2023-02-16T13:46:03.768Z,25.00
2023-02-16T13:48:38.729Z,34.00
2023-02-16T13:51:12.558Z,33.67
2023-02-16T13:53:42.804Z,36.33
2023-02-16T13:56:14.964Z,22.67
2023-02-16T13:58:41.807Z,28.33
2023-02-16T14:01:43.326Z,26.67
2023-02-16T14:04:33.277Z,25.00
2023-02-16T14:07:03.368Z,23.00
2023-02-16T14:09:33.473Z,27.00
2023-02-16T14:12:03.186Z,30.00
2023-02-16T14:14:56.582Z,28.00
2023-02-16T14:17:32.636Z,30.00
2023-02-16T14:20:15.088Z,26.00
2023-02-16T14:22:53.343Z,28.33
2023-02-16T14:25:20.475Z,33.33
2023-02-16T14:27:51.506Z,32.33
2023-02-16T14:30:24.979Z,33.33
2023-02-16T14:33:03.754Z,34.67
2023-02-16T14:35:34.732Z,29.67
2023-02-16T14:38:17.561Z,31.33
2023-02-16T14:40:50.319Z,25.33
2023-02-16T14:43:47.448Z,32.67
2023-02-16T14:46:32.160Z,23.67
2023-02-16T14:49:14.895Z,29.33
2023-02-16T14:51:41.608Z,34.00
2023-02-16T14:54:38.712Z,31.00
2023-02-16T14:57:32.636Z,29.00
2023-02-16T15:00:04.812Z,27.33
2023-02-16T15:02:36.047Z,30.33
2023-02-16T15:05:30.022Z,32.00
2023-02-16T15:08:18.774Z,27.00
2023-02-16T15:10:49.944Z,31.00
2023-02-16T15:13:31.609Z,31.67
2023-02-16T15:16:02.848Z,31.00
2023-02-16T15:18:38.283Z,32.00
2023-02-16T15:21:05.298Z,33.00
2023-02-16T15:23:36.583Z,31.33
2023-02-16T15:26:19.463Z,36.33
2023-02-16T15:28:54.296Z,51.00
2023-02-16T15:31:30.986Z,68.75
2023-02-16T15:34:01.091Z,73.50
2023-02-16T15:36:35.431Z,94.50
2023-02-16T15:39:09.771Z,83.50
2023-02-16T15:41:39.176Z,77.25
2023-02-16T15:44:15.666Z,87.75
2023-02-16T15:46:43.808Z,133.00
2023-02-16T15:49:32.665Z,112.00
2023-02-16T15:52:01.044Z,136.50
2023-02-16T15:54:35.281Z,123.00
2023-02-16T15:57:06.750Z,156.50
2023-02-16T15:59:58.659Z,165.75
2023-02-16T16:02:36.942Z,183.00
2023-02-16T16:05:07.617Z,207.75
2023-02-16T16:07:37.698Z,202.50
2023-02-16T16:10:20.703Z,191.25
2023-02-16T16:12:49.454Z,184.00
2023-02-16T16:15:22.993Z,170.00
2023-02-16T16:17:51.747Z,200.25
2023-02-16T16:20:31.711Z,130.00
2023-02-16T16:23:01.776Z,174.25
2023-02-16T16:25:34.428Z,137.75
2023-02-16T16:28:03.790Z,140.75
2023-02-16T16:30:34.080Z,129.50
2023-02-16T16:33:15.628Z,217.25
2023-02-16T16:35:48.331Z,222.00
2023-02-16T16:38:39.388Z,195.50
2023-02-16T16:41:06.912Z,156.50
2023-02-16T16:43:37.688Z,153.75
2023-02-16T16:46:07.640Z,166.25
2023-02-16T16:48:37.216Z,174.00
2023-02-16T16:51:15.405Z,174.75
2023-02-16T16:53:45.057Z,176.75
2023-02-16T16:56:13.828Z,180.25
2023-02-16T16:58:41.050Z,162.00
2023-02-16T17:01:10.043Z,164.75
2023-02-16T17:03:36.806Z,166.25
2023-02-16T17:06:04.051Z,166.00
2023-02-16T17:08:31.047Z,167.25
2023-02-16T17:10:57.888Z,166.25
2023-02-16T17:13:24.713Z,184.50
2023-02-16T17:15:58.449Z,219.50
2023-02-16T17:18:25.513Z,212.50
2023-02-16T17:20:52.823Z,169.25
2023-02-16T17:23:21.914Z,149.50
2023-02-16T17:25:50.016Z,164.75
2023-02-16T17:28:18.616Z,138.25
2023-02-16T17:30:46.022Z,131.00
2023-02-16T17:33:12.908Z,132.25
2023-02-16T17:35:42.518Z,124.50
2023-02-16T17:38:17.244Z,144.50
2023-02-16T17:40:46.437Z,158.00
2023-02-16T17:43:15.006Z,184.00
2023-02-16T17:45:42.896Z,167.25
2023-02-16T17:48:21.654Z,157.75
2023-02-16T17:50:49.466Z,171.00
2023-02-16T17:53:18.424Z,200.00
2023-02-16T17:55:47.113Z,174.25
2023-02-16T17:58:15.153Z,190.75
2023-02-16T18:00:42.422Z,182.75
2023-02-16T18:03:09.848Z,176.75
2023-02-16T18:05:37.368Z,206.75
2023-02-16T18:08:05.253Z,193.50
2023-02-16T18:10:37.403Z,193.00
2023-02-16T18:13:06.168Z,210.50
2023-02-16T18:15:33.466Z,230.75
2023-02-16T18:18:00.478Z,210.50
2023-02-16T18:20:27.506Z,277.75
2023-02-16T18:22:54.357Z,291.00
2023-02-16T18:25:21.260Z,292.25
2023-02-16T18:27:48.024Z,247.25
2023-02-16T18:30:16.910Z,323.25
2023-02-16T18:32:45.582Z,212.00
2023-02-16T18:35:13.437Z,187.00
2023-02-16T18:37:40.870Z,205.25
2023-02-16T18:40:10.271Z,186.25
2023-02-16T18:42:37.372Z,212.75
2023-02-16T18:45:05.548Z,134.50
2023-02-16T18:47:32.397Z,125.75
2023-02-16T18:49:59.318Z,133.00
2023-02-16T18:52:26.150Z,129.50
2023-02-16T18:54:53.064Z,163.00
2023-02-16T18:57:20.372Z,182.25
2023-02-16T18:59:47.153Z,212.25
2023-02-16T19:02:13.950Z,215.50
2023-02-16T19:04:40.917Z,205.75
2023-02-16T19:07:07.948Z,192.50
2023-02-16T19:09:34.675Z,188.25
2023-02-16T19:12:01.671Z,188.25
2023-02-16T19:14:28.496Z,241.75
2023-02-16T19:16:55.221Z,187.75
2023-02-16T19:19:22.016Z,204.75
2023-02-16T19:21:48.769Z,196.75
2023-02-16T19:24:15.507Z,205.50
2023-02-16T19:26:42.332Z,204.75
2023-02-16T19:29:09.056Z,202.75
2023-02-16T19:31:35.991Z,221.25
2023-02-16T19:34:03.068Z,197.50
2023-02-16T19:36:32.065Z,204.25
2023-02-16T19:38:59.324Z,215.00
2023-02-16T19:41:35.534Z,171.25
2023-02-16T19:44:02.541Z,189.25
2023-02-16T19:46:30.238Z,214.50
2023-02-16T19:48:58.001Z,212.75
2023-02-16T19:51:26.213Z,246.75
2023-02-16T19:53:53.735Z,240.50
2023-02-16T19:56:24.119Z,261.50
2023-02-16T19:58:52.776Z,317.75
2023-02-16T20:01:22.558Z,223.00
2023-02-16T20:03:51.117Z,305.50
2023-02-16T20:06:21.298Z,316.00
2023-02-16T20:08:49.948Z,339.25
2023-02-16T20:11:18.467Z,398.20
2023-02-16T20:13:45.357Z,395.20
2023-02-16T20:16:14.570Z,334.75
2023-02-16T20:18:41.895Z,327.50
2023-02-16T20:21:12.650Z,263.25
2023-02-16T20:23:40.003Z,255.50
2023-02-16T20:26:11.968Z,278.75
2023-02-16T20:28:39.205Z,236.00
2023-02-16T20:31:17.560Z,261.00
2023-02-16T20:33:45.051Z,240.25
2023-02-16T20:36:12.348Z,263.50
2023-02-16T20:38:39.457Z,233.50
2023-02-16T20:41:06.480Z,227.50
2023-02-16T20:43:34.150Z,226.75
2023-02-16T20:46:06.517Z,239.00
2023-02-16T20:48:34.644Z,224.25
2023-02-16T20:51:04.490Z,265.00
2023-02-16T20:53:32.701Z,285.00
2023-02-16T20:56:05.888Z,337.00
2023-02-16T20:58:33.711Z,318.75
2023-02-16T21:01:01.108Z,325.50
2023-02-16T21:03:28.017Z,341.50
2023-02-16T21:05:55.455Z,335.50
2023-02-16T21:08:22.160Z,349.25
2023-02-16T21:10:49.213Z,326.50
2023-02-16T21:13:16.008Z,332.00
2023-02-16T21:15:42.839Z,312.75
2023-02-16T21:18:10.525Z,349.75
2023-02-16T21:20:37.388Z,354.75
2023-02-16T21:23:04.380Z,341.25
2023-02-16T21:25:31.343Z,342.50
2023-02-16T21:27:58.219Z,359.00
2023-02-16T21:30:25.271Z,345.75
2023-02-16T21:32:52.246Z,317.75
2023-02-16T21:35:19.211Z,377.75
2023-02-16T21:37:46.059Z,355.75
2023-02-16T21:40:32.476Z,309.75
2023-02-16T21:42:59.688Z,336.25
2023-02-16T21:45:26.428Z,315.75
2023-02-16T21:48:11.872Z,315.25
2023-02-16T21:50:41.173Z,291.50
2023-02-16T21:53:09.228Z,281.50
2023-02-16T21:55:57.874Z,283.25
2023-02-16T21:58:30.144Z,252.25
2023-02-16T22:00:57.085Z,250.00
2023-02-16T22:03:23.857Z,282.00
2023-02-16T22:05:50.652Z,281.50
2023-02-16T22:08:18.017Z,267.75
2023-02-16T22:10:45.185Z,308.50
2023-02-16T22:13:12.051Z,310.00
2023-02-16T22:15:39.101Z,293.25
2023-02-16T22:18:06.375Z,334.50
2023-02-16T22:20:33.440Z,339.00
2023-02-16T22:23:00.337Z,341.25
2023-02-16T22:25:27.212Z,272.25
2023-02-16T22:27:54.976Z,329.25
2023-02-16T22:30:21.926Z,360.00
2023-02-16T22:32:51.373Z,344.25
2023-02-16T22:35:18.385Z,342.50
2023-02-16T22:37:45.159Z,292.50
2023-02-16T22:40:12.141Z,301.25
2023-02-16T22:42:39.005Z,292.25
2023-02-16T22:45:06.213Z,288.00
2023-02-16T22:47:33.108Z,279.00
2023-02-16T22:49:59.824Z,275.00
2023-02-16T22:52:27.060Z,287.50
2023-02-16T22:54:53.906Z,275.75
2023-02-16T22:57:20.646Z,268.25
2023-02-16T22:59:47.401Z,287.50
2023-02-16T23:02:14.203Z,308.75
2023-02-16T23:04:43.229Z,294.75
2023-02-16T23:07:10.395Z,278.25
2023-02-16T23:09:37.390Z,238.75
2023-02-16T23:12:04.302Z,254.75
2023-02-16T23:14:31.137Z,267.25
2023-02-16T23:16:57.840Z,253.00
2023-02-16T23:19:26.811Z,299.75
2023-02-16T23:21:54.152Z,295.75
2023-02-16T23:24:23.328Z,291.50
2023-02-16T23:26:50.957Z,213.00
2023-02-16T23:29:17.856Z,264.75
2023-02-16T23:31:49.498Z,237.00
2023-02-16T23:34:17.255Z,198.50
2023-02-16T23:36:44.400Z,178.00
2023-02-16T23:39:14.218Z,182.00
2023-02-16T23:41:41.940Z,206.00
2023-02-16T23:44:11.785Z,229.50
2023-02-16T23:46:38.633Z,355.25
2023-02-16T23:49:05.500Z,239.75
2023-02-16T23:51:32.254Z,224.25
2023-02-16T23:53:59.016Z,201.50
2023-02-16T23:56:27.820Z,206.25
2023-02-16T23:58:59.830Z,202.50
