createdAt,value
2019-04-12T00:03:09.554Z,7.40
2019-04-12T00:07:18.067Z,7.30
2019-04-12T00:11:26.539Z,7.30
2019-04-12T00:15:34.983Z,7.30
2019-04-12T00:19:44.321Z,7.20
2019-04-12T00:23:52.974Z,7.20
2019-04-12T00:28:01.451Z,7.30
2019-04-12T00:32:09.896Z,7.40
2019-04-12T00:36:19.926Z,7.40
2019-04-12T00:40:28.965Z,7.40
2019-04-12T00:44:38.745Z,7.30
2019-04-12T00:48:47.226Z,7.30
2019-04-12T00:52:55.784Z,7.20
2019-04-12T00:57:04.259Z,7.30
2019-04-12T01:01:23.319Z,7.30
2019-04-12T01:05:33.303Z,7.30
2019-04-12T01:09:41.923Z,7.30
2019-04-12T01:13:50.387Z,7.20
2019-04-12T01:18:01.917Z,7.30
2019-04-12T01:22:11.015Z,7.20
2019-04-12T01:26:19.504Z,7.20
2019-04-12T01:30:28.131Z,7.20
2019-04-12T01:34:36.970Z,7.30
2019-04-12T01:38:45.439Z,7.40
2019-04-12T01:42:53.946Z,7.30
2019-04-12T01:47:02.406Z,7.30
2019-04-12T01:51:10.934Z,7.30
2019-04-12T01:55:19.407Z,7.30
2019-04-12T01:59:27.875Z,7.20
2019-04-12T02:03:36.425Z,7.20
2019-04-12T02:07:45.134Z,7.20
2019-04-12T02:11:53.590Z,7.30
2019-04-12T02:16:02.198Z,7.30
2019-04-12T02:20:11.156Z,7.30
2019-04-12T02:24:19.692Z,7.10
2019-04-12T02:28:29.831Z,7.10
2019-04-12T02:32:41.462Z,7.00
2019-04-12T02:36:49.954Z,7.00
2019-04-12T02:40:59.035Z,7.00
2019-04-12T02:45:08.070Z,7.00
2019-04-12T02:49:19.523Z,7.10
2019-04-12T02:53:49.919Z,7.10
2019-04-12T02:58:06.489Z,7.10
2019-04-12T03:02:17.312Z,7.10
2019-04-12T03:06:25.871Z,6.90
2019-04-12T03:10:34.877Z,6.90
2019-04-12T03:14:43.981Z,6.90
2019-04-12T03:18:52.787Z,6.90
2019-04-12T03:23:01.912Z,6.80
2019-04-12T03:27:10.949Z,6.80
2019-04-12T03:31:19.788Z,6.80
2019-04-12T03:35:28.390Z,6.90
2019-04-12T03:39:36.895Z,6.90
2019-04-12T03:43:45.531Z,6.90
2019-04-12T03:47:57.688Z,6.90
2019-04-12T03:52:05.031Z,6.90
2019-04-12T03:56:14.310Z,6.90
2019-04-12T04:00:25.173Z,6.90
2019-04-12T04:04:34.064Z,6.80
2019-04-12T04:08:42.517Z,6.80
2019-04-12T04:12:51.018Z,6.80
2019-04-12T04:17:18.291Z,6.80
2019-04-12T04:21:37.313Z,6.80
2019-04-12T04:26:03.266Z,6.80
2019-04-12T04:30:26.659Z,6.80
2019-04-12T04:34:35.684Z,6.80
2019-04-12T04:38:44.273Z,6.80
2019-04-12T04:42:52.882Z,6.80
2019-04-12T04:47:01.508Z,6.90
2019-04-12T04:51:10.155Z,6.90
2019-04-12T04:55:18.762Z,6.90
2019-04-12T04:59:27.228Z,6.80
2019-04-12T05:03:36.149Z,6.70
2019-04-12T05:07:44.742Z,6.80
2019-04-12T05:11:53.398Z,6.80
2019-04-12T05:16:01.984Z,6.80
2019-04-12T05:20:11.238Z,6.80
2019-04-12T05:24:19.755Z,6.80
2019-04-12T05:28:28.471Z,6.80
2019-04-12T05:32:37.079Z,6.80
2019-04-12T05:36:46.085Z,6.80
2019-04-12T05:40:55.045Z,6.80
2019-04-12T05:45:04.749Z,6.80
2019-04-12T05:49:20.522Z,6.90
2019-04-12T05:53:31.166Z,6.80
2019-04-12T05:57:39.256Z,6.90
2019-04-12T06:02:06.011Z,6.80
2019-04-12T06:06:14.536Z,6.80
2019-04-12T06:10:23.061Z,6.90
2019-04-12T06:14:31.714Z,6.90
2019-04-12T06:18:41.739Z,6.90
2019-04-12T06:22:51.186Z,7.00
2019-04-12T06:27:09.736Z,7.00
2019-04-12T06:31:12.923Z,7.00
2019-04-12T06:35:21.578Z,7.10
2019-04-12T06:39:30.056Z,7.10
2019-04-12T06:43:38.859Z,7.10
2019-04-12T06:47:47.326Z,7.20
2019-04-12T06:51:55.853Z,7.20
2019-04-12T06:56:06.037Z,7.20
2019-04-12T07:00:16.476Z,7.30
2019-04-12T07:04:26.658Z,7.40
2019-04-12T07:08:35.127Z,7.30
2019-04-12T07:12:43.920Z,7.40
2019-04-12T07:16:52.481Z,7.50
2019-04-12T07:21:01.002Z,7.50
2019-04-12T07:25:09.568Z,7.60
2019-04-12T07:29:18.066Z,7.60
2019-04-12T07:33:26.499Z,7.60
2019-04-12T07:37:35.016Z,7.70
2019-04-12T07:41:43.819Z,7.70
2019-04-12T07:45:52.290Z,7.60
2019-04-12T07:50:02.365Z,7.70
2019-04-12T07:54:18.443Z,7.70
2019-04-12T07:58:31.329Z,7.70
2019-04-12T08:02:58.143Z,7.70
2019-04-12T08:07:08.586Z,7.80
2019-04-12T08:11:17.107Z,7.80
2019-04-12T08:15:25.790Z,7.80
2019-04-12T08:19:34.259Z,7.80
2019-04-12T08:23:42.733Z,7.70
2019-04-12T08:27:58.379Z,7.80
2019-04-12T08:32:01.409Z,7.80
2019-04-12T08:36:09.939Z,7.90
2019-04-12T08:40:18.507Z,7.90
2019-04-12T08:44:27.200Z,7.90
2019-04-12T08:48:35.673Z,7.90
2019-04-12T08:52:44.273Z,7.90
2019-04-12T08:56:52.825Z,7.80
2019-04-12T09:01:01.371Z,7.80
2019-04-12T09:05:10.031Z,7.70
2019-04-12T09:09:23.274Z,7.70
2019-04-12T09:13:31.839Z,7.60
2019-04-12T09:17:40.431Z,7.70
2019-04-12T09:22:08.855Z,7.80
2019-04-12T09:26:17.362Z,7.80
2019-04-12T09:30:26.147Z,7.80
2019-04-12T09:34:34.658Z,7.90
2019-04-12T09:38:43.138Z,7.90
2019-04-12T09:42:51.581Z,7.90
2019-04-12T09:47:00.106Z,7.90
2019-04-12T09:51:08.595Z,7.80
2019-04-12T09:55:17.071Z,7.90
2019-04-12T09:59:25.670Z,8.10
2019-04-12T10:03:34.094Z,8.10
2019-04-12T10:07:42.562Z,8.10
2019-04-12T10:11:51.042Z,8.20
2019-04-12T10:15:59.578Z,8.20
2019-04-12T10:20:08.180Z,8.20
2019-04-12T10:24:18.823Z,8.10
2019-04-12T10:28:27.425Z,8.10
2019-04-12T10:32:38.788Z,8.20
2019-04-12T10:36:51.248Z,8.20
2019-04-12T10:40:57.624Z,8.30
2019-04-12T10:45:08.814Z,8.20
2019-04-12T10:49:34.951Z,8.30
2019-04-12T10:53:47.886Z,8.20
2019-04-12T10:57:56.391Z,8.10
2019-04-12T11:02:05.268Z,8.10
2019-04-12T11:06:13.722Z,8.20
2019-04-12T11:10:22.515Z,8.40
2019-04-12T11:14:30.989Z,8.60
2019-04-12T11:18:39.450Z,8.80
2019-04-12T11:22:47.909Z,8.90
2019-04-12T11:26:56.390Z,9.10
2019-04-12T11:31:05.106Z,9.00
2019-04-12T11:35:13.954Z,8.90
2019-04-12T11:39:22.438Z,9.20
2019-04-12T11:43:31.267Z,9.20
2019-04-12T11:47:39.843Z,9.20
2019-04-12T11:51:48.363Z,9.10
2019-04-12T11:55:57.122Z,9.00
2019-04-12T12:00:10.024Z,9.00
2019-04-12T12:04:20.094Z,8.90
2019-04-12T12:08:39.370Z,8.90
2019-04-12T12:12:49.530Z,8.90
2019-04-12T12:16:59.640Z,8.80
2019-04-12T12:21:08.173Z,8.70
2019-04-12T12:25:16.649Z,8.70
2019-04-12T12:29:25.127Z,8.60
2019-04-12T12:33:33.554Z,8.50
2019-04-12T12:37:42.010Z,8.50
2019-04-12T12:41:51.178Z,8.60
2019-04-12T12:45:59.668Z,8.60
2019-04-12T12:50:08.331Z,8.70
2019-04-12T12:54:17.127Z,8.60
2019-04-12T12:58:25.552Z,8.50
2019-04-12T13:02:34.049Z,8.50
2019-04-12T13:06:42.581Z,8.50
2019-04-12T13:10:51.028Z,8.50
2019-04-12T13:14:59.524Z,8.50
2019-04-12T13:19:08.046Z,8.50
2019-04-12T13:23:16.571Z,8.40
2019-04-12T13:27:25.452Z,8.40
2019-04-12T13:31:53.985Z,8.50
2019-04-12T13:36:04.238Z,8.50
2019-04-12T13:40:29.983Z,8.50
2019-04-12T13:44:38.493Z,8.50
2019-04-12T13:48:47.028Z,8.40
2019-04-12T13:52:55.512Z,8.20
2019-04-12T13:57:04.118Z,8.30
2019-04-12T14:01:12.635Z,8.30
2019-04-12T14:05:21.156Z,8.30
2019-04-12T14:09:29.639Z,8.40
2019-04-12T14:13:38.106Z,8.50
2019-04-12T14:17:46.554Z,8.50
2019-04-12T14:21:55.076Z,8.70
2019-04-12T14:26:03.891Z,8.70
2019-04-12T14:30:15.507Z,8.80
2019-04-12T14:34:31.369Z,8.80
2019-04-12T14:38:39.888Z,8.80
2019-04-12T14:42:50.008Z,8.70
2019-04-12T14:47:08.843Z,8.40
2019-04-12T14:51:17.370Z,8.30
2019-04-12T14:55:25.814Z,8.10
2019-04-12T14:59:34.328Z,8.10
2019-04-12T15:03:42.874Z,8.10
2019-04-12T15:07:51.374Z,8.20
2019-04-12T15:11:59.848Z,8.00
2019-04-12T15:16:08.321Z,8.10
2019-04-12T15:20:16.941Z,8.10
2019-04-12T15:24:25.791Z,8.10
2019-04-12T15:28:34.331Z,8.30
2019-04-12T15:32:42.839Z,8.20
2019-04-12T15:36:51.402Z,8.00
2019-04-12T15:40:59.914Z,8.00
2019-04-12T15:45:08.771Z,8.10
2019-04-12T15:49:17.255Z,8.10
2019-04-12T15:53:26.018Z,8.20
2019-04-12T15:57:34.584Z,8.30
2019-04-12T16:01:43.439Z,8.30
2019-04-12T16:05:52.349Z,8.20
2019-04-12T16:10:02.430Z,8.20
2019-04-12T16:14:19.980Z,8.20
2019-04-12T16:18:28.529Z,8.20
2019-04-12T16:22:37.008Z,8.20
2019-04-12T16:26:48.901Z,8.20
2019-04-12T16:31:22.989Z,8.10
2019-04-12T16:35:22.663Z,8.00
2019-04-12T16:39:31.379Z,8.00
2019-04-12T16:43:39.854Z,8.10
2019-04-12T16:47:48.692Z,8.00
2019-04-12T16:51:57.415Z,8.10
2019-04-12T16:56:06.146Z,8.10
2019-04-12T17:00:15.109Z,8.10
2019-04-12T17:04:23.724Z,7.90
2019-04-12T17:08:32.232Z,7.90
2019-04-12T17:12:40.972Z,7.80
2019-04-12T17:16:49.477Z,7.80
2019-04-12T17:20:57.963Z,7.80
2019-04-12T17:25:07.158Z,7.80
2019-04-12T17:29:15.639Z,7.70
2019-04-12T17:33:24.086Z,7.70
2019-04-12T17:37:32.544Z,7.60
2019-04-12T17:41:41.031Z,7.60
2019-04-12T17:45:49.534Z,7.50
2019-04-12T17:49:59.759Z,7.40
2019-04-12T17:54:09.856Z,7.40
2019-04-12T17:58:18.319Z,7.40
2019-04-12T18:02:34.202Z,7.40
2019-04-12T18:06:42.681Z,7.30
2019-04-12T18:10:51.186Z,7.20
2019-04-12T18:14:59.682Z,7.10
2019-04-12T18:19:08.449Z,7.10
2019-04-12T18:23:16.879Z,7.00
2019-04-12T18:27:27.975Z,7.00
2019-04-12T18:31:35.580Z,7.00
2019-04-12T18:35:44.126Z,6.90
2019-04-12T18:39:52.651Z,6.90
2019-04-12T18:44:01.154Z,6.90
2019-04-12T18:48:09.661Z,6.80
2019-04-12T18:52:18.265Z,6.80
2019-04-12T18:56:26.822Z,6.70
2019-04-12T19:00:35.373Z,6.70
2019-04-12T19:04:43.804Z,6.70
2019-04-12T19:08:52.349Z,6.70
2019-04-12T19:13:00.790Z,6.70
2019-04-12T19:17:11.326Z,6.60
2019-04-12T19:21:20.063Z,6.60
2019-04-12T19:25:28.602Z,6.60
2019-04-12T19:29:37.654Z,6.60
2019-04-12T19:33:56.840Z,6.60
2019-04-12T19:38:06.947Z,6.60
2019-04-12T19:42:15.424Z,6.50
2019-04-12T19:46:23.946Z,6.40
2019-04-12T19:50:32.452Z,6.40
2019-04-12T19:54:41.162Z,6.40
2019-04-12T19:58:49.633Z,6.50
2019-04-12T20:02:58.092Z,6.50
2019-04-12T20:07:06.937Z,6.50
2019-04-12T20:11:15.410Z,6.50
2019-04-12T20:15:23.885Z,6.50
2019-04-12T20:19:32.360Z,6.50
2019-04-12T20:23:40.937Z,6.50
2019-04-12T20:27:49.447Z,6.50
2019-04-12T20:31:57.991Z,6.30
2019-04-12T20:36:06.446Z,6.30
2019-04-12T20:40:15.002Z,6.40
2019-04-12T20:44:26.809Z,6.30
2019-04-12T20:48:33.934Z,6.30
2019-04-12T20:52:42.666Z,6.30
2019-04-12T20:56:51.399Z,6.20
2019-04-12T21:01:00.251Z,6.10
2019-04-12T21:05:08.753Z,6.00
2019-04-12T21:09:17.599Z,5.90
2019-04-12T21:13:28.867Z,5.90
2019-04-12T21:17:36.514Z,5.90
2019-04-12T21:21:45.023Z,5.80
2019-04-12T21:25:53.598Z,5.70
2019-04-12T21:30:02.197Z,5.70
2019-04-12T21:34:10.709Z,5.80
2019-04-12T21:38:19.285Z,5.70
2019-04-12T21:42:27.846Z,5.70
2019-04-12T21:46:36.317Z,5.60
2019-04-12T21:50:45.096Z,5.50
2019-04-12T21:54:53.676Z,5.60
2019-04-12T21:59:02.158Z,5.60
2019-04-12T22:03:11.283Z,5.60
2019-04-12T22:07:19.793Z,5.60
2019-04-12T22:11:28.290Z,5.60
2019-04-12T22:15:36.928Z,5.50
2019-04-12T22:19:45.415Z,5.40
2019-04-12T22:23:53.934Z,5.30
2019-04-12T22:28:02.466Z,5.30
2019-04-12T22:36:32.485Z,5.30
2019-04-12T22:40:40.986Z,5.10
2019-04-12T22:44:49.431Z,5.10
2019-04-12T22:48:57.922Z,5.10
2019-04-12T22:53:06.434Z,5.00
2019-04-12T22:57:14.966Z,5.00
2019-04-12T23:01:23.779Z,5.00
2019-04-12T23:05:32.239Z,5.00
2019-04-12T23:09:40.773Z,5.00
2019-04-12T23:13:49.275Z,5.00
2019-04-12T23:17:57.786Z,5.10
2019-04-12T23:22:06.287Z,5.10
2019-04-12T23:26:15.031Z,5.00
2019-04-12T23:30:41.416Z,4.90
2019-04-12T23:39:25.291Z,4.90
2019-04-12T23:43:53.427Z,5.00
2019-04-12T23:48:01.895Z,5.00
2019-04-12T23:52:12.465Z,5.00
2019-04-12T23:56:20.583Z,5.00
