createdAt,value
2022-10-15T00:00:37.473Z,24.67
2022-10-15T00:03:05.775Z,24.40
2022-10-15T00:05:34.881Z,23.97
2022-10-15T00:08:03.256Z,25.07
2022-10-15T00:10:31.782Z,24.77
2022-10-15T00:13:00.294Z,25.20
2022-10-15T00:15:29.833Z,24.77
2022-10-15T00:17:59.911Z,23.97
2022-10-15T00:20:28.346Z,24.67
2022-10-15T00:22:56.852Z,24.53
2022-10-15T00:25:25.155Z,24.53
2022-10-15T00:27:53.435Z,24.13
2022-10-15T00:30:22.459Z,24.83
2022-10-15T00:32:53.636Z,24.37
2022-10-15T00:35:23.302Z,24.47
2022-10-15T00:37:52.150Z,24.03
2022-10-15T00:40:21.443Z,24.67
2022-10-15T00:42:49.745Z,25.07
2022-10-15T00:45:18.034Z,25.33
2022-10-15T00:47:46.803Z,25.40
2022-10-15T00:50:15.756Z,25.00
2022-10-15T00:52:46.519Z,24.57
2022-10-15T00:55:16.198Z,25.63
2022-10-15T00:57:44.676Z,25.23
2022-10-15T01:00:15.173Z,26.30
2022-10-15T01:02:43.600Z,26.57
2022-10-15T01:05:11.969Z,25.87
2022-10-15T01:07:40.278Z,27.30
2022-10-15T01:10:10.526Z,27.67
2022-10-15T01:12:41.413Z,28.17
2022-10-15T01:15:10.795Z,29.07
2022-10-15T01:17:40.907Z,29.50
2022-10-15T01:20:22.765Z,29.87
2022-10-15T01:22:54.347Z,29.77
2022-10-15T01:25:28.364Z,30.87
2022-10-15T01:27:57.052Z,30.43
2022-10-15T01:30:30.273Z,31.00
2022-10-15T01:33:11.319Z,29.90
2022-10-15T01:35:42.999Z,30.97
2022-10-15T01:38:11.968Z,31.77
2022-10-15T01:40:40.445Z,29.87
2022-10-15T01:43:09.696Z,30.83
2022-10-15T01:45:40.912Z,32.10
2022-10-15T01:48:09.555Z,30.33
2022-10-15T01:50:37.912Z,31.30
2022-10-15T01:53:06.257Z,32.43
2022-10-15T01:55:34.534Z,30.83
2022-10-15T01:58:02.755Z,30.17
2022-10-15T02:00:31.116Z,30.60
2022-10-15T02:03:02.413Z,29.93
2022-10-15T02:05:31.699Z,28.57
2022-10-15T02:08:01.143Z,29.67
2022-10-15T02:10:29.722Z,29.17
2022-10-15T02:13:01.941Z,30.40
2022-10-15T02:15:32.217Z,31.47
2022-10-15T02:18:02.538Z,32.43
2022-10-15T02:20:32.413Z,30.23
2022-10-15T02:23:01.820Z,31.97
2022-10-15T02:25:30.171Z,31.40
2022-10-15T02:27:58.715Z,31.27
2022-10-15T02:30:26.999Z,32.03
2022-10-15T02:32:56.663Z,32.20
2022-10-15T02:35:26.537Z,30.33
2022-10-15T02:37:55.105Z,31.70
2022-10-15T02:40:23.749Z,32.27
2022-10-15T02:42:52.074Z,32.70
2022-10-15T02:45:20.367Z,31.53
2022-10-15T02:47:48.629Z,32.73
2022-10-15T02:50:16.899Z,30.77
2022-10-15T02:52:46.761Z,31.57
2022-10-15T02:55:15.239Z,31.20
2022-10-15T02:57:43.679Z,29.27
2022-10-15T03:00:12.498Z,30.83
2022-10-15T03:02:40.887Z,29.67
2022-10-15T03:05:09.662Z,31.70
2022-10-15T03:07:38.008Z,31.87
2022-10-15T03:10:08.228Z,31.07
2022-10-15T03:12:36.557Z,31.03
2022-10-15T03:15:05.101Z,32.17
2022-10-15T03:17:33.545Z,29.67
2022-10-15T03:20:01.974Z,29.27
2022-10-15T03:22:30.237Z,30.07
2022-10-15T03:24:58.588Z,29.93
2022-10-15T03:27:28.188Z,28.93
2022-10-15T03:29:56.512Z,31.93
2022-10-15T03:32:24.919Z,30.10
2022-10-15T03:34:53.260Z,30.13
2022-10-15T03:37:21.852Z,30.07
2022-10-15T03:39:50.430Z,29.47
2022-10-15T03:42:18.805Z,31.17
2022-10-15T03:44:48.539Z,30.90
2022-10-15T03:47:16.810Z,31.80
2022-10-15T03:49:45.047Z,31.73
2022-10-15T03:52:13.320Z,31.23
2022-10-15T03:54:41.572Z,33.57
2022-10-15T03:57:10.056Z,33.40
2022-10-15T03:59:39.093Z,32.87
2022-10-15T04:02:08.736Z,33.00
2022-10-15T04:04:37.000Z,32.43
2022-10-15T04:07:05.279Z,32.57
2022-10-15T04:09:33.556Z,31.67
2022-10-15T04:12:01.795Z,31.87
2022-10-15T04:14:30.101Z,33.20
2022-10-15T04:16:59.014Z,31.83
2022-10-15T04:19:28.885Z,32.50
2022-10-15T04:21:57.362Z,32.93
2022-10-15T04:24:25.795Z,31.47
2022-10-15T04:26:54.136Z,30.70
2022-10-15T04:29:22.461Z,31.20
2022-10-15T04:31:50.893Z,31.60
2022-10-15T04:34:19.259Z,31.07
2022-10-15T04:36:48.893Z,31.20
2022-10-15T04:39:17.147Z,29.93
2022-10-15T04:41:45.484Z,31.07
2022-10-15T04:44:13.737Z,29.93
2022-10-15T04:46:42.159Z,30.23
2022-10-15T04:49:10.639Z,27.93
2022-10-15T04:51:39.101Z,28.50
2022-10-15T04:54:08.813Z,29.00
2022-10-15T04:56:37.122Z,29.87
2022-10-15T04:59:07.926Z,27.83
2022-10-15T05:01:36.221Z,29.93
2022-10-15T05:04:04.533Z,30.03
2022-10-15T05:06:33.852Z,29.00
2022-10-15T05:09:02.738Z,30.13
2022-10-15T05:11:32.478Z,31.37
2022-10-15T05:14:00.933Z,30.83
2022-10-15T05:16:29.655Z,30.27
2022-10-15T05:18:58.658Z,29.77
2022-10-15T05:21:27.143Z,29.63
2022-10-15T05:23:55.508Z,29.50
2022-10-15T05:26:24.213Z,29.97
2022-10-15T05:28:54.074Z,28.73
2022-10-15T05:31:22.723Z,29.73
2022-10-15T05:33:51.971Z,27.37
2022-10-15T05:36:20.712Z,27.23
2022-10-15T05:38:51.312Z,27.90
2022-10-15T05:41:19.588Z,27.03
2022-10-15T05:43:48.625Z,26.87
2022-10-15T05:46:18.251Z,26.90
2022-10-15T05:48:49.641Z,27.20
2022-10-15T05:51:18.181Z,27.77
2022-10-15T05:53:46.663Z,27.30
2022-10-15T05:56:15.173Z,26.40
2022-10-15T05:58:43.515Z,27.33
2022-10-15T06:01:12.283Z,26.13
2022-10-15T06:03:42.005Z,28.57
2022-10-15T06:06:17.130Z,27.60
2022-10-15T06:08:45.554Z,27.63
2022-10-15T06:11:14.067Z,27.43
2022-10-15T06:13:42.761Z,26.60
2022-10-15T06:16:11.059Z,25.67
2022-10-15T06:18:39.659Z,24.43
2022-10-15T06:21:09.543Z,26.40
2022-10-15T06:23:38.076Z,25.00
2022-10-15T06:26:06.555Z,25.13
2022-10-15T06:28:34.991Z,23.70
2022-10-15T06:31:03.362Z,25.30
2022-10-15T06:33:31.855Z,24.23
2022-10-15T06:36:02.912Z,24.30
2022-10-15T06:38:32.535Z,24.53
2022-10-15T06:41:00.768Z,25.60
2022-10-15T06:43:31.174Z,26.07
2022-10-15T06:46:01.153Z,25.63
2022-10-15T06:48:29.523Z,26.67
2022-10-15T06:50:59.475Z,28.03
2022-10-15T06:53:28.108Z,27.17
2022-10-15T06:55:59.615Z,29.13
2022-10-15T06:58:27.914Z,29.53
2022-10-15T07:01:01.120Z,29.83
2022-10-15T07:03:29.504Z,31.63
2022-10-15T07:05:57.917Z,31.63
2022-10-15T07:08:27.015Z,33.23
2022-10-15T07:10:55.409Z,35.57
2022-10-15T07:13:25.188Z,33.90
2022-10-15T07:15:55.897Z,33.67
2022-10-15T07:18:24.186Z,33.47
2022-10-15T07:20:52.495Z,31.47
2022-10-15T07:23:24.117Z,31.73
2022-10-15T07:25:55.558Z,29.83
2022-10-15T07:28:25.471Z,28.63
2022-10-15T07:30:55.625Z,26.10
2022-10-15T07:33:23.909Z,23.77
2022-10-15T07:35:52.180Z,21.60
2022-10-15T07:38:20.558Z,21.50
2022-10-15T07:40:48.967Z,21.63
2022-10-15T07:43:17.353Z,21.77
2022-10-15T07:45:50.762Z,21.60
2022-10-15T07:48:20.200Z,21.63
2022-10-15T07:50:48.614Z,21.73
2022-10-15T07:53:21.977Z,20.90
2022-10-15T07:55:51.224Z,22.50
2022-10-15T07:58:19.576Z,22.33
2022-10-15T08:00:47.867Z,22.10
2022-10-15T08:03:17.777Z,21.70
2022-10-15T08:05:46.058Z,22.43
2022-10-15T08:08:14.417Z,21.87
2022-10-15T08:10:42.675Z,23.50
2022-10-15T08:13:11.395Z,23.20
2022-10-15T08:15:40.733Z,25.47
2022-10-15T08:18:10.042Z,24.67
2022-10-15T08:20:39.802Z,25.87
2022-10-15T08:23:08.219Z,26.87
2022-10-15T08:25:36.549Z,25.60
2022-10-15T08:28:05.093Z,25.23
2022-10-15T08:30:33.467Z,26.20
2022-10-15T08:33:01.793Z,27.07
2022-10-15T08:35:35.249Z,27.33
2022-10-15T08:38:05.051Z,25.17
2022-10-15T08:40:33.455Z,28.53
2022-10-15T08:43:01.763Z,27.93
2022-10-15T08:45:30.346Z,26.90
2022-10-15T08:47:59.473Z,26.50
2022-10-15T08:50:28.554Z,25.90
2022-10-15T08:52:57.155Z,26.23
2022-10-15T08:55:28.617Z,26.90
2022-10-15T08:57:58.728Z,27.40
2022-10-15T09:00:27.414Z,24.10
2022-10-15T09:02:58.328Z,23.40
2022-10-15T09:05:28.868Z,22.00
2022-10-15T09:07:58.609Z,20.83
2022-10-15T09:10:30.141Z,21.57
2022-10-15T09:13:00.240Z,20.60
2022-10-15T09:15:28.632Z,22.60
2022-10-15T09:17:57.181Z,21.93
2022-10-15T09:20:26.934Z,24.03
2022-10-15T09:22:55.253Z,23.90
2022-10-15T09:25:26.483Z,23.83
2022-10-15T09:27:58.343Z,23.53
2022-10-15T09:30:29.544Z,24.70
2022-10-15T09:32:58.787Z,23.20
2022-10-15T09:35:28.425Z,23.97
2022-10-15T09:38:02.282Z,22.93
2022-10-15T09:40:39.303Z,23.47
2022-10-15T09:43:08.972Z,23.13
2022-10-15T09:45:37.390Z,22.93
2022-10-15T09:48:07.900Z,21.77
2022-10-15T09:50:37.872Z,22.90
2022-10-15T09:53:07.790Z,22.23
2022-10-15T09:55:37.296Z,23.03
2022-10-15T09:58:06.968Z,21.30
2022-10-15T10:00:56.088Z,21.57
2022-10-15T10:03:24.922Z,19.50
2022-10-15T10:05:53.262Z,19.40
2022-10-15T10:08:22.886Z,18.43
2022-10-15T10:10:55.846Z,17.23
2022-10-15T10:13:25.506Z,16.47
2022-10-15T10:15:58.412Z,17.27
2022-10-15T10:18:28.269Z,16.03
2022-10-15T10:20:59.159Z,14.77
2022-10-15T10:23:27.915Z,13.97
2022-10-15T10:25:56.870Z,13.20
2022-10-15T10:28:27.681Z,13.03
2022-10-15T10:31:04.016Z,12.73
2022-10-15T10:33:33.176Z,12.63
2022-10-15T10:36:01.696Z,11.00
2022-10-15T10:38:31.978Z,10.37
2022-10-15T10:41:05.297Z,11.33
2022-10-15T10:43:38.975Z,10.00
2022-10-15T10:46:19.338Z,11.30
2022-10-15T10:48:48.093Z,11.00
2022-10-15T10:51:19.225Z,10.33
2022-10-15T10:53:52.306Z,10.10
2022-10-15T10:56:23.234Z,10.47
2022-10-15T10:58:53.894Z,10.23
2022-10-15T11:01:23.584Z,10.50
2022-10-15T11:03:51.914Z,10.37
2022-10-15T11:06:29.280Z,10.33
2022-10-15T11:09:00.742Z,9.73
2022-10-15T11:11:31.482Z,10.00
2022-10-15T11:14:02.115Z,9.83
2022-10-15T11:16:34.454Z,11.07
2022-10-15T11:19:13.824Z,10.80
2022-10-15T11:21:51.833Z,10.33
2022-10-15T11:24:21.964Z,10.40
2022-10-15T11:27:11.775Z,10.03
2022-10-15T11:29:42.026Z,10.63
2022-10-15T11:32:17.174Z,11.23
2022-10-15T11:34:48.907Z,11.73
2022-10-15T11:37:20.866Z,11.07
2022-10-15T11:39:56.212Z,11.27
2022-10-15T11:42:26.044Z,11.27
2022-10-15T11:45:01.065Z,9.97
2022-10-15T11:47:33.270Z,9.80
2022-10-15T11:50:05.283Z,9.43
2022-10-15T11:52:37.680Z,9.70
2022-10-15T11:55:06.331Z,9.53
2022-10-15T11:57:34.802Z,10.03
2022-10-15T12:00:03.562Z,9.03
2022-10-15T12:02:33.606Z,9.70
2022-10-15T12:05:02.607Z,9.10
2022-10-15T12:07:35.729Z,8.47
2022-10-15T12:10:06.993Z,7.70
2022-10-15T12:12:36.027Z,7.23
2022-10-15T12:15:16.505Z,7.30
2022-10-15T12:17:48.954Z,7.10
2022-10-15T12:20:17.796Z,8.27
2022-10-15T12:22:55.537Z,7.67
2022-10-15T12:25:41.251Z,7.10
2022-10-15T12:28:14.414Z,7.90
2022-10-15T12:30:42.693Z,7.20
2022-10-15T12:33:25.201Z,6.47
2022-10-15T12:35:56.754Z,6.50
2022-10-15T12:38:27.395Z,6.27
2022-10-15T12:40:59.683Z,6.00
2022-10-15T12:43:27.979Z,5.37
2022-10-15T12:45:56.854Z,4.77
2022-10-15T12:48:33.547Z,3.30
2022-10-15T12:51:20.326Z,3.43
2022-10-15T12:53:48.710Z,3.93
2022-10-15T12:56:23.885Z,2.90
2022-10-15T12:58:52.331Z,2.30
2022-10-15T13:01:29.553Z,1.80
2022-10-15T13:03:59.309Z,1.50
2022-10-15T13:06:28.837Z,1.00
2022-10-15T13:08:57.520Z,1.10
2022-10-15T13:11:27.345Z,0.90
2022-10-15T13:13:57.169Z,1.30
2022-10-15T13:16:25.599Z,0.83
2022-10-15T13:18:55.295Z,0.93
2022-10-15T13:21:25.045Z,1.10
2022-10-15T13:23:53.364Z,0.90
2022-10-15T13:26:22.729Z,1.17
2022-10-15T13:28:52.916Z,0.90
2022-10-15T13:31:26.058Z,0.90
2022-10-15T13:33:58.077Z,1.50
2022-10-15T13:36:28.301Z,1.07
2022-10-15T13:38:57.640Z,1.50
2022-10-15T13:41:29.610Z,1.30
2022-10-15T13:44:00.955Z,1.10
2022-10-15T13:46:29.736Z,1.20
2022-10-15T13:48:58.523Z,1.10
2022-10-15T13:51:29.620Z,0.90
2022-10-15T13:53:58.944Z,0.90
2022-10-15T13:56:27.914Z,0.93
2022-10-15T13:58:56.356Z,1.00
2022-10-15T14:01:33.399Z,0.90
2022-10-15T14:04:02.291Z,0.90
2022-10-15T14:06:32.228Z,0.73
2022-10-15T14:09:02.194Z,1.20
2022-10-15T14:11:39.358Z,1.10
2022-10-15T14:14:08.063Z,1.10
2022-10-15T14:16:37.700Z,0.90
2022-10-15T14:19:10.307Z,0.87
2022-10-15T14:21:39.967Z,0.87
2022-10-15T14:24:08.824Z,1.30
2022-10-15T14:26:39.123Z,0.87
2022-10-15T14:29:07.618Z,1.33
2022-10-15T14:31:39.258Z,0.90
2022-10-15T14:34:07.725Z,0.90
2022-10-15T14:36:43.672Z,1.00
2022-10-15T14:39:28.155Z,0.83
2022-10-15T14:41:57.448Z,1.00
2022-10-15T14:44:25.724Z,1.00
2022-10-15T14:46:54.840Z,1.00
2022-10-15T14:49:24.426Z,0.90
2022-10-15T14:51:58.149Z,0.97
2022-10-15T14:54:29.775Z,0.90
2022-10-15T14:56:58.066Z,0.93
2022-10-15T14:59:27.867Z,1.47
2022-10-15T15:01:59.981Z,1.17
2022-10-15T15:04:34.443Z,1.20
2022-10-15T15:07:04.178Z,1.00
2022-10-15T15:09:35.786Z,1.27
2022-10-15T15:12:04.029Z,1.37
2022-10-15T15:14:32.505Z,1.33
2022-10-15T15:17:03.783Z,1.23
2022-10-15T15:19:32.113Z,1.07
2022-10-15T15:22:00.859Z,1.10
2022-10-15T15:24:30.817Z,1.27
2022-10-15T15:26:59.546Z,1.50
2022-10-15T15:29:28.976Z,1.10
2022-10-15T15:31:58.006Z,1.10
2022-10-15T15:34:27.124Z,1.50
2022-10-15T15:36:55.680Z,1.30
2022-10-15T15:39:23.977Z,1.23
2022-10-15T15:41:53.841Z,1.30
2022-10-15T15:44:22.161Z,1.37
2022-10-15T15:46:55.124Z,1.27
2022-10-15T15:49:23.599Z,1.20
2022-10-15T15:51:52.043Z,1.60
2022-10-15T15:54:20.441Z,1.23
2022-10-15T15:56:48.769Z,1.60
2022-10-15T15:59:19.441Z,1.77
2022-10-15T16:01:48.884Z,2.43
2022-10-15T16:04:18.263Z,1.47
2022-10-15T16:06:48.839Z,1.53
2022-10-15T16:09:17.785Z,1.27
2022-10-15T16:11:46.774Z,1.50
2022-10-15T16:14:15.227Z,1.70
2022-10-15T16:16:45.396Z,1.70
2022-10-15T16:19:14.175Z,2.23
2022-10-15T16:21:42.497Z,1.60
2022-10-15T16:24:10.987Z,1.77
2022-10-15T16:26:39.302Z,1.90
2022-10-15T16:29:07.682Z,2.10
2022-10-15T16:31:36.982Z,1.70
2022-10-15T16:34:06.712Z,2.40
2022-10-15T16:36:35.964Z,2.10
2022-10-15T16:39:04.534Z,2.60
2022-10-15T16:41:32.883Z,2.47
2022-10-15T16:44:01.263Z,1.80
2022-10-15T16:46:29.696Z,2.13
2022-10-15T16:48:59.000Z,2.03
2022-10-15T16:51:28.924Z,1.97
2022-10-15T16:54:07.722Z,2.47
2022-10-15T16:56:38.446Z,1.73
2022-10-15T16:59:07.111Z,2.13
2022-10-15T17:01:35.990Z,1.93
2022-10-15T17:04:04.418Z,2.03
2022-10-15T17:06:34.678Z,2.60
2022-10-15T17:09:04.329Z,2.30
2022-10-15T17:11:35.543Z,1.93
2022-10-15T17:14:07.610Z,2.23
2022-10-15T17:16:37.637Z,2.30
2022-10-15T17:19:07.103Z,1.83
2022-10-15T17:21:36.817Z,2.13
2022-10-15T17:24:07.728Z,1.90
2022-10-15T17:26:40.738Z,2.30
2022-10-15T17:29:10.943Z,1.87
2022-10-15T17:31:39.304Z,1.87
2022-10-15T17:34:08.467Z,2.10
2022-10-15T17:36:45.145Z,1.60
2022-10-15T17:39:16.623Z,1.47
2022-10-15T17:41:50.633Z,1.70
2022-10-15T17:44:28.646Z,1.57
2022-10-15T17:47:00.555Z,1.90
2022-10-15T17:49:29.264Z,2.27
2022-10-15T17:51:59.389Z,1.60
2022-10-15T17:54:28.615Z,1.90
2022-10-15T17:56:57.041Z,1.50
2022-10-15T17:59:25.865Z,1.83
2022-10-15T18:01:59.272Z,2.30
2022-10-15T18:04:28.631Z,2.40
2022-10-15T18:06:57.067Z,2.60
2022-10-15T18:09:26.878Z,1.80
2022-10-15T18:11:55.348Z,1.87
2022-10-15T18:14:23.704Z,2.20
2022-10-15T18:16:52.055Z,1.60
2022-10-15T18:19:20.326Z,1.93
2022-10-15T18:21:49.804Z,1.80
2022-10-15T18:24:21.586Z,1.80
2022-10-15T18:26:51.956Z,1.80
2022-10-15T18:29:20.584Z,2.13
2022-10-15T18:31:52.336Z,1.80
2022-10-15T18:34:24.754Z,1.83
2022-10-15T18:36:53.036Z,1.60
2022-10-15T18:39:21.709Z,1.90
2022-10-15T18:41:50.117Z,1.87
2022-10-15T18:44:21.516Z,1.63
2022-10-15T18:46:50.187Z,1.70
2022-10-15T18:49:18.822Z,1.60
2022-10-15T18:51:50.731Z,1.60
2022-10-15T18:54:19.298Z,2.10
2022-10-15T18:56:47.685Z,1.83
2022-10-15T18:59:16.209Z,1.70
2022-10-15T19:01:46.063Z,1.50
2022-10-15T19:04:14.859Z,2.03
2022-10-15T19:06:43.544Z,1.50
2022-10-15T19:09:12.974Z,1.57
2022-10-15T19:11:41.439Z,1.97
2022-10-15T19:14:09.838Z,1.60
2022-10-15T19:16:38.313Z,1.60
2022-10-15T19:19:08.223Z,1.57
2022-10-15T19:21:37.657Z,2.00
2022-10-15T19:24:06.438Z,1.70
2022-10-15T19:26:35.204Z,1.60
2022-10-15T19:29:03.673Z,1.80
2022-10-15T19:31:32.471Z,1.97
2022-10-15T19:34:00.858Z,1.77
2022-10-15T19:36:31.828Z,1.47
2022-10-15T19:39:02.212Z,1.60
2022-10-15T19:41:30.675Z,1.60
2022-10-15T19:43:59.649Z,1.30
2022-10-15T19:46:29.348Z,1.80
2022-10-15T19:49:01.072Z,1.73
2022-10-15T19:51:31.578Z,1.90
2022-10-15T19:54:00.362Z,2.07
2022-10-15T19:56:28.752Z,2.03
2022-10-15T19:58:58.011Z,1.73
2022-10-15T20:01:26.664Z,1.67
2022-10-15T20:03:55.121Z,2.10
2022-10-15T20:06:23.765Z,1.80
2022-10-15T20:08:53.518Z,2.10
2022-10-15T20:11:22.087Z,1.60
2022-10-15T20:13:50.452Z,1.80
2022-10-15T20:16:22.315Z,1.70
2022-10-15T20:18:51.899Z,2.00
2022-10-15T20:21:20.291Z,2.10
2022-10-15T20:23:48.805Z,1.90
2022-10-15T20:26:18.673Z,1.40
2022-10-15T20:28:47.072Z,1.90
2022-10-15T20:31:16.939Z,1.70
2022-10-15T20:33:45.369Z,2.03
2022-10-15T20:36:15.086Z,1.70
2022-10-15T20:38:44.229Z,2.60
2022-10-15T20:41:12.967Z,2.00
2022-10-15T20:43:42.741Z,1.60
2022-10-15T20:46:12.664Z,1.50
2022-10-15T20:48:41.616Z,1.60
2022-10-15T20:51:10.103Z,1.40
2022-10-15T20:53:38.468Z,1.47
2022-10-15T20:56:07.167Z,1.60
2022-10-15T20:58:35.795Z,2.00
2022-10-15T21:01:07.667Z,1.60
2022-10-15T21:03:36.113Z,1.50
2022-10-15T21:06:04.393Z,2.20
2022-10-15T21:08:32.819Z,1.70
2022-10-15T21:11:04.779Z,1.90
2022-10-15T21:13:33.126Z,1.93
2022-10-15T21:16:01.803Z,1.50
2022-10-15T21:18:31.777Z,2.50
2022-10-15T21:21:03.601Z,1.67
2022-10-15T21:23:31.957Z,1.47
2022-10-15T21:26:05.295Z,1.70
2022-10-15T21:28:33.819Z,1.70
2022-10-15T21:31:08.249Z,1.50
2022-10-15T21:33:38.007Z,1.50
2022-10-15T21:36:12.937Z,1.83
2022-10-15T21:38:41.337Z,1.80
2022-10-15T21:41:10.049Z,1.87
2022-10-15T21:43:40.574Z,1.47
2022-10-15T21:46:09.143Z,1.20
2022-10-15T21:48:38.822Z,1.73
2022-10-15T21:51:07.253Z,1.40
2022-10-15T21:53:37.508Z,1.37
2022-10-15T21:56:08.057Z,1.17
2022-10-15T21:58:37.949Z,2.10
2022-10-15T22:01:12.490Z,1.20
2022-10-15T22:03:43.319Z,1.30
2022-10-15T22:06:11.631Z,1.20
2022-10-15T22:08:40.022Z,1.10
2022-10-15T22:11:11.820Z,1.07
2022-10-15T22:13:40.790Z,0.97
2022-10-15T22:16:10.079Z,1.00
2022-10-15T22:18:38.438Z,1.30
2022-10-15T22:21:15.872Z,1.03
2022-10-15T22:23:44.975Z,1.20
2022-10-15T22:26:13.696Z,1.37
2022-10-15T22:28:42.423Z,1.10
2022-10-15T22:31:11.438Z,1.23
2022-10-15T22:33:40.645Z,1.60
2022-10-15T22:36:13.178Z,1.70
2022-10-15T22:38:43.107Z,1.57
2022-10-15T22:41:11.643Z,3.13
2022-10-15T22:43:40.672Z,1.47
2022-10-15T22:46:09.060Z,1.70
2022-10-15T22:48:37.636Z,1.63
2022-10-15T22:51:06.183Z,1.80
2022-10-15T22:53:35.025Z,2.03
2022-10-15T22:56:05.152Z,1.80
2022-10-15T22:58:34.238Z,1.90
2022-10-15T23:01:07.820Z,1.43
2022-10-15T23:03:36.259Z,1.50
2022-10-15T23:06:04.753Z,1.70
2022-10-15T23:08:36.545Z,2.30
2022-10-15T23:11:10.721Z,1.93
2022-10-15T23:13:39.552Z,1.57
2022-10-15T23:16:08.870Z,1.70
2022-10-15T23:18:37.224Z,1.70
2022-10-15T23:21:06.704Z,1.80
2022-10-15T23:23:35.182Z,1.80
2022-10-15T23:26:03.686Z,1.80
2022-10-15T23:28:33.566Z,2.10
2022-10-15T23:31:01.963Z,1.80
2022-10-15T23:33:30.340Z,1.93
2022-10-15T23:36:01.592Z,1.80
2022-10-15T23:38:29.974Z,1.80
2022-10-15T23:41:01.950Z,2.00
2022-10-15T23:43:30.385Z,1.70
2022-10-15T23:46:00.543Z,1.60
2022-10-15T23:48:28.834Z,1.77
2022-10-15T23:51:00.919Z,1.67
2022-10-15T23:53:31.982Z,1.37
2022-10-15T23:56:02.791Z,1.63
2022-10-15T23:58:32.264Z,1.60
