createdAt,value
2022-12-29T00:01:19.454Z,95.90
2022-12-29T00:03:50.053Z,93.50
2022-12-29T00:06:18.516Z,94.80
2022-12-29T00:08:47.035Z,96.10
2022-12-29T00:11:17.972Z,95.40
2022-12-29T00:14:03.560Z,95.50
2022-12-29T00:16:33.397Z,95.00
2022-12-29T00:19:05.238Z,97.30
2022-12-29T00:21:51.545Z,96.60
2022-12-29T00:24:40.436Z,96.50
2022-12-29T00:27:31.770Z,93.10
2022-12-29T00:30:18.126Z,93.20
2022-12-29T00:33:04.018Z,93.50
2022-12-29T00:35:41.495Z,90.80
2022-12-29T00:38:28.464Z,94.60
2022-12-29T00:41:14.505Z,96.70
2022-12-29T00:44:00.540Z,94.00
2022-12-29T00:46:29.015Z,89.10
2022-12-29T00:49:15.213Z,92.50
2022-12-29T00:51:45.117Z,90.20
2022-12-29T00:54:13.855Z,93.00
2022-12-29T00:56:42.722Z,93.30
2022-12-29T00:59:13.067Z,92.10
2022-12-29T01:01:42.363Z,90.30
2022-12-29T01:04:11.664Z,90.90
2022-12-29T01:06:42.529Z,91.90
2022-12-29T01:09:30.305Z,86.90
2022-12-29T01:11:59.300Z,87.30
2022-12-29T01:14:28.240Z,90.30
2022-12-29T01:16:57.847Z,89.60
2022-12-29T01:19:27.085Z,88.10
2022-12-29T01:21:55.852Z,86.00
2022-12-29T01:24:27.236Z,83.20
2022-12-29T01:26:56.494Z,84.60
2022-12-29T01:29:25.399Z,83.50
2022-12-29T01:31:53.867Z,82.40
2022-12-29T01:34:22.303Z,83.40
2022-12-29T01:36:50.743Z,83.70
2022-12-29T01:39:19.155Z,84.40
2022-12-29T01:41:48.970Z,84.60
2022-12-29T01:44:54.296Z,83.70
2022-12-29T01:47:33.648Z,84.70
2022-12-29T01:50:08.595Z,90.20
2022-12-29T01:52:40.643Z,86.00
2022-12-29T01:55:12.355Z,83.60
2022-12-29T01:57:46.785Z,83.70
2022-12-29T02:00:16.967Z,87.10
2022-12-29T02:02:51.685Z,89.60
2022-12-29T02:05:28.594Z,87.00
2022-12-29T02:07:57.119Z,87.60
2022-12-29T02:10:28.804Z,87.50
2022-12-29T02:12:59.173Z,87.50
2022-12-29T02:15:39.342Z,91.10
2022-12-29T02:18:27.936Z,90.70
2022-12-29T02:21:44.309Z,91.00
2022-12-29T02:25:06.510Z,91.40
2022-12-29T02:28:12.576Z,92.30
2022-12-29T02:30:49.754Z,93.00
2022-12-29T02:33:39.731Z,94.50
2022-12-29T02:36:24.711Z,95.10
2022-12-29T02:39:04.691Z,96.40
2022-12-29T02:41:36.355Z,95.30
2022-12-29T02:44:14.900Z,96.50
2022-12-29T02:46:54.879Z,95.40
2022-12-29T02:49:33.929Z,97.60
2022-12-29T02:52:07.834Z,97.30
2022-12-29T02:54:42.710Z,96.70
2022-12-29T02:57:18.357Z,97.60
2022-12-29T02:59:49.614Z,98.90
2022-12-29T03:02:33.979Z,96.80
2022-12-29T03:05:24.962Z,99.40
2022-12-29T03:08:07.179Z,98.80
2022-12-29T03:10:48.888Z,98.20
2022-12-29T03:13:45.917Z,99.90
2022-12-29T03:16:23.873Z,97.10
2022-12-29T03:19:00.964Z,99.90
2022-12-29T03:21:53.891Z,99.90
2022-12-29T03:24:28.137Z,99.90
2022-12-29T03:27:00.813Z,99.90
2022-12-29T03:29:33.652Z,99.90
2022-12-29T03:32:06.167Z,99.90
2022-12-29T03:34:37.380Z,99.90
2022-12-29T03:37:12.268Z,99.90
2022-12-29T03:39:41.430Z,99.90
2022-12-29T03:42:15.976Z,99.90
2022-12-29T03:44:47.220Z,99.90
2022-12-29T03:47:17.329Z,99.90
2022-12-29T03:49:47.378Z,99.90
2022-12-29T03:52:15.810Z,99.90
2022-12-29T03:54:45.518Z,99.90
2022-12-29T03:57:14.144Z,99.90
2022-12-29T03:59:42.776Z,99.90
2022-12-29T04:02:11.603Z,99.90
2022-12-29T04:04:40.237Z,99.90
2022-12-29T04:07:10.147Z,99.90
2022-12-29T04:09:38.666Z,99.90
2022-12-29T04:12:07.395Z,99.90
2022-12-29T04:14:36.115Z,99.90
2022-12-29T04:17:04.856Z,99.90
2022-12-29T04:19:33.638Z,99.90
2022-12-29T04:22:02.370Z,99.90
2022-12-29T04:24:32.217Z,99.90
2022-12-29T04:27:00.693Z,99.90
2022-12-29T04:29:29.171Z,99.90
2022-12-29T04:31:57.652Z,99.90
2022-12-29T04:34:26.107Z,99.90
2022-12-29T04:36:54.786Z,99.90
2022-12-29T04:39:23.442Z,99.90
2022-12-29T04:41:53.361Z,99.90
2022-12-29T04:44:21.791Z,99.90
2022-12-29T04:46:50.318Z,99.90
2022-12-29T04:49:18.853Z,99.90
2022-12-29T04:51:47.276Z,99.90
2022-12-29T04:54:15.788Z,99.90
2022-12-29T04:56:44.485Z,99.90
2022-12-29T04:59:14.388Z,99.90
2022-12-29T05:01:43.624Z,99.90
2022-12-29T05:04:14.261Z,99.90
2022-12-29T05:06:42.746Z,99.90
2022-12-29T05:09:11.238Z,99.90
2022-12-29T05:11:39.702Z,99.90
2022-12-29T05:14:08.169Z,99.90
2022-12-29T05:16:38.043Z,99.90
2022-12-29T05:19:06.568Z,99.90
2022-12-29T05:21:36.166Z,99.90
2022-12-29T05:24:05.250Z,99.90
2022-12-29T05:26:33.699Z,99.90
2022-12-29T05:29:02.204Z,99.90
2022-12-29T05:31:30.883Z,99.90
2022-12-29T05:34:00.784Z,99.90
2022-12-29T05:36:34.390Z,99.90
2022-12-29T05:39:06.219Z,99.90
2022-12-29T05:41:34.691Z,99.90
2022-12-29T05:44:03.508Z,99.90
2022-12-29T05:46:32.090Z,99.90
2022-12-29T05:49:01.945Z,99.90
2022-12-29T05:51:30.477Z,99.90
2022-12-29T05:53:58.941Z,99.90
2022-12-29T05:56:27.407Z,99.90
2022-12-29T05:58:55.873Z,99.90
2022-12-29T06:01:24.460Z,99.90
2022-12-29T06:03:53.111Z,99.90
2022-12-29T06:06:23.382Z,99.90
2022-12-29T06:08:51.816Z,99.90
2022-12-29T06:11:20.324Z,99.90
2022-12-29T06:13:48.978Z,99.90
2022-12-29T06:16:17.585Z,99.90
2022-12-29T06:18:46.306Z,99.90
2022-12-29T06:21:14.797Z,99.90
2022-12-29T06:23:44.887Z,99.90
2022-12-29T06:26:13.337Z,99.90
2022-12-29T06:28:42.566Z,99.90
2022-12-29T06:31:12.260Z,99.90
2022-12-29T06:33:40.952Z,99.90
2022-12-29T06:36:09.871Z,99.90
2022-12-29T06:38:38.527Z,99.90
2022-12-29T06:41:08.785Z,99.90
2022-12-29T06:43:39.253Z,99.90
2022-12-29T06:46:08.511Z,99.90
2022-12-29T06:48:37.031Z,99.90
2022-12-29T06:51:06.011Z,99.90
2022-12-29T06:53:34.491Z,99.90
2022-12-29T06:56:03.424Z,99.90
2022-12-29T06:58:33.371Z,99.90
2022-12-29T07:01:02.013Z,99.20
2022-12-29T07:03:30.553Z,99.90
2022-12-29T07:05:59.669Z,99.90
2022-12-29T07:08:28.306Z,99.90
2022-12-29T07:10:56.750Z,99.50
2022-12-29T07:13:25.482Z,99.90
2022-12-29T07:15:55.312Z,99.90
2022-12-29T07:18:24.117Z,99.90
2022-12-29T07:20:52.597Z,99.90
2022-12-29T07:23:21.060Z,99.90
2022-12-29T07:25:49.484Z,99.30
2022-12-29T07:28:18.237Z,98.80
2022-12-29T07:30:48.736Z,97.00
2022-12-29T07:33:18.582Z,98.10
2022-12-29T07:35:47.026Z,97.50
2022-12-29T07:38:15.875Z,95.40
2022-12-29T07:40:45.316Z,97.50
2022-12-29T07:43:13.761Z,95.90
2022-12-29T07:45:42.261Z,93.80
2022-12-29T07:48:10.781Z,95.70
2022-12-29T07:50:40.608Z,96.50
2022-12-29T07:53:09.068Z,95.40
2022-12-29T07:55:37.572Z,95.80
2022-12-29T07:58:06.332Z,96.20
2022-12-29T08:00:34.835Z,97.40
2022-12-29T08:03:03.333Z,96.80
2022-12-29T08:05:33.185Z,99.90
2022-12-29T08:08:03.056Z,99.90
2022-12-29T08:10:31.741Z,99.90
2022-12-29T08:13:00.679Z,99.90
2022-12-29T08:15:32.581Z,99.90
2022-12-29T08:18:01.428Z,99.90
2022-12-29T08:20:30.108Z,99.90
2022-12-29T08:22:58.565Z,99.90
2022-12-29T08:25:28.474Z,99.90
2022-12-29T08:27:58.012Z,99.90
2022-12-29T08:30:26.501Z,99.90
2022-12-29T08:32:55.168Z,99.90
2022-12-29T08:35:23.888Z,99.90
2022-12-29T08:37:52.361Z,99.90
2022-12-29T08:40:20.825Z,99.90
2022-12-29T08:42:50.662Z,99.90
2022-12-29T08:45:19.640Z,99.90
2022-12-29T08:47:48.289Z,99.90
2022-12-29T08:50:17.109Z,99.90
2022-12-29T08:52:45.792Z,99.90
2022-12-29T08:55:14.221Z,99.90
2022-12-29T08:57:42.770Z,99.90
2022-12-29T09:00:16.074Z,99.90
2022-12-29T09:02:44.950Z,99.90
2022-12-29T09:05:13.625Z,99.90
2022-12-29T09:07:42.641Z,99.90
2022-12-29T09:10:11.515Z,99.90
2022-12-29T09:12:40.276Z,99.90
2022-12-29T09:15:10.884Z,99.90
2022-12-29T09:17:44.693Z,99.90
2022-12-29T09:20:14.228Z,99.90
2022-12-29T09:22:43.254Z,99.90
2022-12-29T09:25:12.374Z,99.90
2022-12-29T09:27:41.348Z,99.90
2022-12-29T09:30:13.207Z,99.90
2022-12-29T09:32:45.251Z,99.90
2022-12-29T09:35:15.169Z,99.90
2022-12-29T09:37:43.716Z,99.90
2022-12-29T09:40:27.063Z,99.90
2022-12-29T09:43:16.052Z,99.90
2022-12-29T09:45:48.143Z,99.90
2022-12-29T09:48:25.719Z,99.90
2022-12-29T09:51:02.228Z,99.90
2022-12-29T09:53:34.503Z,99.90
2022-12-29T09:56:04.917Z,99.90
2022-12-29T09:58:38.775Z,99.90
2022-12-29T10:01:10.379Z,99.90
2022-12-29T10:03:54.225Z,99.90
2022-12-29T10:06:28.024Z,99.90
2022-12-29T10:09:04.813Z,99.90
2022-12-29T10:12:00.436Z,99.90
2022-12-29T10:14:46.302Z,99.90
2022-12-29T10:17:29.924Z,99.90
2022-12-29T10:20:29.479Z,99.90
2022-12-29T10:23:19.442Z,99.90
2022-12-29T10:25:48.687Z,99.90
2022-12-29T10:28:24.619Z,99.90
2022-12-29T10:30:55.759Z,99.90
2022-12-29T10:33:31.016Z,99.90
2022-12-29T10:36:01.230Z,99.90
2022-12-29T10:38:38.010Z,99.90
2022-12-29T10:41:16.766Z,99.90
2022-12-29T10:43:49.795Z,99.90
2022-12-29T10:46:22.635Z,99.90
2022-12-29T10:48:51.364Z,99.90
2022-12-29T10:51:25.288Z,99.90
2022-12-29T10:54:01.401Z,99.90
2022-12-29T10:56:35.975Z,99.90
2022-12-29T10:59:15.121Z,99.90
2022-12-29T11:01:55.504Z,99.90
2022-12-29T11:04:42.913Z,99.90
2022-12-29T11:07:16.334Z,99.90
2022-12-29T11:09:47.305Z,99.90
2022-12-29T11:12:25.503Z,99.90
2022-12-29T11:15:17.279Z,99.90
2022-12-29T11:17:48.820Z,99.90
2022-12-29T11:20:38.801Z,99.90
2022-12-29T11:23:31.324Z,99.90
2022-12-29T11:26:16.553Z,99.90
2022-12-29T11:28:48.066Z,99.90
2022-12-29T11:31:21.628Z,99.90
2022-12-29T11:33:50.129Z,99.90
2022-12-29T11:36:23.308Z,99.90
2022-12-29T11:38:55.842Z,99.90
2022-12-29T11:41:27.580Z,99.90
2022-12-29T11:43:58.552Z,99.90
2022-12-29T11:46:30.902Z,99.90
2022-12-29T11:49:01.639Z,99.90
2022-12-29T11:51:33.219Z,99.90
2022-12-29T11:54:06.894Z,99.90
2022-12-29T11:56:41.082Z,99.90
2022-12-29T11:59:44.064Z,99.90
2022-12-29T12:02:43.993Z,99.90
2022-12-29T12:05:23.936Z,99.90
2022-12-29T12:07:59.427Z,99.90
2022-12-29T12:10:39.608Z,99.90
2022-12-29T12:13:19.645Z,99.90
2022-12-29T12:15:57.150Z,99.90
2022-12-29T12:18:39.985Z,99.90
2022-12-29T12:21:17.149Z,99.90
2022-12-29T12:24:21.457Z,99.90
2022-12-29T12:27:01.888Z,99.90
2022-12-29T12:29:39.414Z,99.90
2022-12-29T12:32:16.519Z,99.90
2022-12-29T12:34:47.510Z,99.90
2022-12-29T12:37:51.315Z,99.90
2022-12-29T12:41:04.572Z,99.90
2022-12-29T12:43:46.701Z,99.90
2022-12-29T12:46:34.237Z,99.90
2022-12-29T12:49:40.144Z,99.90
2022-12-29T12:52:18.466Z,99.90
2022-12-29T12:55:10.090Z,99.90
2022-12-29T12:57:59.765Z,99.90
2022-12-29T13:00:35.163Z,99.90
2022-12-29T13:03:14.046Z,99.90
2022-12-29T13:06:19.916Z,99.90
2022-12-29T13:09:20.299Z,99.90
2022-12-29T13:12:06.868Z,99.90
2022-12-29T13:14:54.583Z,99.90
2022-12-29T13:17:32.720Z,99.90
2022-12-29T13:20:11.276Z,99.90
2022-12-29T13:22:49.339Z,99.90
2022-12-29T13:25:31.615Z,99.90
2022-12-29T13:28:08.384Z,99.90
2022-12-29T13:30:47.232Z,99.90
2022-12-29T13:33:24.769Z,99.90
2022-12-29T13:36:03.259Z,99.90
2022-12-29T13:38:38.427Z,99.90
2022-12-29T13:41:11.675Z,99.90
2022-12-29T13:43:44.676Z,99.90
2022-12-29T13:46:20.552Z,99.90
2022-12-29T13:48:54.452Z,99.90
2022-12-29T13:51:28.455Z,99.90
2022-12-29T13:54:15.816Z,99.90
2022-12-29T13:56:53.471Z,99.90
2022-12-29T13:59:29.700Z,99.90
2022-12-29T14:02:06.347Z,99.90
2022-12-29T14:04:37.076Z,99.90
2022-12-29T14:07:08.310Z,99.90
2022-12-29T14:09:48.476Z,99.90
2022-12-29T14:12:31.435Z,99.90
2022-12-29T14:15:17.285Z,99.90
2022-12-29T14:17:46.440Z,99.90
2022-12-29T14:20:25.583Z,99.90
2022-12-29T14:23:04.263Z,99.90
2022-12-29T14:25:57.596Z,99.90
2022-12-29T14:28:28.805Z,99.90
2022-12-29T14:30:58.789Z,99.90
2022-12-29T14:33:31.105Z,99.90
2022-12-29T14:36:22.312Z,99.90
2022-12-29T14:38:51.304Z,99.90
2022-12-29T14:41:33.878Z,99.90
2022-12-29T14:44:19.640Z,99.90
2022-12-29T14:46:58.505Z,99.90
2022-12-29T14:49:30.513Z,99.90
2022-12-29T14:52:15.598Z,99.90
2022-12-29T14:54:54.834Z,99.90
2022-12-29T14:57:35.536Z,99.90
2022-12-29T15:00:17.981Z,99.90
2022-12-29T15:02:51.877Z,99.90
2022-12-29T15:05:33.321Z,99.90
2022-12-29T15:08:05.088Z,99.90
2022-12-29T15:10:48.759Z,99.90
2022-12-29T15:13:23.612Z,99.90
2022-12-29T15:15:54.050Z,99.90
2022-12-29T15:18:31.314Z,99.90
2022-12-29T15:21:02.678Z,99.90
2022-12-29T15:23:35.521Z,99.90
2022-12-29T15:26:06.756Z,99.90
2022-12-29T15:28:41.103Z,99.90
2022-12-29T15:31:16.146Z,99.90
2022-12-29T15:33:48.559Z,99.90
2022-12-29T15:36:23.718Z,99.90
2022-12-29T15:38:54.504Z,99.90
2022-12-29T15:41:32.169Z,99.90
2022-12-29T15:44:15.706Z,99.90
2022-12-29T15:46:44.441Z,99.90
2022-12-29T15:49:17.637Z,99.90
2022-12-29T15:51:46.640Z,99.90
2022-12-29T15:54:20.972Z,99.90
2022-12-29T15:56:50.959Z,99.90
2022-12-29T15:59:29.061Z,99.90
2022-12-29T16:01:59.023Z,99.90
2022-12-29T16:04:36.108Z,99.90
2022-12-29T16:07:33.285Z,99.90
2022-12-29T16:10:07.175Z,99.90
2022-12-29T16:12:39.153Z,99.90
2022-12-29T16:15:15.018Z,99.90
2022-12-29T16:17:51.637Z,99.90
2022-12-29T16:20:24.638Z,99.90
2022-12-29T16:22:57.012Z,99.90
2022-12-29T16:25:32.392Z,99.90
2022-12-29T16:28:02.081Z,99.90
2022-12-29T16:30:34.208Z,99.90
2022-12-29T16:33:05.355Z,99.90
2022-12-29T16:35:47.393Z,99.90
2022-12-29T16:38:18.504Z,99.90
2022-12-29T16:40:55.595Z,99.90
2022-12-29T16:43:27.638Z,99.90
2022-12-29T16:46:35.149Z,99.90
2022-12-29T16:49:03.699Z,99.90
2022-12-29T16:51:34.971Z,99.90
2022-12-29T16:54:04.572Z,99.90
2022-12-29T16:56:38.340Z,99.90
2022-12-29T16:59:11.489Z,99.90
2022-12-29T17:01:41.006Z,99.90
2022-12-29T17:04:13.655Z,99.90
2022-12-29T17:06:42.971Z,99.90
2022-12-29T17:09:30.541Z,99.90
2022-12-29T17:12:10.680Z,99.90
2022-12-29T17:14:44.864Z,99.90
2022-12-29T17:17:19.952Z,99.90
2022-12-29T17:19:53.315Z,99.90
2022-12-29T17:22:26.278Z,99.90
2022-12-29T17:24:55.299Z,99.90
2022-12-29T17:27:29.938Z,99.90
2022-12-29T17:30:02.331Z,99.90
2022-12-29T17:32:31.675Z,99.90
2022-12-29T17:35:00.180Z,99.90
2022-12-29T17:37:38.111Z,99.90
2022-12-29T17:40:16.125Z,99.90
2022-12-29T17:42:47.695Z,99.90
2022-12-29T17:45:19.850Z,99.90
2022-12-29T17:47:49.286Z,99.90
2022-12-29T17:50:25.243Z,99.90
2022-12-29T17:53:00.745Z,99.90
2022-12-29T17:55:37.125Z,99.90
2022-12-29T17:58:19.412Z,99.90
2022-12-29T18:00:49.261Z,99.90
2022-12-29T18:03:19.944Z,99.90
2022-12-29T18:05:49.890Z,99.90
2022-12-29T18:08:18.384Z,99.90
2022-12-29T18:10:47.588Z,99.90
2022-12-29T18:13:27.126Z,99.90
2022-12-29T18:15:58.791Z,99.90
2022-12-29T18:18:28.858Z,99.90
2022-12-29T18:21:00.797Z,99.90
2022-12-29T18:23:32.403Z,99.90
2022-12-29T18:26:03.923Z,99.90
2022-12-29T18:28:33.804Z,99.90
2022-12-29T18:31:03.709Z,99.90
2022-12-29T18:33:32.419Z,99.90
2022-12-29T18:36:04.320Z,99.90
2022-12-29T18:38:33.188Z,99.90
2022-12-29T18:41:01.811Z,99.90
2022-12-29T18:43:30.593Z,99.90
2022-12-29T18:46:00.412Z,99.90
2022-12-29T18:48:29.340Z,99.90
2022-12-29T18:50:57.873Z,99.90
2022-12-29T18:53:26.574Z,99.90
2022-12-29T18:55:57.487Z,99.90
2022-12-29T18:58:33.760Z,99.90
2022-12-29T19:01:04.633Z,99.90
2022-12-29T19:03:33.319Z,99.90
2022-12-29T19:06:02.101Z,99.90
2022-12-29T19:08:30.548Z,99.90
2022-12-29T19:11:01.234Z,99.90
2022-12-29T19:13:30.015Z,99.90
2022-12-29T19:16:00.033Z,99.90
2022-12-29T19:18:53.407Z,99.90
2022-12-29T19:21:20.217Z,99.90
2022-12-29T19:23:48.959Z,99.90
2022-12-29T19:26:30.762Z,99.90
2022-12-29T19:28:59.786Z,99.90
2022-12-29T19:31:28.406Z,99.90
2022-12-29T19:33:58.340Z,99.90
2022-12-29T19:36:26.894Z,99.90
2022-12-29T19:38:56.115Z,99.90
2022-12-29T19:41:25.361Z,99.90
2022-12-29T19:43:53.869Z,99.90
2022-12-29T19:46:23.425Z,99.90
2022-12-29T19:48:52.516Z,99.90
2022-12-29T19:51:22.434Z,99.90
2022-12-29T19:53:50.954Z,99.90
2022-12-29T19:56:19.802Z,99.90
2022-12-29T19:58:48.302Z,99.90
2022-12-29T20:01:19.649Z,99.90
2022-12-29T20:03:48.883Z,99.90
2022-12-29T20:06:18.507Z,99.90
2022-12-29T20:08:48.406Z,99.90
2022-12-29T20:11:19.799Z,99.90
2022-12-29T20:13:49.112Z,99.90
2022-12-29T20:16:20.601Z,99.90
2022-12-29T20:18:50.731Z,99.90
2022-12-29T20:21:21.667Z,99.90
2022-12-29T20:23:53.072Z,99.90
2022-12-29T20:26:25.557Z,99.90
2022-12-29T20:28:55.355Z,99.90
2022-12-29T20:31:28.051Z,99.90
2022-12-29T20:33:56.831Z,99.90
2022-12-29T20:36:28.513Z,99.90
2022-12-29T20:39:00.670Z,99.90
2022-12-29T20:41:31.078Z,99.90
2022-12-29T20:44:00.865Z,99.90
2022-12-29T20:46:35.244Z,99.90
2022-12-29T20:49:05.431Z,99.90
2022-12-29T20:51:59.646Z,99.90
2022-12-29T20:54:24.540Z,99.90
2022-12-29T20:56:53.241Z,99.90
2022-12-29T20:59:29.467Z,99.90
2022-12-29T21:01:58.562Z,99.90
2022-12-29T21:04:38.442Z,99.90
2022-12-29T21:07:19.973Z,99.90
2022-12-29T21:09:50.583Z,99.90
2022-12-29T21:12:19.047Z,99.90
2022-12-29T21:14:47.557Z,99.90
2022-12-29T21:17:16.418Z,99.90
2022-12-29T21:19:44.898Z,99.90
2022-12-29T21:22:13.414Z,99.90
2022-12-29T21:24:41.919Z,99.90
2022-12-29T21:27:12.067Z,99.90
2022-12-29T21:29:40.509Z,99.90
2022-12-29T21:32:08.965Z,99.90
2022-12-29T21:34:37.555Z,99.90
2022-12-29T21:37:06.277Z,99.90
2022-12-29T21:39:34.753Z,99.90
2022-12-29T21:42:03.200Z,99.90
2022-12-29T21:44:50.264Z,99.90
2022-12-29T21:47:18.727Z,99.90
2022-12-29T21:49:47.424Z,99.90
2022-12-29T21:52:15.888Z,99.90
2022-12-29T21:55:02.721Z,99.90
2022-12-29T21:57:50.933Z,99.90
2022-12-29T22:00:38.389Z,99.90
2022-12-29T22:03:24.811Z,99.90
2022-12-29T22:06:11.540Z,99.90
2022-12-29T22:08:58.750Z,99.90
2022-12-29T22:11:44.764Z,99.90
2022-12-29T22:14:13.279Z,99.90
2022-12-29T22:16:43.346Z,99.90
2022-12-29T22:19:12.094Z,99.90
2022-12-29T22:21:40.565Z,99.90
2022-12-29T22:24:10.038Z,99.90
2022-12-29T22:26:38.512Z,99.90
2022-12-29T22:29:07.027Z,99.90
2022-12-29T22:31:35.577Z,99.90
2022-12-29T22:34:06.745Z,99.90
2022-12-29T22:36:35.267Z,99.90
2022-12-29T22:39:03.776Z,99.90
2022-12-29T22:41:32.406Z,99.90
2022-12-29T22:44:00.835Z,99.90
2022-12-29T22:46:29.648Z,99.90
2022-12-29T22:48:58.913Z,99.90
2022-12-29T22:51:28.989Z,99.90
2022-12-29T22:53:58.115Z,99.90
2022-12-29T22:56:26.611Z,99.90
2022-12-29T22:58:55.106Z,99.90
2022-12-29T23:01:23.848Z,99.90
2022-12-29T23:03:52.462Z,99.90
2022-12-29T23:06:20.970Z,99.90
2022-12-29T23:08:51.069Z,99.90
2022-12-29T23:11:19.535Z,99.90
2022-12-29T23:13:48.122Z,99.90
2022-12-29T23:16:17.569Z,99.90
2022-12-29T23:18:48.036Z,99.90
2022-12-29T23:21:17.728Z,99.90
2022-12-29T23:23:56.262Z,99.90
2022-12-29T23:26:29.381Z,99.90
2022-12-29T23:29:00.533Z,99.90
2022-12-29T23:31:31.253Z,99.90
2022-12-29T23:34:00.957Z,99.90
2022-12-29T23:36:30.456Z,99.90
2022-12-29T23:38:59.682Z,99.90
2022-12-29T23:41:30.025Z,99.90
2022-12-29T23:43:58.786Z,99.90
2022-12-29T23:46:29.925Z,99.90
2022-12-29T23:48:59.184Z,99.90
2022-12-29T23:51:27.947Z,99.90
2022-12-29T23:53:56.626Z,99.90
2022-12-29T23:56:25.229Z,99.90
2022-12-29T23:58:55.094Z,99.90
