createdAt,value
2019-01-18T11:19:34.333Z,5.40
2019-01-18T11:22:24.794Z,5.40
2019-01-18T11:25:15.284Z,5.50
2019-01-18T11:28:05.535Z,5.50
2019-01-18T11:30:55.630Z,5.70
2019-01-18T11:33:45.752Z,5.80
2019-01-18T11:36:35.730Z,5.90
2019-01-18T11:39:26.413Z,6.00
2019-01-18T11:42:16.601Z,6.00
2019-01-18T11:45:08.206Z,6.10
2019-01-18T11:47:58.164Z,6.10
2019-01-18T11:50:48.357Z,6.20
2019-01-18T11:53:38.852Z,6.20
2019-01-18T11:56:29.196Z,6.30
2019-01-18T11:59:19.852Z,6.40
2019-01-18T12:02:15.164Z,6.50
2019-01-18T12:05:02.103Z,6.70
2019-01-18T12:07:53.127Z,6.80
2019-01-18T12:10:43.141Z,6.90
2019-01-18T12:13:33.264Z,7.00
2019-01-18T12:16:23.990Z,7.10
2019-01-18T12:19:13.970Z,7.10
2019-01-18T12:22:04.513Z,7.10
2019-01-18T12:24:54.754Z,7.00
2019-01-18T12:27:45.145Z,7.00
2019-01-18T12:30:36.441Z,7.00
2019-01-18T12:33:26.734Z,7.20
2019-01-18T12:36:17.730Z,7.50
2019-01-18T12:39:10.574Z,7.70
2019-01-18T12:42:00.703Z,8.00
2019-01-18T12:44:50.803Z,8.10
2019-01-18T12:47:41.042Z,8.10
2019-01-18T12:50:40.618Z,8.20
2019-01-18T12:53:30.926Z,8.40
2019-01-18T12:56:20.918Z,8.90
2019-01-18T12:59:10.890Z,9.10
2019-01-18T13:02:01.111Z,9.10
2019-01-18T13:04:51.075Z,9.10
2019-01-18T13:07:41.131Z,9.00
2019-01-18T13:10:31.546Z,9.20
2019-01-18T13:13:21.744Z,9.60
2019-01-18T13:16:37.882Z,10.10
2019-01-18T13:19:28.234Z,10.60
2019-01-18T13:22:18.355Z,10.90
2019-01-18T13:25:11.558Z,11.10
2019-01-18T13:28:01.660Z,11.20
2019-01-18T13:30:52.002Z,11.30
2019-01-18T13:33:42.491Z,11.10
2019-01-18T13:36:32.726Z,10.20
2019-01-18T13:39:23.229Z,9.90
2019-01-18T13:42:13.812Z,10.50
2019-01-18T13:45:03.953Z,11.50
2019-01-18T13:47:54.274Z,12.30
2019-01-18T13:50:44.199Z,12.60
2019-01-18T13:53:34.105Z,12.20
2019-01-18T13:56:24.445Z,11.70
2019-01-18T13:59:14.575Z,10.90
2019-01-18T14:02:04.485Z,10.40
2019-01-18T14:04:54.629Z,9.70
2019-01-18T14:07:45.322Z,9.20
2019-01-18T14:10:35.834Z,9.40
2019-01-18T14:13:25.745Z,9.90
2019-01-18T14:16:15.805Z,10.60
2019-01-18T14:19:05.809Z,11.00
2019-01-18T14:21:55.798Z,10.80
2019-01-18T14:24:45.951Z,10.40
2019-01-18T14:27:36.539Z,10.10
2019-01-18T14:30:26.966Z,9.30
2019-01-18T14:33:17.550Z,8.30
2019-01-18T14:36:07.669Z,7.50
2019-01-18T14:38:57.870Z,7.40
2019-01-18T14:41:47.786Z,7.60
2019-01-18T14:44:38.858Z,7.40
2019-01-18T14:47:29.315Z,7.00
2019-01-18T14:50:19.873Z,6.70
2019-01-18T14:53:10.710Z,6.40
2019-01-18T14:56:00.723Z,6.00
2019-01-18T14:58:51.126Z,5.80
2019-01-18T15:01:41.555Z,5.60
2019-01-18T15:04:31.989Z,5.40
2019-01-18T15:07:23.365Z,5.50
2019-01-18T15:10:15.962Z,5.60
2019-01-18T15:13:15.254Z,5.70
2019-01-18T15:16:05.782Z,5.70
2019-01-18T15:18:56.022Z,5.60
2019-01-18T15:21:46.254Z,5.90
2019-01-18T15:24:36.699Z,6.40
2019-01-18T15:27:27.398Z,6.40
2019-01-18T15:30:20.647Z,6.30
2019-01-18T15:33:10.882Z,6.00
2019-01-18T15:36:01.249Z,5.60
2019-01-18T15:38:51.665Z,5.00
2019-01-18T15:41:41.623Z,4.50
2019-01-18T15:44:31.889Z,4.00
2019-01-18T15:47:21.809Z,3.70
2019-01-18T15:50:15.426Z,3.50
2019-01-18T15:53:06.258Z,3.40
2019-01-18T15:55:56.522Z,3.20
2019-01-18T15:58:46.734Z,3.10
2019-01-18T16:01:37.070Z,3.00
2019-01-18T16:04:27.129Z,2.90
2019-01-18T16:07:17.695Z,2.80
2019-01-18T16:10:08.654Z,2.70
2019-01-18T16:12:58.750Z,2.60
2019-01-18T16:16:16.122Z,2.60
2019-01-18T16:19:06.318Z,2.50
2019-01-18T16:21:56.498Z,2.40
2019-01-18T16:24:46.689Z,2.30
2019-01-18T16:27:36.935Z,2.20
2019-01-18T16:30:27.386Z,2.10
2019-01-18T16:33:23.379Z,2.00
2019-01-18T16:36:09.121Z,2.00
2019-01-18T16:38:59.094Z,1.90
2019-01-18T16:41:49.186Z,1.90
2019-01-18T16:44:39.394Z,1.80
2019-01-18T16:47:29.686Z,1.80
2019-01-18T16:50:19.898Z,1.80
2019-01-18T16:53:10.017Z,1.80
2019-01-18T16:56:00.321Z,1.90
2019-01-18T16:58:50.722Z,1.90
2019-01-18T17:01:40.765Z,1.80
2019-01-18T17:04:31.107Z,1.80
2019-01-18T17:07:21.162Z,1.80
2019-01-18T17:10:12.922Z,1.80
2019-01-18T17:13:03.045Z,1.80
2019-01-18T17:15:53.253Z,1.90
2019-01-18T17:18:43.317Z,1.80
2019-01-18T17:21:33.246Z,1.70
2019-01-18T17:24:23.574Z,1.60
2019-01-18T17:27:14.081Z,1.50
2019-01-18T17:30:06.986Z,1.50
2019-01-18T17:32:57.144Z,1.50
2019-01-18T17:36:09.058Z,1.50
2019-01-18T17:39:34.770Z,1.60
2019-01-18T17:42:41.746Z,1.60
2019-01-18T17:45:49.461Z,1.50
2019-01-18T17:48:54.726Z,1.50
2019-01-18T17:52:25.873Z,1.50
2019-01-18T17:55:39.611Z,1.50
2019-01-18T17:59:06.465Z,1.60
2019-01-18T18:02:26.289Z,1.60
2019-01-18T18:06:02.959Z,1.50
2019-01-18T18:09:10.131Z,1.40
2019-01-18T18:12:32.442Z,1.40
2019-01-18T18:15:59.862Z,1.40
2019-01-18T18:19:42.137Z,1.40
2019-01-18T18:23:26.394Z,1.40
2019-01-18T18:26:53.986Z,1.20
2019-01-18T18:30:15.658Z,1.10
2019-01-18T18:33:53.289Z,1.00
2019-01-18T18:37:05.467Z,0.90
2019-01-18T18:40:32.542Z,0.80
2019-01-18T18:43:48.441Z,0.70
2019-01-18T18:47:10.850Z,0.70
2019-01-18T18:50:56.720Z,0.60
2019-01-18T18:54:23.467Z,0.50
2019-01-18T18:57:59.800Z,0.30
2019-01-18T19:01:50.023Z,0.10
2019-01-18T19:05:06.630Z,0.00
2019-01-18T19:08:39.745Z,-0.10
2019-01-18T19:12:20.491Z,-0.20
2019-01-18T19:15:38.419Z,-0.20
2019-01-18T19:18:51.206Z,-0.20
2019-01-18T19:22:12.187Z,-0.20
2019-01-18T19:25:51.986Z,-0.20
2019-01-18T19:29:08.625Z,-0.20
2019-01-18T19:32:42.313Z,-0.20
2019-01-18T19:36:01.396Z,-0.20
2019-01-18T19:39:23.422Z,-0.20
2019-01-18T19:42:45.775Z,-0.20
2019-01-18T19:46:03.290Z,-0.20
2019-01-18T19:49:23.535Z,-0.20
2019-01-18T19:52:29.625Z,-0.20
2019-01-18T19:56:16.518Z,-0.20
2019-01-18T19:59:36.230Z,-0.20
2019-01-18T20:03:10.557Z,-0.20
2019-01-18T20:06:41.791Z,-0.20
2019-01-18T20:09:48.807Z,-0.30
2019-01-18T20:13:14.338Z,-0.30
2019-01-18T20:16:48.314Z,-0.40
2019-01-18T20:20:15.158Z,-0.50
2019-01-18T20:23:33.145Z,-0.60
2019-01-18T20:27:03.374Z,-0.60
2019-01-18T20:30:24.390Z,-0.70
2019-01-18T20:33:58.842Z,-0.70
2019-01-18T20:37:17.675Z,-0.80
2019-01-18T20:40:58.582Z,-0.80
2019-01-18T20:44:27.310Z,-0.90
2019-01-18T20:48:00.222Z,-0.90
2019-01-18T20:51:19.402Z,-1.00
2019-01-18T20:54:59.987Z,-1.00
2019-01-18T20:58:19.433Z,-1.00
2019-01-18T21:02:00.638Z,-1.00
2019-01-18T21:05:05.278Z,-1.00
2019-01-18T21:08:05.648Z,-1.00
2019-01-18T21:11:23.948Z,-1.10
2019-01-18T21:14:36.170Z,-1.10
2019-01-18T21:18:09.557Z,-1.10
2019-01-18T21:21:33.885Z,-1.20
2019-01-18T21:24:49.672Z,-1.20
2019-01-18T21:28:17.506Z,-1.30
2019-01-18T21:31:52.202Z,-1.20
2019-01-18T21:34:58.282Z,-1.20
2019-01-18T21:38:43.150Z,-1.20
2019-01-18T21:42:23.106Z,-1.30
2019-01-18T21:45:48.002Z,-1.30
2019-01-18T21:49:25.446Z,-1.30
2019-01-18T21:52:35.165Z,-1.40
2019-01-18T21:56:03.202Z,-1.40
2019-01-18T21:59:42.678Z,-1.40
2019-01-18T22:03:05.594Z,-1.50
2019-01-18T22:06:19.318Z,-1.50
2019-01-18T22:09:34.134Z,-1.60
2019-01-18T22:13:01.568Z,-1.60
2019-01-18T22:16:05.434Z,-1.70
2019-01-18T22:19:50.962Z,-1.70
2019-01-18T22:23:22.175Z,-1.80
2019-01-18T22:26:42.858Z,-1.80
2019-01-18T22:30:20.559Z,-1.80
2019-01-18T22:34:03.998Z,-1.80
2019-01-18T22:37:25.225Z,-1.80
2019-01-18T22:40:53.286Z,-1.90
2019-01-18T22:44:21.729Z,-1.90
2019-01-18T22:48:06.733Z,-1.80
2019-01-18T22:51:25.086Z,-1.80
2019-01-18T22:54:54.951Z,-1.70
2019-01-18T22:58:18.850Z,-1.70
2019-01-18T23:01:38.791Z,-1.70
2019-01-18T23:04:59.487Z,-1.80
2019-01-18T23:08:04.334Z,-1.80
2019-01-18T23:11:25.581Z,-1.80
2019-01-18T23:15:02.922Z,-1.80
2019-01-18T23:18:21.402Z,-1.80
2019-01-18T23:21:30.655Z,-1.80
2019-01-18T23:24:42.846Z,-1.80
2019-01-18T23:27:57.144Z,-1.90
2019-01-18T23:31:10.527Z,-2.00
2019-01-18T23:34:15.531Z,-1.90
2019-01-18T23:37:21.102Z,-1.90
2019-01-18T23:40:41.349Z,-1.90
2019-01-18T23:43:49.268Z,-1.90
2019-01-18T23:47:28.555Z,-1.90
2019-01-18T23:50:48.605Z,-1.90
2019-01-18T23:53:59.674Z,-1.90
2019-01-18T23:57:30.838Z,-1.90
