createdAt,value
2023-04-24T00:02:14.855Z,19.00
2023-04-24T00:04:47.015Z,14.90
2023-04-24T00:07:15.431Z,15.60
2023-04-24T00:09:44.997Z,15.10
2023-04-24T00:12:13.437Z,14.50
2023-04-24T00:14:41.753Z,14.70
2023-04-24T00:17:09.928Z,11.70
2023-04-24T00:19:38.537Z,13.70
2023-04-24T00:22:06.665Z,14.40
2023-04-24T00:24:34.752Z,12.90
2023-04-24T00:27:03.646Z,14.00
2023-04-24T00:29:31.847Z,16.50
2023-04-24T00:32:00.068Z,15.40
2023-04-24T00:34:28.335Z,20.20
2023-04-24T00:36:56.399Z,17.10
2023-04-24T00:39:24.550Z,19.40
2023-04-24T00:41:53.732Z,17.70
2023-04-24T00:44:22.086Z,17.30
2023-04-24T00:46:55.661Z,16.00
2023-04-24T00:49:23.888Z,21.90
2023-04-24T00:51:52.367Z,18.00
2023-04-24T00:54:20.684Z,21.70
2023-04-24T00:56:49.484Z,20.90
2023-04-24T00:59:18.821Z,22.40
2023-04-24T01:01:48.044Z,25.50
2023-04-24T01:04:19.077Z,21.60
2023-04-24T01:06:47.557Z,23.30
2023-04-24T01:09:16.305Z,25.40
2023-04-24T01:11:44.544Z,25.00
2023-04-24T01:14:13.807Z,27.30
2023-04-24T01:16:43.155Z,27.10
2023-04-24T01:19:13.637Z,26.30
2023-04-24T01:21:44.392Z,27.00
2023-04-24T01:24:13.174Z,26.90
2023-04-24T01:26:41.417Z,27.50
2023-04-24T01:29:09.597Z,25.70
2023-04-24T01:31:38.234Z,25.10
2023-04-24T01:34:07.594Z,28.10
2023-04-24T01:36:36.404Z,31.70
2023-04-24T01:39:04.795Z,25.30
2023-04-24T01:41:33.744Z,28.60
2023-04-24T01:44:02.457Z,26.90
2023-04-24T01:46:31.758Z,27.20
2023-04-24T01:49:01.914Z,27.50
2023-04-24T01:51:30.117Z,26.20
2023-04-24T01:53:58.677Z,28.00
2023-04-24T01:56:29.764Z,28.60
2023-04-24T01:58:58.741Z,26.50
2023-04-24T02:01:27.058Z,28.10
2023-04-24T02:03:55.342Z,25.10
2023-04-24T02:06:23.553Z,24.40
2023-04-24T02:08:51.660Z,22.80
2023-04-24T02:11:19.897Z,23.90
2023-04-24T02:13:48.085Z,24.60
2023-04-24T02:16:16.289Z,22.60
2023-04-24T02:18:44.841Z,25.30
2023-04-24T02:21:12.942Z,25.00
2023-04-24T02:23:41.194Z,24.10
2023-04-24T02:26:09.600Z,27.40
2023-04-24T02:28:37.690Z,21.00
2023-04-24T02:31:07.385Z,23.40
2023-04-24T02:33:36.549Z,26.30
2023-04-24T02:36:04.918Z,24.30
2023-04-24T02:38:32.977Z,21.20
2023-04-24T02:41:01.886Z,24.80
2023-04-24T02:43:30.065Z,21.80
2023-04-24T02:45:58.184Z,18.40
2023-04-24T02:48:26.512Z,20.80
2023-04-24T02:50:54.758Z,21.90
2023-04-24T02:53:23.899Z,20.60
2023-04-24T02:55:52.010Z,19.30
2023-04-24T02:58:21.147Z,19.20
2023-04-24T03:00:49.327Z,18.00
2023-04-24T03:03:17.570Z,22.00
2023-04-24T03:05:45.844Z,18.60
2023-04-24T03:08:15.618Z,23.00
2023-04-24T03:10:46.869Z,20.70
2023-04-24T03:13:17.943Z,18.80
2023-04-24T03:15:47.616Z,20.70
2023-04-24T03:18:15.936Z,23.50
2023-04-24T03:20:47.625Z,17.10
2023-04-24T03:23:16.276Z,21.50
2023-04-24T03:25:45.140Z,19.90
2023-04-24T03:28:13.927Z,20.50
2023-04-24T03:30:50.371Z,21.70
2023-04-24T03:33:19.611Z,20.20
2023-04-24T03:35:56.641Z,19.40
2023-04-24T03:38:25.004Z,20.90
2023-04-24T03:41:00.351Z,22.60
2023-04-24T03:43:39.275Z,28.60
2023-04-24T03:46:10.425Z,24.60
2023-04-24T03:48:42.289Z,22.40
2023-04-24T03:51:10.907Z,22.80
2023-04-24T03:53:40.748Z,21.50
2023-04-24T03:56:09.241Z,25.20
2023-04-24T03:58:38.954Z,21.90
2023-04-24T04:01:07.560Z,22.30
2023-04-24T04:03:51.066Z,27.50
2023-04-24T04:06:22.663Z,22.10
2023-04-24T04:08:52.015Z,23.80
2023-04-24T04:11:21.049Z,28.00
2023-04-24T04:13:49.232Z,24.20
2023-04-24T04:16:20.129Z,26.70
2023-04-24T04:18:49.796Z,26.10
2023-04-24T04:21:18.121Z,24.90
2023-04-24T04:23:46.528Z,25.40
2023-04-24T04:26:36.591Z,31.00
2023-04-24T04:29:10.180Z,30.70
2023-04-24T04:31:42.093Z,24.30
2023-04-24T04:34:13.845Z,25.80
2023-04-24T04:36:43.056Z,28.10
2023-04-24T04:39:34.087Z,26.60
2023-04-24T04:42:08.820Z,25.20
2023-04-24T04:47:11.939Z,25.80
2023-04-24T04:49:40.435Z,25.60
2023-04-24T04:54:41.220Z,24.80
2023-04-24T04:57:10.091Z,26.00
2023-04-24T04:59:38.481Z,30.60
2023-04-24T05:02:10.594Z,26.40
2023-04-24T05:04:39.897Z,24.40
2023-04-24T05:07:08.498Z,27.60
2023-04-24T05:09:39.549Z,33.70
2023-04-24T05:12:08.693Z,28.40
2023-04-24T05:14:41.624Z,27.40
2023-04-24T05:17:11.166Z,27.00
2023-04-24T05:19:39.820Z,27.30
2023-04-24T05:22:10.739Z,26.00
2023-04-24T05:24:43.390Z,27.60
2023-04-24T05:27:20.493Z,24.70
2023-04-24T05:29:50.598Z,27.70
2023-04-24T05:32:19.043Z,26.30
2023-04-24T05:34:47.714Z,28.20
2023-04-24T05:37:15.856Z,26.30
2023-04-24T05:39:44.282Z,30.10
2023-04-24T05:42:12.856Z,27.40
2023-04-24T05:44:41.244Z,28.00
2023-04-24T05:47:09.297Z,26.60
2023-04-24T05:49:37.433Z,26.60
2023-04-24T05:52:07.588Z,26.70
2023-04-24T05:54:36.261Z,28.60
2023-04-24T05:57:08.531Z,28.60
2023-04-24T05:59:50.135Z,28.50
2023-04-24T06:02:20.847Z,31.70
2023-04-24T06:04:49.525Z,24.00
2023-04-24T06:07:19.248Z,27.50
2023-04-24T06:09:48.318Z,30.90
2023-04-24T06:12:17.754Z,28.00
2023-04-24T06:14:56.604Z,30.90
2023-04-24T06:17:44.925Z,30.00
2023-04-24T06:20:14.044Z,22.60
2023-04-24T06:22:42.091Z,24.80
2023-04-24T06:25:12.113Z,24.10
2023-04-24T06:27:40.551Z,26.30
2023-04-24T06:30:10.355Z,25.30
2023-04-24T06:32:38.493Z,21.20
2023-04-24T06:35:09.173Z,17.90
2023-04-24T06:37:37.676Z,18.10
2023-04-24T06:40:08.332Z,14.70
2023-04-24T06:42:37.607Z,16.80
2023-04-24T06:45:06.339Z,13.30
2023-04-24T06:47:34.441Z,15.30
2023-04-24T06:50:02.635Z,12.90
2023-04-24T06:52:33.908Z,12.80
2023-04-24T06:55:06.079Z,13.70
2023-04-24T07:00:02.529Z,12.70
2023-04-24T07:02:31.111Z,14.90
2023-04-24T07:04:59.222Z,9.50
2023-04-24T07:07:27.640Z,11.00
2023-04-24T07:09:57.458Z,9.60
2023-04-24T07:12:25.496Z,9.10
2023-04-24T07:14:53.556Z,8.00
2023-04-24T07:17:22.158Z,8.10
2023-04-24T07:19:51.070Z,7.60
2023-04-24T07:22:19.273Z,8.70
2023-04-24T07:24:47.580Z,5.80
2023-04-24T07:27:16.356Z,7.40
2023-04-24T07:29:44.886Z,6.80
2023-04-24T07:32:13.541Z,7.70
2023-04-24T07:34:41.793Z,6.60
2023-04-24T07:37:10.024Z,6.40
2023-04-24T07:39:38.132Z,9.90
2023-04-24T07:42:06.325Z,12.00
2023-04-24T07:44:34.457Z,13.00
2023-04-24T07:47:02.748Z,14.20
2023-04-24T07:49:30.880Z,10.70
2023-04-24T07:52:01.533Z,12.80
2023-04-24T07:54:30.533Z,13.00
2023-04-24T07:56:58.662Z,13.40
2023-04-24T07:59:26.842Z,15.80
2023-04-24T08:01:55.817Z,12.10
2023-04-24T08:04:24.165Z,13.00
2023-04-24T08:06:52.659Z,12.80
2023-04-24T08:09:21.411Z,12.50
2023-04-24T08:11:49.718Z,12.70
2023-04-24T08:14:17.858Z,10.10
2023-04-24T08:16:46.433Z,11.50
2023-04-24T08:19:14.557Z,8.20
2023-04-24T08:21:42.582Z,9.20
2023-04-24T08:24:10.828Z,8.90
2023-04-24T08:26:39.045Z,8.40
2023-04-24T08:29:07.967Z,10.10
2023-04-24T08:31:36.982Z,7.80
2023-04-24T08:34:05.288Z,8.00
2023-04-24T08:36:45.961Z,7.50
2023-04-24T08:39:16.497Z,8.60
2023-04-24T08:41:46.306Z,9.60
2023-04-24T08:44:16.843Z,9.40
2023-04-24T08:46:48.819Z,12.10
2023-04-24T08:49:17.758Z,10.90
2023-04-24T08:51:48.668Z,13.40
2023-04-24T08:54:17.902Z,14.50
2023-04-24T08:56:49.290Z,12.90
2023-04-24T08:59:17.791Z,13.00
2023-04-24T09:01:47.835Z,13.40
2023-04-24T09:04:19.298Z,14.60
2023-04-24T09:06:50.047Z,14.20
2023-04-24T09:09:19.446Z,17.10
2023-04-24T09:11:48.104Z,18.10
2023-04-24T09:14:17.133Z,19.70
2023-04-24T09:16:45.286Z,21.30
2023-04-24T09:19:13.623Z,20.00
2023-04-24T09:21:44.875Z,22.50
2023-04-24T09:24:19.537Z,17.00
2023-04-24T09:26:48.532Z,18.10
2023-04-24T09:29:17.980Z,16.00
2023-04-24T09:31:47.154Z,16.20
2023-04-24T09:34:15.695Z,16.00
2023-04-24T09:36:44.127Z,19.10
2023-04-24T09:39:16.912Z,19.00
2023-04-24T09:41:46.615Z,17.30
2023-04-24T09:44:27.130Z,19.10
2023-04-24T09:46:57.672Z,17.90
2023-04-24T09:49:31.051Z,19.60
2023-04-24T09:52:07.858Z,21.70
2023-04-24T09:54:37.958Z,25.10
2023-04-24T09:57:09.233Z,24.50
2023-04-24T09:59:45.280Z,26.50
2023-04-24T10:02:21.223Z,23.00
2023-04-24T10:05:01.647Z,21.90
2023-04-24T10:07:30.008Z,24.90
2023-04-24T10:09:58.740Z,25.90
2023-04-24T10:12:28.321Z,27.60
2023-04-24T10:14:57.454Z,23.90
2023-04-24T10:17:26.265Z,25.40
2023-04-24T10:19:55.349Z,25.20
2023-04-24T10:22:24.885Z,26.70
2023-04-24T10:24:53.298Z,24.30
2023-04-24T10:27:22.737Z,23.20
2023-04-24T10:29:54.450Z,27.20
2023-04-24T10:32:22.750Z,26.80
2023-04-24T10:34:50.903Z,27.00
2023-04-24T10:37:20.029Z,27.80
2023-04-24T10:39:52.636Z,25.70
2023-04-24T10:42:20.944Z,23.20
2023-04-24T10:44:50.307Z,22.20
2023-04-24T10:47:18.802Z,24.40
2023-04-24T10:49:46.923Z,24.30
2023-04-24T10:52:16.036Z,22.00
2023-04-24T10:54:48.427Z,23.40
2023-04-24T10:57:19.433Z,23.20
2023-04-24T10:59:49.705Z,26.00
2023-04-24T11:02:19.416Z,20.30
2023-04-24T11:04:52.327Z,19.20
2023-04-24T11:07:22.239Z,21.40
2023-04-24T11:09:59.875Z,22.50
2023-04-24T11:12:28.064Z,22.30
2023-04-24T11:15:00.534Z,21.70
2023-04-24T11:17:34.366Z,26.20
2023-04-24T11:20:19.038Z,22.00
2023-04-24T11:22:58.941Z,23.30
2023-04-24T11:25:32.260Z,22.10
2023-04-24T11:28:07.310Z,21.00
2023-04-24T11:30:36.377Z,21.60
2023-04-24T11:33:06.108Z,20.60
2023-04-24T11:35:41.786Z,20.10
2023-04-24T11:40:43.074Z,20.80
2023-04-24T11:43:12.222Z,18.60
2023-04-24T11:45:49.460Z,17.70
2023-04-24T11:48:23.644Z,20.20
2023-04-24T11:50:52.950Z,16.90
2023-04-24T11:53:22.796Z,15.70
2023-04-24T11:55:51.082Z,15.40
2023-04-24T11:58:23.287Z,15.20
2023-04-24T12:00:59.263Z,15.00
2023-04-24T12:03:28.559Z,16.00
2023-04-24T12:06:09.130Z,18.50
2023-04-24T12:08:38.570Z,14.70
2023-04-24T12:11:08.377Z,19.60
2023-04-24T12:13:37.535Z,19.20
2023-04-24T12:16:06.913Z,14.20
2023-04-24T12:18:35.677Z,17.40
2023-04-24T12:21:22.966Z,15.20
2023-04-24T12:23:52.142Z,18.10
2023-04-24T12:26:22.391Z,15.60
2023-04-24T12:28:50.808Z,11.20
2023-04-24T12:31:21.744Z,11.90
2023-04-24T12:33:50.022Z,12.70
2023-04-24T12:36:18.183Z,12.00
2023-04-24T12:38:47.636Z,10.90
2023-04-24T12:41:16.303Z,10.50
2023-04-24T12:43:54.801Z,13.30
2023-04-24T12:46:23.228Z,10.90
2023-04-24T12:48:51.458Z,9.80
2023-04-24T12:51:19.546Z,5.40
2023-04-24T12:53:47.712Z,6.30
2023-04-24T12:56:15.938Z,11.40
2023-04-24T12:58:44.075Z,8.70
2023-04-24T13:01:12.615Z,7.30
2023-04-24T13:03:41.147Z,6.80
2023-04-24T13:06:09.779Z,8.40
2023-04-24T13:08:37.932Z,7.50
2023-04-24T13:11:06.075Z,7.40
2023-04-24T13:13:34.275Z,5.20
2023-04-24T13:16:02.850Z,6.40
2023-04-24T13:18:31.146Z,10.40
2023-04-24T13:20:59.526Z,4.40
2023-04-24T13:23:27.640Z,5.30
2023-04-24T13:25:58.595Z,9.10
2023-04-24T13:28:26.985Z,8.10
2023-04-24T13:30:55.077Z,6.10
2023-04-24T13:33:23.238Z,7.60
2023-04-24T13:35:51.404Z,6.20
2023-04-24T13:38:22.689Z,5.50
2023-04-24T13:40:51.029Z,5.50
2023-04-24T13:43:19.260Z,6.00
2023-04-24T13:45:47.392Z,7.40
2023-04-24T13:48:18.980Z,6.10
2023-04-24T13:50:49.435Z,5.80
2023-04-24T13:53:17.919Z,6.80
2023-04-24T13:55:46.057Z,7.60
2023-04-24T13:58:14.223Z,4.70
2023-04-24T14:00:42.488Z,6.20
2023-04-24T14:03:10.784Z,5.40
2023-04-24T14:05:39.011Z,4.30
2023-04-24T14:08:07.417Z,4.40
2023-04-24T14:10:35.724Z,5.10
2023-04-24T14:13:04.515Z,5.90
2023-04-24T14:15:32.722Z,4.70
2023-04-24T14:18:01.028Z,7.20
2023-04-24T14:20:29.266Z,4.90
2023-04-24T14:23:00.165Z,4.50
2023-04-24T14:25:28.481Z,4.20
2023-04-24T14:27:56.910Z,5.50
2023-04-24T14:30:25.015Z,6.90
2023-04-24T14:32:53.282Z,8.80
2023-04-24T14:35:21.489Z,5.70
2023-04-24T14:37:50.278Z,5.70
2023-04-24T14:40:39.564Z,5.90
2023-04-24T14:43:06.484Z,6.80
2023-04-24T14:45:34.653Z,5.30
2023-04-24T14:48:02.773Z,6.00
2023-04-24T14:50:31.297Z,11.10
2023-04-24T14:52:59.659Z,5.10
2023-04-24T14:55:27.708Z,5.50
2023-04-24T14:57:56.577Z,6.70
2023-04-24T15:00:25.093Z,6.10
2023-04-24T15:02:53.453Z,6.60
2023-04-24T15:05:22.310Z,7.10
2023-04-24T15:07:51.162Z,9.50
2023-04-24T15:10:19.881Z,5.60
2023-04-24T15:12:48.075Z,8.00
2023-04-24T15:15:16.498Z,7.20
2023-04-24T15:17:44.673Z,7.20
2023-04-24T15:20:12.909Z,10.00
2023-04-24T15:22:41.067Z,7.10
2023-04-24T15:25:09.463Z,8.60
2023-04-24T15:27:42.349Z,9.10
2023-04-24T15:30:11.727Z,8.50
2023-04-24T15:32:40.640Z,5.70
2023-04-24T15:35:10.393Z,5.40
2023-04-24T15:37:39.631Z,7.30
2023-04-24T15:40:08.812Z,6.00
2023-04-24T15:42:37.191Z,7.40
2023-04-24T15:45:05.517Z,7.30
2023-04-24T15:47:34.087Z,9.20
2023-04-24T15:50:03.845Z,7.30
2023-04-24T15:52:31.938Z,8.10
2023-04-24T15:55:00.223Z,9.20
2023-04-24T15:57:28.314Z,7.70
2023-04-24T15:59:56.518Z,9.10
2023-04-24T16:02:24.988Z,8.70
2023-04-24T16:04:54.346Z,9.80
2023-04-24T16:07:22.685Z,9.10
2023-04-24T16:09:50.901Z,9.30
2023-04-24T16:12:19.795Z,10.40
2023-04-24T16:14:48.071Z,10.20
2023-04-24T16:17:16.285Z,7.90
2023-04-24T16:19:44.495Z,6.20
2023-04-24T16:22:12.624Z,5.30
2023-04-24T16:24:40.761Z,5.40
2023-04-24T16:27:09.118Z,4.90
2023-04-24T16:29:37.261Z,4.30
2023-04-24T16:32:05.397Z,8.00
2023-04-24T16:34:33.624Z,8.50
2023-04-24T16:37:01.978Z,7.50
2023-04-24T16:39:30.515Z,5.90
2023-04-24T16:41:59.981Z,5.80
2023-04-24T16:44:28.802Z,7.70
2023-04-24T16:46:57.385Z,6.10
2023-04-24T16:49:31.045Z,6.70
2023-04-24T16:51:59.754Z,8.90
2023-04-24T16:54:28.340Z,5.50
2023-04-24T16:56:57.006Z,5.90
2023-04-24T16:59:25.088Z,6.00
2023-04-24T17:01:53.198Z,8.30
2023-04-24T17:04:21.431Z,8.40
2023-04-24T17:06:49.645Z,11.80
2023-04-24T17:09:17.881Z,7.80
2023-04-24T17:11:46.144Z,7.40
2023-04-24T17:14:14.227Z,6.80
2023-04-24T17:16:42.447Z,7.70
2023-04-24T17:19:11.336Z,9.70
2023-04-24T17:21:39.521Z,7.10
2023-04-24T17:24:07.675Z,7.10
2023-04-24T17:26:35.886Z,7.30
2023-04-24T17:29:04.272Z,8.60
2023-04-24T17:31:32.435Z,9.80
2023-04-24T17:34:00.705Z,7.10
2023-04-24T17:36:28.815Z,10.00
2023-04-24T17:38:57.089Z,10.10
2023-04-24T17:41:25.401Z,7.90
2023-04-24T17:43:53.531Z,9.50
2023-04-24T17:46:21.720Z,9.70
2023-04-24T17:48:50.081Z,7.90
2023-04-24T17:51:18.159Z,11.70
2023-04-24T17:53:46.345Z,8.60
2023-04-24T17:56:14.719Z,8.30
2023-04-24T17:58:42.946Z,6.10
2023-04-24T18:01:11.122Z,7.40
2023-04-24T18:03:39.528Z,11.50
2023-04-24T18:06:07.818Z,7.10
2023-04-24T18:08:36.689Z,9.20
2023-04-24T18:11:05.151Z,7.30
2023-04-24T18:13:33.451Z,10.90
2023-04-24T18:16:01.693Z,7.40
2023-04-24T18:18:30.130Z,9.60
2023-04-24T18:20:58.506Z,10.50
2023-04-24T18:23:26.678Z,9.20
2023-04-24T18:25:54.783Z,11.30
2023-04-24T18:28:23.104Z,8.00
2023-04-24T18:30:51.696Z,11.80
2023-04-24T18:33:20.402Z,8.30
2023-04-24T18:35:48.576Z,8.10
2023-04-24T18:38:17.256Z,20.90
2023-04-24T18:40:45.583Z,23.50
2023-04-24T18:43:13.731Z,26.50
2023-04-24T18:45:41.854Z,21.70
2023-04-24T18:48:10.241Z,16.60
2023-04-24T18:50:40.748Z,14.50
2023-04-24T18:53:09.968Z,18.60
2023-04-24T18:55:38.452Z,13.30
2023-04-24T18:58:06.670Z,14.40
2023-04-24T19:00:34.894Z,13.20
2023-04-24T19:03:03.519Z,17.60
2023-04-24T19:05:31.963Z,12.20
2023-04-24T19:08:00.109Z,15.40
2023-04-24T19:10:29.176Z,15.70
2023-04-24T19:12:57.507Z,27.80
2023-04-24T19:15:25.960Z,32.10
2023-04-24T19:17:54.388Z,33.40
2023-04-24T19:20:22.753Z,32.20
2023-04-24T19:22:51.215Z,29.60
2023-04-24T19:25:20.107Z,31.60
2023-04-24T19:27:48.512Z,23.80
2023-04-24T19:30:16.676Z,18.20
2023-04-24T19:32:44.788Z,17.80
2023-04-24T19:35:13.124Z,10.10
2023-04-24T19:37:41.544Z,10.50
2023-04-24T19:40:09.921Z,12.70
2023-04-24T19:42:43.962Z,9.50
2023-04-24T19:45:13.519Z,9.90
2023-04-24T19:47:41.799Z,9.70
2023-04-24T19:50:10.272Z,10.40
2023-04-24T19:52:38.432Z,7.50
2023-04-24T19:55:08.444Z,12.60
2023-04-24T19:57:36.565Z,6.60
2023-04-24T20:00:05.301Z,10.20
2023-04-24T20:02:33.463Z,5.50
2023-04-24T20:05:02.119Z,7.00
2023-04-24T20:07:30.361Z,7.60
2023-04-24T20:09:58.683Z,6.60
2023-04-24T20:12:26.881Z,8.30
2023-04-24T20:14:55.380Z,9.60
2023-04-24T20:17:23.498Z,9.60
2023-04-24T20:19:51.812Z,9.10
2023-04-24T20:22:20.174Z,10.70
2023-04-24T20:24:48.396Z,13.00
2023-04-24T20:27:16.771Z,15.40
2023-04-24T20:29:45.065Z,17.50
2023-04-24T20:32:13.175Z,13.80
2023-04-24T20:34:41.598Z,11.00
2023-04-24T20:37:09.766Z,11.30
2023-04-24T20:39:38.925Z,11.80
2023-04-24T20:42:07.803Z,11.90
2023-04-24T20:44:35.976Z,8.80
2023-04-24T20:47:04.237Z,7.40
2023-04-24T20:49:32.512Z,7.80
2023-04-24T20:52:00.708Z,9.20
2023-04-24T20:54:29.002Z,8.10
2023-04-24T20:56:58.128Z,7.80
2023-04-24T20:59:26.464Z,6.50
2023-04-24T21:01:54.988Z,7.50
2023-04-24T21:04:23.224Z,8.10
2023-04-24T21:06:51.588Z,6.10
2023-04-24T21:09:19.737Z,7.60
2023-04-24T21:11:47.882Z,8.50
2023-04-24T21:14:16.160Z,8.80
2023-04-24T21:16:44.337Z,6.50
2023-04-24T21:19:12.689Z,6.90
2023-04-24T21:21:40.792Z,7.60
2023-04-24T21:24:08.912Z,6.90
2023-04-24T21:26:37.277Z,8.20
2023-04-24T21:29:05.580Z,7.10
2023-04-24T21:31:33.695Z,5.70
2023-04-24T21:34:01.726Z,6.30
2023-04-24T21:36:32.354Z,5.30
2023-04-24T21:39:01.068Z,4.80
2023-04-24T21:41:29.240Z,6.40
2023-04-24T21:43:57.493Z,5.70
2023-04-24T21:46:26.707Z,5.60
2023-04-24T21:48:54.942Z,4.50
2023-04-24T21:51:23.161Z,6.60
2023-04-24T21:53:51.757Z,4.60
2023-04-24T21:56:20.602Z,4.70
2023-04-24T21:58:48.871Z,4.00
2023-04-24T22:01:17.231Z,5.20
2023-04-24T22:03:45.447Z,6.00
2023-04-24T22:06:14.786Z,5.50
2023-04-24T22:08:47.399Z,4.00
2023-04-24T22:11:25.903Z,5.30
2023-04-24T22:13:55.532Z,4.50
2023-04-24T22:16:24.497Z,7.90
2023-04-24T22:18:55.726Z,5.00
2023-04-24T22:21:23.928Z,6.90
2023-04-24T22:23:52.383Z,7.50
2023-04-24T22:26:21.076Z,4.00
2023-04-24T22:28:49.417Z,6.20
2023-04-24T22:31:17.620Z,4.20
2023-04-24T22:33:49.385Z,4.00
2023-04-24T22:36:17.711Z,4.60
2023-04-24T22:38:45.868Z,4.10
2023-04-24T22:41:14.273Z,3.90
2023-04-24T22:43:42.601Z,5.00
2023-04-24T22:46:10.890Z,3.70
2023-04-24T22:48:39.012Z,4.10
2023-04-24T22:51:07.118Z,7.00
2023-04-24T22:53:36.341Z,3.80
2023-04-24T22:56:04.746Z,4.00
2023-04-24T22:58:33.112Z,3.60
2023-04-24T23:01:01.553Z,3.70
2023-04-24T23:03:29.841Z,3.20
2023-04-24T23:05:58.030Z,3.00
2023-04-24T23:08:26.278Z,3.70
2023-04-24T23:10:54.373Z,4.00
2023-04-24T23:13:22.479Z,3.80
2023-04-24T23:15:51.937Z,5.20
2023-04-24T23:18:21.611Z,5.70
2023-04-24T23:20:49.788Z,3.70
2023-04-24T23:23:18.180Z,4.00
2023-04-24T23:25:46.220Z,4.40
2023-04-24T23:28:14.621Z,2.50
2023-04-24T23:30:42.902Z,3.00
2023-04-24T23:33:11.955Z,2.90
2023-04-24T23:35:40.621Z,3.30
2023-04-24T23:38:08.932Z,3.40
2023-04-24T23:40:37.105Z,3.60
2023-04-24T23:43:08.056Z,3.50
2023-04-24T23:45:37.179Z,4.60
2023-04-24T23:48:05.949Z,3.40
2023-04-24T23:50:34.590Z,3.10
2023-04-24T23:53:02.823Z,3.60
2023-04-24T23:55:30.958Z,4.50
2023-04-24T23:57:59.265Z,3.90
