createdAt,value
2018-07-19T00:01:46.589Z,99.90
2018-07-19T00:04:15.818Z,99.90
2018-07-19T00:06:44.962Z,99.90
2018-07-19T00:09:14.512Z,99.90
2018-07-19T00:11:43.821Z,99.90
2018-07-19T00:14:13.018Z,99.90
2018-07-19T00:16:42.321Z,99.90
2018-07-19T00:19:11.728Z,99.90
2018-07-19T00:21:40.913Z,99.90
2018-07-19T00:24:10.599Z,99.90
2018-07-19T00:26:39.830Z,99.90
2018-07-19T00:29:08.913Z,99.90
2018-07-19T00:31:38.204Z,99.90
2018-07-19T00:34:07.416Z,99.90
2018-07-19T00:36:36.505Z,99.90
2018-07-19T00:39:07.239Z,99.90
2018-07-19T00:41:36.424Z,99.90
2018-07-19T00:44:05.675Z,99.90
2018-07-19T00:46:34.763Z,99.90
2018-07-19T00:49:03.967Z,99.90
2018-07-19T00:51:33.368Z,99.90
2018-07-19T00:54:02.538Z,99.90
2018-07-19T00:56:31.681Z,99.90
2018-07-19T00:59:01.032Z,99.90
2018-07-19T01:01:30.307Z,99.90
2018-07-19T01:03:59.459Z,99.90
2018-07-19T01:06:28.699Z,99.90
2018-07-19T01:08:57.950Z,99.90
2018-07-19T01:11:27.065Z,99.90
2018-07-19T01:13:56.419Z,99.90
2018-07-19T01:16:25.539Z,99.90
2018-07-19T01:18:55.093Z,99.90
2018-07-19T01:21:24.260Z,99.90
2018-07-19T01:23:53.516Z,99.90
2018-07-19T01:26:22.712Z,99.90
2018-07-19T01:28:52.066Z,99.90
2018-07-19T01:31:21.191Z,99.90
2018-07-19T01:33:50.300Z,99.90
2018-07-19T01:36:19.739Z,99.90
2018-07-19T01:38:48.841Z,99.90
2018-07-19T01:41:31.136Z,99.90
2018-07-19T01:44:00.318Z,99.90
2018-07-19T01:46:29.528Z,99.90
2018-07-19T01:48:58.756Z,99.90
2018-07-19T01:51:28.023Z,99.90
2018-07-19T01:53:57.114Z,99.90
2018-07-19T01:56:26.457Z,99.90
2018-07-19T01:58:55.664Z,99.90
2018-07-19T02:01:24.797Z,99.90
2018-07-19T02:03:54.117Z,99.90
2018-07-19T02:06:23.311Z,99.90
2018-07-19T02:08:52.603Z,99.90
2018-07-19T02:11:21.759Z,99.90
2018-07-19T02:13:50.971Z,99.90
2018-07-19T02:16:20.324Z,99.90
2018-07-19T02:18:49.403Z,99.90
2018-07-19T02:21:18.563Z,99.90
2018-07-19T02:23:47.828Z,99.90
2018-07-19T02:26:17.028Z,99.90
2018-07-19T02:28:46.216Z,99.90
2018-07-19T02:31:15.349Z,99.90
2018-07-19T02:33:44.432Z,99.90
2018-07-19T02:36:13.649Z,99.90
2018-07-19T02:38:42.784Z,99.90
2018-07-19T02:41:12.086Z,99.90
2018-07-19T02:43:41.299Z,99.90
2018-07-19T02:46:10.588Z,99.90
2018-07-19T02:48:39.762Z,99.90
2018-07-19T02:51:08.921Z,99.90
2018-07-19T02:53:38.147Z,99.90
2018-07-19T02:56:07.848Z,99.90
2018-07-19T02:58:37.021Z,99.90
2018-07-19T03:01:06.239Z,99.90
2018-07-19T03:03:35.415Z,99.90
2018-07-19T03:06:04.720Z,99.90
2018-07-19T03:08:33.952Z,99.90
2018-07-19T03:11:03.243Z,99.90
2018-07-19T03:13:32.368Z,99.90
2018-07-19T03:16:01.520Z,99.90
2018-07-19T03:18:30.921Z,99.90
2018-07-19T03:21:00.100Z,99.90
2018-07-19T03:23:29.517Z,99.90
2018-07-19T03:25:58.716Z,99.90
2018-07-19T03:30:56.661Z,99.90
2018-07-19T03:33:25.776Z,99.90
2018-07-19T03:35:55.211Z,99.90
2018-07-19T03:40:53.519Z,99.90
2018-07-19T03:43:22.690Z,99.90
2018-07-19T03:45:51.927Z,99.90
2018-07-19T03:48:21.474Z,99.90
2018-07-19T03:50:50.738Z,99.90
2018-07-19T03:53:20.140Z,99.90
2018-07-19T03:55:49.304Z,99.90
2018-07-19T03:58:18.501Z,99.90
2018-07-19T04:00:47.685Z,99.90
2018-07-19T04:03:16.940Z,99.90
2018-07-19T04:05:46.102Z,99.90
2018-07-19T04:08:15.307Z,99.90
2018-07-19T04:10:44.506Z,99.90
2018-07-19T04:13:13.690Z,99.90
2018-07-19T04:15:43.111Z,99.90
2018-07-19T04:20:41.012Z,99.90
2018-07-19T04:23:10.279Z,99.90
2018-07-19T04:25:39.467Z,99.90
2018-07-19T04:28:08.779Z,99.90
2018-07-19T04:33:07.747Z,99.90
2018-07-19T04:35:37.015Z,99.90
2018-07-19T04:38:07.015Z,99.90
2018-07-19T04:40:36.165Z,99.90
2018-07-19T04:43:05.427Z,99.90
2018-07-19T04:45:34.561Z,99.90
2018-07-19T04:48:03.715Z,99.90
2018-07-19T04:50:32.953Z,99.90
2018-07-19T04:53:02.228Z,99.90
2018-07-19T04:55:37.793Z,99.90
2018-07-19T04:58:07.078Z,99.90
2018-07-19T05:00:36.294Z,99.90
2018-07-19T05:03:05.945Z,99.90
2018-07-19T05:05:35.174Z,99.90
2018-07-19T05:08:04.331Z,99.90
2018-07-19T05:10:33.577Z,99.90
2018-07-19T05:13:02.760Z,99.90
2018-07-19T05:15:32.157Z,99.90
2018-07-19T05:18:01.297Z,99.90
2018-07-19T05:20:30.668Z,99.90
2018-07-19T05:22:59.900Z,99.90
2018-07-19T05:25:29.195Z,99.90
2018-07-19T05:27:58.559Z,99.90
2018-07-19T05:30:27.747Z,99.90
2018-07-19T05:32:56.932Z,99.90
2018-07-19T05:35:26.268Z,99.90
2018-07-19T05:37:55.364Z,99.90
2018-07-19T05:40:24.699Z,99.90
2018-07-19T05:42:54.010Z,99.90
2018-07-19T05:45:23.188Z,99.90
2018-07-19T05:47:52.539Z,99.90
2018-07-19T05:50:21.768Z,99.90
2018-07-19T05:52:50.973Z,99.90
2018-07-19T05:55:20.379Z,99.90
2018-07-19T05:57:49.518Z,99.90
2018-07-19T06:00:18.655Z,99.90
2018-07-19T06:05:16.579Z,99.90
2018-07-19T06:07:45.692Z,99.80
2018-07-19T06:10:14.867Z,99.40
2018-07-19T06:12:44.619Z,99.60
2018-07-19T06:15:13.969Z,99.00
2018-07-19T06:17:43.144Z,99.50
2018-07-19T06:20:12.333Z,98.90
2018-07-19T06:22:41.436Z,98.60
2018-07-19T06:27:39.312Z,98.30
2018-07-19T06:30:08.757Z,97.60
2018-07-19T06:32:38.054Z,96.60
2018-07-19T06:35:07.292Z,95.70
2018-07-19T06:37:36.481Z,94.30
2018-07-19T06:40:06.585Z,94.30
2018-07-19T06:42:35.790Z,92.70
2018-07-19T06:45:05.228Z,93.60
2018-07-19T06:47:34.349Z,93.30
2018-07-19T06:50:03.610Z,93.40
2018-07-19T06:52:32.925Z,92.30
2018-07-19T06:55:02.205Z,93.00
2018-07-19T06:57:31.441Z,93.50
2018-07-19T07:00:00.523Z,92.60
2018-07-19T07:02:29.738Z,92.60
2018-07-19T07:04:58.916Z,91.60
2018-07-19T07:07:28.139Z,93.10
2018-07-19T07:09:57.226Z,94.10
2018-07-19T07:12:26.445Z,93.70
2018-07-19T07:14:55.770Z,92.70
2018-07-19T07:17:24.852Z,92.50
2018-07-19T07:22:22.792Z,94.00
2018-07-19T07:24:52.964Z,94.20
2018-07-19T07:27:22.226Z,94.00
2018-07-19T07:29:51.307Z,94.20
2018-07-19T07:32:20.654Z,94.30
2018-07-19T07:34:49.783Z,92.20
2018-07-19T07:37:19.047Z,91.50
2018-07-19T07:39:48.544Z,91.80
2018-07-19T07:42:17.876Z,91.90
2018-07-19T07:44:47.152Z,90.60
2018-07-19T07:47:16.544Z,90.90
2018-07-19T07:49:45.851Z,91.70
2018-07-19T07:52:15.119Z,92.50
2018-07-19T07:54:44.254Z,92.20
2018-07-19T07:57:13.364Z,91.10
2018-07-19T07:59:42.608Z,90.00
2018-07-19T08:02:12.088Z,87.30
2018-07-19T08:04:41.196Z,82.80
2018-07-19T08:07:10.377Z,81.50
2018-07-19T08:09:39.574Z,80.10
2018-07-19T08:12:08.879Z,81.50
2018-07-19T08:14:38.098Z,80.20
2018-07-19T08:17:08.260Z,82.90
2018-07-19T08:19:37.472Z,79.80
2018-07-19T08:22:06.689Z,78.40
2018-07-19T08:24:35.806Z,78.30
2018-07-19T08:27:05.003Z,75.00
2018-07-19T08:29:34.704Z,72.70
2018-07-19T08:32:03.951Z,70.50
2018-07-19T08:34:46.036Z,74.60
2018-07-19T08:37:15.285Z,76.90
2018-07-19T08:39:44.475Z,75.90
2018-07-19T08:42:13.688Z,75.60
2018-07-19T08:44:42.879Z,76.00
2018-07-19T08:47:14.495Z,73.20
2018-07-19T08:49:46.392Z,72.70
2018-07-19T08:52:16.556Z,73.10
2018-07-19T08:54:45.641Z,71.90
2018-07-19T08:57:15.216Z,68.40
2018-07-19T08:59:44.548Z,73.90
2018-07-19T09:02:13.655Z,73.80
2018-07-19T09:04:42.737Z,71.40
2018-07-19T09:07:12.241Z,68.50
2018-07-19T09:09:42.122Z,73.20
2018-07-19T09:12:11.678Z,69.50
2018-07-19T09:14:40.928Z,66.80
2018-07-19T09:17:10.429Z,65.70
2018-07-19T09:22:08.492Z,67.60
2018-07-19T09:24:37.726Z,65.40
2018-07-19T09:27:07.002Z,68.70
2018-07-19T09:29:36.139Z,69.50
2018-07-19T09:32:05.356Z,71.30
2018-07-19T09:34:34.698Z,69.50
2018-07-19T09:37:04.019Z,68.00
2018-07-19T09:39:33.267Z,64.40
2018-07-19T09:42:03.756Z,62.90
2018-07-19T09:44:33.129Z,60.50
2018-07-19T09:47:02.454Z,56.20
2018-07-19T09:49:31.870Z,63.90
2018-07-19T09:52:01.231Z,62.30
2018-07-19T09:54:41.612Z,61.20
2018-07-19T09:57:10.868Z,60.50
2018-07-19T09:59:40.224Z,59.40
2018-07-19T10:02:09.514Z,57.30
2018-07-19T10:04:38.877Z,55.90
2018-07-19T10:07:08.258Z,55.00
2018-07-19T10:09:37.547Z,57.30
2018-07-19T10:12:07.176Z,56.20
2018-07-19T10:14:36.469Z,56.90
2018-07-19T10:17:05.734Z,57.30
2018-07-19T10:19:35.088Z,56.50
2018-07-19T10:22:04.584Z,60.50
2018-07-19T10:24:33.772Z,58.60
2018-07-19T10:27:03.163Z,60.20
2018-07-19T10:32:01.496Z,58.70
2018-07-19T10:34:30.691Z,57.90
2018-07-19T10:37:00.194Z,56.70
2018-07-19T10:39:29.648Z,58.70
2018-07-19T10:41:58.912Z,58.00
2018-07-19T10:44:28.178Z,56.90
2018-07-19T10:46:57.319Z,53.50
2018-07-19T10:49:31.846Z,53.60
2018-07-19T10:52:01.115Z,50.20
2018-07-19T10:54:30.363Z,49.40
2018-07-19T10:57:00.045Z,49.10
2018-07-19T10:59:29.324Z,55.60
2018-07-19T11:01:58.895Z,51.70
2018-07-19T11:04:28.752Z,52.80
2018-07-19T11:06:58.329Z,54.00
2018-07-19T11:09:27.626Z,52.70
2018-07-19T11:11:57.280Z,47.80
2018-07-19T11:14:27.077Z,48.20
2018-07-19T11:16:56.893Z,45.40
2018-07-19T11:19:26.071Z,48.50
2018-07-19T11:21:55.656Z,47.50
2018-07-19T11:24:24.944Z,47.80
2018-07-19T11:26:54.299Z,44.90
2018-07-19T11:29:23.606Z,44.30
2018-07-19T11:31:52.857Z,46.90
2018-07-19T11:34:22.188Z,49.80
2018-07-19T11:36:51.604Z,51.50
2018-07-19T11:39:20.943Z,49.90
2018-07-19T11:41:51.116Z,52.40
2018-07-19T11:44:20.492Z,50.70
2018-07-19T11:46:49.722Z,47.60
2018-07-19T11:49:19.098Z,50.50
2018-07-19T11:51:48.335Z,48.70
2018-07-19T11:54:17.591Z,49.30
2018-07-19T11:56:46.799Z,53.20
2018-07-19T11:59:16.208Z,50.70
2018-07-19T12:01:46.240Z,52.10
2018-07-19T12:04:15.639Z,49.50
2018-07-19T12:06:45.038Z,51.40
2018-07-19T12:09:15.281Z,48.30
2018-07-19T12:11:44.969Z,48.30
2018-07-19T12:14:14.723Z,48.00
2018-07-19T12:16:44.065Z,48.70
2018-07-19T12:19:13.464Z,47.40
2018-07-19T12:21:43.343Z,53.60
2018-07-19T12:24:12.841Z,48.50
2018-07-19T12:26:43.484Z,51.50
2018-07-19T12:29:12.790Z,57.40
2018-07-19T12:31:42.354Z,56.70
2018-07-19T12:34:11.763Z,57.70
2018-07-19T12:36:41.705Z,58.10
2018-07-19T12:39:12.432Z,56.60
2018-07-19T12:41:42.684Z,58.90
2018-07-19T12:44:12.028Z,51.60
2018-07-19T12:46:41.421Z,51.00
2018-07-19T12:49:11.385Z,53.90
2018-07-19T12:51:41.188Z,59.00
2018-07-19T12:54:10.667Z,59.00
2018-07-19T12:56:39.945Z,57.60
2018-07-19T12:59:09.475Z,63.20
2018-07-19T13:01:39.211Z,58.30
2018-07-19T13:04:08.479Z,58.70
2018-07-19T13:06:42.081Z,56.90
2018-07-19T13:09:11.503Z,58.00
2018-07-19T13:11:40.916Z,59.10
2018-07-19T13:14:11.447Z,57.80
2018-07-19T13:16:41.257Z,57.70
2018-07-19T13:19:10.629Z,57.30
2018-07-19T13:21:40.022Z,58.80
2018-07-19T13:24:09.723Z,57.50
2018-07-19T13:26:40.218Z,56.10
2018-07-19T13:29:09.588Z,56.50
2018-07-19T13:31:38.995Z,58.30
2018-07-19T13:34:08.674Z,56.80
2018-07-19T13:36:38.031Z,57.90
2018-07-19T13:39:08.776Z,58.40
2018-07-19T13:41:38.344Z,56.70
2018-07-19T13:44:08.271Z,58.30
2018-07-19T13:46:38.004Z,59.20
2018-07-19T13:49:08.030Z,61.10
2018-07-19T13:51:37.848Z,63.10
2018-07-19T13:54:15.784Z,59.30
2018-07-19T13:56:45.824Z,58.70
2018-07-19T13:59:16.346Z,61.00
2018-07-19T14:01:45.992Z,57.30
2018-07-19T14:04:15.916Z,58.40
2018-07-19T14:06:45.613Z,57.20
2018-07-19T14:09:15.871Z,56.90
2018-07-19T14:11:45.765Z,60.00
2018-07-19T14:14:15.794Z,59.10
2018-07-19T14:16:46.292Z,59.00
2018-07-19T14:19:16.220Z,58.90
2018-07-19T14:21:46.000Z,60.20
2018-07-19T14:24:15.755Z,63.70
2018-07-19T14:26:45.653Z,60.50
2018-07-19T14:29:16.188Z,61.50
2018-07-19T14:31:45.887Z,62.80
2018-07-19T14:34:15.696Z,62.00
2018-07-19T14:36:46.248Z,61.80
2018-07-19T14:39:16.040Z,64.90
2018-07-19T14:41:46.179Z,61.40
2018-07-19T14:44:15.888Z,58.50
2018-07-19T14:46:45.678Z,63.90
2018-07-19T14:49:15.391Z,61.30
2018-07-19T14:51:45.427Z,61.70
2018-07-19T14:54:15.103Z,61.90
2018-07-19T14:56:44.845Z,61.40
2018-07-19T14:59:14.588Z,63.80
2018-07-19T15:01:44.135Z,64.60
2018-07-19T15:04:13.964Z,61.60
2018-07-19T15:06:43.589Z,62.90
2018-07-19T15:09:13.387Z,60.90
2018-07-19T15:11:43.115Z,62.30
2018-07-19T15:14:12.921Z,64.50
2018-07-19T15:16:42.628Z,62.40
2018-07-19T15:19:12.465Z,60.70
2018-07-19T15:21:42.254Z,61.00
2018-07-19T15:24:12.192Z,60.20
2018-07-19T15:26:41.982Z,63.20
2018-07-19T15:29:11.818Z,71.80
2018-07-19T15:31:41.516Z,72.70
2018-07-19T15:34:11.289Z,73.10
2018-07-19T15:36:41.043Z,73.60
2018-07-19T15:39:11.160Z,71.50
2018-07-19T15:41:41.068Z,71.20
2018-07-19T15:44:10.783Z,70.60
2018-07-19T15:46:41.266Z,73.80
2018-07-19T15:49:11.233Z,71.10
2018-07-19T15:51:41.052Z,75.10
2018-07-19T15:54:10.530Z,78.40
2018-07-19T15:56:39.961Z,79.20
2018-07-19T15:59:09.433Z,82.40
2018-07-19T16:01:38.934Z,82.60
2018-07-19T16:04:08.532Z,84.50
2018-07-19T16:06:38.289Z,85.40
2018-07-19T16:09:10.169Z,86.50
2018-07-19T16:11:39.873Z,81.70
2018-07-19T16:14:09.362Z,84.00
2018-07-19T16:16:38.951Z,85.10
2018-07-19T16:19:08.488Z,84.00
2018-07-19T16:21:37.974Z,86.00
2018-07-19T16:24:07.849Z,85.20
2018-07-19T16:26:37.398Z,85.30
2018-07-19T16:29:07.134Z,85.40
2018-07-19T16:31:37.366Z,88.30
2018-07-19T16:34:06.777Z,90.00
2018-07-19T16:36:36.144Z,89.80
2018-07-19T16:39:07.906Z,90.20
2018-07-19T16:41:37.736Z,89.60
2018-07-19T16:44:07.608Z,90.20
2018-07-19T16:46:37.153Z,91.40
2018-07-19T16:49:06.873Z,90.60
2018-07-19T16:51:36.335Z,90.90
2018-07-19T16:54:06.104Z,91.10
2018-07-19T16:56:35.572Z,91.20
2018-07-19T16:59:05.100Z,89.40
2018-07-19T17:01:34.695Z,91.00
2018-07-19T17:04:03.904Z,90.60
2018-07-19T17:06:33.072Z,91.20
2018-07-19T17:09:02.742Z,91.20
2018-07-19T17:11:31.949Z,91.10
2018-07-19T17:14:01.161Z,91.20
2018-07-19T17:16:30.339Z,91.90
2018-07-19T17:18:59.676Z,91.80
2018-07-19T17:21:29.631Z,92.50
2018-07-19T17:23:59.069Z,92.50
2018-07-19T17:26:28.289Z,92.20
2018-07-19T17:28:57.987Z,92.10
2018-07-19T17:31:27.223Z,91.80
2018-07-19T17:33:56.497Z,91.40
2018-07-19T17:36:25.704Z,91.40
2018-07-19T17:41:23.505Z,91.90
2018-07-19T17:43:52.604Z,91.90
2018-07-19T17:46:21.790Z,92.00
2018-07-19T17:48:51.004Z,92.00
2018-07-19T17:51:20.288Z,91.30
2018-07-19T17:53:49.384Z,91.00
2018-07-19T17:56:18.567Z,91.70
2018-07-19T17:58:47.892Z,92.20
2018-07-19T18:01:17.096Z,91.80
2018-07-19T18:03:46.194Z,92.30
2018-07-19T18:06:15.413Z,92.80
2018-07-19T18:08:44.630Z,92.50
2018-07-19T18:11:13.759Z,92.40
2018-07-19T18:13:43.090Z,92.50
2018-07-19T18:16:12.216Z,92.80
2018-07-19T18:18:41.476Z,92.80
2018-07-19T18:21:11.492Z,92.90
2018-07-19T18:23:40.981Z,93.10
2018-07-19T18:26:10.119Z,92.80
2018-07-19T18:28:40.098Z,93.10
2018-07-19T18:31:09.519Z,93.40
2018-07-19T18:33:38.752Z,93.50
2018-07-19T18:36:09.153Z,93.60
2018-07-19T18:41:07.550Z,93.20
2018-07-19T18:43:36.726Z,93.40
2018-07-19T18:51:04.630Z,93.40
2018-07-19T18:53:33.841Z,93.30
2018-07-19T18:56:03.247Z,93.40
2018-07-19T19:01:01.091Z,93.40
2018-07-19T19:03:30.192Z,93.50
2018-07-19T19:05:59.503Z,93.30
2018-07-19T19:08:28.719Z,93.40
2018-07-19T19:10:57.961Z,93.70
2018-07-19T19:13:27.097Z,94.00
2018-07-19T19:15:56.402Z,94.50
2018-07-19T19:20:54.425Z,95.20
2018-07-19T19:23:23.577Z,95.40
2018-07-19T19:25:52.792Z,95.40
2018-07-19T19:28:22.019Z,95.60
2018-07-19T19:30:51.258Z,95.40
2018-07-19T19:33:20.375Z,95.50
2018-07-19T19:35:49.695Z,95.80
2018-07-19T19:40:47.897Z,96.60
2018-07-19T19:43:17.010Z,96.80
2018-07-19T19:45:46.199Z,97.00
2018-07-19T19:48:15.522Z,97.30
2018-07-19T19:50:44.774Z,97.60
2018-07-19T19:53:13.972Z,98.00
2018-07-19T19:55:43.181Z,98.10
2018-07-19T19:58:12.352Z,98.40
2018-07-19T20:00:41.607Z,98.50
2018-07-19T20:03:10.895Z,98.50
2018-07-19T20:05:40.270Z,98.70
2018-07-19T20:08:09.418Z,98.80
2018-07-19T20:10:38.668Z,99.00
2018-07-19T20:13:07.875Z,99.20
2018-07-19T20:15:37.159Z,99.20
2018-07-19T20:18:06.382Z,98.90
2018-07-19T20:20:35.734Z,98.70
2018-07-19T20:23:04.957Z,98.50
2018-07-19T20:25:34.262Z,98.20
2018-07-19T20:28:03.513Z,98.30
2018-07-19T20:30:32.899Z,98.00
2018-07-19T20:33:02.057Z,97.80
2018-07-19T20:35:31.478Z,97.80
2018-07-19T20:38:00.668Z,97.80
2018-07-19T20:40:29.880Z,97.90
2018-07-19T20:42:59.147Z,98.20
2018-07-19T20:45:28.591Z,98.30
2018-07-19T20:47:57.792Z,98.60
2018-07-19T20:50:26.972Z,98.70
2018-07-19T20:52:56.138Z,98.90
2018-07-19T20:55:25.548Z,99.00
2018-07-19T20:57:54.886Z,99.20
2018-07-19T21:00:24.038Z,99.20
2018-07-19T21:02:53.275Z,99.20
2018-07-19T21:05:22.415Z,99.30
2018-07-19T21:07:51.749Z,99.30
2018-07-19T21:10:20.954Z,99.20
2018-07-19T21:12:50.056Z,99.30
2018-07-19T21:15:19.560Z,99.40
2018-07-19T21:20:17.404Z,99.60
2018-07-19T21:22:46.537Z,99.80
2018-07-19T21:25:15.756Z,99.80
2018-07-19T21:27:44.948Z,99.70
2018-07-19T21:30:14.724Z,99.60
2018-07-19T21:32:43.794Z,99.60
2018-07-19T21:35:13.144Z,99.60
2018-07-19T21:37:42.303Z,99.70
2018-07-19T21:40:11.513Z,99.90
2018-07-19T21:42:41.159Z,99.90
2018-07-19T21:45:10.348Z,99.90
2018-07-19T21:47:39.548Z,99.90
2018-07-19T21:50:08.677Z,99.70
2018-07-19T21:52:38.623Z,99.80
2018-07-19T21:55:07.767Z,99.80
2018-07-19T21:57:37.140Z,99.80
2018-07-19T22:00:07.068Z,99.70
2018-07-19T22:02:36.302Z,99.70
2018-07-19T22:05:05.687Z,99.60
2018-07-19T22:07:34.887Z,99.60
2018-07-19T22:12:32.954Z,99.40
2018-07-19T22:15:02.182Z,99.30
2018-07-19T22:17:31.391Z,99.30
2018-07-19T22:20:01.604Z,99.30
2018-07-19T22:22:31.391Z,99.10
2018-07-19T22:25:00.602Z,98.90
2018-07-19T22:27:29.787Z,98.80
2018-07-19T22:29:59.012Z,98.80
2018-07-19T22:32:28.195Z,98.70
2018-07-19T22:34:57.352Z,98.60
2018-07-19T22:37:26.545Z,98.50
2018-07-19T22:39:55.703Z,98.50
2018-07-19T22:42:25.011Z,98.60
2018-07-19T22:44:54.130Z,98.70
2018-07-19T22:47:24.007Z,98.70
2018-07-19T22:49:53.415Z,98.60
2018-07-19T22:54:53.055Z,98.70
2018-07-19T22:57:22.231Z,98.50
2018-07-19T22:59:52.155Z,98.90
2018-07-19T23:02:21.467Z,98.90
2018-07-19T23:04:50.622Z,98.70
2018-07-19T23:07:19.848Z,98.40
2018-07-19T23:09:49.127Z,98.40
2018-07-19T23:12:18.326Z,98.40
2018-07-19T23:14:47.515Z,98.40
2018-07-19T23:17:16.739Z,98.50
2018-07-19T23:19:46.293Z,98.60
2018-07-19T23:22:15.502Z,98.70
2018-07-19T23:24:44.763Z,98.70
2018-07-19T23:27:13.949Z,98.80
2018-07-19T23:29:43.093Z,98.90
2018-07-19T23:32:12.699Z,99.10
2018-07-19T23:34:41.949Z,99.10
2018-07-19T23:37:14.175Z,98.80
2018-07-19T23:39:49.094Z,98.80
2018-07-19T23:42:23.347Z,99.00
2018-07-19T23:44:59.484Z,99.30
2018-07-19T23:47:31.960Z,99.60
2018-07-19T23:50:01.301Z,99.70
2018-07-19T23:52:30.510Z,99.60
2018-07-19T23:54:59.736Z,99.80
2018-07-19T23:57:28.944Z,99.60
2018-07-19T23:59:58.123Z,99.50
