createdAt,value
2023-02-01T00:00:35.565Z,5.42
2023-02-01T00:02:41.141Z,5.44
2023-02-01T00:04:46.049Z,5.45
2023-02-01T00:06:48.391Z,5.39
2023-02-01T00:08:53.429Z,5.37
2023-02-01T00:11:10.084Z,5.35
2023-02-01T00:13:12.329Z,5.43
2023-02-01T00:15:14.519Z,5.39
2023-02-01T00:17:16.602Z,5.42
2023-02-01T00:19:18.744Z,5.43
2023-02-01T00:21:23.841Z,5.38
2023-02-01T00:23:25.931Z,5.39
2023-02-01T00:25:28.082Z,5.41
2023-02-01T00:27:30.185Z,5.42
2023-02-01T00:29:32.365Z,5.41
2023-02-01T00:31:34.801Z,5.38
2023-02-01T00:33:37.023Z,5.29
2023-02-01T00:35:41.891Z,5.32
2023-02-01T00:37:44.073Z,5.32
2023-02-01T00:39:46.267Z,5.30
2023-02-01T00:41:49.036Z,5.37
2023-02-01T00:43:52.032Z,5.35
2023-02-01T00:45:54.107Z,5.35
2023-02-01T00:47:56.088Z,5.38
2023-02-01T00:49:58.251Z,5.29
2023-02-01T00:52:00.479Z,5.31
2023-02-01T00:54:02.795Z,5.21
2023-02-01T00:56:06.426Z,5.36
2023-02-01T00:58:10.463Z,5.38
2023-02-01T01:00:13.108Z,5.40
2023-02-01T01:02:15.463Z,5.40
2023-02-01T01:04:18.026Z,5.39
2023-02-01T01:06:26.324Z,5.42
2023-02-01T01:08:28.671Z,5.41
2023-02-01T01:10:31.669Z,5.37
2023-02-01T01:12:36.746Z,5.40
2023-02-01T01:14:39.114Z,5.37
2023-02-01T01:16:41.763Z,5.35
2023-02-01T01:18:44.176Z,5.37
2023-02-01T01:20:46.196Z,5.38
2023-02-01T01:22:52.351Z,5.39
2023-02-01T01:24:54.486Z,5.40
2023-02-01T01:26:57.006Z,5.39
2023-02-01T01:29:00.333Z,5.42
2023-02-01T01:31:02.578Z,5.46
2023-02-01T01:33:04.740Z,5.42
2023-02-01T01:35:07.674Z,5.43
2023-02-01T01:37:10.047Z,5.36
2023-02-01T01:39:12.541Z,5.43
2023-02-01T01:41:18.371Z,5.44
2023-02-01T01:43:23.684Z,5.43
2023-02-01T01:45:34.192Z,5.45
2023-02-01T01:47:41.107Z,5.45
2023-02-01T01:49:43.787Z,5.46
2023-02-01T01:51:53.185Z,5.40
2023-02-01T01:54:09.361Z,5.42
2023-02-01T01:56:12.801Z,5.38
2023-02-01T01:58:22.280Z,5.42
2023-02-01T02:00:27.138Z,5.48
2023-02-01T02:02:31.698Z,5.37
2023-02-01T02:04:35.680Z,5.41
2023-02-01T02:06:43.149Z,5.36
2023-02-01T02:08:45.452Z,5.30
2023-02-01T02:11:01.380Z,5.33
2023-02-01T02:13:03.567Z,5.39
2023-02-01T02:15:07.704Z,5.40
2023-02-01T02:17:15.691Z,5.39
2023-02-01T02:19:20.425Z,5.40
2023-02-01T02:21:44.513Z,5.34
2023-02-01T02:24:10.013Z,5.39
2023-02-01T02:26:37.246Z,5.32
2023-02-01T02:29:06.935Z,5.38
2023-02-01T02:31:27.284Z,5.43
2023-02-01T02:34:00.083Z,5.36
2023-02-01T02:36:10.236Z,5.42
2023-02-01T02:38:30.950Z,5.48
2023-02-01T02:40:56.302Z,5.50
2023-02-01T02:43:35.796Z,5.49
2023-02-01T02:46:14.719Z,5.55
2023-02-01T02:48:25.660Z,5.51
2023-02-01T02:50:52.744Z,5.55
2023-02-01T02:53:47.269Z,5.43
2023-02-01T02:56:14.199Z,5.50
2023-02-01T02:58:36.016Z,5.49
2023-02-01T03:00:57.823Z,5.49
2023-02-01T03:03:18.798Z,5.49
2023-02-01T03:05:22.153Z,5.46
2023-02-01T03:07:59.384Z,5.45
2023-02-01T03:10:06.761Z,5.49
2023-02-01T03:12:34.737Z,5.50
2023-02-01T03:14:39.805Z,5.49
2023-02-01T03:16:50.812Z,5.48
2023-02-01T03:19:01.878Z,5.49
2023-02-01T03:21:10.911Z,5.50
2023-02-01T03:23:17.301Z,5.51
2023-02-01T03:25:26.766Z,5.46
2023-02-01T03:27:41.953Z,5.55
2023-02-01T03:29:55.628Z,5.53
2023-02-01T03:31:58.034Z,5.59
2023-02-01T03:34:00.338Z,5.55
2023-02-01T03:36:11.685Z,5.58
2023-02-01T03:38:25.659Z,5.56
2023-02-01T03:40:31.795Z,5.57
2023-02-01T03:42:47.596Z,5.56
2023-02-01T03:44:58.270Z,5.54
2023-02-01T03:47:10.322Z,5.52
2023-02-01T03:49:19.764Z,5.53
2023-02-01T03:51:23.343Z,5.58
2023-02-01T03:53:27.981Z,5.53
2023-02-01T03:55:32.806Z,5.58
2023-02-01T03:57:39.195Z,5.54
2023-02-01T03:59:43.421Z,5.54
2023-02-01T04:01:45.600Z,5.51
2023-02-01T04:03:48.024Z,5.57
2023-02-01T04:05:51.518Z,5.45
2023-02-01T04:07:55.461Z,5.53
2023-02-01T04:09:57.403Z,5.49
2023-02-01T04:11:59.574Z,5.44
2023-02-01T04:14:05.556Z,5.42
2023-02-01T04:16:07.618Z,5.41
2023-02-01T04:18:09.702Z,5.34
2023-02-01T04:20:12.508Z,5.34
2023-02-01T04:24:15.663Z,5.41
2023-02-01T04:26:18.217Z,5.47
2023-02-01T04:28:20.456Z,5.40
2023-02-01T04:30:24.805Z,5.43
2023-02-01T04:32:29.242Z,5.44
2023-02-01T04:34:31.468Z,5.43
2023-02-01T04:36:33.891Z,5.46
2023-02-01T04:38:36.011Z,5.34
2023-02-01T04:40:38.928Z,5.41
2023-02-01T04:42:41.126Z,5.39
2023-02-01T04:44:43.649Z,5.43
2023-02-01T04:46:47.516Z,5.43
2023-02-01T04:48:49.663Z,5.47
2023-02-01T04:50:52.379Z,5.48
2023-02-01T04:52:54.544Z,5.43
2023-02-01T04:54:59.395Z,5.51
2023-02-01T04:57:01.479Z,5.53
2023-02-01T04:59:04.131Z,5.58
2023-02-01T05:01:07.376Z,5.51
2023-02-01T05:03:09.602Z,5.48
2023-02-01T05:05:11.551Z,5.52
2023-02-01T05:07:14.006Z,5.59
2023-02-01T05:09:16.113Z,5.57
2023-02-01T05:11:36.339Z,5.70
2023-02-01T05:13:50.319Z,5.63
2023-02-01T05:15:52.883Z,5.64
2023-02-01T05:17:54.956Z,5.59
2023-02-01T05:19:57.197Z,5.65
2023-02-01T05:21:59.470Z,5.71
2023-02-01T05:24:10.617Z,5.68
2023-02-01T05:26:12.746Z,5.73
2023-02-01T05:28:15.615Z,5.75
2023-02-01T05:30:17.975Z,5.63
2023-02-01T05:32:22.681Z,5.57
2023-02-01T05:34:25.388Z,5.62
2023-02-01T05:36:27.653Z,5.71
2023-02-01T05:38:30.875Z,5.78
2023-02-01T05:40:36.026Z,5.72
2023-02-01T05:42:42.422Z,5.78
2023-02-01T05:44:44.792Z,5.74
2023-02-01T05:46:48.540Z,5.70
2023-02-01T05:48:51.815Z,5.79
2023-02-01T05:50:54.513Z,5.78
2023-02-01T05:52:56.693Z,5.79
2023-02-01T05:54:58.913Z,5.86
2023-02-01T05:57:01.012Z,5.84
2023-02-01T06:01:05.098Z,5.84
2023-02-01T06:03:07.487Z,5.86
2023-02-01T06:05:09.932Z,5.88
2023-02-01T06:07:12.571Z,5.92
2023-02-01T06:09:14.826Z,5.88
2023-02-01T06:11:30.556Z,5.86
2023-02-01T06:13:34.916Z,5.92
2023-02-01T06:15:40.294Z,5.94
2023-02-01T06:17:44.312Z,5.95
2023-02-01T06:19:46.443Z,5.97
2023-02-01T06:21:48.620Z,5.99
2023-02-01T06:23:52.674Z,5.99
2023-02-01T06:26:03.548Z,5.98
2023-02-01T06:28:07.030Z,6.03
2023-02-01T06:30:09.740Z,6.07
2023-02-01T06:32:11.757Z,6.03
2023-02-01T06:34:14.230Z,5.91
2023-02-01T06:36:21.999Z,5.97
2023-02-01T06:38:24.617Z,6.04
2023-02-01T06:40:26.677Z,5.99
2023-02-01T06:42:28.643Z,6.03
2023-02-01T06:44:30.926Z,5.98
2023-02-01T06:46:33.028Z,6.01
2023-02-01T06:48:35.800Z,6.02
2023-02-01T06:50:37.810Z,6.06
2023-02-01T06:52:39.877Z,6.05
2023-02-01T06:54:44.741Z,6.02
2023-02-01T06:56:46.712Z,6.10
2023-02-01T06:58:49.500Z,6.06
2023-02-01T07:00:51.720Z,6.08
2023-02-01T07:02:53.991Z,6.13
2023-02-01T07:04:56.060Z,6.03
2023-02-01T07:06:58.296Z,6.03
2023-02-01T07:09:01.576Z,6.01
2023-02-01T07:11:05.424Z,5.98
2023-02-01T07:13:07.395Z,6.08
2023-02-01T07:15:09.834Z,6.12
2023-02-01T07:17:11.784Z,6.03
2023-02-01T07:19:14.423Z,5.92
2023-02-01T07:21:16.548Z,5.94
2023-02-01T07:23:18.922Z,5.94
2023-02-01T07:25:20.879Z,5.87
2023-02-01T07:27:25.981Z,5.93
2023-02-01T07:29:27.896Z,5.96
2023-02-01T07:31:30.184Z,6.04
2023-02-01T07:33:32.187Z,6.08
2023-02-01T07:35:34.702Z,6.15
2023-02-01T07:37:36.728Z,6.11
2023-02-01T07:39:38.711Z,6.07
2023-02-01T07:41:40.666Z,6.02
2023-02-01T07:43:42.672Z,6.06
2023-02-01T07:45:51.441Z,6.08
2023-02-01T07:47:54.698Z,6.04
2023-02-01T07:49:56.596Z,6.22
2023-02-01T07:51:58.632Z,6.25
2023-02-01T07:54:00.532Z,6.27
2023-02-01T07:56:03.322Z,6.12
2023-02-01T07:58:05.330Z,6.11
2023-02-01T08:00:26.417Z,6.23
2023-02-01T08:02:28.503Z,6.22
2023-02-01T08:04:30.610Z,6.13
2023-02-01T08:06:35.799Z,6.14
2023-02-01T08:08:37.904Z,6.22
2023-02-01T08:10:39.892Z,6.14
2023-02-01T08:12:48.843Z,6.12
2023-02-01T08:14:50.850Z,6.21
2023-02-01T08:16:52.754Z,6.22
2023-02-01T08:18:56.058Z,6.16
2023-02-01T08:20:58.462Z,6.22
2023-02-01T08:23:00.430Z,6.28
2023-02-01T08:25:02.595Z,6.26
2023-02-01T08:27:05.137Z,6.20
2023-02-01T08:29:08.691Z,6.30
2023-02-01T08:31:16.199Z,6.19
2023-02-01T08:33:18.065Z,6.17
2023-02-01T08:35:21.198Z,6.25
2023-02-01T08:37:24.289Z,6.24
2023-02-01T08:39:26.845Z,6.26
2023-02-01T08:41:30.885Z,6.26
2023-02-01T08:43:32.958Z,6.35
2023-02-01T08:45:35.452Z,6.39
2023-02-01T08:47:37.442Z,6.37
2023-02-01T08:49:39.375Z,6.39
2023-02-01T08:51:41.324Z,6.30
2023-02-01T08:53:43.743Z,6.37
2023-02-01T08:55:47.903Z,6.35
2023-02-01T08:57:50.017Z,6.37
2023-02-01T08:59:52.193Z,6.41
2023-02-01T09:01:54.094Z,6.30
2023-02-01T09:03:56.061Z,6.39
2023-02-01T09:06:06.863Z,6.46
2023-02-01T09:08:08.925Z,6.44
2023-02-01T09:10:11.587Z,6.45
2023-02-01T09:12:13.485Z,6.53
2023-02-01T09:14:15.895Z,6.64
2023-02-01T09:16:18.199Z,6.54
2023-02-01T09:18:20.459Z,6.57
2023-02-01T09:20:25.731Z,6.66
2023-02-01T09:22:27.969Z,6.70
2023-02-01T09:24:29.964Z,6.65
2023-02-01T09:26:33.129Z,6.58
2023-02-01T09:28:35.791Z,6.73
2023-02-01T09:30:38.789Z,6.69
2023-02-01T09:32:40.940Z,6.79
2023-02-01T09:34:42.974Z,6.87
2023-02-01T09:36:45.475Z,6.96
2023-02-01T09:38:52.761Z,6.96
2023-02-01T09:40:56.501Z,6.91
2023-02-01T09:43:35.816Z,6.94
2023-02-01T09:45:54.220Z,7.03
2023-02-01T09:48:00.626Z,7.08
2023-02-01T09:50:07.743Z,7.11
2023-02-01T09:52:14.071Z,7.10
2023-02-01T09:54:31.078Z,7.18
2023-02-01T09:57:07.685Z,7.07
2023-02-01T09:59:23.175Z,7.15
2023-02-01T10:01:27.796Z,7.13
2023-02-01T10:03:33.034Z,7.16
2023-02-01T10:06:12.315Z,7.30
2023-02-01T10:08:46.764Z,7.31
2023-02-01T10:10:50.645Z,7.36
2023-02-01T10:13:01.422Z,7.26
2023-02-01T10:15:26.954Z,7.22
2023-02-01T10:17:47.065Z,7.16
2023-02-01T10:20:14.560Z,7.21
2023-02-01T10:23:00.329Z,7.26
2023-02-01T10:25:39.629Z,7.34
2023-02-01T10:27:42.809Z,7.44
2023-02-01T10:29:48.980Z,7.42
2023-02-01T10:31:51.785Z,7.34
2023-02-01T10:34:02.075Z,7.36
2023-02-01T10:36:14.820Z,7.44
2023-02-01T10:38:44.266Z,7.38
2023-02-01T10:40:47.457Z,7.57
2023-02-01T10:42:52.620Z,7.47
2023-02-01T10:44:59.119Z,7.61
2023-02-01T10:47:01.089Z,7.73
2023-02-01T10:49:06.039Z,7.79
2023-02-01T10:51:11.770Z,7.79
2023-02-01T10:53:22.954Z,7.75
2023-02-01T10:55:41.985Z,7.88
2023-02-01T10:58:00.881Z,7.92
2023-02-01T11:00:20.441Z,8.00
2023-02-01T11:02:34.111Z,8.11
2023-02-01T11:04:36.980Z,8.20
2023-02-01T11:06:44.869Z,8.27
2023-02-01T11:08:54.015Z,8.26
2023-02-01T11:11:06.920Z,8.30
2023-02-01T11:13:19.592Z,8.46
2023-02-01T11:15:25.717Z,8.57
2023-02-01T11:17:36.050Z,8.64
2023-02-01T11:19:42.354Z,8.79
2023-02-01T11:21:48.853Z,8.78
2023-02-01T11:23:51.173Z,8.79
2023-02-01T11:26:01.799Z,8.79
2023-02-01T11:28:04.315Z,8.80
2023-02-01T11:30:07.776Z,8.72
2023-02-01T11:32:13.448Z,8.80
2023-02-01T11:34:22.343Z,8.75
2023-02-01T11:36:31.167Z,8.74
2023-02-01T11:38:35.216Z,8.73
2023-02-01T11:40:39.067Z,8.79
2023-02-01T11:42:58.733Z,8.68
2023-02-01T11:45:25.373Z,8.70
2023-02-01T11:47:39.817Z,8.78
2023-02-01T11:49:42.067Z,8.77
2023-02-01T11:52:22.255Z,8.73
2023-02-01T11:54:42.048Z,8.74
2023-02-01T11:57:07.739Z,8.71
2023-02-01T11:59:33.980Z,8.60
2023-02-01T12:02:00.040Z,8.66
2023-02-01T12:04:29.462Z,8.64
2023-02-01T12:06:51.037Z,8.54
2023-02-01T12:09:11.361Z,8.63
2023-02-01T12:11:31.627Z,8.60
2023-02-01T12:13:44.356Z,8.69
2023-02-01T12:15:53.380Z,8.61
2023-02-01T12:18:14.225Z,8.60
2023-02-01T12:20:43.468Z,8.60
2023-02-01T12:23:04.771Z,8.58
2023-02-01T12:25:15.874Z,8.68
2023-02-01T12:27:27.156Z,8.70
2023-02-01T12:29:29.228Z,8.72
2023-02-01T12:31:49.707Z,8.70
2023-02-01T12:34:12.617Z,8.65
2023-02-01T12:36:17.485Z,8.65
2023-02-01T12:38:25.633Z,8.57
2023-02-01T12:40:33.660Z,8.73
2023-02-01T12:42:58.456Z,8.71
2023-02-01T12:45:08.283Z,8.69
2023-02-01T12:47:27.430Z,8.70
2023-02-01T12:49:39.800Z,8.73
2023-02-01T12:51:45.661Z,8.71
2023-02-01T12:53:55.736Z,8.79
2023-02-01T12:56:08.494Z,8.78
2023-02-01T12:58:18.357Z,8.77
2023-02-01T13:00:47.249Z,8.67
2023-02-01T13:03:03.612Z,8.64
2023-02-01T13:05:31.114Z,8.68
2023-02-01T13:07:56.941Z,8.71
2023-02-01T13:10:07.142Z,8.75
2023-02-01T13:12:22.531Z,8.74
2023-02-01T13:14:42.209Z,8.77
2023-02-01T13:16:52.206Z,8.84
2023-02-01T13:19:02.177Z,8.79
2023-02-01T13:21:16.134Z,8.78
2023-02-01T13:23:31.701Z,8.74
2023-02-01T13:25:49.022Z,8.71
2023-02-01T13:27:54.545Z,8.75
2023-02-01T13:30:04.553Z,8.72
2023-02-01T13:33:51.509Z,8.68
2023-02-01T13:35:01.951Z,8.70
2023-02-01T13:37:22.675Z,8.68
2023-02-01T13:47:27.315Z,8.55
2023-02-01T13:49:37.633Z,8.60
2023-02-01T13:51:47.313Z,8.60
2023-02-01T13:53:50.348Z,8.55
2023-02-01T13:56:02.121Z,8.58
2023-02-01T13:58:42.967Z,8.54
2023-02-01T14:00:45.658Z,8.47
2023-02-01T14:02:50.990Z,8.49
2023-02-01T14:04:53.187Z,8.56
2023-02-01T14:06:59.023Z,8.61
2023-02-01T14:09:17.988Z,8.59
2023-02-01T14:11:41.495Z,8.56
2023-02-01T14:13:43.833Z,8.44
2023-02-01T14:16:05.980Z,8.50
2023-02-01T14:18:43.105Z,8.53
2023-02-01T14:20:49.320Z,8.54
2023-02-01T14:22:51.456Z,8.53
2023-02-01T14:24:57.220Z,8.49
2023-02-01T14:27:16.719Z,8.45
2023-02-01T14:29:39.405Z,8.53
2023-02-01T14:31:43.677Z,8.56
2023-02-01T14:33:48.895Z,8.52
2023-02-01T14:36:08.767Z,8.42
2023-02-01T14:38:12.555Z,8.44
2023-02-01T14:40:18.136Z,8.50
2023-02-01T14:42:28.019Z,8.44
2023-02-01T14:44:36.729Z,8.44
2023-02-01T14:47:03.538Z,8.44
2023-02-01T14:49:07.754Z,8.41
2023-02-01T14:51:12.662Z,8.42
2023-02-01T14:53:14.673Z,8.44
2023-02-01T14:55:23.385Z,8.43
2023-02-01T14:57:28.081Z,8.44
2023-02-01T14:59:38.113Z,8.46
2023-02-01T15:01:51.329Z,8.45
2023-02-01T15:03:59.138Z,8.44
2023-02-01T15:06:07.129Z,8.43
2023-02-01T15:08:21.832Z,8.39
2023-02-01T15:10:25.289Z,8.44
2023-02-01T15:12:32.862Z,8.37
2023-02-01T15:14:41.434Z,8.36
2023-02-01T15:16:44.583Z,8.32
2023-02-01T15:18:48.907Z,8.35
2023-02-01T15:21:09.798Z,8.25
2023-02-01T15:23:21.117Z,8.20
2023-02-01T15:25:33.807Z,8.11
2023-02-01T15:27:35.906Z,8.06
2023-02-01T15:29:38.334Z,8.05
2023-02-01T15:31:46.796Z,8.04
2023-02-01T15:33:58.895Z,7.94
2023-02-01T15:36:06.961Z,7.85
2023-02-01T15:38:33.156Z,7.80
2023-02-01T15:40:35.248Z,7.77
2023-02-01T15:42:56.959Z,7.67
2023-02-01T15:44:59.067Z,7.68
2023-02-01T15:47:06.688Z,7.62
2023-02-01T15:49:28.265Z,7.53
2023-02-01T15:51:33.763Z,7.58
2023-02-01T15:53:35.833Z,7.56
2023-02-01T15:55:43.768Z,7.58
2023-02-01T15:57:45.850Z,7.60
2023-02-01T15:59:48.614Z,7.58
2023-02-01T16:01:52.364Z,7.57
2023-02-01T16:04:15.287Z,7.53
2023-02-01T16:06:23.283Z,7.51
2023-02-01T16:08:27.438Z,7.49
2023-02-01T16:10:29.625Z,7.44
2023-02-01T16:12:46.954Z,7.39
2023-02-01T16:14:49.833Z,7.36
2023-02-01T16:16:53.335Z,7.32
2023-02-01T16:18:55.688Z,7.25
2023-02-01T16:20:57.741Z,7.27
2023-02-01T16:22:59.779Z,7.20
2023-02-01T16:25:03.100Z,7.13
2023-02-01T16:27:08.190Z,7.07
2023-02-01T16:29:13.284Z,7.06
2023-02-01T16:31:21.810Z,7.11
2023-02-01T16:33:24.633Z,7.06
2023-02-01T16:35:28.520Z,6.98
2023-02-01T16:37:33.513Z,6.91
2023-02-01T16:39:35.610Z,6.89
2023-02-01T16:41:37.586Z,6.85
2023-02-01T16:43:39.885Z,6.86
2023-02-01T16:45:44.932Z,6.76
2023-02-01T16:47:53.789Z,6.72
2023-02-01T16:49:55.854Z,6.72
2023-02-01T16:51:59.837Z,6.62
2023-02-01T16:54:02.969Z,6.57
2023-02-01T16:56:35.048Z,6.44
2023-02-01T16:58:37.192Z,6.50
2023-02-01T17:00:39.766Z,6.49
2023-02-01T17:02:43.202Z,6.46
2023-02-01T17:04:45.309Z,6.40
2023-02-01T17:06:50.002Z,6.38
2023-02-01T17:08:59.181Z,6.28
2023-02-01T17:11:01.584Z,6.30
2023-02-01T17:13:03.859Z,6.33
2023-02-01T17:15:07.269Z,6.36
2023-02-01T17:17:10.621Z,6.26
2023-02-01T17:19:18.993Z,6.31
2023-02-01T17:21:21.332Z,6.38
2023-02-01T17:23:23.673Z,6.45
2023-02-01T17:25:27.328Z,6.50
2023-02-01T17:27:30.426Z,6.49
2023-02-01T17:29:32.417Z,6.33
2023-02-01T17:31:39.014Z,6.43
2023-02-01T17:33:41.113Z,6.42
2023-02-01T17:35:43.062Z,6.46
2023-02-01T17:37:45.056Z,6.33
2023-02-01T17:39:56.820Z,6.29
2023-02-01T17:42:00.274Z,6.14
2023-02-01T17:44:03.168Z,6.04
2023-02-01T17:46:13.801Z,6.06
2023-02-01T17:48:16.175Z,6.10
2023-02-01T17:50:18.649Z,6.16
2023-02-01T17:52:20.967Z,6.12
2023-02-01T17:54:23.448Z,6.09
2023-02-01T17:56:26.558Z,6.04
2023-02-01T17:58:30.705Z,6.01
2023-02-01T18:00:33.155Z,6.07
2023-02-01T18:02:35.280Z,6.10
2023-02-01T18:04:37.908Z,6.13
2023-02-01T18:06:40.194Z,6.16
2023-02-01T18:08:43.177Z,6.23
2023-02-01T18:10:45.331Z,6.22
2023-02-01T18:12:47.651Z,6.13
2023-02-01T18:14:49.830Z,6.08
2023-02-01T18:16:52.174Z,6.16
2023-02-01T18:18:54.542Z,6.04
2023-02-01T18:20:56.907Z,6.16
2023-02-01T18:22:59.459Z,6.10
2023-02-01T18:25:01.531Z,6.06
2023-02-01T18:27:03.707Z,6.14
2023-02-01T18:29:06.527Z,6.11
2023-02-01T18:31:22.409Z,6.01
2023-02-01T18:33:24.764Z,6.12
2023-02-01T18:35:29.979Z,6.16
2023-02-01T18:37:32.353Z,6.21
2023-02-01T18:39:34.298Z,6.20
2023-02-01T18:41:36.926Z,6.23
2023-02-01T18:43:39.208Z,6.24
2023-02-01T18:45:45.681Z,6.18
2023-02-01T18:47:47.940Z,6.22
2023-02-01T18:49:53.340Z,6.27
2023-02-01T18:51:55.185Z,6.27
2023-02-01T18:53:57.419Z,6.35
2023-02-01T18:56:00.344Z,6.32
2023-02-01T18:58:06.729Z,6.29
2023-02-01T19:00:15.563Z,6.29
2023-02-01T19:02:17.719Z,6.36
2023-02-01T19:04:23.543Z,6.36
2023-02-01T19:06:28.259Z,6.36
2023-02-01T19:08:30.574Z,6.30
2023-02-01T19:10:34.067Z,6.31
2023-02-01T19:12:37.126Z,6.33
2023-02-01T19:14:39.604Z,6.28
2023-02-01T19:16:42.475Z,6.29
2023-02-01T19:18:44.879Z,6.26
2023-02-01T19:20:50.827Z,6.35
2023-02-01T19:22:53.513Z,6.40
2023-02-01T19:24:55.809Z,6.35
2023-02-01T19:26:57.963Z,6.37
2023-02-01T19:29:00.770Z,6.34
2023-02-01T19:31:04.846Z,6.35
2023-02-01T19:33:07.239Z,6.32
2023-02-01T19:35:13.327Z,6.38
2023-02-01T19:37:15.629Z,6.40
2023-02-01T19:39:18.019Z,6.37
2023-02-01T19:41:20.942Z,6.36
2023-02-01T19:43:23.540Z,6.37
2023-02-01T19:45:25.985Z,6.36
2023-02-01T19:47:28.510Z,6.41
2023-02-01T19:49:31.156Z,6.44
2023-02-01T19:51:33.550Z,6.40
2023-02-01T19:53:35.663Z,6.44
2023-02-01T19:55:37.837Z,6.46
2023-02-01T19:57:41.660Z,6.46
2023-02-01T19:59:44.028Z,6.42
2023-02-01T20:01:46.899Z,6.44
2023-02-01T20:03:49.585Z,6.46
2023-02-01T20:05:57.154Z,6.49
2023-02-01T20:08:01.102Z,6.50
2023-02-01T20:10:03.755Z,6.48
2023-02-01T20:12:06.095Z,6.44
2023-02-01T20:14:09.436Z,6.52
2023-02-01T20:16:11.698Z,6.56
2023-02-01T20:18:14.019Z,6.50
2023-02-01T20:20:17.160Z,6.52
2023-02-01T20:22:20.036Z,6.54
2023-02-01T20:24:23.766Z,6.47
2023-02-01T20:26:29.246Z,6.48
2023-02-01T20:28:32.192Z,6.52
2023-02-01T20:30:34.542Z,6.57
2023-02-01T20:32:36.623Z,6.57
2023-02-01T20:34:38.935Z,6.51
2023-02-01T20:36:42.852Z,6.54
2023-02-01T20:38:45.296Z,6.44
2023-02-01T20:40:47.354Z,6.58
2023-02-01T20:42:49.583Z,6.56
2023-02-01T20:44:51.858Z,6.49
2023-02-01T20:46:57.035Z,6.49
2023-02-01T20:48:59.049Z,6.45
2023-02-01T20:51:01.401Z,6.46
2023-02-01T20:53:04.438Z,6.46
2023-02-01T20:55:07.307Z,6.50
2023-02-01T20:57:09.298Z,6.48
2023-02-01T20:59:12.781Z,6.47
2023-02-01T21:01:15.709Z,6.44
2023-02-01T21:03:18.007Z,6.36
2023-02-01T21:05:20.358Z,6.45
2023-02-01T21:07:22.777Z,6.48
2023-02-01T21:09:25.624Z,6.45
2023-02-01T21:11:27.625Z,6.48
2023-02-01T21:13:31.923Z,6.49
2023-02-01T21:15:37.407Z,6.43
2023-02-01T21:17:41.151Z,6.38
2023-02-01T21:19:43.658Z,6.49
2023-02-01T21:21:45.815Z,6.50
2023-02-01T21:23:57.468Z,6.40
2023-02-01T21:26:03.242Z,6.47
2023-02-01T21:28:05.557Z,6.52
2023-02-01T21:30:09.109Z,6.50
2023-02-01T21:32:11.465Z,6.56
2023-02-01T21:34:13.834Z,6.42
2023-02-01T21:36:20.196Z,6.50
2023-02-01T21:38:22.470Z,6.52
2023-02-01T21:44:14.786Z,6.51
2023-02-01T21:46:19.740Z,6.52
2023-02-01T21:48:23.851Z,6.47
2023-02-01T21:50:25.926Z,6.44
2023-02-01T21:52:28.124Z,6.50
2023-02-01T21:54:32.038Z,6.48
2023-02-01T21:56:34.087Z,6.38
2023-02-01T21:58:36.293Z,6.44
2023-02-01T22:00:39.768Z,6.46
2023-02-01T22:02:42.210Z,6.45
2023-02-01T22:04:44.980Z,6.42
2023-02-01T22:06:47.403Z,6.40
2023-02-01T22:08:49.447Z,6.41
2023-02-01T22:10:52.023Z,6.41
2023-02-01T22:12:54.206Z,6.40
2023-02-01T22:14:56.590Z,6.35
2023-02-01T22:16:58.755Z,6.38
2023-02-01T22:19:01.383Z,6.38
2023-02-01T22:21:03.552Z,6.28
2023-02-01T22:23:05.587Z,6.38
2023-02-01T22:25:09.729Z,6.32
2023-02-01T22:27:14.115Z,6.40
2023-02-01T22:29:17.650Z,6.39
2023-02-01T22:31:20.602Z,6.40
2023-02-01T22:33:22.821Z,6.38
2023-02-01T22:35:26.845Z,6.37
2023-02-01T22:37:29.204Z,6.29
2023-02-01T22:39:31.644Z,6.27
2023-02-01T22:41:34.007Z,6.28
2023-02-01T22:43:36.896Z,6.35
2023-02-01T22:45:39.492Z,6.34
2023-02-01T22:47:42.219Z,6.33
2023-02-01T22:49:44.992Z,6.35
2023-02-01T22:51:47.312Z,6.27
2023-02-01T22:53:57.246Z,6.26
2023-02-01T22:56:06.886Z,6.21
2023-02-01T22:58:09.140Z,6.20
2023-02-01T23:00:12.256Z,6.16
2023-02-01T23:02:14.304Z,6.18
2023-02-01T23:04:16.680Z,6.19
2023-02-01T23:06:18.966Z,6.21
2023-02-01T23:08:21.350Z,6.17
2023-02-01T23:10:26.176Z,6.15
2023-02-01T23:12:28.442Z,6.05
2023-02-01T23:14:30.729Z,6.06
2023-02-01T23:16:33.175Z,6.08
2023-02-01T23:18:37.066Z,6.10
2023-02-01T23:20:40.786Z,6.03
2023-02-01T23:22:44.863Z,6.02
2023-02-01T23:24:47.018Z,6.00
2023-02-01T23:26:49.299Z,6.02
2023-02-01T23:28:54.339Z,6.01
2023-02-01T23:30:56.964Z,6.03
2023-02-01T23:32:59.403Z,6.03
2023-02-01T23:35:02.541Z,5.99
2023-02-01T23:37:04.575Z,6.00
2023-02-01T23:39:06.984Z,6.02
2023-02-01T23:41:10.758Z,6.03
2023-02-01T23:43:31.403Z,6.01
2023-02-01T23:45:33.547Z,5.96
2023-02-01T23:47:35.697Z,5.97
2023-02-01T23:49:38.020Z,5.94
2023-02-01T23:51:41.601Z,5.93
2023-02-01T23:53:45.069Z,5.92
2023-02-01T23:55:47.224Z,5.95
2023-02-01T23:57:49.225Z,5.98
2023-02-01T23:59:51.979Z,5.95
