createdAt,value
2023-04-22T00:02:23.639Z,1.70
2023-04-22T00:04:53.483Z,1.70
2023-04-22T00:07:52.639Z,1.70
2023-04-22T00:10:20.980Z,1.53
2023-04-22T00:13:05.434Z,1.53
2023-04-22T00:15:34.184Z,1.80
2023-04-22T00:18:05.001Z,2.00
2023-04-22T00:20:34.892Z,1.90
2023-04-22T00:23:07.704Z,2.10
2023-04-22T00:25:37.684Z,2.00
2023-04-22T00:28:07.508Z,1.67
2023-04-22T00:30:40.361Z,1.80
2023-04-22T00:33:08.752Z,2.13
2023-04-22T00:35:37.287Z,1.93
2023-04-22T00:38:09.518Z,2.20
2023-04-22T00:40:37.983Z,1.80
2023-04-22T00:43:09.902Z,2.20
2023-04-22T00:45:38.996Z,1.87
2023-04-22T00:48:07.465Z,1.97
2023-04-22T00:50:38.135Z,1.90
2023-04-22T00:53:06.449Z,2.27
2023-04-22T00:55:36.893Z,2.10
2023-04-22T00:58:05.763Z,2.23
2023-04-22T01:00:34.270Z,1.97
2023-04-22T01:03:04.052Z,2.00
2023-04-22T01:05:33.364Z,2.30
2023-04-22T01:08:03.470Z,2.17
2023-04-22T01:10:31.942Z,2.20
2023-04-22T01:13:01.571Z,1.83
2023-04-22T01:15:36.260Z,2.30
2023-04-22T01:18:05.522Z,1.90
2023-04-22T01:20:34.216Z,2.00
2023-04-22T01:23:04.619Z,2.50
2023-04-22T01:25:37.693Z,2.30
2023-04-22T01:28:06.183Z,2.00
2023-04-22T01:30:37.381Z,2.20
2023-04-22T01:33:06.321Z,2.20
2023-04-22T01:35:37.256Z,2.37
2023-04-22T01:38:08.891Z,2.20
2023-04-22T01:40:40.390Z,2.57
2023-04-22T01:43:08.678Z,2.37
2023-04-22T01:45:56.994Z,2.27
2023-04-22T01:48:26.604Z,1.97
2023-04-22T01:50:59.679Z,2.20
2023-04-22T01:53:28.286Z,1.90
2023-04-22T01:56:03.851Z,2.60
2023-04-22T01:58:35.862Z,2.57
2023-04-22T02:01:04.193Z,2.47
2023-04-22T02:03:34.825Z,2.60
2023-04-22T02:06:05.808Z,2.90
2023-04-22T02:08:35.478Z,2.37
2023-04-22T02:11:07.732Z,2.97
2023-04-22T02:13:39.344Z,2.57
2023-04-22T02:16:08.802Z,2.23
2023-04-22T02:18:37.235Z,2.33
2023-04-22T02:21:05.822Z,2.73
2023-04-22T02:23:42.563Z,2.43
2023-04-22T02:26:12.218Z,2.60
2023-04-22T02:28:44.903Z,2.30
2023-04-22T02:31:14.396Z,2.23
2023-04-22T02:33:56.389Z,2.17
2023-04-22T02:36:28.892Z,2.20
2023-04-22T02:38:57.742Z,2.30
2023-04-22T02:41:27.565Z,2.33
2023-04-22T02:43:55.897Z,2.23
2023-04-22T02:46:24.204Z,2.10
2023-04-22T02:48:52.516Z,2.13
2023-04-22T02:51:21.704Z,2.07
2023-04-22T02:53:50.408Z,2.20
2023-04-22T02:56:21.137Z,2.20
2023-04-22T02:58:52.122Z,2.10
2023-04-22T03:01:20.397Z,2.20
2023-04-22T03:03:49.292Z,2.20
2023-04-22T03:06:18.572Z,2.23
2023-04-22T03:08:53.081Z,2.27
2023-04-22T03:11:23.625Z,2.00
2023-04-22T03:14:00.630Z,2.10
2023-04-22T03:16:29.067Z,1.90
2023-04-22T03:18:57.344Z,2.10
2023-04-22T03:21:25.628Z,2.00
2023-04-22T03:23:57.304Z,2.03
2023-04-22T03:26:25.739Z,2.27
2023-04-22T03:29:10.334Z,2.50
2023-04-22T03:31:40.266Z,2.30
2023-04-22T03:34:08.981Z,2.20
2023-04-22T03:36:37.462Z,2.07
2023-04-22T03:39:11.838Z,2.10
2023-04-22T03:41:40.081Z,2.50
2023-04-22T03:44:27.221Z,2.37
2023-04-22T03:46:55.573Z,2.33
2023-04-22T03:49:26.736Z,2.17
2023-04-22T03:51:55.025Z,2.30
2023-04-22T03:54:27.463Z,2.47
2023-04-22T03:56:55.764Z,2.03
2023-04-22T03:59:49.093Z,2.17
2023-04-22T04:02:19.202Z,2.30
2023-04-22T04:04:47.768Z,2.40
2023-04-22T04:07:18.077Z,2.30
2023-04-22T04:09:46.813Z,2.00
2023-04-22T04:12:15.088Z,2.13
2023-04-22T04:14:45.850Z,2.80
2023-04-22T04:17:15.778Z,2.13
2023-04-22T04:19:45.514Z,2.40
2023-04-22T04:22:13.727Z,1.70
2023-04-22T04:24:42.479Z,2.03
2023-04-22T04:27:12.053Z,2.30
2023-04-22T04:29:46.146Z,2.20
2023-04-22T04:32:18.397Z,2.03
2023-04-22T04:34:46.894Z,2.10
2023-04-22T04:37:16.901Z,2.40
2023-04-22T04:39:46.364Z,2.20
2023-04-22T04:42:14.636Z,2.20
2023-04-22T04:44:43.008Z,2.30
2023-04-22T04:47:13.231Z,1.90
2023-04-22T04:49:43.901Z,1.87
2023-04-22T04:52:12.159Z,2.13
2023-04-22T04:54:40.492Z,2.10
2023-04-22T04:57:10.276Z,2.03
2023-04-22T04:59:43.332Z,2.00
2023-04-22T05:02:13.978Z,2.10
2023-04-22T05:04:54.180Z,2.13
2023-04-22T05:07:22.652Z,1.90
2023-04-22T05:09:51.035Z,2.20
2023-04-22T05:12:23.129Z,2.00
2023-04-22T05:14:51.341Z,2.00
2023-04-22T05:17:19.751Z,1.80
2023-04-22T05:19:49.993Z,2.20
2023-04-22T05:22:18.825Z,2.10
2023-04-22T05:24:47.010Z,2.00
2023-04-22T05:27:18.943Z,2.10
2023-04-22T05:29:47.627Z,2.00
2023-04-22T05:32:47.715Z,2.30
2023-04-22T05:35:29.153Z,2.00
2023-04-22T05:37:57.913Z,1.70
2023-04-22T05:40:29.192Z,1.80
2023-04-22T05:42:58.793Z,1.90
2023-04-22T05:45:31.017Z,2.17
2023-04-22T05:47:59.355Z,2.07
2023-04-22T05:50:29.751Z,2.30
2023-04-22T05:52:57.993Z,2.17
2023-04-22T05:55:26.434Z,2.40
2023-04-22T05:57:56.964Z,1.87
2023-04-22T06:00:26.776Z,1.80
2023-04-22T06:02:55.369Z,2.27
2023-04-22T06:05:24.079Z,2.30
2023-04-22T06:07:54.055Z,2.20
2023-04-22T06:10:31.575Z,2.23
2023-04-22T06:12:59.924Z,2.00
2023-04-22T06:15:28.531Z,2.30
2023-04-22T06:17:56.777Z,1.87
2023-04-22T06:20:36.971Z,2.60
2023-04-22T06:23:06.768Z,2.00
2023-04-22T06:25:35.192Z,2.10
2023-04-22T06:28:07.932Z,2.10
2023-04-22T06:30:37.425Z,2.10
2023-04-22T06:33:06.110Z,2.20
2023-04-22T06:35:36.306Z,2.00
2023-04-22T06:38:06.818Z,2.33
2023-04-22T06:40:35.319Z,2.10
2023-04-22T06:43:03.638Z,2.03
2023-04-22T06:45:31.952Z,1.77
2023-04-22T06:48:00.327Z,2.10
2023-04-22T06:50:28.887Z,2.00
2023-04-22T06:53:01.421Z,2.27
2023-04-22T06:55:31.416Z,2.00
2023-04-22T06:58:01.416Z,2.23
2023-04-22T07:00:29.949Z,1.97
2023-04-22T07:02:59.392Z,1.90
2023-04-22T07:05:28.132Z,1.70
2023-04-22T07:08:02.837Z,2.03
2023-04-22T07:10:32.813Z,1.80
2023-04-22T07:13:01.546Z,1.70
2023-04-22T07:15:29.984Z,1.53
2023-04-22T07:17:58.605Z,2.00
2023-04-22T07:20:54.251Z,1.60
2023-04-22T07:23:24.307Z,2.03
2023-04-22T07:25:54.210Z,2.00
2023-04-22T07:28:24.047Z,1.60
2023-04-22T07:30:53.736Z,1.80
2023-04-22T07:33:28.253Z,1.60
2023-04-22T07:35:56.772Z,2.00
2023-04-22T07:38:39.288Z,1.70
2023-04-22T07:41:08.874Z,1.80
2023-04-22T07:43:55.629Z,1.47
2023-04-22T07:46:24.050Z,1.53
2023-04-22T07:48:52.507Z,1.60
2023-04-22T07:51:26.864Z,1.50
2023-04-22T07:53:57.943Z,1.60
2023-04-22T07:56:32.080Z,1.47
2023-04-22T07:59:00.617Z,1.43
2023-04-22T08:01:40.260Z,1.60
2023-04-22T08:04:13.349Z,1.50
2023-04-22T08:06:58.528Z,1.60
2023-04-22T08:09:28.182Z,1.60
2023-04-22T08:12:00.412Z,1.80
2023-04-22T08:14:28.731Z,1.37
2023-04-22T08:17:00.031Z,1.80
2023-04-22T08:19:32.158Z,1.50
2023-04-22T08:22:06.644Z,1.50
2023-04-22T08:24:39.686Z,1.77
2023-04-22T08:27:09.646Z,1.57
2023-04-22T08:29:50.931Z,1.40
2023-04-22T08:32:20.986Z,1.60
2023-04-22T08:34:51.804Z,1.17
2023-04-22T08:37:23.534Z,1.60
2023-04-22T08:39:54.947Z,1.47
2023-04-22T08:42:31.152Z,1.63
2023-04-22T08:45:01.562Z,1.70
2023-04-22T08:47:30.986Z,1.33
2023-04-22T08:50:03.343Z,1.87
2023-04-22T08:55:14.323Z,1.40
2023-04-22T08:57:47.584Z,1.10
2023-04-22T09:00:21.088Z,1.67
2023-04-22T09:03:01.250Z,1.90
2023-04-22T09:05:32.674Z,1.63
2023-04-22T09:08:01.383Z,1.63
2023-04-22T09:10:32.419Z,1.73
2023-04-22T09:13:05.812Z,1.57
2023-04-22T09:15:34.150Z,2.03
2023-04-22T09:18:04.376Z,1.70
2023-04-22T09:20:33.249Z,1.40
2023-04-22T09:23:07.417Z,1.53
2023-04-22T09:25:43.371Z,1.83
2023-04-22T09:28:20.440Z,1.70
2023-04-22T09:30:51.725Z,1.77
2023-04-22T09:33:21.587Z,2.00
2023-04-22T09:35:50.409Z,1.90
2023-04-22T09:38:22.007Z,2.10
2023-04-22T09:40:56.459Z,1.87
2023-04-22T09:43:30.901Z,2.43
2023-04-22T09:46:01.443Z,1.50
2023-04-22T09:48:29.839Z,1.30
2023-04-22T09:50:58.156Z,1.80
2023-04-22T09:53:26.466Z,1.40
2023-04-22T09:55:57.778Z,1.80
2023-04-22T09:58:30.468Z,1.90
2023-04-22T10:01:00.352Z,2.00
2023-04-22T10:03:28.689Z,1.60
2023-04-22T10:05:57.214Z,1.70
2023-04-22T10:08:27.504Z,1.50
2023-04-22T10:10:55.964Z,1.40
2023-04-22T10:13:30.546Z,1.20
2023-04-22T10:16:02.843Z,1.57
2023-04-22T10:18:33.244Z,1.70
2023-04-22T10:21:02.135Z,1.73
2023-04-22T10:23:34.889Z,1.63
2023-04-22T10:26:09.027Z,1.60
2023-04-22T10:28:41.792Z,1.43
2023-04-22T10:31:23.836Z,1.60
2023-04-22T10:34:13.324Z,1.70
2023-04-22T10:37:03.407Z,1.13
2023-04-22T10:39:32.569Z,1.20
2023-04-22T10:42:11.428Z,1.27
2023-04-22T10:44:53.851Z,1.77
2023-04-22T10:47:35.919Z,1.33
2023-04-22T10:50:26.130Z,1.10
2023-04-22T10:52:57.677Z,1.20
2023-04-22T10:55:28.062Z,1.20
2023-04-22T10:58:00.846Z,1.47
2023-04-22T11:00:53.295Z,1.37
2023-04-22T11:03:29.963Z,1.30
2023-04-22T11:07:09.377Z,1.43
2023-04-22T11:09:13.212Z,1.17
2023-04-22T11:11:44.343Z,1.10
2023-04-22T11:14:13.037Z,1.40
2023-04-22T11:16:48.901Z,1.50
2023-04-22T11:19:19.334Z,1.63
2023-04-22T11:21:49.536Z,1.20
2023-04-22T11:24:21.820Z,1.20
2023-04-22T11:26:58.142Z,1.57
2023-04-22T11:29:26.694Z,1.33
2023-04-22T11:31:56.427Z,1.50
2023-04-22T11:34:31.471Z,1.30
2023-04-22T11:37:04.792Z,1.40
2023-04-22T11:39:47.607Z,1.37
2023-04-22T11:42:24.565Z,1.30
2023-04-22T11:44:55.445Z,1.23
2023-04-22T11:47:26.742Z,1.30
2023-04-22T11:50:16.609Z,1.53
2023-04-22T11:52:49.057Z,1.20
2023-04-22T11:55:19.032Z,1.57
2023-04-22T11:57:55.327Z,1.33
2023-04-22T12:00:25.762Z,1.37
2023-04-22T12:02:59.167Z,1.30
2023-04-22T12:05:41.824Z,1.50
2023-04-22T12:08:11.916Z,1.27
2023-04-22T12:10:45.935Z,1.30
2023-04-22T12:13:22.534Z,1.40
2023-04-22T12:16:16.973Z,1.30
2023-04-22T12:18:54.786Z,1.47
2023-04-22T12:21:33.018Z,1.50
2023-04-22T12:24:11.969Z,1.40
2023-04-22T12:26:43.926Z,1.20
2023-04-22T12:29:15.664Z,1.30
2023-04-22T12:31:44.174Z,1.07
2023-04-22T12:34:12.562Z,1.43
2023-04-22T12:36:42.770Z,1.50
2023-04-22T12:39:15.422Z,1.40
2023-04-22T12:41:52.297Z,1.63
2023-04-22T12:44:24.920Z,1.10
2023-04-22T12:46:57.698Z,1.50
2023-04-22T12:49:30.102Z,1.10
2023-04-22T12:52:16.394Z,1.50
2023-04-22T12:54:46.657Z,1.43
2023-04-22T12:57:16.339Z,1.40
2023-04-22T12:59:50.463Z,1.13
2023-04-22T13:02:19.172Z,1.20
2023-04-22T13:04:50.607Z,1.10
2023-04-22T13:07:20.953Z,1.50
2023-04-22T13:09:49.479Z,1.10
2023-04-22T13:12:17.970Z,1.27
2023-04-22T13:14:46.586Z,1.00
2023-04-22T13:17:16.841Z,1.37
2023-04-22T13:19:48.769Z,0.90
2023-04-22T13:22:17.056Z,1.50
2023-04-22T13:24:47.279Z,1.30
2023-04-22T13:27:17.207Z,0.90
2023-04-22T13:29:54.909Z,1.20
2023-04-22T13:32:24.902Z,1.10
2023-04-22T13:35:23.503Z,1.20
2023-04-22T13:38:06.030Z,1.30
2023-04-22T13:40:36.119Z,1.37
2023-04-22T13:43:08.119Z,1.90
2023-04-22T13:45:40.914Z,1.47
2023-04-22T13:48:17.299Z,1.20
2023-04-22T13:51:18.712Z,1.30
2023-04-22T13:53:47.203Z,1.40
2023-04-22T13:56:23.152Z,1.40
2023-04-22T13:58:51.668Z,1.20
2023-04-22T14:01:20.164Z,1.37
2023-04-22T14:03:49.453Z,1.20
2023-04-22T14:06:17.961Z,1.60
2023-04-22T14:08:46.795Z,1.47
2023-04-22T14:11:15.419Z,1.13
2023-04-22T14:13:45.289Z,1.43
2023-04-22T14:16:15.054Z,1.17
2023-04-22T14:18:45.798Z,1.10
2023-04-22T14:21:17.806Z,1.40
2023-04-22T14:23:51.653Z,1.10
2023-04-22T14:26:20.447Z,1.30
2023-04-22T14:28:50.158Z,1.30
2023-04-22T14:31:21.927Z,1.70
2023-04-22T14:34:03.376Z,1.30
2023-04-22T14:36:32.192Z,1.20
2023-04-22T14:39:16.596Z,1.30
2023-04-22T14:41:45.551Z,1.40
2023-04-22T14:44:15.728Z,1.50
2023-04-22T14:46:45.343Z,1.40
2023-04-22T14:49:14.163Z,1.80
2023-04-22T14:51:42.473Z,1.40
2023-04-22T14:54:12.341Z,1.37
2023-04-22T14:56:40.677Z,1.30
2023-04-22T14:59:09.056Z,1.30
2023-04-22T15:01:41.917Z,1.10
2023-04-22T15:04:15.119Z,1.10
2023-04-22T15:06:43.528Z,1.53
2023-04-22T15:09:32.808Z,1.40
2023-04-22T15:12:04.948Z,1.63
2023-04-22T15:14:34.052Z,1.60
2023-04-22T15:17:13.009Z,1.50
2023-04-22T15:19:44.233Z,1.50
2023-04-22T15:22:12.680Z,1.60
2023-04-22T15:24:41.448Z,1.67
2023-04-22T15:27:12.397Z,1.40
2023-04-22T15:29:45.137Z,1.80
2023-04-22T15:32:37.894Z,1.33
2023-04-22T15:35:04.240Z,1.57
2023-04-22T15:37:41.288Z,1.70
2023-04-22T15:40:11.460Z,1.93
2023-04-22T15:42:43.925Z,1.90
2023-04-22T15:45:12.891Z,1.70
2023-04-22T15:48:00.444Z,1.57
2023-04-22T15:50:28.839Z,1.67
2023-04-22T15:52:59.451Z,1.67
2023-04-22T15:55:27.872Z,1.63
2023-04-22T15:57:58.495Z,2.07
2023-04-22T16:00:31.010Z,1.57
2023-04-22T16:03:01.137Z,1.67
2023-04-22T16:05:31.026Z,2.00
2023-04-22T16:07:59.395Z,1.83
2023-04-22T16:10:28.285Z,1.77
2023-04-22T16:13:02.162Z,1.90
2023-04-22T16:15:34.675Z,1.60
2023-04-22T16:18:05.539Z,1.70
2023-04-22T16:20:33.938Z,1.83
2023-04-22T16:23:02.433Z,1.60
2023-04-22T16:25:30.942Z,1.83
2023-04-22T16:27:59.789Z,1.60
2023-04-22T16:30:29.314Z,1.70
2023-04-22T16:33:01.006Z,1.67
2023-04-22T16:35:31.232Z,1.73
2023-04-22T16:38:03.309Z,1.90
2023-04-22T16:40:35.414Z,1.67
2023-04-22T16:43:05.448Z,1.70
2023-04-22T16:45:33.692Z,1.87
2023-04-22T16:48:02.086Z,1.80
2023-04-22T16:50:34.310Z,1.80
2023-04-22T16:53:02.588Z,2.00
2023-04-22T16:55:30.747Z,2.10
2023-04-22T16:58:01.142Z,1.57
2023-04-22T17:00:29.831Z,1.30
2023-04-22T17:03:04.439Z,1.70
2023-04-22T17:05:39.279Z,2.00
2023-04-22T17:08:09.463Z,1.93
2023-04-22T17:10:41.793Z,1.53
2023-04-22T17:13:11.417Z,1.80
2023-04-22T17:15:42.552Z,1.40
2023-04-22T17:18:14.296Z,1.60
2023-04-22T17:20:56.816Z,1.70
2023-04-22T17:23:27.914Z,1.37
2023-04-22T17:25:56.281Z,1.70
2023-04-22T17:28:24.726Z,1.60
2023-04-22T17:30:53.260Z,1.67
2023-04-22T17:33:21.573Z,2.10
2023-04-22T17:35:51.698Z,2.10
2023-04-22T17:38:21.446Z,2.00
2023-04-22T17:40:49.657Z,3.03
2023-04-22T17:43:27.515Z,2.37
2023-04-22T17:45:57.328Z,1.90
2023-04-22T17:48:37.146Z,2.07
2023-04-22T17:51:25.741Z,1.63
2023-04-22T17:53:56.935Z,1.90
2023-04-22T17:56:27.612Z,1.50
2023-04-22T17:58:55.894Z,1.60
2023-04-22T18:01:24.355Z,2.20
2023-04-22T18:03:53.468Z,2.10
2023-04-22T18:06:29.219Z,2.50
2023-04-22T18:09:00.940Z,2.10
2023-04-22T18:11:29.168Z,8.60
2023-04-22T18:14:01.276Z,19.03
2023-04-22T18:16:29.638Z,8.70
2023-04-22T18:19:02.723Z,3.70
2023-04-22T18:21:34.981Z,3.20
2023-04-22T18:24:03.881Z,4.63
2023-04-22T18:26:32.437Z,3.67
2023-04-22T18:29:00.731Z,7.00
2023-04-22T18:31:31.733Z,6.80
2023-04-22T18:34:00.095Z,7.37
2023-04-22T18:36:32.487Z,7.70
2023-04-22T18:39:04.731Z,7.87
2023-04-22T18:41:41.572Z,5.40
2023-04-22T18:44:16.115Z,3.60
2023-04-22T18:46:44.631Z,4.20
2023-04-22T18:49:12.830Z,3.83
2023-04-22T18:51:47.568Z,4.00
2023-04-22T18:54:15.879Z,3.87
2023-04-22T18:56:44.218Z,3.83
2023-04-22T18:59:12.880Z,3.60
2023-04-22T19:01:41.631Z,3.27
2023-04-22T19:04:10.065Z,3.70
2023-04-22T19:06:38.600Z,2.80
2023-04-22T19:09:08.268Z,3.10
2023-04-22T19:11:40.450Z,3.00
2023-04-22T19:14:09.084Z,3.03
2023-04-22T19:16:37.309Z,3.30
2023-04-22T19:19:05.702Z,3.47
2023-04-22T19:21:34.270Z,3.43
2023-04-22T19:24:03.174Z,3.60
2023-04-22T19:26:33.584Z,3.23
2023-04-22T19:29:12.256Z,2.70
2023-04-22T19:31:40.495Z,3.77
2023-04-22T19:34:09.571Z,5.07
2023-04-22T19:36:39.504Z,5.80
2023-04-22T19:39:10.954Z,6.20
2023-04-22T19:41:40.713Z,6.73
2023-04-22T19:44:11.503Z,7.87
2023-04-22T19:46:39.763Z,7.53
2023-04-22T19:49:13.719Z,8.87
2023-04-22T19:51:43.052Z,6.03
2023-04-22T19:54:12.653Z,3.63
2023-04-22T19:56:42.821Z,3.30
2023-04-22T19:59:11.312Z,2.97
2023-04-22T20:01:40.112Z,2.67
2023-04-22T20:04:13.440Z,2.83
2023-04-22T20:06:44.895Z,2.53
2023-04-22T20:09:14.096Z,2.60
2023-04-22T20:11:44.855Z,2.40
2023-04-22T20:14:14.909Z,2.50
2023-04-22T20:16:44.897Z,2.10
2023-04-22T20:19:15.969Z,2.47
2023-04-22T20:21:45.610Z,2.70
2023-04-22T20:24:19.629Z,2.43
2023-04-22T20:26:49.889Z,2.70
2023-04-22T20:29:19.172Z,2.87
2023-04-22T20:31:47.780Z,2.20
2023-04-22T20:34:16.526Z,2.37
2023-04-22T20:36:48.611Z,2.10
2023-04-22T20:39:19.760Z,2.17
2023-04-22T20:41:51.353Z,2.17
2023-04-22T20:44:19.630Z,2.50
2023-04-22T20:46:48.846Z,1.83
2023-04-22T20:49:17.467Z,3.03
2023-04-22T20:51:45.785Z,2.47
2023-04-22T20:54:27.832Z,2.00
2023-04-22T20:56:59.110Z,2.10
2023-04-22T20:59:27.322Z,2.20
2023-04-22T21:01:56.775Z,2.07
2023-04-22T21:04:26.448Z,2.00
2023-04-22T21:07:12.376Z,1.83
2023-04-22T21:09:41.705Z,2.33
2023-04-22T21:12:17.487Z,2.20
2023-04-22T21:14:46.722Z,1.90
2023-04-22T21:17:21.075Z,1.87
2023-04-22T21:19:51.602Z,1.97
2023-04-22T21:22:22.224Z,2.03
2023-04-22T21:24:51.788Z,2.03
2023-04-22T21:27:22.926Z,2.10
2023-04-22T21:29:52.010Z,2.33
2023-04-22T21:32:20.787Z,1.73
2023-04-22T21:34:51.777Z,1.67
2023-04-22T21:37:21.956Z,2.00
2023-04-22T21:39:50.198Z,1.77
2023-04-22T21:42:18.361Z,2.10
2023-04-22T21:44:49.978Z,1.67
2023-04-22T21:47:18.412Z,1.83
2023-04-22T21:49:47.218Z,1.57
2023-04-22T21:52:15.570Z,1.60
2023-04-22T21:54:44.045Z,2.53
2023-04-22T21:57:12.548Z,1.60
2023-04-22T21:59:42.252Z,1.60
2023-04-22T22:02:13.967Z,1.60
2023-04-22T22:04:42.500Z,1.70
2023-04-22T22:07:17.651Z,2.00
2023-04-22T22:09:46.579Z,1.60
2023-04-22T22:12:15.635Z,2.00
2023-04-22T22:14:47.367Z,1.70
2023-04-22T22:17:17.560Z,1.70
2023-04-22T22:19:45.881Z,1.40
2023-04-22T22:22:14.938Z,1.73
2023-04-22T22:24:43.661Z,1.80
2023-04-22T22:27:12.268Z,1.70
2023-04-22T22:29:42.133Z,1.50
2023-04-22T22:32:10.667Z,2.00
2023-04-22T22:34:41.852Z,1.60
2023-04-22T22:37:11.624Z,2.00
2023-04-22T22:39:40.428Z,1.67
2023-04-22T22:42:08.601Z,1.73
2023-04-22T22:44:37.063Z,1.70
2023-04-22T22:47:06.358Z,1.60
2023-04-22T22:49:34.749Z,1.40
2023-04-22T22:52:05.416Z,1.57
2023-04-22T22:54:39.310Z,1.50
2023-04-22T22:57:08.396Z,1.70
2023-04-22T22:59:37.505Z,1.40
2023-04-22T23:02:07.408Z,1.60
2023-04-22T23:04:37.664Z,1.90
2023-04-22T23:07:07.473Z,1.40
2023-04-22T23:09:37.755Z,1.80
2023-04-22T23:12:06.376Z,1.70
2023-04-22T23:14:35.341Z,2.03
2023-04-22T23:17:03.658Z,1.77
2023-04-22T23:19:32.759Z,1.60
2023-04-22T23:22:01.591Z,1.43
2023-04-22T23:24:41.763Z,1.53
2023-04-22T23:27:10.937Z,1.50
2023-04-22T23:29:40.050Z,1.53
2023-04-22T23:32:09.505Z,1.50
2023-04-22T23:34:43.066Z,1.50
2023-04-22T23:37:13.809Z,1.50
2023-04-22T23:39:46.649Z,1.80
2023-04-22T23:42:28.500Z,1.30
2023-04-22T23:44:58.193Z,1.57
2023-04-22T23:47:26.924Z,1.60
2023-04-22T23:49:55.169Z,1.67
2023-04-22T23:52:23.482Z,1.60
2023-04-22T23:54:55.290Z,1.30
2023-04-22T23:57:24.402Z,1.80
2023-04-22T23:59:53.330Z,1.70
