createdAt,value
2019-05-09T00:00:27.979Z,9.10
2019-05-09T00:02:55.207Z,9.00
2019-05-09T00:05:25.301Z,9.00
2019-05-09T00:07:53.213Z,9.10
2019-05-09T00:10:38.091Z,9.10
2019-05-09T00:12:51.346Z,9.10
2019-05-09T00:15:18.824Z,9.00
2019-05-09T00:17:46.085Z,9.00
2019-05-09T00:20:30.534Z,9.00
2019-05-09T00:22:57.781Z,8.90
2019-05-09T00:25:24.944Z,8.90
2019-05-09T00:27:53.680Z,9.00
2019-05-09T00:30:40.838Z,8.90
2019-05-09T00:33:08.010Z,8.80
2019-05-09T00:35:38.037Z,8.80
2019-05-09T00:38:06.972Z,8.70
2019-05-09T00:40:34.359Z,8.60
2019-05-09T00:43:03.292Z,8.60
2019-05-09T00:45:56.698Z,8.60
2019-05-09T00:48:28.947Z,8.60
2019-05-09T00:50:56.221Z,8.70
2019-05-09T00:53:23.403Z,8.60
2019-05-09T00:55:50.558Z,8.70
2019-05-09T00:58:17.720Z,8.60
2019-05-09T01:00:45.763Z,8.50
2019-05-09T01:03:14.196Z,8.50
2019-05-09T01:05:43.666Z,8.40
2019-05-09T01:08:11.049Z,8.30
2019-05-09T01:10:38.309Z,8.30
2019-05-09T01:13:06.382Z,8.20
2019-05-09T01:15:33.741Z,8.20
2019-05-09T01:18:01.443Z,8.10
2019-05-09T01:20:28.890Z,8.10
2019-05-09T01:22:56.305Z,8.00
2019-05-09T01:25:24.140Z,8.00
2019-05-09T01:27:53.686Z,7.90
2019-05-09T01:30:21.253Z,7.90
2019-05-09T01:32:58.887Z,7.90
2019-05-09T01:35:26.244Z,7.90
2019-05-09T01:37:53.993Z,7.90
2019-05-09T01:40:23.779Z,7.80
2019-05-09T01:42:50.653Z,7.80
2019-05-09T01:45:18.001Z,7.80
2019-05-09T01:47:45.145Z,7.70
2019-05-09T01:50:13.998Z,7.70
2019-05-09T01:52:41.231Z,7.80
2019-05-09T01:55:09.284Z,7.90
2019-05-09T01:57:36.558Z,7.80
2019-05-09T02:00:04.673Z,7.80
2019-05-09T02:02:33.818Z,7.90
2019-05-09T02:05:01.359Z,7.80
2019-05-09T02:07:28.809Z,7.90
2019-05-09T02:09:55.948Z,8.00
2019-05-09T02:12:24.612Z,8.00
2019-05-09T02:14:58.978Z,8.00
2019-05-09T02:17:58.980Z,8.00
2019-05-09T02:20:20.343Z,8.00
2019-05-09T02:22:47.508Z,8.10
2019-05-09T02:25:15.171Z,8.00
2019-05-09T02:27:43.629Z,8.00
2019-05-09T02:30:14.781Z,8.00
2019-05-09T02:32:40.674Z,8.00
2019-05-09T02:35:08.421Z,7.90
2019-05-09T02:37:38.579Z,7.80
2019-05-09T02:40:09.301Z,7.80
2019-05-09T02:42:39.328Z,7.60
2019-05-09T02:45:08.315Z,7.50
2019-05-09T02:47:38.171Z,7.40
2019-05-09T02:50:08.954Z,7.40
2019-05-09T02:52:35.106Z,7.40
2019-05-09T02:55:02.897Z,7.30
2019-05-09T02:57:30.242Z,7.30
2019-05-09T03:00:20.021Z,7.20
2019-05-09T03:03:09.197Z,7.20
2019-05-09T03:05:38.376Z,7.10
2019-05-09T03:08:08.736Z,7.20
2019-05-09T03:10:34.747Z,7.10
2019-05-09T03:13:02.000Z,7.20
2019-05-09T03:15:29.626Z,7.30
2019-05-09T03:17:59.995Z,7.30
2019-05-09T03:20:58.264Z,7.30
2019-05-09T03:23:24.131Z,7.40
2019-05-09T03:25:51.628Z,7.40
2019-05-09T03:28:38.660Z,7.50
2019-05-09T03:31:09.120Z,7.60
2019-05-09T03:33:35.834Z,7.50
2019-05-09T03:36:03.909Z,7.60
2019-05-09T03:38:31.081Z,7.50
2019-05-09T03:40:58.446Z,7.60
2019-05-09T03:43:27.429Z,7.60
2019-05-09T03:46:01.052Z,7.60
2019-05-09T03:48:38.556Z,7.70
2019-05-09T03:51:07.975Z,7.80
2019-05-09T03:53:34.974Z,7.90
2019-05-09T03:56:04.788Z,7.80
2019-05-09T03:58:31.968Z,7.90
2019-05-09T04:00:59.321Z,8.00
2019-05-09T04:03:27.640Z,8.10
2019-05-09T04:05:59.973Z,8.10
2019-05-09T04:08:24.063Z,8.20
2019-05-09T04:10:52.532Z,8.20
2019-05-09T04:13:24.784Z,8.20
2019-05-09T04:15:52.026Z,8.20
2019-05-09T04:18:21.931Z,8.30
2019-05-09T04:20:49.496Z,8.30
2019-05-09T04:23:18.624Z,8.30
2019-05-09T04:26:09.759Z,8.30
2019-05-09T04:28:39.654Z,8.40
2019-05-09T04:31:07.415Z,8.40
2019-05-09T04:33:34.625Z,8.40
2019-05-09T04:36:01.982Z,8.40
2019-05-09T04:38:29.325Z,8.30
2019-05-09T04:40:58.358Z,8.40
2019-05-09T04:43:34.586Z,8.40
2019-05-09T04:45:57.989Z,8.50
2019-05-09T04:48:32.454Z,8.50
2019-05-09T04:51:03.266Z,8.50
2019-05-09T04:53:31.821Z,8.50
2019-05-09T04:56:07.127Z,8.50
2019-05-09T04:58:34.285Z,8.50
2019-05-09T05:01:08.342Z,8.40
2019-05-09T05:03:37.574Z,8.50
2019-05-09T05:06:05.032Z,8.50
2019-05-09T05:08:32.194Z,8.50
2019-05-09T05:10:59.554Z,8.40
2019-05-09T05:13:29.466Z,8.50
2019-05-09T05:15:57.907Z,8.50
2019-05-09T05:18:25.502Z,8.50
2019-05-09T05:20:53.680Z,8.50
2019-05-09T05:23:27.637Z,8.50
2019-05-09T05:25:54.903Z,8.60
2019-05-09T05:28:22.152Z,8.70
2019-05-09T05:30:49.325Z,8.70
2019-05-09T05:33:31.891Z,8.70
2019-05-09T05:36:01.183Z,8.80
2019-05-09T05:38:28.276Z,8.90
2019-05-09T05:40:57.823Z,9.00
2019-05-09T05:43:38.580Z,9.10
2019-05-09T05:46:18.179Z,9.20
2019-05-09T05:48:48.621Z,9.30
2019-05-09T05:51:18.319Z,9.70
2019-05-09T05:53:45.108Z,10.00
2019-05-09T05:56:12.257Z,10.20
2019-05-09T05:58:39.429Z,10.30
2019-05-09T06:01:08.245Z,10.50
2019-05-09T06:03:37.653Z,10.60
2019-05-09T06:06:05.010Z,10.80
2019-05-09T06:08:32.304Z,10.70
2019-05-09T06:10:59.664Z,10.40
2019-05-09T06:13:27.567Z,10.60
2019-05-09T06:15:54.890Z,10.60
2019-05-09T06:18:22.241Z,10.70
2019-05-09T06:20:49.406Z,10.80
2019-05-09T06:23:17.619Z,11.00
2019-05-09T06:25:48.255Z,11.30
2019-05-09T06:28:14.285Z,11.40
2019-05-09T06:30:41.534Z,11.10
2019-05-09T06:33:09.197Z,11.20
2019-05-09T06:35:37.938Z,11.20
2019-05-09T06:38:07.693Z,11.40
2019-05-09T06:40:34.536Z,11.40
2019-05-09T06:43:18.305Z,11.70
2019-05-09T06:46:08.119Z,11.90
2019-05-09T06:48:37.787Z,12.10
2019-05-09T06:51:07.205Z,12.40
2019-05-09T06:53:34.437Z,12.30
2019-05-09T06:56:01.918Z,12.30
2019-05-09T06:58:32.856Z,12.40
2019-05-09T07:01:11.734Z,12.30
2019-05-09T07:03:39.737Z,12.10
2019-05-09T07:06:32.319Z,12.20
2019-05-09T07:09:08.421Z,12.20
2019-05-09T07:11:37.950Z,12.20
2019-05-09T07:14:05.001Z,11.90
2019-05-09T07:16:32.150Z,11.80
2019-05-09T07:18:59.510Z,11.90
2019-05-09T07:21:48.498Z,11.80
2019-05-09T07:24:18.559Z,11.70
2019-05-09T07:26:47.816Z,11.40
2019-05-09T07:29:14.813Z,11.30
2019-05-09T07:31:57.323Z,10.90
2019-05-09T07:34:29.214Z,10.90
2019-05-09T07:36:58.066Z,10.90
2019-05-09T07:39:27.583Z,11.10
2019-05-09T07:41:54.874Z,11.10
2019-05-09T07:44:22.752Z,11.20
2019-05-09T07:47:01.412Z,11.50
2019-05-09T07:49:30.066Z,11.40
2019-05-09T07:51:59.062Z,11.50
2019-05-09T07:54:29.306Z,11.80
2019-05-09T07:56:57.984Z,12.00
2019-05-09T07:59:27.361Z,12.20
2019-05-09T08:01:54.562Z,12.20
2019-05-09T08:04:21.913Z,12.00
2019-05-09T08:06:49.293Z,11.80
2019-05-09T08:09:18.629Z,11.80
2019-05-09T08:11:48.138Z,11.70
2019-05-09T08:14:17.423Z,11.50
2019-05-09T08:16:44.216Z,11.20
2019-05-09T08:19:11.603Z,11.40
2019-05-09T08:21:38.871Z,11.40
2019-05-09T08:24:08.175Z,11.40
2019-05-09T08:26:44.108Z,11.40
2019-05-09T08:29:11.368Z,11.60
2019-05-09T08:31:40.422Z,11.60
2019-05-09T08:34:08.355Z,11.60
2019-05-09T08:36:35.848Z,11.80
2019-05-09T08:39:08.165Z,11.90
2019-05-09T08:41:37.762Z,12.00
2019-05-09T08:44:04.621Z,11.70
2019-05-09T08:46:31.880Z,11.80
2019-05-09T08:48:59.143Z,11.90
2019-05-09T08:52:09.036Z,11.90
2019-05-09T08:54:40.768Z,11.90
2019-05-09T08:57:08.056Z,12.00
2019-05-09T08:59:35.510Z,12.10
2019-05-09T09:02:15.376Z,11.80
2019-05-09T09:04:32.253Z,11.80
2019-05-09T09:06:59.507Z,11.80
2019-05-09T09:09:28.567Z,12.10
2019-05-09T09:11:58.408Z,12.10
2019-05-09T09:14:27.708Z,12.10
2019-05-09T09:16:54.423Z,11.80
2019-05-09T09:19:21.661Z,11.80
2019-05-09T09:21:49.663Z,11.90
2019-05-09T09:24:17.882Z,11.80
2019-05-09T09:26:45.173Z,11.70
2019-05-09T09:29:12.545Z,11.80
2019-05-09T09:31:39.831Z,11.80
2019-05-09T09:34:08.015Z,11.90
2019-05-09T09:36:39.062Z,11.80
2019-05-09T09:39:07.969Z,12.00
2019-05-09T09:41:38.655Z,12.10
2019-05-09T09:44:05.149Z,12.20
2019-05-09T09:46:32.517Z,12.50
2019-05-09T09:49:00.122Z,13.00
2019-05-09T09:51:29.529Z,13.30
2019-05-09T09:53:58.330Z,13.60
2019-05-09T09:56:28.005Z,13.20
2019-05-09T09:59:18.994Z,13.20
2019-05-09T10:01:47.888Z,13.40
2019-05-09T10:04:23.895Z,13.40
2019-05-09T10:06:48.229Z,13.50
2019-05-09T10:09:17.345Z,13.50
2019-05-09T10:11:44.318Z,13.50
2019-05-09T10:14:15.537Z,13.30
2019-05-09T10:16:58.070Z,13.00
2019-05-09T10:19:33.905Z,12.90
2019-05-09T10:22:02.373Z,12.90
2019-05-09T10:24:29.964Z,12.90
2019-05-09T10:27:10.853Z,13.20
2019-05-09T10:29:38.963Z,13.30
2019-05-09T10:32:10.994Z,13.40
2019-05-09T10:34:38.631Z,13.30
2019-05-09T10:37:07.708Z,13.50
2019-05-09T10:39:35.323Z,13.30
2019-05-09T10:42:07.938Z,13.10
2019-05-09T10:44:41.972Z,13.20
2019-05-09T10:47:15.199Z,12.40
2019-05-09T10:49:42.480Z,12.20
2019-05-09T10:52:14.087Z,12.10
2019-05-09T10:54:39.469Z,12.10
2019-05-09T10:57:06.798Z,12.20
2019-05-09T10:59:34.040Z,12.20
2019-05-09T11:02:01.317Z,12.30
2019-05-09T11:04:30.390Z,12.50
2019-05-09T11:06:58.345Z,12.70
2019-05-09T11:09:29.098Z,12.60
2019-05-09T11:11:58.733Z,12.60
2019-05-09T11:14:36.190Z,12.40
2019-05-09T11:17:06.781Z,12.50
2019-05-09T11:19:23.481Z,12.20
2019-05-09T11:21:52.375Z,12.30
2019-05-09T11:24:19.780Z,12.20
2019-05-09T11:26:48.730Z,12.30
2019-05-09T11:29:18.598Z,12.40
2019-05-09T11:31:47.729Z,12.30
2019-05-09T11:34:14.805Z,12.10
2019-05-09T11:36:42.069Z,12.20
2019-05-09T11:39:10.814Z,12.20
2019-05-09T11:41:38.705Z,12.20
2019-05-09T11:44:08.510Z,12.20
2019-05-09T11:46:35.273Z,12.10
2019-05-09T11:49:02.748Z,12.30
2019-05-09T11:51:30.558Z,12.40
2019-05-09T11:53:58.299Z,12.50
2019-05-09T11:56:25.594Z,12.40
2019-05-09T11:58:53.290Z,12.50
2019-05-09T12:01:21.137Z,12.40
2019-05-09T12:04:03.514Z,12.60
2019-05-09T12:06:30.796Z,12.30
2019-05-09T12:08:59.077Z,12.20
2019-05-09T12:11:26.597Z,12.00
2019-05-09T12:13:58.160Z,12.20
2019-05-09T12:16:27.715Z,12.30
2019-05-09T12:18:54.756Z,12.40
2019-05-09T12:21:21.934Z,12.50
2019-05-09T12:23:51.656Z,12.60
2019-05-09T12:26:19.470Z,12.50
2019-05-09T12:28:50.038Z,12.70
2019-05-09T12:31:18.065Z,12.70
2019-05-09T12:33:48.371Z,12.70
2019-05-09T12:36:15.421Z,12.40
2019-05-09T12:38:46.061Z,12.40
2019-05-09T12:41:13.488Z,12.60
2019-05-09T12:43:45.761Z,12.60
2019-05-09T12:46:24.389Z,12.60
2019-05-09T12:48:52.042Z,12.50
2019-05-09T12:51:19.922Z,12.50
2019-05-09T12:53:48.463Z,12.50
2019-05-09T12:56:18.506Z,12.50
2019-05-09T12:58:47.715Z,12.70
2019-05-09T13:01:15.322Z,12.70
2019-05-09T13:03:43.420Z,12.70
2019-05-09T13:06:10.909Z,12.50
2019-05-09T13:08:38.584Z,12.40
2019-05-09T13:11:08.088Z,12.50
2019-05-09T13:13:35.395Z,12.60
2019-05-09T13:16:14.293Z,12.60
2019-05-09T13:19:02.561Z,12.50
2019-05-09T13:21:32.864Z,12.40
2019-05-09T13:23:59.722Z,12.40
2019-05-09T13:26:28.903Z,12.20
2019-05-09T13:28:58.540Z,12.20
2019-05-09T13:31:29.075Z,12.10
2019-05-09T13:33:58.178Z,12.10
2019-05-09T13:36:24.436Z,12.00
2019-05-09T13:39:00.451Z,11.80
2019-05-09T13:41:20.964Z,11.90
2019-05-09T13:43:57.755Z,12.00
2019-05-09T13:46:18.038Z,12.00
2019-05-09T13:49:01.861Z,11.80
2019-05-09T13:51:18.076Z,11.70
2019-05-09T13:53:44.346Z,11.50
2019-05-09T13:56:12.238Z,11.50
2019-05-09T13:58:39.532Z,11.50
2019-05-09T14:01:07.798Z,11.60
2019-05-09T14:03:35.670Z,11.60
2019-05-09T14:06:04.208Z,11.60
2019-05-09T14:08:31.543Z,11.50
2019-05-09T14:10:59.090Z,11.70
2019-05-09T14:13:27.920Z,11.60
2019-05-09T14:15:57.665Z,11.60
2019-05-09T14:18:24.855Z,11.50
2019-05-09T14:20:52.340Z,11.50
2019-05-09T14:23:19.674Z,11.50
2019-05-09T14:25:52.082Z,11.40
2019-05-09T14:28:26.579Z,11.30
2019-05-09T14:30:55.930Z,11.30
2019-05-09T14:33:23.301Z,11.40
2019-05-09T14:35:53.773Z,11.50
2019-05-09T14:38:21.062Z,11.50
2019-05-09T14:40:48.303Z,11.40
2019-05-09T14:43:18.388Z,11.40
2019-05-09T14:45:45.183Z,11.50
2019-05-09T14:48:12.898Z,11.40
2019-05-09T14:50:40.227Z,11.40
2019-05-09T14:53:10.314Z,11.50
2019-05-09T14:55:39.189Z,11.40
2019-05-09T14:58:08.091Z,11.40
2019-05-09T15:00:38.506Z,11.50
2019-05-09T15:03:07.756Z,11.50
2019-05-09T15:05:34.875Z,11.70
2019-05-09T15:08:03.374Z,11.80
2019-05-09T15:10:30.534Z,11.80
2019-05-09T15:12:58.576Z,12.00
2019-05-09T15:15:32.035Z,12.00
2019-05-09T15:17:58.370Z,12.20
2019-05-09T15:20:27.991Z,12.20
2019-05-09T15:22:55.295Z,12.20
2019-05-09T15:25:24.905Z,11.80
2019-05-09T15:27:52.098Z,12.10
2019-05-09T15:30:20.229Z,11.90
2019-05-09T15:32:47.689Z,12.40
2019-05-09T15:35:15.067Z,12.50
2019-05-09T15:37:42.728Z,12.50
2019-05-09T15:40:10.581Z,12.60
2019-05-09T15:42:38.931Z,12.60
2019-05-09T15:45:07.930Z,13.10
2019-05-09T15:47:37.894Z,13.60
2019-05-09T15:50:16.615Z,13.80
2019-05-09T15:52:38.312Z,13.80
2019-05-09T15:55:05.918Z,13.80
2019-05-09T15:57:34.388Z,14.10
2019-05-09T16:00:08.074Z,14.20
2019-05-09T16:02:34.452Z,14.20
2019-05-09T16:05:03.588Z,14.20
2019-05-09T16:07:31.005Z,14.00
2019-05-09T16:09:58.229Z,14.00
2019-05-09T16:12:27.600Z,13.70
2019-05-09T16:14:54.388Z,13.50
2019-05-09T16:17:21.553Z,13.70
2019-05-09T16:19:48.738Z,13.60
2019-05-09T16:22:18.764Z,13.40
2019-05-09T16:24:45.163Z,13.40
2019-05-09T16:27:12.377Z,13.30
2019-05-09T16:29:39.556Z,13.30
2019-05-09T16:32:08.745Z,13.40
2019-05-09T16:34:38.517Z,13.60
2019-05-09T16:37:07.619Z,13.40
2019-05-09T16:39:34.934Z,13.40
2019-05-09T16:42:02.303Z,13.30
2019-05-09T16:44:29.671Z,13.10
2019-05-09T16:46:57.624Z,13.10
2019-05-09T16:49:28.535Z,13.10
2019-05-09T16:51:54.469Z,13.00
2019-05-09T16:54:24.100Z,13.00
2019-05-09T16:56:51.353Z,13.00
2019-05-09T16:59:18.748Z,13.20
2019-05-09T17:01:49.463Z,13.00
2019-05-09T17:04:18.880Z,13.00
2019-05-09T17:06:44.897Z,13.00
2019-05-09T17:09:12.637Z,12.90
2019-05-09T17:11:40.789Z,12.80
2019-05-09T17:14:08.460Z,12.50
2019-05-09T17:16:37.741Z,12.50
2019-05-09T17:19:05.385Z,12.50
2019-05-09T17:21:40.939Z,12.30
2019-05-09T17:24:13.136Z,12.20
2019-05-09T17:26:40.584Z,12.30
2019-05-09T17:29:08.069Z,12.20
2019-05-09T17:31:38.165Z,12.10
2019-05-09T17:34:05.547Z,11.90
2019-05-09T17:36:35.231Z,11.90
2019-05-09T17:39:05.019Z,12.00
2019-05-09T17:41:32.404Z,12.20
2019-05-09T17:44:00.077Z,12.40
2019-05-09T17:46:27.654Z,12.50
2019-05-09T17:48:55.152Z,12.60
2019-05-09T17:51:33.264Z,12.70
2019-05-09T17:53:52.289Z,12.90
2019-05-09T17:56:19.800Z,12.70
2019-05-09T17:58:48.512Z,12.90
2019-05-09T18:01:18.001Z,12.80
2019-05-09T18:03:47.945Z,12.50
2019-05-09T18:06:14.687Z,12.60
2019-05-09T18:08:41.975Z,12.50
2019-05-09T18:11:12.885Z,12.40
2019-05-09T18:13:39.264Z,12.30
2019-05-09T18:16:07.076Z,12.20
2019-05-09T18:18:34.529Z,12.10
2019-05-09T18:21:01.901Z,12.00
2019-05-09T18:23:29.393Z,12.00
2019-05-09T18:25:58.527Z,11.80
2019-05-09T18:28:26.023Z,11.60
2019-05-09T18:30:53.428Z,11.60
2019-05-09T18:33:26.389Z,11.60
2019-05-09T18:35:53.754Z,11.50
2019-05-09T18:38:29.201Z,11.40
2019-05-09T18:40:57.922Z,11.40
2019-05-09T18:43:27.452Z,11.30
2019-05-09T18:45:57.521Z,11.30
2019-05-09T18:48:24.488Z,11.30
2019-05-09T18:50:51.774Z,11.20
2019-05-09T18:53:19.105Z,11.10
2019-05-09T18:55:46.495Z,11.00
2019-05-09T18:58:24.931Z,10.90
2019-05-09T19:00:53.828Z,10.80
2019-05-09T19:03:21.239Z,10.90
2019-05-09T19:05:48.690Z,10.80
2019-05-09T19:08:16.281Z,10.90
2019-05-09T19:10:43.662Z,10.80
2019-05-09T19:13:11.038Z,10.80
2019-05-09T19:15:45.808Z,10.70
2019-05-09T19:18:31.304Z,10.60
2019-05-09T19:21:05.021Z,10.60
2019-05-09T19:23:32.296Z,10.60
2019-05-09T19:26:04.958Z,10.60
2019-05-09T19:28:32.597Z,10.60
2019-05-09T19:30:59.877Z,10.50
2019-05-09T19:33:27.064Z,10.50
2019-05-09T19:35:54.336Z,10.50
2019-05-09T19:38:21.516Z,10.60
2019-05-09T19:41:00.417Z,10.70
2019-05-09T19:43:28.005Z,10.90
2019-05-09T19:45:55.414Z,10.90
2019-05-09T19:48:22.750Z,10.80
2019-05-09T19:50:50.067Z,10.90
2019-05-09T19:53:17.645Z,10.80
2019-05-09T19:55:44.939Z,10.80
2019-05-09T19:58:12.287Z,10.80
2019-05-09T20:00:39.990Z,10.80
2019-05-09T20:03:07.579Z,10.70
2019-05-09T20:05:34.883Z,10.70
2019-05-09T20:08:02.658Z,10.60
2019-05-09T20:10:48.379Z,10.70
2019-05-09T20:13:33.487Z,10.60
2019-05-09T20:16:01.045Z,10.50
2019-05-09T20:18:28.155Z,10.60
2019-05-09T20:20:55.441Z,10.60
2019-05-09T20:23:22.716Z,10.70
2019-05-09T20:25:50.066Z,10.60
2019-05-09T20:28:17.258Z,10.60
2019-05-09T20:30:45.463Z,10.80
2019-05-09T20:33:12.708Z,10.80
2019-05-09T20:35:39.967Z,10.70
2019-05-09T20:38:07.314Z,10.70
2019-05-09T20:40:34.568Z,10.70
2019-05-09T20:43:01.854Z,10.70
2019-05-09T20:45:37.101Z,10.70
2019-05-09T20:48:04.686Z,10.70
2019-05-09T20:50:32.066Z,10.80
2019-05-09T20:53:08.956Z,10.80
2019-05-09T20:55:28.639Z,10.80
2019-05-09T20:57:56.008Z,10.80
2019-05-09T21:00:23.875Z,10.80
2019-05-09T21:02:51.918Z,10.80
2019-05-09T21:05:19.172Z,10.80
2019-05-09T21:07:46.460Z,10.80
2019-05-09T21:10:13.775Z,10.80
2019-05-09T21:12:40.928Z,10.80
2019-05-09T21:15:08.814Z,10.70
2019-05-09T21:17:36.174Z,10.70
2019-05-09T21:20:03.996Z,10.70
2019-05-09T21:22:31.342Z,10.70
2019-05-09T21:24:58.520Z,10.60
2019-05-09T21:27:25.813Z,10.60
2019-05-09T21:29:53.216Z,10.60
2019-05-09T21:32:20.382Z,10.60
2019-05-09T21:34:47.522Z,10.60
2019-05-09T21:37:14.817Z,10.50
2019-05-09T21:39:42.073Z,10.50
2019-05-09T21:42:09.326Z,10.50
2019-05-09T21:44:36.509Z,10.50
2019-05-09T21:47:03.985Z,10.50
2019-05-09T21:49:31.133Z,10.50
2019-05-09T21:51:58.380Z,10.40
2019-05-09T21:54:25.628Z,10.40
2019-05-09T21:56:52.777Z,10.40
2019-05-09T21:59:20.037Z,10.40
2019-05-09T22:01:47.685Z,10.40
2019-05-09T22:04:14.969Z,10.40
2019-05-09T22:06:42.249Z,10.40
2019-05-09T22:09:10.403Z,10.30
2019-05-09T22:11:39.742Z,10.30
2019-05-09T22:14:09.796Z,10.30
2019-05-09T22:16:37.155Z,10.30
2019-05-09T22:19:04.518Z,10.30
2019-05-09T22:21:31.997Z,10.30
2019-05-09T22:23:59.891Z,10.40
2019-05-09T22:26:27.277Z,10.40
2019-05-09T22:28:59.277Z,10.40
2019-05-09T22:31:29.675Z,10.40
2019-05-09T22:34:03.215Z,10.40
2019-05-09T22:36:32.183Z,10.40
2019-05-09T22:39:01.511Z,10.30
2019-05-09T22:41:29.138Z,10.20
2019-05-09T22:43:56.972Z,10.20
2019-05-09T22:46:26.671Z,10.10
2019-05-09T22:48:54.734Z,10.00
2019-05-09T22:51:27.606Z,10.00
2019-05-09T22:54:12.312Z,10.00
2019-05-09T22:56:39.711Z,9.90
2019-05-09T22:59:10.411Z,10.00
2019-05-09T23:01:40.250Z,9.90
2019-05-09T23:04:09.674Z,9.80
2019-05-09T23:06:39.923Z,9.80
2019-05-09T23:09:07.262Z,9.90
2019-05-09T23:11:34.543Z,9.90
2019-05-09T23:14:01.921Z,9.90
2019-05-09T23:16:32.138Z,9.90
2019-05-09T23:19:00.156Z,9.90
2019-05-09T23:21:28.457Z,9.90
2019-05-09T23:24:00.934Z,9.90
2019-05-09T23:26:28.313Z,9.90
2019-05-09T23:28:55.733Z,9.90
2019-05-09T23:31:30.951Z,9.90
2019-05-09T23:33:58.090Z,9.90
2019-05-09T23:36:25.241Z,9.90
2019-05-09T23:39:12.274Z,9.90
2019-05-09T23:41:39.520Z,9.80
2019-05-09T23:44:06.762Z,9.90
2019-05-09T23:46:34.240Z,9.90
2019-05-09T23:49:01.585Z,10.00
2019-05-09T23:51:44.255Z,9.90
2019-05-09T23:54:44.580Z,9.90
2019-05-09T23:57:18.675Z,10.00
