createdAt,value
2018-07-22T00:00:42.582Z,0.00
2018-07-22T00:01:42.574Z,0.00
2018-07-22T00:02:42.563Z,0.00
2018-07-22T00:03:42.564Z,0.00
2018-07-22T00:04:42.539Z,0.00
2018-07-22T00:05:42.532Z,0.00
2018-07-22T00:06:42.522Z,0.00
2018-07-22T00:07:42.530Z,0.00
2018-07-22T00:08:42.497Z,0.00
2018-07-22T00:09:42.484Z,0.00
2018-07-22T00:10:42.476Z,0.00
2018-07-22T00:11:42.463Z,0.00
2018-07-22T00:12:42.455Z,0.00
2018-07-22T00:13:42.454Z,0.00
2018-07-22T00:14:42.435Z,0.00
2018-07-22T00:15:42.440Z,0.00
2018-07-22T00:16:42.409Z,0.00
2018-07-22T00:17:42.401Z,0.00
2018-07-22T00:18:42.390Z,0.00
2018-07-22T00:19:42.379Z,0.00
2018-07-22T00:20:42.368Z,0.00
2018-07-22T00:21:42.368Z,0.00
2018-07-22T00:22:42.346Z,0.00
2018-07-22T00:23:42.332Z,0.00
2018-07-22T00:24:42.322Z,0.00
2018-07-22T00:25:42.333Z,0.00
2018-07-22T00:26:42.302Z,0.00
2018-07-22T00:27:42.292Z,0.00
2018-07-22T00:28:42.281Z,0.00
2018-07-22T00:29:42.273Z,0.00
2018-07-22T00:30:42.257Z,0.00
2018-07-22T00:31:42.258Z,0.00
2018-07-22T00:32:42.247Z,0.00
2018-07-22T00:33:42.235Z,0.00
2018-07-22T00:34:42.217Z,0.00
2018-07-22T00:35:42.205Z,0.00
2018-07-22T00:36:42.195Z,0.00
2018-07-22T00:37:42.181Z,0.00
2018-07-22T00:38:42.194Z,0.00
2018-07-22T00:39:42.163Z,0.00
2018-07-22T00:40:42.149Z,0.00
2018-07-22T00:41:42.142Z,0.00
2018-07-22T00:42:42.128Z,0.00
2018-07-22T00:43:42.115Z,0.00
2018-07-22T00:44:42.120Z,0.00
2018-07-22T00:45:42.099Z,0.00
2018-07-22T00:46:42.085Z,0.00
2018-07-22T00:47:42.076Z,0.00
2018-07-22T00:48:42.063Z,0.00
2018-07-22T00:49:42.094Z,0.00
2018-07-22T00:50:42.041Z,0.00
2018-07-22T00:51:42.031Z,0.00
2018-07-22T00:52:42.023Z,0.00
2018-07-22T00:53:42.007Z,0.00
2018-07-22T00:54:41.996Z,0.00
2018-07-22T00:55:42.000Z,0.00
2018-07-22T00:56:41.975Z,0.00
2018-07-22T00:57:41.967Z,0.00
2018-07-22T00:58:41.954Z,0.00
2018-07-22T00:59:41.946Z,0.00
2018-07-22T01:00:41.949Z,0.00
2018-07-22T01:01:41.936Z,0.00
2018-07-22T01:02:45.012Z,0.00
2018-07-22T01:03:41.899Z,0.00
2018-07-22T01:04:41.889Z,0.00
2018-07-22T01:05:41.905Z,0.00
2018-07-22T01:06:41.870Z,0.00
2018-07-22T01:07:41.858Z,0.00
2018-07-22T01:08:41.846Z,0.00
2018-07-22T01:09:41.837Z,0.00
2018-07-22T01:10:41.824Z,0.00
2018-07-22T01:11:41.853Z,0.00
2018-07-22T01:12:41.806Z,0.00
2018-07-22T01:13:41.791Z,0.00
2018-07-22T01:14:41.781Z,0.00
2018-07-22T01:15:41.772Z,0.00
2018-07-22T01:16:41.760Z,0.00
2018-07-22T01:17:41.767Z,0.00
2018-07-22T01:18:41.737Z,0.00
2018-07-22T01:19:41.744Z,0.00
2018-07-22T01:20:41.716Z,0.00
2018-07-22T01:21:41.727Z,0.00
2018-07-22T01:22:41.696Z,0.00
2018-07-22T01:23:41.686Z,0.00
2018-07-22T01:24:41.675Z,0.00
2018-07-22T01:25:41.663Z,0.00
2018-07-22T01:26:41.655Z,0.00
2018-07-22T01:27:41.655Z,0.00
2018-07-22T01:28:41.628Z,0.00
2018-07-22T01:29:41.621Z,0.00
2018-07-22T01:30:41.608Z,0.00
2018-07-22T01:31:41.599Z,0.00
2018-07-22T01:32:41.602Z,0.00
2018-07-22T01:33:41.578Z,0.00
2018-07-22T01:34:41.568Z,0.00
2018-07-22T01:35:41.553Z,0.00
2018-07-22T01:36:41.567Z,0.00
2018-07-22T01:37:41.537Z,0.00
2018-07-22T01:38:41.524Z,0.00
2018-07-22T01:39:41.514Z,0.00
2018-07-22T01:40:41.501Z,0.00
2018-07-22T01:41:41.489Z,0.00
2018-07-22T01:42:41.506Z,0.00
2018-07-22T01:43:41.467Z,0.00
2018-07-22T01:44:41.457Z,0.00
2018-07-22T01:45:41.448Z,0.00
2018-07-22T01:46:41.435Z,0.00
2018-07-22T01:47:41.427Z,0.00
2018-07-22T01:48:41.428Z,0.00
2018-07-22T01:49:41.408Z,0.00
2018-07-22T01:50:41.394Z,0.00
2018-07-22T01:51:41.385Z,0.00
2018-07-22T01:52:41.373Z,0.00
2018-07-22T01:53:41.372Z,0.00
2018-07-22T01:54:41.351Z,0.00
2018-07-22T01:55:41.338Z,0.00
2018-07-22T01:56:41.330Z,0.00
2018-07-22T01:57:41.340Z,0.00
2018-07-22T01:58:41.310Z,0.00
2018-07-22T01:59:41.295Z,0.00
2018-07-22T02:00:41.286Z,0.00
2018-07-22T02:01:41.303Z,0.00
2018-07-22T02:02:41.265Z,0.00
2018-07-22T02:03:41.263Z,0.00
2018-07-22T02:04:41.255Z,0.00
2018-07-22T02:05:41.233Z,0.00
2018-07-22T02:06:41.223Z,0.00
2018-07-22T02:07:41.212Z,0.00
2018-07-22T02:08:41.213Z,0.00
2018-07-22T02:09:41.187Z,0.00
2018-07-22T02:10:41.176Z,0.00
2018-07-22T02:11:41.167Z,0.00
2018-07-22T02:12:41.155Z,0.00
2018-07-22T02:13:41.160Z,0.00
2018-07-22T02:14:41.137Z,0.00
2018-07-22T02:15:41.125Z,0.00
2018-07-22T02:16:41.127Z,0.00
2018-07-22T02:17:41.103Z,0.00
2018-07-22T02:18:41.093Z,0.00
2018-07-22T02:19:41.082Z,0.00
2018-07-22T02:20:41.072Z,0.00
2018-07-22T02:21:41.072Z,0.00
2018-07-22T02:22:41.051Z,0.00
2018-07-22T02:23:41.035Z,0.00
2018-07-22T02:24:41.028Z,0.00
2018-07-22T02:25:41.028Z,0.00
2018-07-22T02:26:41.003Z,0.00
2018-07-22T02:27:40.992Z,0.00
2018-07-22T02:28:40.981Z,0.00
2018-07-22T02:29:40.972Z,0.00
2018-07-22T02:30:40.982Z,0.00
2018-07-22T02:31:40.949Z,0.00
2018-07-22T02:32:40.941Z,0.00
2018-07-22T02:33:40.933Z,0.00
2018-07-22T02:34:40.920Z,0.00
2018-07-22T02:35:40.906Z,0.00
2018-07-22T02:36:40.911Z,0.00
2018-07-22T02:37:40.900Z,0.00
2018-07-22T02:38:40.874Z,0.00
2018-07-22T02:39:40.863Z,0.00
2018-07-22T02:40:40.854Z,0.00
2018-07-22T02:41:40.841Z,0.00
2018-07-22T02:42:40.849Z,0.00
2018-07-22T02:43:40.833Z,0.00
2018-07-22T02:44:40.808Z,0.00
2018-07-22T02:45:40.796Z,0.00
2018-07-22T02:46:40.788Z,0.00
2018-07-22T02:47:40.792Z,0.00
2018-07-22T02:48:40.785Z,0.00
2018-07-22T02:49:40.766Z,0.00
2018-07-22T02:50:40.749Z,0.00
2018-07-22T02:51:40.734Z,0.00
2018-07-22T02:52:40.766Z,0.00
2018-07-22T02:53:40.715Z,0.00
2018-07-22T02:54:40.702Z,0.00
2018-07-22T02:55:40.690Z,0.00
2018-07-22T02:56:40.685Z,0.00
2018-07-22T02:57:40.670Z,0.00
2018-07-22T02:58:40.672Z,0.00
2018-07-22T02:59:40.663Z,0.00
2018-07-22T03:00:40.639Z,0.00
2018-07-22T03:01:40.627Z,0.00
2018-07-22T03:02:40.634Z,0.00
2018-07-22T03:03:40.605Z,0.00
2018-07-22T03:04:40.597Z,0.00
2018-07-22T03:05:40.587Z,0.00
2018-07-22T03:06:40.574Z,0.00
2018-07-22T03:07:40.564Z,0.00
2018-07-22T03:08:40.580Z,0.00
2018-07-22T03:09:40.541Z,0.00
2018-07-22T03:10:40.532Z,0.00
2018-07-22T03:11:40.519Z,0.00
2018-07-22T03:12:40.526Z,0.00
2018-07-22T03:13:40.498Z,0.00
2018-07-22T03:14:40.484Z,0.00
2018-07-22T03:15:40.476Z,0.00
2018-07-22T03:16:40.470Z,0.00
2018-07-22T03:17:40.461Z,0.00
2018-07-22T03:18:40.456Z,0.00
2018-07-22T03:19:40.436Z,0.00
2018-07-22T03:20:40.420Z,0.00
2018-07-22T03:21:40.425Z,0.00
2018-07-22T03:22:40.402Z,0.00
2018-07-22T03:23:40.406Z,0.00
2018-07-22T03:24:40.376Z,0.00
2018-07-22T03:25:40.368Z,0.00
2018-07-22T03:26:40.359Z,0.00
2018-07-22T03:27:40.347Z,0.00
2018-07-22T03:28:40.336Z,5.62
2018-07-22T03:29:40.337Z,5.62
2018-07-22T03:30:40.313Z,5.62
2018-07-22T03:31:40.304Z,5.62
2018-07-22T03:32:40.291Z,5.62
2018-07-22T03:33:40.279Z,5.62
2018-07-22T03:34:40.284Z,5.62
2018-07-22T03:35:40.261Z,5.62
2018-07-22T03:36:40.249Z,5.62
2018-07-22T03:37:40.248Z,11.25
2018-07-22T03:38:40.230Z,11.25
2018-07-22T03:39:40.234Z,11.25
2018-07-22T03:40:40.225Z,11.25
2018-07-22T03:41:40.194Z,11.25
2018-07-22T03:42:40.184Z,16.88
2018-07-22T03:43:40.175Z,16.88
2018-07-22T03:44:40.163Z,16.88
2018-07-22T03:45:40.155Z,16.88
2018-07-22T03:46:40.153Z,22.50
2018-07-22T03:47:40.148Z,22.50
2018-07-22T03:48:40.120Z,22.50
2018-07-22T03:49:40.112Z,22.50
2018-07-22T03:50:40.100Z,22.50
2018-07-22T03:51:40.105Z,28.12
2018-07-22T03:52:40.077Z,28.12
2018-07-22T03:53:40.067Z,28.12
2018-07-22T03:54:40.058Z,28.12
2018-07-22T03:55:40.047Z,33.75
2018-07-22T03:56:40.046Z,33.75
2018-07-22T03:57:40.027Z,33.75
2018-07-22T03:58:40.011Z,39.38
2018-07-22T03:59:40.006Z,39.38
2018-07-22T04:00:39.993Z,39.38
2018-07-22T04:01:39.997Z,39.38
2018-07-22T04:02:39.971Z,45.00
2018-07-22T04:03:39.960Z,45.00
2018-07-22T04:04:39.946Z,45.00
2018-07-22T04:05:39.936Z,45.00
2018-07-22T04:06:39.967Z,45.00
2018-07-22T04:07:39.915Z,50.62
2018-07-22T04:08:39.907Z,50.62
2018-07-22T04:09:39.896Z,50.62
2018-07-22T04:10:39.882Z,50.62
2018-07-22T04:11:39.873Z,50.62
2018-07-22T04:12:39.894Z,50.62
2018-07-22T04:13:39.852Z,50.62
2018-07-22T04:14:39.841Z,50.62
2018-07-22T04:15:39.828Z,50.62
2018-07-22T04:16:39.821Z,50.62
2018-07-22T04:17:39.809Z,50.62
2018-07-22T04:18:39.813Z,50.62
2018-07-22T04:19:39.783Z,50.62
2018-07-22T04:20:39.775Z,45.00
2018-07-22T04:21:39.764Z,45.00
2018-07-22T04:22:39.773Z,45.00
2018-07-22T04:23:39.742Z,45.00
2018-07-22T04:24:39.733Z,45.00
2018-07-22T04:25:39.723Z,45.00
2018-07-22T04:26:39.710Z,45.00
2018-07-22T04:27:39.699Z,45.00
2018-07-22T04:28:39.706Z,50.62
2018-07-22T04:29:39.680Z,50.62
2018-07-22T04:30:39.669Z,50.62
2018-07-22T04:31:39.670Z,50.62
2018-07-22T04:32:39.647Z,50.62
2018-07-22T04:33:39.655Z,50.62
2018-07-22T04:34:39.630Z,50.62
2018-07-22T04:35:39.614Z,50.62
2018-07-22T04:36:39.602Z,50.62
2018-07-22T04:37:39.593Z,50.62
2018-07-22T04:38:39.583Z,56.25
2018-07-22T04:39:39.611Z,56.25
2018-07-22T04:40:39.561Z,56.25
2018-07-22T04:41:39.553Z,56.25
2018-07-22T04:42:39.540Z,56.25
2018-07-22T04:43:39.525Z,61.88
2018-07-22T04:44:39.518Z,61.88
2018-07-22T04:45:39.518Z,61.88
2018-07-22T04:46:39.496Z,67.50
2018-07-22T04:47:39.485Z,67.50
2018-07-22T04:48:39.477Z,73.12
2018-07-22T04:49:39.469Z,73.12
2018-07-22T04:50:39.465Z,78.75
2018-07-22T04:51:39.440Z,78.75
2018-07-22T04:52:39.432Z,78.75
2018-07-22T04:53:39.496Z,78.75
2018-07-22T04:54:39.408Z,84.38
2018-07-22T04:55:39.413Z,84.38
2018-07-22T04:56:39.386Z,84.38
2018-07-22T04:57:39.377Z,84.38
2018-07-22T04:58:39.367Z,84.38
2018-07-22T04:59:39.354Z,90.00
2018-07-22T05:00:39.357Z,95.62
2018-07-22T05:01:39.333Z,101.25
2018-07-22T05:02:39.322Z,101.25
2018-07-22T05:03:39.311Z,106.88
2018-07-22T05:04:39.314Z,106.88
2018-07-22T05:05:39.289Z,112.50
2018-07-22T05:06:39.281Z,112.50
2018-07-22T05:07:39.269Z,118.12
2018-07-22T05:08:39.260Z,118.12
2018-07-22T05:09:39.260Z,118.12
2018-07-22T05:10:39.240Z,123.75
2018-07-22T05:11:39.225Z,123.75
2018-07-22T05:12:39.215Z,129.38
2018-07-22T05:13:39.218Z,135.00
2018-07-22T05:14:39.196Z,140.62
2018-07-22T05:15:39.201Z,146.25
2018-07-22T05:16:39.172Z,146.25
2018-07-22T05:17:39.164Z,151.88
2018-07-22T05:18:39.152Z,157.50
2018-07-22T05:19:39.141Z,163.12
2018-07-22T05:20:39.144Z,168.75
2018-07-22T05:21:39.121Z,174.38
2018-07-22T05:22:39.110Z,180.00
2018-07-22T05:23:39.096Z,185.62
2018-07-22T05:24:39.089Z,185.62
2018-07-22T05:25:39.092Z,191.25
2018-07-22T05:26:39.080Z,202.50
2018-07-22T05:27:39.056Z,213.75
2018-07-22T05:28:39.060Z,225.00
2018-07-22T05:29:39.033Z,236.25
2018-07-22T05:30:39.024Z,247.50
2018-07-22T05:31:39.011Z,253.12
2018-07-22T05:32:39.017Z,264.38
2018-07-22T05:33:38.991Z,275.62
2018-07-22T05:34:38.982Z,286.88
2018-07-22T05:35:38.971Z,298.12
2018-07-22T05:36:38.972Z,303.75
2018-07-22T05:37:38.947Z,315.00
2018-07-22T05:38:38.954Z,326.25
2018-07-22T05:39:38.925Z,343.12
2018-07-22T05:40:38.915Z,354.38
2018-07-22T05:41:38.904Z,365.62
2018-07-22T05:42:38.895Z,382.50
2018-07-22T05:43:38.903Z,388.12
2018-07-22T05:44:38.871Z,393.75
2018-07-22T05:45:38.865Z,399.38
2018-07-22T05:46:38.851Z,410.62
2018-07-22T05:47:38.841Z,416.25
2018-07-22T05:48:38.831Z,421.88
2018-07-22T05:49:38.833Z,421.88
2018-07-22T05:50:38.805Z,427.50
2018-07-22T05:51:38.797Z,433.12
2018-07-22T05:52:38.784Z,438.75
2018-07-22T05:53:38.796Z,450.00
2018-07-22T05:54:38.765Z,461.25
2018-07-22T05:55:38.752Z,466.88
2018-07-22T05:56:38.740Z,483.75
2018-07-22T05:57:38.733Z,495.00
2018-07-22T05:58:38.722Z,506.25
2018-07-22T05:59:38.723Z,517.50
2018-07-22T06:00:38.702Z,511.88
2018-07-22T06:01:38.690Z,511.88
2018-07-22T06:02:38.676Z,511.88
2018-07-22T06:03:38.667Z,511.88
2018-07-22T06:04:38.670Z,506.25
2018-07-22T06:05:38.644Z,511.88
2018-07-22T06:06:38.633Z,517.50
2018-07-22T06:07:38.623Z,528.75
2018-07-22T06:08:38.611Z,545.62
2018-07-22T06:09:38.602Z,556.88
2018-07-22T06:10:38.602Z,562.50
2018-07-22T06:11:38.583Z,573.75
2018-07-22T06:12:38.567Z,573.75
2018-07-22T06:13:38.559Z,573.75
2018-07-22T06:14:38.588Z,562.50
2018-07-22T06:15:38.536Z,562.50
2018-07-22T06:16:38.569Z,573.75
2018-07-22T06:17:38.564Z,585.00
2018-07-22T06:18:38.503Z,601.88
2018-07-22T06:19:38.495Z,613.12
2018-07-22T06:20:38.498Z,630.00
2018-07-22T06:21:38.470Z,641.25
2018-07-22T06:22:38.460Z,630.00
2018-07-22T06:23:38.449Z,618.75
2018-07-22T06:24:38.441Z,618.75
2018-07-22T06:25:38.440Z,630.00
2018-07-22T06:26:38.418Z,635.62
2018-07-22T06:27:38.405Z,630.00
2018-07-22T06:28:38.410Z,624.38
2018-07-22T06:29:38.386Z,641.25
2018-07-22T06:30:38.374Z,641.25
2018-07-22T06:31:38.385Z,658.12
2018-07-22T06:32:38.351Z,663.75
2018-07-22T06:33:38.341Z,675.00
2018-07-22T06:34:38.329Z,675.00
2018-07-22T06:35:38.321Z,680.62
2018-07-22T06:36:38.308Z,686.25
2018-07-22T06:37:38.313Z,686.25
2018-07-22T06:38:38.305Z,703.12
2018-07-22T06:39:38.277Z,714.38
2018-07-22T06:40:38.264Z,708.75
2018-07-22T06:41:38.253Z,714.38
2018-07-22T06:42:38.245Z,725.62
2018-07-22T06:43:38.234Z,748.12
2018-07-22T06:44:38.264Z,759.38
2018-07-22T06:45:38.213Z,770.62
2018-07-22T06:46:38.292Z,770.62
2018-07-22T06:47:38.191Z,770.62
2018-07-22T06:48:38.177Z,781.88
2018-07-22T06:49:38.166Z,787.50
2018-07-22T06:50:38.170Z,787.50
2018-07-22T06:51:38.147Z,793.12
2018-07-22T06:52:38.141Z,810.00
2018-07-22T06:53:38.192Z,804.38
2018-07-22T06:54:38.128Z,793.12
2018-07-22T06:55:38.104Z,776.25
2018-07-22T06:56:38.107Z,798.75
2018-07-22T06:57:38.079Z,821.25
2018-07-22T06:58:38.071Z,832.50
2018-07-22T06:59:38.056Z,843.75
2018-07-22T07:00:38.061Z,945.00
2018-07-22T07:01:38.057Z,1102.50
2018-07-22T07:02:38.025Z,1125.00
2018-07-22T07:03:38.015Z,1130.62
2018-07-22T07:04:38.004Z,1085.62
2018-07-22T07:05:37.996Z,1006.88
2018-07-22T07:06:37.982Z,1102.50
2018-07-22T07:07:37.985Z,1153.12
2018-07-22T07:08:38.001Z,1164.38
2018-07-22T07:09:37.957Z,1181.25
2018-07-22T07:10:37.943Z,1220.62
2018-07-22T07:11:37.929Z,1260.00
2018-07-22T07:12:37.937Z,1265.62
2018-07-22T07:13:37.910Z,1243.12
2018-07-22T07:14:37.905Z,1237.50
2018-07-22T07:15:37.889Z,1231.88
2018-07-22T07:16:37.877Z,1220.62
2018-07-22T07:17:37.865Z,1299.38
2018-07-22T07:18:37.869Z,1316.25
2018-07-22T07:19:37.845Z,1389.38
2018-07-22T07:20:37.832Z,1440.00
2018-07-22T07:21:37.820Z,1428.75
2018-07-22T07:22:37.849Z,1316.25
2018-07-22T07:23:37.799Z,1378.12
2018-07-22T07:24:37.789Z,1434.38
2018-07-22T07:25:37.778Z,1203.75
2018-07-22T07:26:37.815Z,1361.25
2018-07-22T07:27:37.757Z,1468.12
2018-07-22T07:28:37.760Z,1541.25
2018-07-22T07:29:37.735Z,1558.12
2018-07-22T07:30:37.729Z,1518.75
2018-07-22T07:31:37.716Z,1305.00
2018-07-22T07:32:37.709Z,1243.12
2018-07-22T07:33:37.745Z,1231.88
2018-07-22T07:34:37.683Z,1603.12
2018-07-22T07:35:37.678Z,1271.25
2018-07-22T07:36:37.665Z,1175.62
2018-07-22T07:37:37.654Z,1715.62
2018-07-22T07:38:37.646Z,1344.38
2018-07-22T07:39:37.646Z,1771.88
2018-07-22T07:40:37.620Z,1783.12
2018-07-22T07:41:37.617Z,1681.88
2018-07-22T07:42:37.601Z,1316.25
2018-07-22T07:43:37.590Z,1316.25
2018-07-22T07:44:37.591Z,1361.25
2018-07-22T07:45:37.583Z,1344.38
2018-07-22T07:46:37.564Z,1501.88
2018-07-22T07:47:37.548Z,1580.62
2018-07-22T07:48:37.538Z,1704.38
2018-07-22T07:49:37.525Z,1681.88
2018-07-22T07:50:37.514Z,1676.25
2018-07-22T07:51:37.530Z,1575.00
2018-07-22T07:52:37.492Z,1282.50
2018-07-22T07:53:37.484Z,1923.75
2018-07-22T07:54:37.475Z,1957.50
2018-07-22T07:55:37.460Z,1749.38
2018-07-22T07:56:37.454Z,1333.12
2018-07-22T07:57:37.457Z,1563.75
2018-07-22T07:58:37.433Z,1788.75
2018-07-22T07:59:37.421Z,1873.12
2018-07-22T08:00:37.408Z,1805.62
2018-07-22T08:01:37.422Z,1766.25
2018-07-22T08:02:37.388Z,1861.88
2018-07-22T08:03:37.379Z,1963.12
2018-07-22T08:04:37.368Z,1929.38
2018-07-22T08:05:37.414Z,1788.75
2018-07-22T08:06:37.355Z,1687.50
2018-07-22T08:07:37.350Z,1755.00
2018-07-22T08:08:37.329Z,2053.12
2018-07-22T08:09:37.312Z,2008.12
2018-07-22T08:10:37.302Z,2030.62
2018-07-22T08:11:37.349Z,1968.75
2018-07-22T08:12:37.281Z,1985.62
2018-07-22T08:13:37.270Z,1996.88
2018-07-22T08:14:37.262Z,2070.00
2018-07-22T08:15:37.252Z,2092.50
2018-07-22T08:16:37.245Z,2176.88
2018-07-22T08:17:37.245Z,2176.88
2018-07-22T08:18:37.231Z,2216.25
2018-07-22T08:19:37.209Z,2188.12
2018-07-22T08:20:37.199Z,2255.62
2018-07-22T08:21:37.267Z,2255.62
2018-07-22T08:22:37.178Z,2289.38
2018-07-22T08:23:37.183Z,2356.88
2018-07-22T08:24:37.157Z,2300.62
2018-07-22T08:25:37.144Z,2210.62
2018-07-22T08:26:37.138Z,2075.62
2018-07-22T08:27:37.137Z,1974.38
2018-07-22T08:28:37.133Z,1828.12
2018-07-22T08:29:37.103Z,2036.25
2018-07-22T08:30:37.141Z,1715.62
2018-07-22T08:31:37.083Z,1788.75
2018-07-22T08:32:37.088Z,1743.75
2018-07-22T08:33:37.060Z,2143.12
2018-07-22T08:34:37.068Z,2188.12
2018-07-22T08:35:37.043Z,2244.38
2018-07-22T08:36:37.034Z,1918.12
2018-07-22T08:37:37.022Z,1788.75
2018-07-22T08:38:37.012Z,1766.25
2018-07-22T08:39:37.024Z,1923.75
2018-07-22T08:40:36.988Z,2413.12
2018-07-22T08:41:37.071Z,2497.50
2018-07-22T08:42:36.968Z,2525.62
2018-07-22T08:43:36.959Z,2615.62
2018-07-22T08:44:36.946Z,2677.50
2018-07-22T08:45:36.950Z,2536.88
2018-07-22T08:46:36.928Z,2441.25
2018-07-22T08:47:36.929Z,2424.38
2018-07-22T08:48:36.910Z,2621.25
2018-07-22T08:49:36.897Z,2745.00
2018-07-22T08:50:36.897Z,2565.00
2018-07-22T08:51:36.875Z,1996.88
2018-07-22T08:52:36.867Z,1850.62
2018-07-22T08:53:36.856Z,1890.00
2018-07-22T08:54:36.848Z,2525.62
2018-07-22T08:55:36.850Z,3093.75
2018-07-22T08:56:36.837Z,3054.38
2018-07-22T08:57:36.812Z,2964.38
2018-07-22T08:58:36.802Z,2773.12
2018-07-22T08:59:36.792Z,2829.38
2018-07-22T09:00:36.796Z,2930.62
2018-07-22T09:01:36.773Z,2992.50
2018-07-22T09:02:36.764Z,2970.00
2018-07-22T09:03:36.751Z,2851.88
2018-07-22T09:04:36.755Z,2812.50
2018-07-22T09:05:36.735Z,2857.50
2018-07-22T09:06:36.721Z,2947.50
2018-07-22T09:07:36.727Z,3031.88
2018-07-22T09:08:36.702Z,3200.62
2018-07-22T09:09:36.691Z,2733.75
2018-07-22T09:10:36.686Z,2086.88
2018-07-22T09:11:36.705Z,2491.88
2018-07-22T09:12:36.701Z,3003.75
2018-07-22T09:13:36.648Z,2964.38
2018-07-22T09:14:36.643Z,2986.88
2018-07-22T09:15:36.632Z,3003.75
2018-07-22T09:16:36.625Z,2986.88
2018-07-22T09:17:36.615Z,2998.12
2018-07-22T09:18:36.620Z,2975.62
2018-07-22T09:19:36.594Z,2958.75
2018-07-22T09:20:36.582Z,3020.62
2018-07-22T09:21:36.572Z,2728.12
2018-07-22T09:22:36.561Z,3048.75
2018-07-22T09:23:36.552Z,3099.38
2018-07-22T09:24:36.959Z,3099.38
2018-07-22T09:25:36.529Z,3116.25
2018-07-22T09:26:36.521Z,3172.50
2018-07-22T09:27:36.512Z,3178.12
2018-07-22T09:28:36.499Z,3166.88
2018-07-22T09:29:36.491Z,3189.38
2018-07-22T09:30:36.504Z,3166.88
2018-07-22T09:31:36.470Z,3262.50
2018-07-22T09:32:36.459Z,3211.88
2018-07-22T09:33:36.449Z,3099.38
2018-07-22T09:34:36.439Z,3138.75
2018-07-22T09:35:36.428Z,3166.88
2018-07-22T09:36:36.490Z,3150.00
2018-07-22T09:37:36.411Z,3189.38
2018-07-22T09:38:36.399Z,3251.25
2018-07-22T09:39:36.401Z,3290.62
2018-07-22T09:40:36.380Z,3296.25
2018-07-22T09:41:36.384Z,3217.50
2018-07-22T09:42:36.358Z,3290.62
2018-07-22T09:43:36.351Z,3318.75
2018-07-22T09:44:36.342Z,3234.38
2018-07-22T09:45:36.329Z,3133.12
2018-07-22T09:46:36.336Z,3234.38
2018-07-22T09:47:36.309Z,3335.62
2018-07-22T09:48:36.305Z,3397.50
2018-07-22T09:49:36.289Z,3420.00
2018-07-22T09:50:36.283Z,3363.75
2018-07-22T09:51:36.292Z,3380.62
2018-07-22T09:52:36.261Z,3408.75
2018-07-22T09:53:36.290Z,3375.00
2018-07-22T09:54:36.242Z,3313.12
2018-07-22T09:55:36.232Z,3375.00
2018-07-22T09:56:36.219Z,3403.12
2018-07-22T09:57:36.251Z,3138.75
2018-07-22T09:58:36.262Z,2941.88
2018-07-22T09:59:36.189Z,2908.12
2018-07-22T10:00:36.179Z,2992.50
2018-07-22T10:01:36.174Z,3262.50
2018-07-22T10:02:36.162Z,3341.25
2018-07-22T10:03:36.164Z,3408.75
2018-07-22T10:04:36.186Z,3307.50
2018-07-22T10:05:36.136Z,3223.12
2018-07-22T10:06:36.122Z,2908.12
2018-07-22T10:07:36.113Z,3245.62
2018-07-22T10:08:36.120Z,3313.12
2018-07-22T10:09:36.097Z,3532.50
2018-07-22T10:10:36.089Z,3442.50
2018-07-22T10:11:36.074Z,3420.00
2018-07-22T10:12:36.084Z,3560.62
2018-07-22T10:13:36.049Z,3605.62
2018-07-22T10:14:36.103Z,3656.25
2018-07-22T10:15:36.035Z,3735.00
2018-07-22T10:16:36.024Z,3667.50
2018-07-22T10:17:36.066Z,3515.62
2018-07-22T10:18:36.025Z,3498.75
2018-07-22T10:19:35.995Z,3600.00
2018-07-22T10:20:36.003Z,3667.50
2018-07-22T10:21:35.977Z,3712.50
2018-07-22T10:22:35.963Z,3706.88
2018-07-22T10:23:35.955Z,3661.88
2018-07-22T10:24:35.945Z,3633.75
2018-07-22T10:25:35.942Z,3566.25
2018-07-22T10:26:35.940Z,3476.25
2018-07-22T10:27:35.913Z,3555.00
2018-07-22T10:28:35.947Z,3650.62
2018-07-22T10:29:35.911Z,3678.75
2018-07-22T10:30:35.886Z,3639.38
2018-07-22T10:31:35.878Z,3656.25
2018-07-22T10:32:35.864Z,3650.62
2018-07-22T10:33:35.857Z,3667.50
2018-07-22T10:34:35.864Z,3667.50
2018-07-22T10:35:35.837Z,3628.12
2018-07-22T10:36:35.825Z,3667.50
2018-07-22T10:37:35.820Z,3633.75
2018-07-22T10:38:35.805Z,3425.62
2018-07-22T10:39:35.796Z,3408.75
2018-07-22T10:40:35.803Z,3577.50
2018-07-22T10:41:35.788Z,3735.00
2018-07-22T10:42:35.767Z,3723.75
2018-07-22T10:43:35.772Z,3695.62
2018-07-22T10:44:35.747Z,3588.75
2018-07-22T10:45:35.737Z,3611.25
2018-07-22T10:46:35.863Z,3774.38
2018-07-22T10:47:35.721Z,3892.50
2018-07-22T10:48:35.711Z,3870.00
2018-07-22T10:49:35.715Z,3825.00
2018-07-22T10:50:35.691Z,3886.88
2018-07-22T10:51:35.736Z,3729.38
2018-07-22T10:52:35.686Z,3661.88
2018-07-22T10:53:35.658Z,3678.75
2018-07-22T10:54:35.651Z,3521.25
2018-07-22T10:55:35.644Z,2452.50
2018-07-22T10:56:35.632Z,3616.88
2018-07-22T10:57:35.653Z,3920.62
2018-07-22T10:58:35.613Z,3892.50
2018-07-22T10:59:35.602Z,3791.25
2018-07-22T11:00:35.595Z,3740.62
2018-07-22T11:01:35.585Z,3903.75
2018-07-22T11:02:35.573Z,3819.38
2018-07-22T11:03:35.579Z,3847.50
2018-07-22T11:04:35.555Z,3785.62
2018-07-22T11:05:35.548Z,3774.38
2018-07-22T11:06:35.538Z,3757.50
2018-07-22T11:07:35.529Z,3830.62
2018-07-22T11:08:35.543Z,3780.00
2018-07-22T11:09:35.509Z,3751.88
2018-07-22T11:10:35.500Z,3864.38
2018-07-22T11:11:35.488Z,3931.88
2018-07-22T11:12:35.479Z,3875.62
2018-07-22T11:13:35.470Z,3836.25
2018-07-22T11:14:35.495Z,3931.88
2018-07-22T11:15:35.452Z,3931.88
2018-07-22T11:16:35.445Z,3920.62
2018-07-22T11:17:35.431Z,4050.00
2018-07-22T11:18:35.427Z,3976.88
2018-07-22T11:19:35.415Z,3954.38
2018-07-22T11:20:35.420Z,4089.38
2018-07-22T11:21:35.400Z,4117.50
2018-07-22T11:22:35.389Z,4010.62
2018-07-22T11:23:35.379Z,3853.12
2018-07-22T11:24:35.383Z,3718.12
2018-07-22T11:25:35.358Z,3808.12
2018-07-22T11:26:35.348Z,3999.38
2018-07-22T11:27:35.339Z,4061.25
2018-07-22T11:28:35.366Z,3965.62
2018-07-22T11:29:35.319Z,3830.62
2018-07-22T11:30:35.309Z,3875.62
2018-07-22T11:31:35.302Z,3926.25
2018-07-22T11:32:35.320Z,3971.25
2018-07-22T11:33:35.283Z,3976.88
2018-07-22T11:34:35.269Z,3999.38
2018-07-22T11:35:35.263Z,4050.00
2018-07-22T11:36:35.249Z,4185.00
2018-07-22T11:37:35.243Z,4342.50
2018-07-22T11:38:35.244Z,2283.75
2018-07-22T11:39:35.223Z,1372.50
2018-07-22T11:40:35.213Z,1361.25
2018-07-22T11:41:35.206Z,2401.88
2018-07-22T11:42:35.194Z,4280.62
2018-07-22T11:43:35.206Z,4173.75
2018-07-22T11:44:35.176Z,4106.25
2018-07-22T11:45:35.167Z,4269.38
2018-07-22T11:46:35.160Z,4348.12
2018-07-22T11:47:35.153Z,3757.50
2018-07-22T11:48:35.139Z,4038.75
2018-07-22T11:49:35.148Z,4168.12
2018-07-22T11:50:35.172Z,4275.00
2018-07-22T11:51:35.112Z,4005.00
2018-07-22T11:52:35.103Z,3965.62
2018-07-22T11:53:35.098Z,3943.12
2018-07-22T11:54:35.084Z,3875.62
2018-07-22T11:55:35.088Z,4173.75
2018-07-22T11:56:35.064Z,4258.12
2018-07-22T11:57:35.055Z,4072.50
2018-07-22T11:58:35.045Z,4145.62
2018-07-22T11:59:35.037Z,4325.62
2018-07-22T12:00:35.041Z,4359.38
2018-07-22T12:01:35.081Z,4252.50
2018-07-22T12:02:35.011Z,4241.25
2018-07-22T12:03:35.003Z,4443.75
2018-07-22T12:04:34.990Z,4477.50
2018-07-22T12:05:35.000Z,4336.88
2018-07-22T12:06:34.975Z,2711.25
2018-07-22T12:07:34.987Z,3026.25
2018-07-22T12:08:34.954Z,3538.12
2018-07-22T12:09:34.943Z,3802.50
2018-07-22T12:10:34.949Z,3015.00
2018-07-22T12:11:34.923Z,2863.12
2018-07-22T12:12:35.011Z,2131.88
2018-07-22T12:13:34.907Z,3369.38
2018-07-22T12:14:34.900Z,3133.12
2018-07-22T12:15:34.903Z,2896.88
2018-07-22T12:16:34.880Z,3510.00
2018-07-22T12:17:34.886Z,3476.25
2018-07-22T12:18:34.864Z,3161.25
2018-07-22T12:19:34.852Z,3358.12
2018-07-22T12:20:34.859Z,2728.12
2018-07-22T12:21:34.831Z,3667.50
2018-07-22T12:22:34.834Z,3318.75
2018-07-22T12:23:34.825Z,4083.75
2018-07-22T12:24:34.825Z,3695.62
2018-07-22T12:25:34.796Z,3532.50
2018-07-22T12:26:34.784Z,3768.75
2018-07-22T12:27:34.775Z,4168.12
2018-07-22T12:28:34.766Z,2902.50
2018-07-22T12:29:34.758Z,2536.88
2018-07-22T12:30:34.764Z,2401.88
2018-07-22T12:31:34.752Z,3110.62
2018-07-22T12:32:34.729Z,2981.25
2018-07-22T12:33:34.721Z,3465.00
2018-07-22T12:34:34.710Z,3285.00