createdAt,value
2019-02-20T00:03:55.823Z,3.60
2019-02-20T00:08:59.978Z,3.80
2019-02-20T00:14:05.635Z,4.40
2019-02-20T00:19:09.798Z,3.53
2019-02-20T00:24:15.349Z,4.00
2019-02-20T00:29:19.544Z,3.77
2019-02-20T00:34:23.725Z,4.17
2019-02-20T00:39:27.889Z,3.60
2019-02-20T00:44:58.200Z,4.40
2019-02-20T00:50:02.598Z,4.00
2019-02-20T00:55:08.314Z,4.00
2019-02-20T01:00:13.386Z,4.53
2019-02-20T01:05:18.706Z,4.73
2019-02-20T01:10:22.883Z,4.00
2019-02-20T01:15:28.815Z,4.87
2019-02-20T01:20:33.075Z,4.40
2019-02-20T01:25:38.815Z,5.13
2019-02-20T01:30:42.977Z,4.30
2019-02-20T01:35:47.909Z,5.20
2019-02-20T01:40:52.094Z,4.50
2019-02-20T01:45:57.487Z,5.47
2019-02-20T01:51:01.649Z,4.70
2019-02-20T01:56:07.383Z,4.47
2019-02-20T02:01:11.649Z,4.10
2019-02-20T02:06:17.192Z,6.23
2019-02-20T02:11:21.363Z,5.40
2019-02-20T02:16:28.322Z,5.17
2019-02-20T02:21:32.493Z,4.10
2019-02-20T02:26:38.320Z,4.43
2019-02-20T02:31:42.482Z,5.20
2019-02-20T02:36:47.009Z,5.90
2019-02-20T02:41:51.183Z,6.27
2019-02-20T02:46:56.709Z,5.73
2019-02-20T02:52:00.879Z,7.07
2019-02-20T02:57:06.183Z,7.40
2019-02-20T03:02:10.347Z,7.03
2019-02-20T03:07:15.677Z,7.07
2019-02-20T03:12:19.849Z,7.17
2019-02-20T03:17:25.483Z,6.37
2019-02-20T03:22:31.134Z,8.93
2019-02-20T03:27:35.374Z,8.27
2019-02-20T03:32:39.535Z,7.80
2019-02-20T03:37:45.163Z,8.03
2019-02-20T03:42:49.345Z,8.13
2019-02-20T03:47:55.171Z,8.50
2019-02-20T03:52:59.342Z,8.03
2019-02-20T03:58:04.887Z,8.37
2019-02-20T04:03:09.068Z,8.40
2019-02-20T04:08:14.765Z,8.67
2019-02-20T04:13:18.990Z,9.23
2019-02-20T04:18:24.340Z,9.93
2019-02-20T04:23:28.489Z,9.73
2019-02-20T04:28:34.171Z,9.77
2019-02-20T04:33:38.333Z,8.80
2019-02-20T04:38:43.563Z,8.93
2019-02-20T04:43:47.740Z,9.97
2019-02-20T04:48:53.248Z,8.57
2019-02-20T04:53:57.491Z,8.93
2019-02-20T04:59:03.264Z,10.13
2019-02-20T05:04:07.426Z,9.53
2019-02-20T05:09:13.039Z,9.23
2019-02-20T05:14:17.387Z,9.20
2019-02-20T05:19:22.677Z,10.67
2019-02-20T05:24:26.930Z,9.07
2019-02-20T05:29:32.664Z,9.13
2019-02-20T05:34:36.973Z,8.63
2019-02-20T05:39:46.993Z,8.60
2019-02-20T05:44:51.196Z,8.87
2019-02-20T05:49:55.417Z,9.00
2019-02-20T05:54:59.596Z,8.20
2019-02-20T06:00:04.360Z,8.33
2019-02-20T06:05:08.713Z,8.40
2019-02-20T06:10:12.935Z,7.73
2019-02-20T06:15:17.159Z,8.87
2019-02-20T06:20:21.379Z,8.20
2019-02-20T06:25:25.595Z,8.57
2019-02-20T06:30:29.850Z,8.00
2019-02-20T06:35:34.123Z,8.80
2019-02-20T06:40:38.312Z,7.80
2019-02-20T06:45:42.490Z,8.37
2019-02-20T06:50:46.667Z,7.53
2019-02-20T06:55:50.842Z,8.60
2019-02-20T07:00:55.166Z,7.57
2019-02-20T07:06:31.033Z,7.17
2019-02-20T07:12:03.415Z,10.90
2019-02-20T07:17:45.134Z,7.63
2019-02-20T07:23:05.883Z,8.80
2019-02-20T07:28:28.437Z,11.50
2019-02-20T07:33:32.667Z,10.10
2019-02-20T07:38:40.033Z,9.93
2019-02-20T07:43:44.297Z,15.13
2019-02-20T07:48:49.622Z,13.70
2019-02-20T07:53:54.794Z,17.60
2019-02-20T07:59:00.352Z,18.20
2019-02-20T08:04:04.611Z,15.17
2019-02-20T08:09:09.829Z,6.70
2019-02-20T08:14:14.293Z,15.20
2019-02-20T08:19:21.795Z,12.60
2019-02-20T08:24:25.950Z,16.57
2019-02-20T08:29:31.696Z,19.07
2019-02-20T08:34:35.876Z,18.07
2019-02-20T08:39:40.358Z,17.20
2019-02-20T08:44:44.574Z,15.10
2019-02-20T08:49:50.382Z,17.90
2019-02-20T08:54:55.665Z,16.87
2019-02-20T09:00:01.943Z,8.60
2019-02-20T09:05:08.073Z,16.53
2019-02-20T09:10:13.739Z,17.30
2019-02-20T09:15:18.022Z,15.63
2019-02-20T09:20:23.112Z,18.43
2019-02-20T09:25:27.314Z,14.80
2019-02-20T09:30:32.831Z,16.30
2019-02-20T09:35:37.295Z,13.97
2019-02-20T09:40:42.346Z,15.97
2019-02-20T09:45:46.533Z,16.17
2019-02-20T09:50:51.972Z,18.07
2019-02-20T09:55:56.186Z,11.23
2019-02-20T10:01:02.890Z,14.73
2019-02-20T10:06:08.517Z,16.50
2019-02-20T10:11:12.741Z,16.80
2019-02-20T10:16:16.928Z,16.97
2019-02-20T10:21:22.563Z,7.13
2019-02-20T10:26:26.733Z,16.70
2019-02-20T10:31:31.353Z,17.80
2019-02-20T10:36:35.701Z,13.23
2019-02-20T10:41:41.410Z,17.50
2019-02-20T10:46:45.632Z,15.73
2019-02-20T10:51:50.104Z,17.00
2019-02-20T10:56:54.286Z,15.93
2019-02-20T11:02:00.700Z,16.00
2019-02-20T11:07:04.925Z,16.53
2019-02-20T11:12:10.302Z,17.50
2019-02-20T11:17:14.498Z,18.87
2019-02-20T11:22:21.203Z,14.15
2019-02-20T11:27:25.828Z,17.13
2019-02-20T11:32:30.417Z,16.97
2019-02-20T11:37:34.620Z,18.02
2019-02-20T11:42:38.819Z,16.90
2019-02-20T11:47:43.034Z,11.40
2019-02-20T11:52:47.602Z,15.20
2019-02-20T11:58:00.327Z,15.43
2019-02-20T12:02:59.068Z,16.35
2019-02-20T12:08:03.526Z,6.90
2019-02-20T12:13:08.201Z,12.00
2019-02-20T12:18:17.423Z,16.93
2019-02-20T12:23:20.531Z,17.65
2019-02-20T12:28:25.624Z,17.65
2019-02-20T12:33:31.674Z,16.60
2019-02-20T12:38:37.195Z,16.02
2019-02-20T12:43:44.051Z,17.70
2019-02-20T12:48:48.223Z,15.03
2019-02-20T12:53:55.080Z,8.43
2019-02-20T12:59:07.624Z,11.45
2019-02-20T13:04:13.495Z,10.70
2019-02-20T13:09:23.783Z,14.97
2019-02-20T13:14:33.782Z,14.95
2019-02-20T13:19:40.516Z,11.18
2019-02-20T13:24:48.212Z,16.10
2019-02-20T13:29:54.024Z,14.30
2019-02-20T13:35:02.635Z,15.72
2019-02-20T13:40:07.315Z,11.97
2019-02-20T13:45:12.149Z,13.43
2019-02-20T13:50:16.838Z,14.87
2019-02-20T13:55:22.645Z,18.00
2019-02-20T14:00:28.302Z,13.55
2019-02-20T14:05:34.398Z,22.25
2019-02-20T14:10:38.886Z,14.90
2019-02-20T14:15:45.669Z,9.47
2019-02-20T14:20:50.242Z,17.43
2019-02-20T14:25:54.778Z,16.30
2019-02-20T14:30:59.553Z,16.80
2019-02-20T14:36:04.285Z,15.38
2019-02-20T14:41:09.828Z,15.00
2019-02-20T14:46:14.240Z,10.28
2019-02-20T14:51:18.774Z,13.00
2019-02-20T14:56:23.276Z,12.95
2019-02-20T15:01:27.472Z,15.60
2019-02-20T15:06:36.612Z,15.90
2019-02-20T15:11:41.636Z,15.33
2019-02-20T15:16:46.220Z,14.43
2019-02-20T15:21:50.478Z,13.03
2019-02-20T15:26:55.126Z,11.80
2019-02-20T15:31:59.494Z,10.40
2019-02-20T15:37:05.154Z,11.77
2019-02-20T15:42:09.751Z,10.20
2019-02-20T15:47:14.113Z,13.25
2019-02-20T15:52:18.510Z,10.82
2019-02-20T15:57:38.462Z,12.00
2019-02-20T16:02:56.121Z,11.73
2019-02-20T16:08:00.708Z,12.03
2019-02-20T16:13:05.732Z,12.60
2019-02-20T16:18:11.725Z,11.60
2019-02-20T16:23:17.532Z,10.50
2019-02-20T16:28:21.785Z,12.10
2019-02-20T16:33:28.002Z,12.00
2019-02-20T16:38:37.291Z,9.80
2019-02-20T16:43:41.852Z,9.43
2019-02-20T16:48:46.629Z,6.85
2019-02-20T16:53:52.446Z,7.73
2019-02-20T16:58:56.944Z,5.60
2019-02-20T17:04:02.633Z,5.03
2019-02-20T17:09:08.083Z,4.20
2019-02-20T17:14:13.510Z,4.73
2019-02-20T17:19:18.156Z,5.30
2019-02-20T17:24:23.127Z,4.03
2019-02-20T17:29:27.861Z,3.70
2019-02-20T17:34:32.694Z,3.37
2019-02-20T17:39:36.920Z,3.47
2019-02-20T17:44:42.173Z,3.47
2019-02-20T17:49:49.307Z,2.70
2019-02-20T17:54:57.937Z,3.17
2019-02-20T18:00:05.094Z,3.00
2019-02-20T18:05:11.283Z,2.40
2019-02-20T18:10:15.841Z,2.67
2019-02-20T18:15:20.327Z,2.37
2019-02-20T18:20:27.290Z,2.93
2019-02-20T18:25:32.044Z,2.52
2019-02-20T18:30:36.528Z,2.42
2019-02-20T18:35:43.495Z,2.10
2019-02-20T18:40:52.184Z,2.73
2019-02-20T18:45:58.375Z,2.20
2019-02-20T18:51:02.865Z,2.27
2019-02-20T18:56:07.130Z,2.73
2019-02-20T19:01:11.338Z,2.40
2019-02-20T19:06:16.926Z,2.40
2019-02-20T19:11:25.988Z,2.93
2019-02-20T19:16:50.816Z,2.60
2019-02-20T19:22:15.258Z,1.90
2019-02-20T19:27:26.465Z,2.50
2019-02-20T19:32:50.561Z,2.27
2019-02-20T19:38:14.293Z,2.00
2019-02-20T19:43:41.113Z,2.10
2019-02-20T19:49:05.233Z,1.97
2019-02-20T19:54:18.082Z,2.50
2019-02-20T19:59:46.082Z,2.33
2019-02-20T20:05:08.287Z,2.07
2019-02-20T20:10:18.893Z,2.03
2019-02-20T20:15:47.378Z,2.03
2019-02-20T20:20:54.564Z,2.07
2019-02-20T20:26:04.784Z,2.23
2019-02-20T20:31:34.338Z,2.40
2019-02-20T20:36:44.019Z,2.13
2019-02-20T20:42:10.731Z,2.00
2019-02-20T20:47:27.898Z,2.10
2019-02-20T20:52:58.694Z,1.87
2019-02-20T20:58:34.195Z,2.43
2019-02-20T21:03:40.995Z,2.10
2019-02-20T21:09:04.849Z,2.70
2019-02-20T21:14:26.537Z,2.50
2019-02-20T21:19:57.355Z,2.50
2019-02-20T21:25:20.980Z,2.13
2019-02-20T21:30:47.536Z,2.57
2019-02-20T21:36:09.702Z,2.20
2019-02-20T21:41:25.196Z,2.20
2019-02-20T21:46:55.036Z,1.93
2019-02-20T21:52:25.335Z,2.03
2019-02-20T21:57:47.769Z,2.40
2019-02-20T22:03:08.950Z,2.53
2019-02-20T22:08:17.890Z,2.20
2019-02-20T22:13:41.417Z,1.97
2019-02-20T22:19:05.005Z,2.40
2019-02-20T22:24:28.748Z,1.93
2019-02-20T22:29:53.089Z,2.20
2019-02-20T22:35:15.959Z,2.37
2019-02-20T22:40:43.163Z,2.80
2019-02-20T22:45:56.135Z,2.40
2019-02-20T22:51:16.498Z,2.83
2019-02-20T22:56:34.970Z,2.97
2019-02-20T23:01:53.494Z,2.50
2019-02-20T23:07:12.961Z,2.20
2019-02-20T23:12:48.571Z,2.90
2019-02-20T23:17:52.795Z,3.10
2019-02-20T23:22:57.198Z,2.50
2019-02-20T23:28:01.642Z,2.83
2019-02-20T23:33:07.015Z,3.00
2019-02-20T23:38:12.132Z,2.77
2019-02-20T23:43:16.403Z,2.87
2019-02-20T23:48:20.636Z,2.70
2019-02-20T23:53:24.857Z,2.53
2019-02-20T23:58:29.734Z,2.60
