createdAt,value
2018-07-06T00:00:34.778Z,92.30
2018-07-06T00:03:14.705Z,92.30
2018-07-06T00:05:55.664Z,92.50
2018-07-06T00:08:35.863Z,93.10
2018-07-06T00:11:15.818Z,93.30
2018-07-06T00:13:55.909Z,95.00
2018-07-06T00:16:35.989Z,96.70
2018-07-06T00:19:16.280Z,98.00
2018-07-06T00:21:56.325Z,98.20
2018-07-06T00:24:36.456Z,99.20
2018-07-06T00:27:16.592Z,99.30
2018-07-06T00:29:56.765Z,99.90
2018-07-06T00:32:36.979Z,99.90
2018-07-06T00:35:17.148Z,99.90
2018-07-06T00:40:32.223Z,99.90
2018-07-06T00:43:12.238Z,99.90
2018-07-06T00:45:52.571Z,99.90
2018-07-06T00:48:32.785Z,99.90
2018-07-06T00:51:12.813Z,99.90
2018-07-06T00:53:52.969Z,99.90
2018-07-06T00:56:32.918Z,99.90
2018-07-06T00:59:12.892Z,99.90
2018-07-06T01:01:53.060Z,99.90
2018-07-06T01:04:33.143Z,99.90
2018-07-06T01:07:13.096Z,99.90
2018-07-06T01:09:54.798Z,99.90
2018-07-06T01:12:40.271Z,99.90
2018-07-06T01:15:25.609Z,99.90
2018-07-06T01:18:06.273Z,99.90
2018-07-06T01:20:46.426Z,99.90
2018-07-06T01:23:26.576Z,99.90
2018-07-06T01:26:06.673Z,99.90
2018-07-06T01:28:46.756Z,99.90
2018-07-06T01:31:26.778Z,99.90
2018-07-06T01:34:06.869Z,99.90
2018-07-06T01:36:47.325Z,99.90
2018-07-06T01:39:27.685Z,99.90
2018-07-06T01:42:08.788Z,99.90
2018-07-06T01:44:48.891Z,99.90
2018-07-06T01:47:29.380Z,99.90
2018-07-06T01:50:09.452Z,99.90
2018-07-06T01:52:49.551Z,99.90
2018-07-06T01:55:29.537Z,99.90
2018-07-06T01:58:09.555Z,99.90
2018-07-06T02:00:49.640Z,99.90
2018-07-06T02:03:29.499Z,99.90
2018-07-06T02:06:09.609Z,99.90
2018-07-06T02:08:49.664Z,99.90
2018-07-06T02:11:29.854Z,99.90
2018-07-06T02:14:10.034Z,99.90
2018-07-06T02:16:50.182Z,99.90
2018-07-06T02:19:30.385Z,99.90
2018-07-06T02:22:10.677Z,99.90
2018-07-06T02:24:50.652Z,99.90
2018-07-06T02:27:30.713Z,99.90
2018-07-06T02:30:10.799Z,99.90
2018-07-06T02:32:51.061Z,99.90
2018-07-06T02:35:31.245Z,99.90
2018-07-06T02:38:11.403Z,99.90
2018-07-06T02:40:51.453Z,99.90
2018-07-06T02:43:31.600Z,99.90
2018-07-06T02:46:11.866Z,99.90
2018-07-06T02:48:51.819Z,99.90
2018-07-06T02:51:32.260Z,99.90
2018-07-06T02:54:12.546Z,99.90
2018-07-06T02:56:52.796Z,99.90
2018-07-06T02:59:33.223Z,99.90
2018-07-06T03:02:13.348Z,99.90
2018-07-06T03:04:53.664Z,99.90
2018-07-06T03:07:33.593Z,99.90
2018-07-06T03:10:13.601Z,99.90
2018-07-06T03:15:27.856Z,99.90
2018-07-06T03:18:07.994Z,99.90
2018-07-06T03:20:48.186Z,99.90
2018-07-06T03:23:28.291Z,99.90
2018-07-06T03:26:08.529Z,99.90
2018-07-06T03:28:48.812Z,99.90
2018-07-06T03:31:28.868Z,99.90
2018-07-06T03:34:08.908Z,99.90
2018-07-06T03:36:49.103Z,99.90
2018-07-06T03:39:29.059Z,99.90
2018-07-06T03:42:09.142Z,99.90
2018-07-06T03:44:49.052Z,99.90
2018-07-06T03:47:29.152Z,99.90
2018-07-06T03:50:09.445Z,99.90
2018-07-06T03:52:49.589Z,99.90
2018-07-06T03:55:30.125Z,99.90
2018-07-06T03:58:10.102Z,99.90
2018-07-06T04:00:50.363Z,99.90
2018-07-06T04:03:30.411Z,99.90
2018-07-06T04:06:10.705Z,99.90
2018-07-06T04:08:50.691Z,99.90
2018-07-06T04:11:30.848Z,99.90
2018-07-06T04:14:11.037Z,99.90
2018-07-06T04:16:51.288Z,99.90
2018-07-06T04:19:31.449Z,99.90
2018-07-06T04:22:11.639Z,99.90
2018-07-06T04:24:51.761Z,99.90
2018-07-06T04:27:32.145Z,99.90
2018-07-06T04:30:12.124Z,99.90
2018-07-06T04:32:52.199Z,99.90
2018-07-06T04:35:32.280Z,99.90
2018-07-06T04:38:12.308Z,99.90
2018-07-06T04:40:52.484Z,99.90
2018-07-06T04:43:32.528Z,99.90
2018-07-06T04:46:12.584Z,99.90
2018-07-06T04:48:52.635Z,99.90
2018-07-06T04:51:32.827Z,99.90
2018-07-06T04:54:12.883Z,99.90
2018-07-06T04:56:53.137Z,99.90
2018-07-06T04:59:33.668Z,99.90
2018-07-06T05:02:13.632Z,99.90
2018-07-06T05:04:53.796Z,99.90
2018-07-06T05:07:33.846Z,99.90
2018-07-06T05:10:13.989Z,99.90
2018-07-06T05:12:54.163Z,99.90
2018-07-06T05:15:34.322Z,99.90
2018-07-06T05:18:14.497Z,99.90
2018-07-06T05:20:54.520Z,99.90
2018-07-06T05:23:34.642Z,99.90
2018-07-06T05:26:16.560Z,99.90
2018-07-06T05:28:56.816Z,99.90
2018-07-06T05:31:37.524Z,99.90
2018-07-06T05:36:51.883Z,99.90
2018-07-06T05:39:31.998Z,99.90
2018-07-06T05:42:12.228Z,99.90
2018-07-06T05:44:52.425Z,99.90
2018-07-06T05:47:32.426Z,99.90
2018-07-06T05:50:12.772Z,99.90
2018-07-06T05:52:53.072Z,99.90
2018-07-06T05:55:33.165Z,99.90
2018-07-06T05:58:14.013Z,99.90
2018-07-06T06:00:54.170Z,99.90
2018-07-06T06:03:34.416Z,99.90
2018-07-06T06:06:14.513Z,99.90
2018-07-06T06:08:42.640Z,99.90
2018-07-06T06:11:12.023Z,99.90
2018-07-06T06:13:41.328Z,99.90
2018-07-06T06:16:10.664Z,99.90
2018-07-06T06:18:40.045Z,99.90
2018-07-06T06:21:09.468Z,99.90
2018-07-06T06:23:38.825Z,99.90
2018-07-06T06:26:08.200Z,99.90
2018-07-06T06:28:38.108Z,99.90
2018-07-06T06:33:37.124Z,99.90
2018-07-06T06:36:06.445Z,99.90
2018-07-06T06:38:35.878Z,99.90
2018-07-06T06:41:05.283Z,99.90
2018-07-06T06:43:34.779Z,99.90
2018-07-06T06:46:04.306Z,99.90
2018-07-06T06:48:33.717Z,99.90
2018-07-06T06:51:03.244Z,99.90
2018-07-06T06:53:32.757Z,99.90
2018-07-06T06:56:02.168Z,99.90
2018-07-06T06:58:31.716Z,99.90
2018-07-06T07:01:02.617Z,99.90
2018-07-06T07:03:32.089Z,99.90
2018-07-06T07:06:01.554Z,99.90
2018-07-06T07:08:31.146Z,99.90
2018-07-06T07:11:00.698Z,99.90
2018-07-06T07:13:30.058Z,99.90
2018-07-06T07:15:59.498Z,99.90
2018-07-06T07:18:28.952Z,99.90
2018-07-06T07:20:58.471Z,99.90
2018-07-06T07:23:27.978Z,99.90
2018-07-06T07:25:57.412Z,99.90
2018-07-06T07:28:26.873Z,99.90
2018-07-06T07:30:56.360Z,99.90
2018-07-06T07:33:25.862Z,99.90
2018-07-06T07:35:55.425Z,99.90
2018-07-06T07:38:25.342Z,99.90
2018-07-06T07:40:54.935Z,99.90
2018-07-06T07:43:24.332Z,99.90
2018-07-06T07:45:53.723Z,99.90
2018-07-06T07:48:23.035Z,99.90
2018-07-06T07:52:04.155Z,99.90
2018-07-06T07:54:43.697Z,99.90
2018-07-06T07:57:13.197Z,99.90
2018-07-06T07:59:43.591Z,99.90
2018-07-06T08:02:13.097Z,99.90
2018-07-06T08:04:43.304Z,99.90
2018-07-06T08:07:12.922Z,99.90
2018-07-06T08:09:42.965Z,99.90
2018-07-06T08:12:12.429Z,99.90
2018-07-06T08:14:43.089Z,99.90
2018-07-06T08:17:12.444Z,99.90
2018-07-06T08:19:41.822Z,99.90
2018-07-06T08:22:11.255Z,99.90
2018-07-06T08:24:40.644Z,99.90
2018-07-06T08:27:10.059Z,99.90
2018-07-06T08:29:39.440Z,99.60
2018-07-06T08:32:08.831Z,99.20
2018-07-06T08:34:48.980Z,99.90
2018-07-06T08:37:30.731Z,99.70
2018-07-06T08:40:00.552Z,99.70
2018-07-06T08:42:32.197Z,99.40
2018-07-06T08:45:02.194Z,99.90
2018-07-06T08:47:31.524Z,99.90
2018-07-06T08:50:01.742Z,99.90
2018-07-06T08:52:35.013Z,99.50
2018-07-06T08:55:04.410Z,98.30
2018-07-06T08:57:34.412Z,99.20
2018-07-06T09:00:03.884Z,98.40
2018-07-06T09:02:33.333Z,97.10
2018-07-06T09:05:02.941Z,97.90
2018-07-06T09:07:32.335Z,97.50
2018-07-06T09:10:02.324Z,95.80
2018-07-06T09:12:31.792Z,96.00
2018-07-06T09:15:01.843Z,96.30
2018-07-06T09:17:31.222Z,94.60
2018-07-06T09:20:01.276Z,95.20
2018-07-06T09:22:30.840Z,95.00
2018-07-06T09:25:02.461Z,96.30
2018-07-06T09:27:31.855Z,97.00
2018-07-06T09:30:01.195Z,95.50
2018-07-06T09:32:30.640Z,95.50
2018-07-06T09:34:59.971Z,94.80
2018-07-06T09:37:29.365Z,94.20
2018-07-06T09:39:58.737Z,94.90
2018-07-06T09:42:28.102Z,95.20
2018-07-06T09:44:57.484Z,95.80
2018-07-06T09:47:26.948Z,98.40
2018-07-06T09:49:56.323Z,98.70
2018-07-06T09:52:29.274Z,98.60
2018-07-06T09:54:58.568Z,97.10
2018-07-06T09:57:28.034Z,96.10
2018-07-06T09:59:57.344Z,97.60
2018-07-06T10:02:26.857Z,97.30
2018-07-06T10:04:56.214Z,98.20
2018-07-06T10:07:25.633Z,97.50
2018-07-06T10:09:55.176Z,96.90
2018-07-06T10:12:24.571Z,96.20
2018-07-06T10:14:54.365Z,96.50
2018-07-06T10:17:23.747Z,95.50
2018-07-06T10:19:53.124Z,94.90
2018-07-06T10:22:22.578Z,94.50
2018-07-06T10:24:51.892Z,94.60
2018-07-06T10:27:21.495Z,93.50
2018-07-06T10:31:57.969Z,94.80
2018-07-06T10:34:27.381Z,94.10
2018-07-06T10:36:56.814Z,92.50
2018-07-06T10:39:26.307Z,91.80
2018-07-06T10:41:55.823Z,93.50
2018-07-06T10:44:25.208Z,93.30
2018-07-06T10:46:54.873Z,90.60
2018-07-06T10:49:24.218Z,91.30
2018-07-06T10:51:53.660Z,86.60
2018-07-06T10:54:23.122Z,89.00
2018-07-06T10:56:52.612Z,90.70
2018-07-06T10:59:22.007Z,90.20
2018-07-06T11:01:51.440Z,90.40
2018-07-06T11:04:20.809Z,88.90
2018-07-06T11:06:50.159Z,91.00
2018-07-06T11:09:19.526Z,90.60
2018-07-06T11:11:49.438Z,88.80
2018-07-06T11:14:18.940Z,87.80
2018-07-06T11:16:48.244Z,88.30
2018-07-06T11:19:17.996Z,86.70
2018-07-06T11:21:47.617Z,82.60
2018-07-06T11:24:17.235Z,80.40
2018-07-06T11:26:46.545Z,81.20
2018-07-06T11:29:15.880Z,85.20
2018-07-06T11:31:45.412Z,83.70
2018-07-06T11:34:14.821Z,83.50
2018-07-06T11:36:44.206Z,90.20
2018-07-06T11:39:13.650Z,82.30
2018-07-06T11:41:43.069Z,79.90
2018-07-06T11:44:12.492Z,79.40
2018-07-06T11:46:41.905Z,79.20
2018-07-06T11:49:11.321Z,81.20
2018-07-06T11:51:40.900Z,86.70
2018-07-06T11:54:10.352Z,87.20
2018-07-06T11:56:39.748Z,82.10
2018-07-06T11:59:09.167Z,87.50
2018-07-06T12:01:38.676Z,81.00
2018-07-06T12:04:08.143Z,82.50
2018-07-06T12:06:37.537Z,83.40
2018-07-06T12:09:06.942Z,82.00
2018-07-06T12:11:36.377Z,80.60
2018-07-06T12:14:05.846Z,81.10
2018-07-06T12:16:35.341Z,77.80
2018-07-06T12:19:04.818Z,77.30
2018-07-06T12:21:34.320Z,71.80
2018-07-06T12:24:03.974Z,72.60
2018-07-06T12:26:33.387Z,72.50
2018-07-06T12:29:02.745Z,73.20
2018-07-06T12:31:32.182Z,78.20
2018-07-06T12:34:01.519Z,74.90
2018-07-06T12:36:30.933Z,78.30
2018-07-06T12:39:00.287Z,79.90
2018-07-06T12:41:29.770Z,79.90
2018-07-06T12:43:59.175Z,80.70
2018-07-06T12:46:28.517Z,80.90
2018-07-06T12:48:58.029Z,84.10
2018-07-06T12:51:27.889Z,80.20
2018-07-06T12:53:57.251Z,81.40
2018-07-06T12:56:26.680Z,85.30
2018-07-06T12:58:56.012Z,83.70
2018-07-06T13:01:25.449Z,83.60
2018-07-06T13:03:54.776Z,83.80
2018-07-06T13:06:24.105Z,88.00
2018-07-06T13:08:53.480Z,82.20
2018-07-06T13:11:23.000Z,80.50
2018-07-06T13:13:52.439Z,78.70
2018-07-06T13:16:21.758Z,74.70
2018-07-06T13:18:51.156Z,75.50
2018-07-06T13:21:20.612Z,74.50
2018-07-06T13:23:50.004Z,70.30
2018-07-06T13:26:19.376Z,69.90
2018-07-06T13:28:48.910Z,68.20
2018-07-06T13:31:19.494Z,67.20
2018-07-06T13:33:48.824Z,60.20
2018-07-06T13:38:47.065Z,66.80
2018-07-06T13:41:16.585Z,59.80
2018-07-06T13:43:46.021Z,66.10
2018-07-06T13:46:15.376Z,62.60
2018-07-06T13:48:44.696Z,57.80
2018-07-06T13:51:14.246Z,59.60
2018-07-06T13:53:43.640Z,62.10
2018-07-06T13:56:13.073Z,54.60
2018-07-06T13:58:42.513Z,54.10
2018-07-06T14:01:12.442Z,56.90
2018-07-06T14:03:41.820Z,53.10
2018-07-06T14:06:11.227Z,58.10
2018-07-06T14:08:40.564Z,56.60
2018-07-06T14:11:09.926Z,56.20
2018-07-06T14:13:39.247Z,60.30
2018-07-06T14:16:08.668Z,56.90
2018-07-06T14:18:38.032Z,54.90
2018-07-06T14:21:07.500Z,58.70
2018-07-06T14:23:37.174Z,58.10
2018-07-06T14:26:06.559Z,55.00
2018-07-06T14:28:36.019Z,53.10
2018-07-06T14:31:05.464Z,58.30
2018-07-06T14:33:34.875Z,62.20
2018-07-06T14:36:04.293Z,63.40
2018-07-06T14:38:33.640Z,65.90
2018-07-06T14:41:03.140Z,69.30
2018-07-06T14:43:32.609Z,74.00
2018-07-06T14:48:30.785Z,73.20
2018-07-06T14:51:00.192Z,65.70
2018-07-06T14:53:29.813Z,63.70
2018-07-06T14:55:59.297Z,60.50
2018-07-06T14:58:28.701Z,60.80
2018-07-06T15:00:58.060Z,64.50
2018-07-06T15:03:27.417Z,58.70
2018-07-06T15:05:56.826Z,61.50
2018-07-06T15:08:26.212Z,61.30
2018-07-06T15:10:55.581Z,61.70
2018-07-06T15:13:24.891Z,58.40
2018-07-06T15:15:54.188Z,55.00
2018-07-06T15:18:23.605Z,56.90
2018-07-06T15:20:53.056Z,58.40
2018-07-06T15:23:22.496Z,55.10
2018-07-06T15:25:51.859Z,57.70
2018-07-06T15:28:21.402Z,54.40
2018-07-06T15:30:50.809Z,52.70
2018-07-06T15:33:20.239Z,55.30
2018-07-06T15:35:49.629Z,51.30
2018-07-06T15:38:19.449Z,55.90
2018-07-06T15:40:48.914Z,54.90
2018-07-06T15:43:18.335Z,57.30
2018-07-06T15:45:47.769Z,56.30
2018-07-06T15:48:17.126Z,55.20
2018-07-06T15:50:46.611Z,53.90
2018-07-06T15:53:15.991Z,55.10
2018-07-06T15:55:45.554Z,56.70
2018-07-06T15:58:14.907Z,56.10
2018-07-06T16:00:44.360Z,54.60
2018-07-06T16:03:13.759Z,56.70
2018-07-06T16:05:43.162Z,59.60
2018-07-06T16:08:12.571Z,56.60
2018-07-06T16:10:42.280Z,57.80
2018-07-06T16:13:11.728Z,56.20
2018-07-06T16:15:41.124Z,54.50
2018-07-06T16:18:10.536Z,55.30
2018-07-06T16:23:08.867Z,58.40
2018-07-06T16:25:38.287Z,60.60
2018-07-06T16:28:07.692Z,62.30
2018-07-06T16:30:37.099Z,60.60
2018-07-06T16:33:06.720Z,56.80
2018-07-06T16:35:36.101Z,63.70
2018-07-06T16:38:05.437Z,64.70
2018-07-06T16:40:34.849Z,63.50
2018-07-06T16:43:04.419Z,69.10
2018-07-06T16:45:33.839Z,66.40
2018-07-06T16:48:03.252Z,68.70
2018-07-06T16:50:32.652Z,74.40
2018-07-06T16:53:02.125Z,74.40
2018-07-06T16:55:31.586Z,75.90
2018-07-06T16:58:01.001Z,78.10
2018-07-06T17:00:30.454Z,79.10
2018-07-06T17:02:59.872Z,79.30
2018-07-06T17:05:29.294Z,81.90
2018-07-06T17:07:58.692Z,83.50
2018-07-06T17:10:28.080Z,84.00
2018-07-06T17:12:57.460Z,85.60
2018-07-06T17:15:26.862Z,86.60
2018-07-06T17:17:56.227Z,87.80
2018-07-06T17:20:25.548Z,87.10
2018-07-06T17:22:54.973Z,88.30
2018-07-06T17:25:24.338Z,87.60
2018-07-06T17:27:53.713Z,87.10
2018-07-06T17:30:23.189Z,88.60
2018-07-06T17:32:52.639Z,89.50
2018-07-06T17:35:22.649Z,89.50
2018-07-06T17:37:52.882Z,88.70
2018-07-06T17:40:22.917Z,89.10
2018-07-06T17:42:53.661Z,90.30
2018-07-06T17:45:24.610Z,90.50
2018-07-06T17:47:57.708Z,90.80
2018-07-06T17:50:30.734Z,90.30
2018-07-06T17:53:03.835Z,90.30
2018-07-06T17:55:35.281Z,90.80
2018-07-06T17:58:04.787Z,91.20
2018-07-06T18:00:34.208Z,91.90
2018-07-06T18:03:03.648Z,91.30
2018-07-06T18:05:33.028Z,91.40
2018-07-06T18:08:02.421Z,91.80
2018-07-06T18:10:32.490Z,92.50
2018-07-06T18:13:01.999Z,92.20
2018-07-06T18:15:31.436Z,92.70
2018-07-06T18:18:01.177Z,93.00
2018-07-06T18:20:30.980Z,92.40
2018-07-06T18:23:00.893Z,92.50
2018-07-06T18:25:30.230Z,93.30
2018-07-06T18:27:59.570Z,93.40
2018-07-06T18:30:28.997Z,93.90
2018-07-06T18:32:58.528Z,92.70
2018-07-06T18:35:27.910Z,92.50
2018-07-06T18:37:57.315Z,93.00
2018-07-06T18:40:26.805Z,92.60
2018-07-06T18:42:56.372Z,92.70
2018-07-06T18:45:25.859Z,92.90
2018-07-06T18:47:55.333Z,92.30
2018-07-06T18:50:25.025Z,92.40
2018-07-06T18:52:54.450Z,93.50
2018-07-06T18:55:23.900Z,93.40
2018-07-06T18:57:53.274Z,93.20
2018-07-06T19:00:22.815Z,93.20
2018-07-06T19:02:52.229Z,92.20
2018-07-06T19:05:21.551Z,92.10
2018-07-06T19:07:50.934Z,92.90
2018-07-06T19:10:20.340Z,92.90
2018-07-06T19:12:49.844Z,92.70
2018-07-06T19:15:19.307Z,93.40
2018-07-06T19:17:48.710Z,93.10
2018-07-06T19:20:18.138Z,92.80
2018-07-06T19:22:47.936Z,93.10
2018-07-06T19:25:17.275Z,93.60
2018-07-06T19:27:46.680Z,93.80
2018-07-06T19:30:16.084Z,93.90
2018-07-06T19:32:46.493Z,93.10
2018-07-06T19:35:15.833Z,92.90
2018-07-06T19:37:45.174Z,92.60
2018-07-06T19:40:14.566Z,93.20
2018-07-06T19:42:43.899Z,93.40
2018-07-06T19:45:13.315Z,93.00
2018-07-06T19:47:42.643Z,93.80
2018-07-06T19:50:11.988Z,92.90
2018-07-06T19:52:41.424Z,94.00
2018-07-06T19:55:10.799Z,93.40
2018-07-06T19:57:40.242Z,93.60
2018-07-06T20:00:09.601Z,93.30
2018-07-06T20:02:39.064Z,93.20
2018-07-06T20:05:08.595Z,94.30
2018-07-06T20:07:38.012Z,94.20
2018-07-06T20:10:07.589Z,93.70
2018-07-06T20:12:36.978Z,93.30
2018-07-06T20:15:06.456Z,94.80
2018-07-06T20:17:35.844Z,94.00
2018-07-06T20:20:06.017Z,93.50
2018-07-06T20:22:35.448Z,93.10
2018-07-06T20:25:04.952Z,93.50
2018-07-06T20:27:34.708Z,93.60
2018-07-06T20:30:04.480Z,93.10
2018-07-06T20:32:34.238Z,93.70
2018-07-06T20:35:03.719Z,93.70
2018-07-06T20:37:33.312Z,94.20
2018-07-06T20:40:02.921Z,94.40
2018-07-06T20:42:32.572Z,94.20
2018-07-06T20:45:02.241Z,94.20
2018-07-06T20:47:32.000Z,94.20
2018-07-06T20:50:01.629Z,94.30
2018-07-06T20:52:30.905Z,95.00
2018-07-06T20:55:00.137Z,94.70
2018-07-06T20:57:29.412Z,94.60
2018-07-06T20:59:58.647Z,94.80
2018-07-06T21:02:28.035Z,94.70
2018-07-06T21:04:57.648Z,94.40
2018-07-06T21:07:26.884Z,94.70
2018-07-06T21:09:56.164Z,94.80
2018-07-06T21:12:25.521Z,94.90
2018-07-06T21:14:54.753Z,94.10
2018-07-06T21:17:24.089Z,94.10
2018-07-06T21:19:53.316Z,94.30
2018-07-06T21:22:22.641Z,94.30
2018-07-06T21:24:52.020Z,93.90
2018-07-06T21:27:21.253Z,94.20
2018-07-06T21:29:50.544Z,94.40
2018-07-06T21:32:20.152Z,94.80
2018-07-06T21:34:49.398Z,94.30
2018-07-06T21:37:18.629Z,94.10
2018-07-06T21:39:47.953Z,95.00
2018-07-06T21:42:17.272Z,95.50
2018-07-06T21:44:46.528Z,97.00
2018-07-06T21:47:15.753Z,97.50
2018-07-06T21:49:45.056Z,97.80
2018-07-06T21:52:14.318Z,98.60
2018-07-06T21:54:43.555Z,98.70
2018-07-06T21:57:12.849Z,98.60
2018-07-06T21:59:42.125Z,98.80
2018-07-06T22:02:14.398Z,99.00
2018-07-06T22:04:44.839Z,98.70
2018-07-06T22:07:15.045Z,98.50
2018-07-06T22:09:44.548Z,98.00
2018-07-06T22:12:14.360Z,97.40
2018-07-06T22:14:43.629Z,97.60
2018-07-06T22:17:12.889Z,97.70
2018-07-06T22:19:42.124Z,98.00
2018-07-06T22:22:11.561Z,97.80
2018-07-06T22:24:40.787Z,98.00
2018-07-06T22:27:10.028Z,98.00
2018-07-06T22:29:39.279Z,98.70
2018-07-06T22:32:08.668Z,98.40
2018-07-06T22:34:37.964Z,98.80
2018-07-06T22:37:07.636Z,98.10
2018-07-06T22:39:36.892Z,98.00
2018-07-06T22:42:06.200Z,98.80
2018-07-06T22:44:35.472Z,99.10
2018-07-06T22:47:04.700Z,99.20
2018-07-06T22:49:33.941Z,99.50
2018-07-06T22:52:03.262Z,99.90
2018-07-06T22:54:32.569Z,99.50
2018-07-06T22:57:01.777Z,99.30
2018-07-06T22:59:30.997Z,99.00
2018-07-06T23:02:00.248Z,99.40
2018-07-06T23:04:29.506Z,99.50
2018-07-06T23:06:58.766Z,99.40
2018-07-06T23:09:29.513Z,98.60
2018-07-06T23:11:59.449Z,98.30
2018-07-06T23:14:29.527Z,98.70
2018-07-06T23:16:59.442Z,99.00
2018-07-06T23:19:29.818Z,98.50
2018-07-06T23:21:59.145Z,99.50
2018-07-06T23:24:28.373Z,99.40
2018-07-06T23:26:57.767Z,99.40
2018-07-06T23:29:26.999Z,99.20
2018-07-06T23:31:56.345Z,99.10
2018-07-06T23:34:25.576Z,98.70
2018-07-06T23:36:54.905Z,98.60
2018-07-06T23:39:24.203Z,98.70
2018-07-06T23:41:53.580Z,98.10
2018-07-06T23:44:22.805Z,98.50
2018-07-06T23:46:52.070Z,98.80
2018-07-06T23:49:21.292Z,99.00
2018-07-06T23:51:50.574Z,99.70
2018-07-06T23:54:19.800Z,99.60
2018-07-06T23:56:49.103Z,99.90
2018-07-06T23:59:18.416Z,99.90
