createdAt,value
2023-03-17T00:03:41.724Z,100522.28
2023-03-17T00:07:54.644Z,100522.69
2023-03-17T00:12:10.811Z,100537.13
2023-03-17T00:16:25.529Z,100536.16
2023-03-17T00:20:37.402Z,100539.09
2023-03-17T00:24:48.962Z,100526.78
2023-03-17T00:29:00.447Z,100486.97
2023-03-17T00:33:12.499Z,100502.16
2023-03-17T00:37:24.734Z,100502.75
2023-03-17T00:41:36.347Z,100487.13
2023-03-17T00:45:48.336Z,100498.91
2023-03-17T00:50:00.080Z,100497.25
2023-03-17T00:54:12.911Z,100503.78
2023-03-17T00:58:30.713Z,100490.28
2023-03-17T01:02:42.311Z,100487.41
2023-03-17T01:06:54.446Z,100493.97
2023-03-17T01:11:07.367Z,100483.25
2023-03-17T01:15:20.372Z,100479.97
2023-03-17T01:19:32.630Z,100470.31
2023-03-17T01:23:44.284Z,100472.75
2023-03-17T01:27:59.881Z,100486.53
2023-03-17T01:32:11.758Z,100492.94
2023-03-17T01:36:23.517Z,100485.13
2023-03-17T01:40:39.064Z,100467.19
2023-03-17T01:44:58.229Z,100472.56
2023-03-17T01:49:10.020Z,100459.00
2023-03-17T01:53:23.271Z,100465.78
2023-03-17T01:57:45.067Z,100463.53
2023-03-17T02:02:03.356Z,100458.56
2023-03-17T02:06:14.994Z,100453.44
2023-03-17T02:10:30.037Z,100451.78
2023-03-17T02:14:41.908Z,100439.25
2023-03-17T02:18:53.553Z,100443.78
2023-03-17T02:23:06.437Z,100432.28
2023-03-17T02:27:23.098Z,100434.56
2023-03-17T02:31:35.605Z,100426.78
2023-03-17T02:35:47.895Z,100432.13
2023-03-17T02:40:01.794Z,100422.09
2023-03-17T02:44:13.415Z,100432.75
2023-03-17T02:48:25.160Z,100423.06
2023-03-17T02:52:37.368Z,100428.41
2023-03-17T02:56:48.993Z,100424.91
2023-03-17T03:01:00.821Z,100419.75
2023-03-17T03:05:12.739Z,100412.59
2023-03-17T03:09:24.449Z,100411.56
2023-03-17T03:13:37.254Z,100415.25
2023-03-17T03:17:48.883Z,100418.75
2023-03-17T03:22:00.846Z,100414.84
2023-03-17T03:26:12.488Z,100403.09
2023-03-17T03:30:24.107Z,100404.72
2023-03-17T03:34:35.654Z,100416.03
2023-03-17T03:38:47.501Z,100422.59
2023-03-17T03:42:59.245Z,100420.53
2023-03-17T03:47:11.451Z,100428.31
2023-03-17T03:51:23.206Z,100422.56
2023-03-17T03:55:34.763Z,100422.38
2023-03-17T03:59:46.415Z,100425.88
2023-03-17T04:03:58.104Z,100416.38
2023-03-17T04:08:11.118Z,100421.72
2023-03-17T04:12:22.841Z,100420.94
2023-03-17T04:16:34.555Z,100431.66
2023-03-17T04:20:46.208Z,100425.69
2023-03-17T04:24:57.791Z,100441.34
2023-03-17T04:29:10.727Z,100444.06
2023-03-17T04:33:22.432Z,100443.06
2023-03-17T04:37:34.713Z,100429.13
2023-03-17T04:41:46.491Z,100436.75
2023-03-17T04:45:58.176Z,100426.31
2023-03-17T04:50:10.566Z,100440.88
2023-03-17T04:54:22.217Z,100434.72
2023-03-17T04:58:33.834Z,100444.22
2023-03-17T05:02:45.682Z,100451.56
2023-03-17T05:06:58.270Z,100438.03
2023-03-17T05:11:09.796Z,100460.00
2023-03-17T05:15:21.465Z,100448.66
2023-03-17T05:19:33.238Z,100444.75
2023-03-17T05:23:45.224Z,100448.69
2023-03-17T05:27:57.102Z,100434.72
2023-03-17T05:32:09.033Z,100425.09
2023-03-17T05:36:21.272Z,100422.00
2023-03-17T05:40:33.265Z,100408.69
2023-03-17T05:44:45.289Z,100414.19
2023-03-17T05:48:57.272Z,100431.69
2023-03-17T05:53:09.668Z,100421.25
2023-03-17T05:57:21.971Z,100412.63
2023-03-17T06:01:33.591Z,100416.47
2023-03-17T06:05:45.857Z,100407.00
2023-03-17T06:09:57.477Z,100417.47
2023-03-17T06:14:09.123Z,100421.50
2023-03-17T06:18:20.984Z,100408.53
2023-03-17T06:22:33.010Z,100421.88
2023-03-17T06:26:45.108Z,100405.78
2023-03-17T06:30:56.821Z,100414.53
2023-03-17T06:35:08.961Z,100399.28
2023-03-17T06:39:21.102Z,100408.63
2023-03-17T06:43:32.672Z,100413.34
2023-03-17T06:47:44.308Z,100410.50
2023-03-17T06:51:55.963Z,100432.31
2023-03-17T06:56:12.518Z,100423.50
2023-03-17T07:00:30.440Z,100423.34
2023-03-17T07:04:42.335Z,100425.84
2023-03-17T07:08:53.978Z,100430.59
2023-03-17T07:13:07.792Z,100421.22
2023-03-17T07:17:19.752Z,100412.69
2023-03-17T07:21:31.501Z,100432.00
2023-03-17T07:25:43.763Z,100425.94
2023-03-17T07:29:55.434Z,100439.28
2023-03-17T07:34:07.675Z,100434.84
2023-03-17T07:38:19.922Z,100435.44
2023-03-17T07:42:31.605Z,100435.00
2023-03-17T07:46:43.287Z,100434.03
2023-03-17T07:50:54.916Z,100434.72
2023-03-17T07:55:12.949Z,100425.44
2023-03-17T07:59:24.708Z,100426.56
2023-03-17T08:03:38.639Z,100414.66
2023-03-17T08:07:51.583Z,100419.19
2023-03-17T08:12:04.290Z,100398.59
2023-03-17T08:16:16.100Z,100389.47
2023-03-17T08:20:29.330Z,100393.00
2023-03-17T08:24:43.034Z,100415.22
2023-03-17T08:28:54.883Z,100410.78
2023-03-17T08:33:06.849Z,100429.41
2023-03-17T08:37:18.564Z,100430.56
2023-03-17T08:41:30.363Z,100418.91
2023-03-17T08:45:42.068Z,100423.25
2023-03-17T08:49:53.842Z,100410.28
2023-03-17T08:54:06.954Z,100422.91
2023-03-17T08:58:20.129Z,100400.53
2023-03-17T09:02:31.866Z,100416.19
2023-03-17T09:07:01.361Z,100419.00
2023-03-17T09:11:17.175Z,100407.75
2023-03-17T09:15:29.536Z,100406.75
2023-03-17T09:19:41.640Z,100408.97
2023-03-17T09:23:53.239Z,100401.94
2023-03-17T09:28:07.203Z,100409.22
2023-03-17T09:32:18.811Z,100413.44
2023-03-17T09:36:31.758Z,100433.28
2023-03-17T09:41:20.295Z,100414.53
2023-03-17T09:45:43.375Z,100421.13
2023-03-17T09:50:03.060Z,100427.13
2023-03-17T09:54:36.365Z,100431.06
2023-03-17T09:58:55.008Z,100417.44
2023-03-17T10:03:10.625Z,100414.34
2023-03-17T10:07:44.606Z,100430.88
2023-03-17T10:12:04.096Z,100438.13
2023-03-17T10:16:23.189Z,100433.63
2023-03-17T10:20:40.732Z,100429.44
2023-03-17T10:24:57.365Z,100424.81
2023-03-17T10:29:17.487Z,100425.44
2023-03-17T10:33:29.225Z,100422.59
2023-03-17T10:37:43.914Z,100439.03
2023-03-17T10:42:07.772Z,100448.56
2023-03-17T10:46:29.977Z,100446.97
2023-03-17T10:50:41.590Z,100451.13
2023-03-17T10:54:54.505Z,100438.84
2023-03-17T10:59:09.191Z,100439.75
2023-03-17T11:03:27.472Z,100444.59
2023-03-17T11:07:40.931Z,100436.81
2023-03-17T11:12:01.762Z,100436.63
2023-03-17T11:16:24.409Z,100429.53
2023-03-17T11:20:56.788Z,100446.16
2023-03-17T11:25:23.453Z,100458.03
2023-03-17T11:29:50.795Z,100449.97
2023-03-17T11:34:13.965Z,100433.94
2023-03-17T11:38:43.343Z,100440.09
2023-03-17T11:43:11.098Z,100432.00
2023-03-17T11:47:48.315Z,100419.72
2023-03-17T11:52:16.453Z,100408.13
2023-03-17T11:56:40.862Z,100405.00
2023-03-17T12:00:57.121Z,100397.22
2023-03-17T12:05:15.488Z,100397.84
2023-03-17T12:09:40.945Z,100399.03
2023-03-17T12:14:02.291Z,100402.16
2023-03-17T12:18:16.671Z,100404.19
2023-03-17T12:22:33.733Z,100382.19
2023-03-17T12:26:54.227Z,100383.75
2023-03-17T12:31:34.288Z,100388.59
2023-03-17T12:35:46.269Z,100373.41
2023-03-17T12:44:41.865Z,100389.78
2023-03-17T12:48:56.253Z,100376.75
2023-03-17T12:53:21.728Z,100377.22
2023-03-17T12:57:43.777Z,100373.34
2023-03-17T13:01:59.882Z,100370.22
2023-03-17T13:06:24.824Z,100370.31
2023-03-17T13:11:24.764Z,100351.00
2023-03-17T13:15:39.922Z,100355.16
2023-03-17T13:20:07.251Z,100349.19
2023-03-17T13:24:23.290Z,100361.50
2023-03-17T13:29:39.991Z,100363.31
2023-03-17T14:05:27.358Z,100324.97
2023-03-17T14:09:42.342Z,100317.78
2023-03-17T14:14:26.102Z,100320.63
2023-03-17T14:18:49.704Z,100310.69
2023-03-17T14:23:06.752Z,100313.22
2023-03-17T14:27:18.854Z,100312.22
2023-03-17T14:31:31.625Z,100308.47
2023-03-17T14:35:43.635Z,100305.50
2023-03-17T14:39:57.883Z,100310.75
2023-03-17T14:44:09.857Z,100278.50
2023-03-17T14:48:36.842Z,100295.91
2023-03-17T14:52:50.451Z,100269.69
2023-03-17T14:57:06.998Z,100283.16
2023-03-17T15:01:42.877Z,100271.63
2023-03-17T15:06:05.659Z,100281.56
2023-03-17T15:10:24.531Z,100266.56
2023-03-17T15:14:40.015Z,100272.22
2023-03-17T15:19:04.057Z,100276.28
2023-03-17T15:24:40.087Z,100222.84
2023-03-17T15:34:57.408Z,100243.19
2023-03-17T15:39:09.435Z,100234.50
2023-03-17T15:43:22.376Z,100246.69
2023-03-17T15:47:37.100Z,100259.69
2023-03-17T15:51:49.056Z,100271.34
2023-03-17T15:56:00.953Z,100256.44
2023-03-17T16:00:20.909Z,100250.25
2023-03-17T16:04:32.751Z,100256.56
2023-03-17T16:08:45.362Z,100233.91
2023-03-17T16:12:57.790Z,100236.25
2023-03-17T16:17:28.970Z,100266.63
2023-03-17T16:21:41.430Z,100278.59
2023-03-17T16:25:55.450Z,100251.25
2023-03-17T16:30:16.644Z,100270.00
2023-03-17T16:34:28.482Z,100246.25
2023-03-17T16:38:52.157Z,100237.16
2023-03-17T16:43:10.422Z,100251.31
2023-03-17T16:47:27.761Z,100260.66
2023-03-17T16:51:39.548Z,100285.91
2023-03-17T16:55:53.384Z,100274.28
2023-03-17T17:00:07.340Z,100267.84
2023-03-17T17:04:19.124Z,100258.94
2023-03-17T17:08:30.796Z,100255.19
2023-03-17T17:12:42.695Z,100264.16
2023-03-17T17:16:54.627Z,100255.56
2023-03-17T17:21:07.286Z,100264.78
2023-03-17T17:25:19.106Z,100260.75
2023-03-17T17:29:32.399Z,100278.94
2023-03-17T17:33:44.400Z,100271.94
2023-03-17T17:37:56.221Z,100272.75
2023-03-17T17:42:11.036Z,100281.44
2023-03-17T17:46:24.084Z,100286.06
2023-03-17T17:50:35.942Z,100284.16
2023-03-17T17:54:47.837Z,100291.22
2023-03-17T17:59:01.845Z,100292.56
2023-03-17T18:03:13.703Z,100299.34
2023-03-17T18:07:25.777Z,100288.22
2023-03-17T18:11:40.216Z,100270.91
2023-03-17T18:15:52.311Z,100279.03
2023-03-17T18:20:04.721Z,100277.94
2023-03-17T18:24:16.543Z,100300.44
2023-03-17T18:28:28.613Z,100287.16
2023-03-17T18:32:42.934Z,100291.50
2023-03-17T18:36:57.473Z,100286.91
2023-03-17T18:41:11.213Z,100280.41
2023-03-17T18:45:23.256Z,100269.56
2023-03-17T18:49:35.233Z,100283.09
2023-03-17T18:53:46.974Z,100288.78
2023-03-17T18:57:58.847Z,100273.34
2023-03-17T19:02:10.675Z,100253.00
2023-03-17T19:06:23.630Z,100291.47
2023-03-17T19:10:35.735Z,100276.81
2023-03-17T19:14:47.871Z,100279.50
2023-03-17T19:18:59.667Z,100286.84
2023-03-17T19:23:11.464Z,100288.38
2023-03-17T19:27:23.259Z,100278.59
2023-03-17T19:31:35.248Z,100290.81
2023-03-17T19:35:54.343Z,100282.38
2023-03-17T19:40:09.579Z,100310.84
2023-03-17T19:44:22.405Z,100294.59
2023-03-17T19:48:34.187Z,100301.13
2023-03-17T19:52:46.386Z,100314.13
2023-03-17T19:56:58.155Z,100297.88
2023-03-17T20:01:10.085Z,100318.22
2023-03-17T20:05:21.895Z,100318.78
2023-03-17T20:09:33.797Z,100319.00
2023-03-17T20:14:11.647Z,100336.66
2023-03-17T20:18:23.499Z,100329.28
2023-03-17T20:22:35.298Z,100330.91
2023-03-17T20:26:49.574Z,100302.69
2023-03-17T20:31:05.893Z,100318.66
2023-03-17T20:35:18.785Z,100335.19
2023-03-17T20:39:30.855Z,100330.00
2023-03-17T20:43:42.947Z,100353.56
2023-03-17T20:47:55.342Z,100340.28
2023-03-17T20:52:08.704Z,100332.69
2023-03-17T20:56:23.629Z,100329.38
2023-03-17T21:00:35.707Z,100319.03
2023-03-17T21:04:48.954Z,100379.53
2023-03-17T21:09:13.401Z,100357.50
2023-03-17T21:13:25.362Z,100366.69
2023-03-17T21:17:42.338Z,100378.88
2023-03-17T21:21:54.118Z,100373.75
2023-03-17T21:26:05.995Z,100382.38
2023-03-17T21:30:19.943Z,100372.38
2023-03-17T21:34:32.348Z,100377.78
2023-03-17T21:38:44.113Z,100369.09
2023-03-17T21:43:04.634Z,100376.91
2023-03-17T21:47:16.949Z,100347.03
2023-03-17T21:51:29.731Z,100366.81
2023-03-17T21:55:42.467Z,100373.09
2023-03-17T21:59:54.498Z,100361.16
2023-03-17T22:04:08.208Z,100378.78
2023-03-17T22:08:20.133Z,100365.78
2023-03-17T22:12:32.171Z,100383.03
2023-03-17T22:16:47.541Z,100368.09
2023-03-17T22:21:00.125Z,100378.66
2023-03-17T22:25:11.882Z,100372.91
2023-03-17T22:29:24.429Z,100383.97
2023-03-17T22:33:36.218Z,100391.25
2023-03-17T22:37:49.128Z,100379.75
2023-03-17T22:42:01.728Z,100396.59
2023-03-17T22:46:14.504Z,100392.72
2023-03-17T22:50:26.279Z,100385.91
2023-03-17T22:54:38.066Z,100402.66
2023-03-17T22:58:49.937Z,100401.22
2023-03-17T23:03:02.077Z,100390.97
2023-03-17T23:07:14.720Z,100389.78
2023-03-17T23:11:27.064Z,100413.59
2023-03-17T23:15:39.005Z,100399.75
2023-03-17T23:19:50.843Z,100400.69
2023-03-17T23:24:04.154Z,100393.50
2023-03-17T23:28:16.068Z,100426.06
2023-03-17T23:32:28.011Z,100387.53
2023-03-17T23:36:40.303Z,100406.19
2023-03-17T23:40:56.772Z,100407.25
2023-03-17T23:45:08.780Z,100433.25
2023-03-17T23:49:20.911Z,100409.78
2023-03-17T23:53:32.975Z,100378.22
2023-03-17T23:57:44.976Z,100430.00
