createdAt,value
2023-05-18T00:00:16.549Z,14.50
2023-05-18T00:02:44.798Z,14.50
2023-05-18T00:05:12.892Z,14.40
2023-05-18T00:07:45.434Z,14.50
2023-05-18T00:10:14.942Z,14.50
2023-05-18T00:12:43.548Z,14.30
2023-05-18T00:15:12.785Z,14.40
2023-05-18T00:17:42.545Z,14.50
2023-05-18T00:20:11.562Z,14.40
2023-05-18T00:22:42.848Z,14.60
2023-05-18T00:25:12.313Z,14.70
2023-05-18T00:27:42.167Z,14.60
2023-05-18T00:30:12.072Z,14.60
2023-05-18T00:32:41.205Z,14.40
2023-05-18T00:35:10.093Z,14.40
2023-05-18T00:37:38.314Z,14.40
2023-05-18T00:40:09.004Z,14.20
2023-05-18T00:42:40.262Z,14.40
2023-05-18T00:45:12.373Z,14.30
2023-05-18T00:47:41.067Z,14.30
2023-05-18T00:50:11.321Z,14.40
2023-05-18T00:52:40.220Z,14.50
2023-05-18T00:55:12.347Z,14.50
2023-05-18T00:57:44.600Z,14.40
2023-05-18T01:00:14.776Z,14.40
2023-05-18T01:02:45.926Z,14.30
2023-05-18T01:05:14.940Z,14.40
2023-05-18T01:07:43.435Z,14.30
2023-05-18T01:10:16.824Z,14.40
2023-05-18T01:12:52.257Z,14.30
2023-05-18T01:15:24.917Z,14.40
2023-05-18T01:18:05.271Z,14.30
2023-05-18T01:20:46.148Z,14.30
2023-05-18T01:23:41.449Z,14.40
2023-05-18T01:26:16.252Z,14.30
2023-05-18T01:28:47.253Z,14.30
2023-05-18T01:31:17.406Z,14.40
2023-05-18T01:33:45.914Z,14.30
2023-05-18T01:36:15.850Z,14.40
2023-05-18T01:38:45.682Z,14.40
2023-05-18T01:41:21.270Z,14.40
2023-05-18T01:43:58.429Z,14.30
2023-05-18T01:46:41.666Z,14.10
2023-05-18T01:49:18.462Z,13.90
2023-05-18T01:51:48.199Z,14.10
2023-05-18T01:54:22.452Z,14.10
2023-05-18T01:56:56.649Z,14.00
2023-05-18T01:59:25.661Z,14.20
2023-05-18T02:01:59.502Z,14.00
2023-05-18T02:04:28.361Z,13.90
2023-05-18T02:06:57.472Z,13.80
2023-05-18T02:09:25.600Z,13.40
2023-05-18T02:11:58.276Z,13.20
2023-05-18T02:14:27.341Z,13.30
2023-05-18T02:16:57.829Z,13.40
2023-05-18T02:19:26.252Z,13.40
2023-05-18T02:21:56.558Z,13.50
2023-05-18T02:24:25.024Z,13.50
2023-05-18T02:26:54.009Z,13.40
2023-05-18T02:29:23.407Z,13.70
2023-05-18T02:31:51.826Z,13.70
2023-05-18T02:34:21.933Z,13.60
2023-05-18T02:36:50.044Z,13.80
2023-05-18T02:39:19.481Z,13.50
2023-05-18T02:41:47.543Z,13.50
2023-05-18T02:44:16.715Z,13.50
2023-05-18T02:46:48.287Z,13.60
2023-05-18T02:49:17.334Z,13.60
2023-05-18T02:51:45.451Z,13.60
2023-05-18T02:54:15.321Z,13.50
2023-05-18T02:56:44.892Z,13.60
2023-05-18T02:59:27.977Z,13.70
2023-05-18T03:01:58.125Z,13.40
2023-05-18T03:04:26.341Z,13.40
2023-05-18T03:06:57.822Z,13.40
2023-05-18T03:09:26.442Z,13.50
2023-05-18T03:11:55.923Z,13.40
2023-05-18T03:14:24.989Z,13.40
2023-05-18T03:16:54.660Z,13.20
2023-05-18T03:19:35.307Z,13.20
2023-05-18T03:22:03.778Z,13.30
2023-05-18T03:24:42.326Z,13.40
2023-05-18T03:27:16.804Z,13.10
2023-05-18T03:29:47.363Z,13.20
2023-05-18T03:32:16.320Z,13.10
2023-05-18T03:34:47.656Z,13.30
2023-05-18T03:37:17.413Z,13.30
2023-05-18T03:39:47.979Z,13.30
2023-05-18T03:42:19.473Z,13.30
2023-05-18T03:44:47.674Z,13.30
2023-05-18T03:47:15.752Z,13.30
2023-05-18T03:49:46.363Z,13.30
2023-05-18T03:52:22.267Z,13.20
2023-05-18T03:54:52.439Z,13.10
2023-05-18T03:57:21.361Z,13.20
2023-05-18T03:59:49.650Z,12.90
2023-05-18T04:02:19.000Z,12.90
2023-05-18T04:04:50.159Z,12.90
2023-05-18T04:07:19.244Z,13.10
2023-05-18T04:09:47.764Z,13.20
2023-05-18T04:12:16.360Z,13.10
2023-05-18T04:14:50.295Z,12.90
2023-05-18T04:17:22.154Z,13.10
2023-05-18T04:19:54.358Z,13.10
2023-05-18T04:22:23.329Z,12.80
2023-05-18T04:24:55.475Z,12.90
2023-05-18T04:27:24.188Z,13.00
2023-05-18T04:29:52.264Z,12.90
2023-05-18T04:32:21.979Z,12.90
2023-05-18T04:34:53.283Z,13.00
2023-05-18T04:37:22.255Z,12.90
2023-05-18T04:39:51.323Z,12.80
2023-05-18T04:42:20.049Z,12.70
2023-05-18T04:44:52.203Z,12.80
2023-05-18T04:47:22.418Z,12.80
2023-05-18T04:49:52.959Z,12.80
2023-05-18T04:52:22.135Z,12.90
2023-05-18T04:54:51.405Z,12.90
2023-05-18T04:57:19.820Z,12.80
2023-05-18T04:59:48.405Z,12.80
2023-05-18T05:02:18.967Z,12.90
2023-05-18T05:04:49.440Z,12.90
2023-05-18T05:07:21.337Z,12.70
2023-05-18T05:09:50.404Z,12.90
2023-05-18T05:12:18.881Z,12.80
2023-05-18T05:14:46.931Z,12.80
2023-05-18T05:17:17.944Z,12.50
2023-05-18T05:19:46.017Z,12.70
2023-05-18T05:22:14.637Z,12.90
2023-05-18T05:24:44.817Z,12.80
2023-05-18T05:27:14.041Z,12.60
2023-05-18T05:29:44.349Z,12.60
2023-05-18T05:32:12.998Z,12.70
2023-05-18T05:34:48.396Z,12.90
2023-05-18T05:37:19.684Z,13.00
2023-05-18T05:39:51.446Z,12.80
2023-05-18T05:42:19.936Z,13.10
2023-05-18T05:44:48.539Z,13.10
2023-05-18T05:47:16.715Z,13.20
2023-05-18T05:49:45.404Z,13.10
2023-05-18T05:52:14.349Z,13.30
2023-05-18T05:54:43.453Z,13.30
2023-05-18T05:57:13.659Z,13.30
2023-05-18T05:59:43.006Z,13.20
2023-05-18T06:02:12.269Z,13.30
2023-05-18T06:04:41.567Z,13.50
2023-05-18T06:07:11.333Z,13.50
2023-05-18T06:09:39.453Z,13.60
2023-05-18T06:12:10.289Z,13.50
2023-05-18T06:14:43.662Z,13.50
2023-05-18T06:17:11.865Z,13.40
2023-05-18T06:19:40.317Z,13.30
2023-05-18T06:22:11.816Z,13.50
2023-05-18T06:24:48.068Z,13.40
2023-05-18T06:27:46.868Z,13.20
2023-05-18T06:30:38.811Z,13.40
2023-05-18T06:33:24.032Z,13.30
2023-05-18T06:35:54.206Z,13.10
2023-05-18T06:38:22.792Z,13.10
2023-05-18T06:40:52.477Z,13.10
2023-05-18T06:43:44.433Z,13.30
2023-05-18T06:46:28.417Z,13.00
2023-05-18T06:49:00.433Z,13.00
2023-05-18T06:51:29.164Z,13.10
2023-05-18T06:53:58.741Z,13.30
2023-05-18T06:56:29.409Z,13.50
2023-05-18T06:59:00.173Z,13.60
2023-05-18T07:01:31.757Z,13.40
2023-05-18T07:04:02.958Z,13.20
2023-05-18T07:06:32.361Z,13.10
2023-05-18T07:09:00.487Z,12.80
2023-05-18T07:11:29.872Z,12.60
2023-05-18T07:13:58.505Z,12.60
2023-05-18T07:16:28.254Z,12.60
2023-05-18T07:18:58.291Z,12.80
2023-05-18T07:21:26.662Z,13.00
2023-05-18T07:23:54.782Z,13.00
2023-05-18T07:26:23.729Z,13.10
2023-05-18T07:28:59.330Z,13.30
2023-05-18T07:31:28.562Z,13.30
2023-05-18T07:33:59.203Z,13.60
2023-05-18T07:36:29.002Z,13.70
2023-05-18T07:38:59.126Z,13.70
2023-05-18T07:41:30.056Z,13.80
2023-05-18T07:44:02.726Z,14.00
2023-05-18T07:46:31.836Z,14.00
2023-05-18T07:49:01.610Z,14.00
2023-05-18T07:51:29.725Z,13.90
2023-05-18T07:54:01.258Z,13.90
2023-05-18T07:56:32.065Z,13.70
2023-05-18T07:59:01.507Z,13.60
2023-05-18T08:01:30.784Z,13.70
2023-05-18T08:03:59.456Z,13.90
2023-05-18T08:06:29.517Z,14.10
2023-05-18T08:08:58.502Z,14.10
2023-05-18T08:11:26.771Z,14.30
2023-05-18T08:13:55.250Z,14.40
2023-05-18T08:16:23.478Z,14.70
2023-05-18T08:18:52.503Z,14.90
2023-05-18T08:21:20.626Z,15.10
2023-05-18T08:23:50.070Z,15.20
2023-05-18T08:26:18.543Z,14.80
2023-05-18T08:28:46.697Z,14.40
2023-05-18T08:31:16.252Z,14.30
2023-05-18T08:33:45.143Z,14.10
2023-05-18T08:36:14.970Z,14.30
2023-05-18T08:38:43.505Z,14.40
2023-05-18T08:41:21.405Z,14.40
2023-05-18T08:43:57.494Z,14.60
2023-05-18T08:46:30.473Z,14.90
2023-05-18T08:49:00.751Z,15.00
2023-05-18T08:51:35.198Z,15.10
2023-05-18T08:54:05.253Z,15.00
2023-05-18T08:56:35.762Z,14.80
2023-05-18T08:59:08.285Z,14.70
2023-05-18T09:01:37.935Z,14.90
2023-05-18T09:04:10.872Z,14.80
2023-05-18T09:06:39.492Z,14.80
2023-05-18T09:09:08.176Z,14.80
2023-05-18T09:11:39.115Z,14.80
2023-05-18T09:14:08.560Z,14.70
2023-05-18T09:16:36.716Z,14.70
2023-05-18T09:19:05.388Z,14.90
2023-05-18T09:21:34.213Z,15.00
2023-05-18T09:24:03.178Z,15.00
2023-05-18T09:26:31.661Z,15.20
2023-05-18T09:29:01.387Z,15.40
2023-05-18T09:31:32.135Z,15.50
2023-05-18T09:34:01.579Z,15.50
2023-05-18T09:36:32.372Z,15.50
2023-05-18T09:39:00.954Z,15.20
2023-05-18T09:41:29.280Z,15.30
2023-05-18T09:43:58.225Z,15.50
2023-05-18T09:46:33.863Z,15.60
2023-05-18T09:49:01.942Z,15.60
2023-05-18T09:51:31.556Z,15.60
2023-05-18T09:54:00.427Z,15.70
2023-05-18T09:56:29.599Z,15.60
2023-05-18T09:58:57.883Z,15.70
2023-05-18T10:01:27.848Z,15.70
2023-05-18T10:04:05.207Z,15.60
2023-05-18T10:06:34.088Z,15.80
2023-05-18T10:09:06.053Z,16.00
2023-05-18T10:11:34.662Z,16.10
2023-05-18T10:14:03.213Z,16.20
2023-05-18T10:16:33.582Z,16.30
2023-05-18T10:19:03.741Z,16.40
2023-05-18T10:21:35.518Z,16.50
2023-05-18T10:24:09.185Z,16.60
2023-05-18T10:26:40.017Z,16.70
2023-05-18T10:29:08.924Z,16.90
2023-05-18T10:31:39.859Z,16.90
2023-05-18T10:34:11.477Z,16.90
2023-05-18T10:36:40.752Z,16.90
2023-05-18T10:39:12.382Z,17.00
2023-05-18T10:41:42.561Z,17.10
2023-05-18T10:44:12.685Z,17.20
2023-05-18T10:46:43.037Z,17.30
2023-05-18T10:49:14.917Z,17.40
2023-05-18T10:51:45.521Z,17.60
2023-05-18T10:54:15.206Z,17.60
2023-05-18T10:56:52.161Z,17.70
2023-05-18T10:59:20.760Z,17.60
2023-05-18T11:01:53.694Z,17.40
2023-05-18T11:04:29.621Z,17.50
2023-05-18T11:07:00.154Z,17.70
2023-05-18T11:09:30.784Z,17.80
2023-05-18T11:12:00.410Z,17.80
2023-05-18T11:14:30.192Z,17.70
2023-05-18T11:17:18.660Z,17.90
2023-05-18T11:20:13.524Z,18.00
2023-05-18T11:22:47.712Z,18.00
2023-05-18T11:25:48.431Z,18.00
2023-05-18T11:28:16.620Z,18.10
2023-05-18T11:30:51.795Z,18.10
2023-05-18T11:33:27.700Z,18.20
2023-05-18T11:36:05.210Z,18.30
2023-05-18T11:38:54.707Z,18.20
2023-05-18T11:41:29.689Z,17.90
2023-05-18T11:44:10.553Z,18.00
2023-05-18T11:46:38.996Z,18.10
2023-05-18T11:49:10.603Z,18.10
2023-05-18T11:52:05.402Z,18.20
2023-05-18T11:54:47.369Z,18.40
2023-05-18T11:57:20.194Z,18.50
2023-05-18T11:59:49.629Z,18.30
2023-05-18T12:02:27.155Z,18.50
2023-05-18T12:05:00.045Z,18.10
2023-05-18T12:07:30.661Z,18.10
2023-05-18T12:10:01.580Z,18.30
2023-05-18T12:12:33.681Z,18.20
2023-05-18T12:15:05.661Z,18.60
2023-05-18T12:17:41.391Z,18.70
2023-05-18T12:20:14.058Z,18.70
2023-05-18T12:22:45.509Z,18.90
2023-05-18T12:25:14.477Z,19.00
2023-05-18T12:27:44.618Z,19.20
2023-05-18T12:30:18.217Z,19.20
2023-05-18T12:32:47.424Z,19.30
2023-05-18T12:35:23.825Z,19.30
2023-05-18T12:37:55.428Z,19.30
2023-05-18T12:40:23.836Z,19.40
2023-05-18T12:42:54.513Z,19.40
2023-05-18T12:45:24.865Z,19.50
2023-05-18T12:47:55.177Z,19.70
2023-05-18T12:50:27.102Z,19.60
2023-05-18T12:53:04.123Z,19.40
2023-05-18T12:55:33.589Z,19.40
2023-05-18T12:58:04.076Z,19.40
2023-05-18T13:00:36.141Z,19.40
2023-05-18T13:03:12.590Z,19.40
2023-05-18T13:05:47.721Z,19.50
2023-05-18T13:08:21.969Z,19.60
2023-05-18T13:10:58.408Z,19.60
2023-05-18T13:13:34.757Z,19.50
2023-05-18T13:16:03.145Z,19.70
2023-05-18T13:18:31.411Z,19.70
2023-05-18T13:21:03.921Z,19.60
2023-05-18T13:23:32.480Z,19.90
2023-05-18T13:26:01.008Z,20.00
2023-05-18T13:28:29.089Z,20.10
2023-05-18T13:30:57.272Z,20.10
2023-05-18T13:33:25.767Z,20.20
2023-05-18T13:35:53.761Z,20.30
2023-05-18T13:38:24.204Z,20.20
2023-05-18T13:40:52.338Z,20.10
2023-05-18T13:43:20.357Z,19.80
2023-05-18T13:45:49.744Z,20.00
2023-05-18T13:48:18.017Z,20.10
2023-05-18T13:50:46.311Z,19.80
2023-05-18T13:53:14.976Z,19.80
2023-05-18T13:55:44.685Z,20.00
2023-05-18T13:58:13.288Z,19.90
2023-05-18T14:00:44.350Z,20.00
2023-05-18T14:03:12.911Z,19.90
2023-05-18T14:05:41.039Z,20.00
2023-05-18T14:08:09.076Z,20.20
2023-05-18T14:10:37.618Z,20.20
2023-05-18T14:13:11.346Z,20.20
2023-05-18T14:15:39.756Z,20.10
2023-05-18T14:18:08.350Z,20.20
2023-05-18T14:20:38.742Z,20.10
2023-05-18T14:23:09.834Z,20.10
2023-05-18T14:25:38.774Z,19.90
2023-05-18T14:28:10.169Z,20.00
2023-05-18T14:30:39.245Z,20.20
2023-05-18T14:33:07.449Z,20.20
2023-05-18T14:35:35.926Z,20.10
2023-05-18T14:38:04.522Z,20.00
2023-05-18T14:40:34.689Z,20.00
2023-05-18T14:43:03.128Z,20.20
2023-05-18T14:45:33.762Z,20.40
2023-05-18T14:48:02.797Z,20.40
2023-05-18T14:50:30.958Z,20.30
2023-05-18T14:52:59.112Z,20.40
2023-05-18T14:55:29.248Z,20.30
2023-05-18T14:57:59.014Z,20.50
2023-05-18T15:00:27.160Z,20.50
2023-05-18T15:02:56.776Z,20.50
2023-05-18T15:05:25.359Z,20.60
2023-05-18T15:07:53.457Z,20.60
2023-05-18T15:10:23.223Z,20.80
2023-05-18T15:12:51.826Z,20.80
2023-05-18T15:15:20.762Z,20.80
2023-05-18T15:17:49.680Z,20.60
2023-05-18T15:20:19.091Z,20.50
2023-05-18T15:22:47.132Z,20.50
2023-05-18T15:25:15.156Z,20.40
2023-05-18T15:27:43.358Z,20.20
2023-05-18T15:30:13.070Z,20.10
2023-05-18T15:32:45.973Z,20.20
2023-05-18T15:35:16.065Z,20.20
2023-05-18T15:37:47.794Z,20.00
2023-05-18T15:40:16.305Z,20.00
2023-05-18T15:42:44.414Z,20.00
2023-05-18T15:45:13.397Z,19.90
2023-05-18T15:47:42.650Z,19.90
2023-05-18T15:50:12.494Z,19.90
2023-05-18T15:52:41.343Z,19.90
2023-05-18T15:55:11.149Z,19.90
2023-05-18T15:57:39.660Z,20.00
2023-05-18T16:00:09.873Z,19.90
2023-05-18T16:02:41.596Z,20.10
2023-05-18T16:05:10.236Z,19.90
2023-05-18T16:07:41.008Z,19.80
2023-05-18T16:10:12.822Z,19.80
2023-05-18T16:12:41.210Z,19.90
2023-05-18T16:15:10.038Z,20.00
2023-05-18T16:17:38.660Z,20.10
2023-05-18T16:20:10.856Z,20.00
2023-05-18T16:22:39.495Z,19.80
2023-05-18T16:25:10.526Z,19.80
2023-05-18T16:27:38.599Z,19.80
2023-05-18T16:30:07.946Z,19.70
2023-05-18T16:32:40.051Z,19.70
2023-05-18T16:35:08.834Z,19.60
2023-05-18T16:37:37.436Z,19.60
2023-05-18T16:40:07.556Z,19.50
2023-05-18T16:42:37.055Z,19.60
2023-05-18T16:45:08.420Z,19.50
2023-05-18T16:47:36.901Z,19.50
2023-05-18T16:50:05.393Z,19.50
2023-05-18T16:52:33.338Z,19.50
2023-05-18T16:55:02.828Z,19.50
2023-05-18T16:57:31.436Z,19.40
2023-05-18T17:00:01.776Z,19.40
2023-05-18T17:02:30.651Z,19.50
2023-05-18T17:04:59.268Z,19.50
2023-05-18T17:07:27.304Z,19.00
2023-05-18T17:09:56.842Z,19.00
2023-05-18T17:12:24.824Z,19.10
2023-05-18T17:14:54.748Z,19.10
2023-05-18T17:17:24.402Z,19.00
2023-05-18T17:19:53.589Z,19.10
2023-05-18T17:22:21.585Z,19.30
2023-05-18T17:24:51.865Z,19.40
2023-05-18T17:27:20.353Z,19.20
2023-05-18T17:29:51.104Z,18.90
2023-05-18T17:32:20.140Z,18.80
2023-05-18T17:34:49.440Z,18.80
2023-05-18T17:37:19.243Z,18.90
2023-05-18T17:39:47.272Z,18.90
2023-05-18T17:42:15.986Z,19.00
2023-05-18T17:44:47.463Z,18.90
2023-05-18T17:47:16.995Z,18.80
2023-05-18T17:49:45.115Z,18.70
2023-05-18T17:52:14.920Z,18.80
2023-05-18T17:54:42.991Z,18.70
2023-05-18T17:57:11.033Z,18.60
2023-05-18T17:59:41.111Z,18.50
2023-05-18T18:02:12.873Z,18.50
2023-05-18T18:04:41.469Z,18.40
2023-05-18T18:07:09.697Z,18.40
2023-05-18T18:09:39.598Z,18.30
2023-05-18T18:12:08.800Z,18.10
2023-05-18T18:14:37.285Z,18.20
2023-05-18T18:17:05.705Z,18.00
2023-05-18T18:19:34.150Z,18.10
2023-05-18T18:22:03.277Z,18.00
2023-05-18T18:24:31.316Z,18.20
2023-05-18T18:27:01.375Z,18.00
2023-05-18T18:29:31.928Z,17.80
2023-05-18T18:32:00.333Z,17.70
2023-05-18T18:34:28.930Z,17.70
2023-05-18T18:36:57.933Z,17.70
2023-05-18T18:39:27.360Z,17.70
2023-05-18T18:41:56.114Z,17.60
2023-05-18T18:44:26.214Z,17.70
2023-05-18T18:46:55.178Z,17.80
2023-05-18T18:49:24.948Z,17.90
2023-05-18T18:51:53.218Z,17.90
2023-05-18T18:54:23.629Z,17.80
2023-05-18T18:56:51.855Z,17.80
2023-05-18T18:59:22.054Z,17.80
2023-05-18T19:01:51.941Z,17.90
2023-05-18T19:04:20.950Z,17.90
2023-05-18T19:06:50.260Z,17.60
2023-05-18T19:09:18.392Z,17.50
2023-05-18T19:11:47.188Z,17.50
2023-05-18T19:14:15.688Z,17.50
2023-05-18T19:16:43.821Z,17.50
2023-05-18T19:19:14.958Z,17.50
2023-05-18T19:21:44.765Z,17.50
2023-05-18T19:24:13.957Z,17.50
2023-05-18T19:26:42.312Z,17.50
2023-05-18T19:29:11.568Z,17.40
2023-05-18T19:31:40.182Z,17.30
2023-05-18T19:34:08.843Z,17.30
2023-05-18T19:36:38.339Z,17.30
2023-05-18T19:39:07.340Z,17.30
2023-05-18T19:41:36.231Z,17.30
2023-05-18T19:44:04.890Z,17.10
2023-05-18T19:46:33.553Z,17.10
2023-05-18T19:49:01.727Z,17.00
2023-05-18T19:51:30.228Z,17.00
2023-05-18T19:53:59.795Z,17.10
2023-05-18T19:56:28.551Z,17.00
2023-05-18T19:58:57.696Z,17.10
2023-05-18T20:01:26.084Z,17.10
2023-05-18T20:03:57.045Z,17.10
2023-05-18T20:06:25.633Z,17.00
2023-05-18T20:08:53.663Z,17.10
2023-05-18T20:11:24.033Z,17.10
2023-05-18T20:13:52.294Z,17.20
2023-05-18T20:16:21.242Z,17.10
2023-05-18T20:18:50.571Z,17.10
2023-05-18T20:21:20.568Z,17.10
2023-05-18T20:23:49.192Z,17.00
2023-05-18T20:26:18.168Z,16.90
2023-05-18T20:28:48.030Z,16.90
2023-05-18T20:31:16.171Z,17.10
2023-05-18T20:33:44.446Z,17.10
2023-05-18T20:36:15.069Z,17.20
2023-05-18T20:38:45.109Z,17.10
2023-05-18T20:41:13.138Z,17.20
2023-05-18T20:43:41.800Z,17.10
2023-05-18T20:46:13.896Z,17.10
2023-05-18T20:48:44.626Z,17.20
2023-05-18T20:51:20.344Z,17.30
2023-05-18T20:53:49.958Z,17.20
2023-05-18T20:56:18.939Z,17.30
2023-05-18T20:58:49.577Z,17.20
2023-05-18T21:01:21.315Z,17.30
2023-05-18T21:03:49.590Z,17.50
2023-05-18T21:06:17.710Z,17.50
2023-05-18T21:08:46.377Z,17.60
2023-05-18T21:11:16.138Z,17.50
2023-05-18T21:13:47.007Z,17.50
2023-05-18T21:16:15.192Z,17.50
2023-05-18T21:18:48.868Z,17.60
2023-05-18T21:21:17.142Z,17.70
2023-05-18T21:23:45.593Z,17.70
2023-05-18T21:26:14.031Z,17.60
2023-05-18T21:28:42.076Z,17.60
2023-05-18T21:31:10.857Z,17.50
2023-05-18T21:33:39.409Z,17.50
2023-05-18T21:36:10.211Z,17.60
2023-05-18T21:38:38.995Z,17.60
2023-05-18T21:41:10.265Z,17.30
2023-05-18T21:43:38.990Z,17.30
2023-05-18T21:46:09.465Z,17.10
2023-05-18T21:48:38.121Z,17.20
2023-05-18T21:51:06.178Z,17.10
2023-05-18T21:53:36.022Z,17.30
2023-05-18T21:56:06.623Z,17.30
2023-05-18T21:58:34.844Z,17.40
2023-05-18T22:01:02.971Z,17.30
2023-05-18T22:03:32.069Z,17.20
2023-05-18T22:06:00.816Z,17.30
2023-05-18T22:08:29.166Z,17.30
2023-05-18T22:10:58.582Z,17.30
2023-05-18T22:13:31.348Z,17.40
2023-05-18T22:15:59.497Z,17.40
2023-05-18T22:18:28.418Z,17.30
2023-05-18T22:20:57.795Z,17.30
2023-05-18T22:23:27.006Z,17.40
2023-05-18T22:25:55.995Z,17.40
2023-05-18T22:28:25.810Z,17.40
2023-05-18T22:30:54.024Z,17.50
2023-05-18T22:33:22.876Z,17.40
2023-05-18T22:35:50.995Z,17.30
2023-05-18T22:38:19.478Z,17.30
2023-05-18T22:40:50.142Z,17.30
2023-05-18T22:43:18.263Z,17.30
2023-05-18T22:45:48.020Z,17.10
2023-05-18T22:48:17.086Z,17.10
2023-05-18T22:50:46.190Z,17.20
2023-05-18T22:53:14.800Z,17.10
2023-05-18T22:55:43.518Z,17.00
2023-05-18T22:58:11.753Z,17.00
2023-05-18T23:00:39.834Z,17.00
2023-05-18T23:03:10.112Z,16.90
2023-05-18T23:05:40.969Z,17.00
2023-05-18T23:08:10.620Z,16.90
2023-05-18T23:10:38.795Z,16.90
2023-05-18T23:13:06.944Z,16.90
2023-05-18T23:15:35.487Z,16.80
2023-05-18T23:18:09.057Z,16.90
2023-05-18T23:20:39.962Z,16.60
2023-05-18T23:23:08.774Z,16.50
2023-05-18T23:25:36.922Z,16.50
2023-05-18T23:28:05.623Z,16.30
2023-05-18T23:30:34.000Z,16.20
2023-05-18T23:33:02.855Z,16.20
2023-05-18T23:35:31.715Z,16.20
2023-05-18T23:38:06.535Z,16.20
2023-05-18T23:40:36.645Z,16.20
2023-05-18T23:43:05.580Z,16.20
2023-05-18T23:45:34.439Z,16.20
2023-05-18T23:48:05.183Z,16.20
2023-05-18T23:50:34.240Z,16.30
2023-05-18T23:53:06.097Z,16.30
2023-05-18T23:55:36.335Z,16.20
2023-05-18T23:58:06.488Z,16.20
