createdAt,value
2023-05-09T00:02:13.128Z,987.9
2023-05-09T00:04:14.184Z,987.8
2023-05-09T00:09:00.507Z,987.9
2023-05-09T00:13:03.016Z,987.9
2023-05-09T00:15:04.574Z,987.8
2023-05-09T00:19:07.684Z,987.7
2023-05-09T00:23:10.193Z,987.8
2023-05-09T00:25:12.162Z,987.7
2023-05-09T00:29:13.823Z,987.8
2023-05-09T00:33:16.842Z,987.7
2023-05-09T00:35:18.253Z,987.6
2023-05-09T00:39:21.089Z,987.6
2023-05-09T00:41:22.933Z,987.6
2023-05-09T00:43:24.190Z,987.6
2023-05-09T00:45:25.117Z,987.5
2023-05-09T00:49:27.730Z,987.5
2023-05-09T00:51:28.943Z,987.4
2023-05-09T00:53:30.055Z,987.4
2023-05-09T00:55:31.861Z,987.4
2023-05-09T00:57:33.718Z,987.4
2023-05-09T01:01:36.532Z,987.3
2023-05-09T01:03:37.649Z,987.3
2023-05-09T01:05:38.902Z,987.3
2023-05-09T01:07:40.237Z,987.3
2023-05-09T01:11:43.627Z,987.3
2023-05-09T01:13:45.065Z,987.3
2023-05-09T01:17:47.661Z,987.3
2023-05-09T01:21:50.020Z,987.2
2023-05-09T01:23:51.594Z,987.3
2023-05-09T01:27:54.578Z,987.2
2023-05-09T01:31:57.504Z,987.1
2023-05-09T01:33:58.841Z,987.2
2023-05-09T01:38:01.647Z,987.1
2023-05-09T01:40:03.545Z,987.2
2023-05-09T01:44:06.630Z,987.1
2023-05-09T01:48:09.650Z,987.2
2023-05-09T01:50:10.613Z,987.1
2023-05-09T01:54:13.414Z,987.1
2023-05-09T01:56:15.098Z,987.1
2023-05-09T02:00:18.199Z,987.1
2023-05-09T02:04:20.961Z,987.1
2023-05-09T02:06:21.931Z,987.1
2023-05-09T02:08:31.144Z,987
2023-05-09T02:10:25.008Z,987
2023-05-09T02:14:28.495Z,987.1
2023-05-09T02:16:29.703Z,987.1
2023-05-09T02:20:32.542Z,987
2023-05-09T02:22:33.648Z,987.1
2023-05-09T02:26:36.354Z,987.1
2023-05-09T02:30:38.812Z,987.1
2023-05-09T02:32:40.374Z,987.1
2023-05-09T02:36:42.885Z,987.1
2023-05-09T02:38:44.592Z,987.1
2023-05-09T02:42:47.400Z,987
2023-05-09T02:46:50.458Z,986.9
2023-05-09T02:48:51.969Z,987
2023-05-09T02:52:55.078Z,986.9
2023-05-09T02:56:57.120Z,986.9
2023-05-09T02:58:58.396Z,986.9
2023-05-09T03:03:01.318Z,986.9
2023-05-09T03:05:02.835Z,986.8
2023-05-09T03:07:04.130Z,986.8
2023-05-09T03:09:05.025Z,986.7
2023-05-09T03:13:07.531Z,986.7
2023-05-09T03:15:09.181Z,986.7
2023-05-09T03:17:10.958Z,986.7
2023-05-09T03:19:12.359Z,986.7
2023-05-09T03:21:14.173Z,986.6
2023-05-09T03:25:17.558Z,986.7
2023-05-09T03:27:18.966Z,986.7
2023-05-09T03:29:19.953Z,986.6
2023-05-09T03:31:21.091Z,986.7
2023-05-09T03:35:24.212Z,986.7
2023-05-09T03:37:27.149Z,986.7
2023-05-09T03:39:36.929Z,986.6
2023-05-09T03:41:28.608Z,986.7
2023-05-09T03:45:32.255Z,986.7
2023-05-09T03:47:32.882Z,986.7
2023-05-09T03:51:35.979Z,986.6
2023-05-09T03:55:37.353Z,986.5
2023-05-09T03:57:39.529Z,986.5
2023-05-09T04:01:42.749Z,986.4
2023-05-09T04:03:44.722Z,986.4
2023-05-09T04:07:47.632Z,986.5
2023-05-09T04:11:50.855Z,986.4
2023-05-09T04:13:52.690Z,986.3
2023-05-09T04:17:56.219Z,986.4
2023-05-09T04:19:57.527Z,986.4
2023-05-09T04:24:00.594Z,986.4
2023-05-09T04:28:03.784Z,986.5
2023-05-09T04:30:04.738Z,986.6
2023-05-09T04:34:08.038Z,986.5
2023-05-09T04:38:11.122Z,986.5
2023-05-09T04:40:12.573Z,986.4
2023-05-09T04:44:14.872Z,986.4
2023-05-09T04:46:16.497Z,986.5
2023-05-09T04:50:18.904Z,986.4
2023-05-09T04:54:21.814Z,986.5
2023-05-09T04:56:23.318Z,986.4
2023-05-09T05:00:26.152Z,986.4
2023-05-09T05:02:27.996Z,986.4
2023-05-09T05:06:30.154Z,986.5
2023-05-09T05:10:33.300Z,986.4
2023-05-09T05:12:34.761Z,986.4
2023-05-09T05:16:37.263Z,986.4
2023-05-09T05:20:39.979Z,986.5
2023-05-09T05:22:41.658Z,986.5
2023-05-09T05:26:44.682Z,986.5
2023-05-09T05:28:45.904Z,986.5
2023-05-09T05:30:47.251Z,986.4
2023-05-09T05:32:48.760Z,986.4
2023-05-09T05:36:51.648Z,986.4
2023-05-09T05:38:52.949Z,986.4
2023-05-09T05:40:53.946Z,986.4
2023-05-09T05:42:55.804Z,986.4
2023-05-09T05:44:57.010Z,986.3
2023-05-09T05:49:00.509Z,986.3
2023-05-09T05:53:03.040Z,986.4
2023-05-09T05:55:04.433Z,986.3
2023-05-09T05:59:06.959Z,986.4
2023-05-09T06:01:07.888Z,986.3
2023-05-09T06:05:11.326Z,986.3
2023-05-09T06:09:13.761Z,986.3
2023-05-09T06:11:14.662Z,986.3
2023-05-09T06:15:17.841Z,986.3
2023-05-09T06:19:19.601Z,986.2
2023-05-09T06:21:21.356Z,986.2
2023-05-09T06:25:24.299Z,986.1
2023-05-09T06:27:26.103Z,986.2
2023-05-09T06:31:28.401Z,986.2
2023-05-09T06:35:31.011Z,986.2
2023-05-09T06:37:31.931Z,986.2
2023-05-09T06:41:34.386Z,986.1
2023-05-09T06:43:35.467Z,986
2023-05-09T06:47:38.779Z,986
2023-05-09T06:51:41.106Z,986
2023-05-09T06:54:25.829Z,985.9
2023-05-09T06:58:28.488Z,985.9
2023-05-09T07:02:30.435Z,985.9
2023-05-09T07:04:32.174Z,985.9
2023-05-09T07:06:33.651Z,985.9
2023-05-09T07:08:34.786Z,985.8
2023-05-09T07:12:37.858Z,985.8
2023-05-09T07:14:38.953Z,985.8
2023-05-09T07:16:40.305Z,985.8
2023-05-09T07:18:41.955Z,985.7
2023-05-09T07:20:43.149Z,985.6
2023-05-09T07:24:45.841Z,985.6
2023-05-09T07:28:48.687Z,985.6
2023-05-09T07:30:50.028Z,985.5
2023-05-09T07:34:52.056Z,985.5
2023-05-09T07:36:53.582Z,985.5
2023-05-09T07:40:55.890Z,985.3
2023-05-09T07:44:58.913Z,985.4
2023-05-09T07:47:00.647Z,985.4
2023-05-09T07:51:03.589Z,985.4
2023-05-09T07:55:06.184Z,985.4
2023-05-09T07:57:07.206Z,985.5
2023-05-09T08:01:09.182Z,985.5
2023-05-09T08:03:10.835Z,985.4
2023-05-09T08:07:12.696Z,985.3
2023-05-09T08:11:15.600Z,985.2
2023-05-09T08:13:16.464Z,985.1
2023-05-09T08:17:19.353Z,985.1
2023-05-09T08:19:20.195Z,985
2023-05-09T08:23:22.696Z,984.9
2023-05-09T08:27:25.436Z,985
2023-05-09T08:29:26.538Z,985
2023-05-09T08:33:28.743Z,984.8
2023-05-09T08:37:31.855Z,984.8
2023-05-09T08:39:32.949Z,984.9
2023-05-09T08:43:35.643Z,984.8
2023-05-09T08:45:36.546Z,984.9
2023-05-09T08:47:37.643Z,984.8
2023-05-09T08:49:38.653Z,984.8
2023-05-09T08:53:40.610Z,984.7
2023-05-09T08:55:41.923Z,984.7
2023-05-09T08:57:43.102Z,984.7
2023-05-09T08:59:44.496Z,984.6
2023-05-09T09:01:45.792Z,984.6
2023-05-09T09:05:48.765Z,984.6
2023-05-09T09:09:51.473Z,984.6
2023-05-09T09:11:52.712Z,984.5
2023-05-09T09:15:55.161Z,984.3
2023-05-09T09:19:56.868Z,984.3
2023-05-09T09:21:58.028Z,984.3
2023-05-09T09:26:02.015Z,984.3
2023-05-09T09:28:02.720Z,984.2
2023-05-09T09:32:04.706Z,984.2
2023-05-09T09:34:05.490Z,984.1
2023-05-09T09:38:08.117Z,984.1
2023-05-09T09:42:11.360Z,983.9
2023-05-09T09:44:12.638Z,983.9
2023-05-09T09:48:15.099Z,983.9
2023-05-09T09:50:16.316Z,983.8
2023-05-09T09:54:18.649Z,983.8
2023-05-09T09:58:21.073Z,983.7
2023-05-09T10:00:22.192Z,983.7
2023-05-09T10:04:24.664Z,983.6
2023-05-09T10:08:26.857Z,983.7
2023-05-09T10:10:27.805Z,983.6
2023-05-09T10:14:30.385Z,983.6
2023-05-09T10:16:40.049Z,983.6
2023-05-09T10:20:34.399Z,983.5
2023-05-09T10:24:37.051Z,983.4
2023-05-09T10:26:38.286Z,983.4
2023-05-09T10:30:41.292Z,983.4
2023-05-09T10:32:42.540Z,983.3
2023-05-09T10:36:46.216Z,983.3
2023-05-09T10:40:48.616Z,983.2
2023-05-09T10:42:49.516Z,983.2
2023-05-09T10:46:51.640Z,983.1
2023-05-09T10:52:54.584Z,983
2023-05-09T10:56:56.678Z,983.1
2023-05-09T10:58:58.014Z,983
2023-05-09T11:03:01.314Z,982.9
2023-05-09T11:07:03.626Z,982.9
2023-05-09T11:09:04.841Z,982.8
2023-05-09T11:13:07.151Z,982.7
2023-05-09T11:15:07.996Z,982.7
2023-05-09T11:19:10.512Z,982.5
2023-05-09T11:23:13.253Z,982.5
2023-05-09T11:25:14.785Z,982.5
2023-05-09T11:29:17.557Z,982.4
2023-05-09T11:31:19.619Z,982.4
2023-05-09T11:35:22.335Z,982.3
2023-05-09T11:39:24.012Z,982.2
2023-05-09T11:41:24.904Z,982.2
2023-05-09T11:45:27.030Z,982.1
2023-05-09T11:49:29.380Z,982
2023-05-09T11:51:30.603Z,982.1
2023-05-09T11:55:33.261Z,982.1
2023-05-09T11:57:34.484Z,982
2023-05-09T12:01:37.317Z,981.9
2023-05-09T12:05:39.886Z,981.9
2023-05-09T12:07:41.330Z,981.9
2023-05-09T12:11:43.760Z,981.8
2023-05-09T12:13:45.036Z,981.8
2023-05-09T12:17:49.714Z,981.7
2023-05-09T12:21:50.224Z,981.7
2023-05-09T12:23:53.299Z,981.6
2023-05-09T12:27:54.626Z,981.5
2023-05-09T12:31:57.634Z,981.4
2023-05-09T12:33:59.049Z,981.4
2023-05-09T12:38:01.722Z,981.2
2023-05-09T12:40:02.545Z,981.3
2023-05-09T12:44:04.945Z,981.2
2023-05-09T12:48:07.829Z,981.2
2023-05-09T12:50:08.885Z,981.1
2023-05-09T12:54:10.752Z,981.1
2023-05-09T12:56:11.913Z,981.1
2023-05-09T13:00:14.860Z,981
2023-05-09T13:04:18.652Z,981.1
2023-05-09T13:06:20.302Z,981
2023-05-09T13:10:23.215Z,980.9
2023-05-09T13:12:24.368Z,980.9
2023-05-09T13:16:27.406Z,980.8
2023-05-09T13:20:30.193Z,980.7
2023-05-09T13:22:31.621Z,980.7
2023-05-09T13:26:33.406Z,980.6
2023-05-09T13:30:36.897Z,980.6
2023-05-09T13:32:37.752Z,980.5
2023-05-09T13:36:40.452Z,980.4
2023-05-09T13:41:26.847Z,980.4
2023-05-09T13:43:28.100Z,980.3
2023-05-09T13:47:30.845Z,980.2
2023-05-09T13:49:32.489Z,980.2
2023-05-09T13:53:35.329Z,980.2
2023-05-09T13:57:37.473Z,980
2023-05-09T13:59:38.770Z,980.1
2023-05-09T14:03:41.210Z,980
2023-05-09T14:07:44.406Z,980
2023-05-09T14:09:45.468Z,979.9
2023-05-09T14:13:48.133Z,979.8
2023-05-09T14:15:49.867Z,979.7
2023-05-09T14:17:51.085Z,979.8
2023-05-09T14:19:52.007Z,979.8
2023-05-09T14:23:55.393Z,979.7
2023-05-09T14:25:57.085Z,979.6
2023-05-09T14:29:59.864Z,979.6
2023-05-09T14:32:00.943Z,979.6
2023-05-09T14:36:03.324Z,979.5
2023-05-09T14:40:06.038Z,979.5
2023-05-09T14:42:07.113Z,979.4
2023-05-09T14:46:10.529Z,979.3
2023-05-09T14:52:14.184Z,979.3
2023-05-09T14:56:17.063Z,979.1
2023-05-09T14:58:18.791Z,979.1
2023-05-09T15:00:22.143Z,978.9
2023-05-09T15:02:21.662Z,978.9
2023-05-09T15:06:24.349Z,978.9
2023-05-09T15:08:25.007Z,978.9
2023-05-09T15:12:27.691Z,979
2023-05-09T15:14:29.350Z,978.9
2023-05-09T15:18:31.924Z,978.8
2023-05-09T15:22:34.886Z,978.8
2023-05-09T15:24:36.619Z,978.8
2023-05-09T15:28:39.760Z,978.7
2023-05-09T15:30:41.241Z,978.8
2023-05-09T15:34:43.830Z,978.5
2023-05-09T15:38:45.872Z,978.6
2023-05-09T15:40:47.139Z,978.4
2023-05-09T15:44:49.360Z,978.5
2023-05-09T15:48:52.150Z,978.4
2023-05-09T15:50:52.578Z,978.5
2023-05-09T15:54:54.638Z,978.5
2023-05-09T15:56:55.870Z,978.5
2023-05-09T16:00:58.696Z,978.4
2023-05-09T16:05:01.556Z,978.3
2023-05-09T16:07:02.698Z,978.3
2023-05-09T16:11:05.485Z,978.3
2023-05-09T16:13:06.400Z,978.1
2023-05-09T16:17:09.037Z,978.2
2023-05-09T16:21:12.164Z,978.1
2023-05-09T16:23:13.907Z,978.1
2023-05-09T16:27:16.898Z,978
2023-05-09T16:31:20.437Z,978
2023-05-09T16:33:21.437Z,978
2023-05-09T16:37:24.903Z,977.8
2023-05-09T16:39:26.305Z,977.8
2023-05-09T16:43:29.599Z,977.7
2023-05-09T16:47:31.416Z,977.7
2023-05-09T16:49:33.048Z,977.6
2023-05-09T16:53:35.636Z,977.6
2023-05-09T16:55:37.110Z,977.6
2023-05-09T16:59:39.478Z,977.5
2023-05-09T17:03:42.618Z,977.5
2023-05-09T17:05:44.167Z,977.5
2023-05-09T17:09:46.514Z,977.5
2023-05-09T17:13:48.686Z,977.5
2023-05-09T17:15:49.549Z,977.6
2023-05-09T17:19:51.253Z,977.6
2023-05-09T17:21:52.360Z,977.5
2023-05-09T17:25:55.278Z,977.5
2023-05-09T17:29:57.932Z,977.6
2023-05-09T17:31:58.961Z,977.5
2023-05-09T17:36:01.823Z,977.5
2023-05-09T17:38:03.460Z,977.5
2023-05-09T17:42:05.715Z,977.5
2023-05-09T17:46:08.462Z,977.6
2023-05-09T17:48:09.754Z,977.7
2023-05-09T17:52:11.742Z,977.7
2023-05-09T17:54:12.627Z,977.8
2023-05-09T17:58:15.149Z,977.6
2023-05-09T18:02:18.206Z,977.6
2023-05-09T18:04:19.607Z,977.6
2023-05-09T18:08:22.521Z,977.6
2023-05-09T18:12:25.547Z,977.5
2023-05-09T18:14:27.005Z,977.5
2023-05-09T18:18:29.730Z,977.5
2023-05-09T18:20:31.182Z,977.4
2023-05-09T18:24:34.431Z,977.5
2023-05-09T18:28:37.312Z,977.4
2023-05-09T18:30:38.337Z,977.5
2023-05-09T18:34:41.749Z,977.6
2023-05-09T18:36:42.710Z,977.6
2023-05-09T18:40:45.120Z,977.5
2023-05-09T18:44:47.066Z,977.6
2023-05-09T18:46:48.684Z,977.7
2023-05-09T18:50:50.757Z,977.8
2023-05-09T18:54:53.927Z,977.6
2023-05-09T18:56:55.366Z,977.5
2023-05-09T19:01:07.572Z,977.7
2023-05-09T19:02:59.956Z,977.6
2023-05-09T19:05:01.593Z,977.8
2023-05-09T19:07:02.470Z,977.8
2023-05-09T19:11:05.327Z,978
2023-05-09T19:13:06.590Z,978
2023-05-09T19:15:07.906Z,978.1
2023-05-09T19:17:09.613Z,978.1
2023-05-09T19:19:11.027Z,978.1
2023-05-09T19:23:23.531Z,978
2023-05-09T19:27:17.558Z,978.1
2023-05-09T19:29:19.282Z,978.1
2023-05-09T19:33:21.408Z,978.2
2023-05-09T19:39:25.184Z,978.3
2023-05-09T19:43:28.605Z,978.3
2023-05-09T19:45:30.099Z,978.4
2023-05-09T19:49:33.042Z,978.5
2023-05-09T19:53:35.538Z,978.6
2023-05-09T19:55:36.955Z,978.5
2023-05-09T19:59:40.628Z,978.6
2023-05-09T20:01:42.269Z,978.7
2023-05-09T20:05:45.152Z,978.7
2023-05-09T20:07:46.701Z,978.7
2023-05-09T20:09:47.741Z,978.7
2023-05-09T20:11:49.036Z,978.7
2023-05-09T20:15:51.632Z,978.7
2023-05-09T20:17:52.567Z,978.6
2023-05-09T20:21:55.935Z,978.7
2023-05-09T20:26:42.748Z,978.7
2023-05-09T20:30:45.155Z,978.6
2023-05-09T20:32:46.164Z,978.6
2023-05-09T20:36:49.107Z,978.5
2023-05-09T20:38:50.211Z,978.5
2023-05-09T20:42:52.879Z,978.5
2023-05-09T20:46:55.316Z,978.3
2023-05-09T20:48:56.449Z,978.3
2023-05-09T20:52:59.492Z,978.3
2023-05-09T20:55:00.470Z,978.4
2023-05-09T20:59:02.631Z,978.2
2023-05-09T21:03:04.987Z,978.2
2023-05-09T21:05:05.857Z,978.3
2023-05-09T21:09:08.212Z,978.2
2023-05-09T21:13:11.163Z,978.1
2023-05-09T21:15:12.184Z,978.1
2023-05-09T21:19:23.381Z,978.1
2023-05-09T21:21:16.282Z,978.1
2023-05-09T21:23:17.329Z,978.1
2023-05-09T21:25:19.006Z,978.1
2023-05-09T21:29:21.189Z,978.1
2023-05-09T21:31:22.846Z,978.1
2023-05-09T21:35:25.371Z,978
2023-05-09T21:37:26.397Z,978
2023-05-09T21:41:28.621Z,978
2023-05-09T21:45:31.527Z,977.9
2023-05-09T21:47:32.696Z,978
2023-05-09T21:51:35.431Z,978
2023-05-09T21:53:36.561Z,978.1
2023-05-09T21:57:55.102Z,978.1
2023-05-09T22:01:44.350Z,978
2023-05-09T22:03:51.642Z,977.9
2023-05-09T22:07:47.348Z,977.9
2023-05-09T22:11:48.912Z,978
2023-05-09T22:13:51.914Z,977.9
2023-05-09T22:17:53.623Z,977.9
2023-05-09T22:19:54.995Z,977.9
2023-05-09T22:24:08.210Z,977.9
2023-05-09T22:27:58.791Z,978
2023-05-09T22:29:59.981Z,977.9
2023-05-09T22:34:03.075Z,977.9
2023-05-09T22:36:04.487Z,978
2023-05-09T22:40:07.602Z,978
2023-05-09T22:44:09.300Z,977.9
2023-05-09T22:46:11.206Z,977.9
2023-05-09T22:50:14.214Z,977.9
2023-05-09T22:54:16.661Z,977.9
2023-05-09T22:56:18.013Z,977.8
2023-05-09T23:00:20.630Z,977.9
2023-05-09T23:02:22.111Z,977.8
2023-05-09T23:04:23.940Z,977.9
2023-05-09T23:06:25.423Z,977.9
2023-05-09T23:10:27.916Z,978
2023-05-09T23:12:29.242Z,977.9
2023-05-09T23:16:31.988Z,977.8
2023-05-09T23:18:33.841Z,977.9
2023-05-09T23:22:36.481Z,977.7
2023-05-09T23:26:39.165Z,977.8
2023-05-09T23:28:40.054Z,977.8
2023-05-09T23:32:42.293Z,977.8
2023-05-09T23:34:43.463Z,977.7
2023-05-09T23:38:46.002Z,977.7
2023-05-09T23:42:48.797Z,977.7
2023-05-09T23:44:50.028Z,977.7
2023-05-09T23:48:52.267Z,977.7
2023-05-09T23:52:54.947Z,977.7
2023-05-09T23:54:56.241Z,977.7
2023-05-09T23:58:58.966Z,977.6
