createdAt,value
2023-02-11T00:00:41.149Z,0
2023-02-11T00:16:38.297Z,0
2023-02-11T00:27:16.264Z,0
2023-02-11T00:32:35.511Z,0
2023-02-11T00:43:14.162Z,0
2023-02-11T00:59:12.142Z,0
2023-02-11T01:09:51.228Z,0
2023-02-11T01:25:48.917Z,0
2023-02-11T01:41:46.621Z,0
2023-02-11T01:52:25.712Z,0
2023-02-11T01:57:45.115Z,0
2023-02-11T02:08:24.057Z,0
2023-02-11T02:20:17.589Z,0
2023-02-11T02:24:22.341Z,0
2023-02-11T02:35:01.867Z,0
2023-02-11T02:40:21.310Z,0
2023-02-11T02:51:00.308Z,0
2023-02-11T03:06:58.055Z,0
2023-02-11T03:17:36.591Z,0
2023-02-11T03:22:55.998Z,0
2023-02-11T03:33:35.195Z,0
2023-02-11T03:38:54.833Z,0
2023-02-11T03:49:33.158Z,0
2023-02-11T04:05:31.762Z,0
2023-02-11T04:16:11.121Z,0
2023-02-11T04:32:08.317Z,0
2023-02-11T04:48:06.049Z,0
2023-02-11T04:58:44.349Z,0
2023-02-11T05:04:04.097Z,0
2023-02-11T05:14:43.432Z,0
2023-02-11T05:30:42.220Z,0
2023-02-11T05:41:20.064Z,0
2023-02-11T05:46:39.764Z,0
2023-02-11T05:57:17.887Z,0
2023-02-11T06:07:56.405Z,0
2023-02-11T06:18:34.985Z,0
2023-02-11T06:23:54.572Z,0
2023-02-11T06:34:31.673Z,2
2023-02-11T06:39:51.196Z,9
2023-02-11T06:50:29.591Z,20.68
2023-02-11T07:01:07.669Z,19.58
2023-02-11T07:06:27.206Z,26.3
2023-02-11T07:17:06.153Z,33.38
2023-02-11T07:22:25.782Z,33.38
2023-02-11T07:33:04.973Z,46.33
2023-02-11T07:49:04.167Z,48.12
2023-02-11T07:54:23.036Z,49.31
2023-02-11T07:59:42.542Z,47.76
2023-02-11T08:15:39.430Z,61.53
2023-02-11T08:26:18.757Z,72
2023-02-11T08:31:37.950Z,84.68
2023-02-11T08:42:16.618Z,81.34
2023-02-11T08:47:35.644Z,76.15
2023-02-11T08:58:14.575Z,142.76
2023-02-11T09:14:11.650Z,127.73
2023-02-11T09:24:50.510Z,206.09
2023-02-11T09:30:09.511Z,221.52
2023-02-11T09:40:47.767Z,276.14
2023-02-11T09:56:44.787Z,485.03
2023-02-11T10:07:23.516Z,496.12
2023-02-11T10:12:43.054Z,330.02
2023-02-11T10:23:21.570Z,438.18
2023-02-11T10:28:42.140Z,607.42
2023-02-11T10:39:19.528Z,1.38
2023-02-11T10:49:58.643Z,102.58
2023-02-11T10:55:17.565Z,278.64
2023-02-11T11:05:58.437Z,234.6
2023-02-11T11:11:15.545Z,157.18
2023-02-11T11:21:54.212Z,147.5
2023-02-11T11:27:13.519Z,149.5
2023-02-11T11:37:51.683Z,157.23
2023-02-11T11:48:30.490Z,132.89
2023-02-11T11:53:49.639Z,150.83
2023-02-11T12:04:27.846Z,137.61
2023-02-11T12:15:06.926Z,128.31
2023-02-11T12:31:05.593Z,165.78
2023-02-11T12:36:24.799Z,192.65
2023-02-11T12:41:44.120Z,168.84
2023-02-11T12:47:02.970Z,161.61
2023-02-11T12:57:41.928Z,81.08
2023-02-11T13:08:18.605Z,93.03
2023-02-11T13:13:38.154Z,102.57
2023-02-11T13:18:57.685Z,83.59
2023-02-11T13:24:16.635Z,71.13
2023-02-11T13:40:13.461Z,99.14
2023-02-11T13:45:32.764Z,107.71
2023-02-11T13:56:11.946Z,69.82
2023-02-11T14:06:50.798Z,74.13
2023-02-11T14:12:10.314Z,87.81
2023-02-11T14:22:48.389Z,65.52
2023-02-11T14:38:47.234Z,48.12
2023-02-11T14:54:45.514Z,37.97
2023-02-11T15:05:24.184Z,36.09
2023-02-11T15:10:43.452Z,31.06
2023-02-11T15:21:21.641Z,30.85
2023-02-11T15:37:19.705Z,22.88
2023-02-11T15:47:57.660Z,25.3
2023-02-11T15:53:17.202Z,22.2
2023-02-11T16:03:56.164Z,22.8
2023-02-11T16:19:53.831Z,18.04
2023-02-11T16:25:13.332Z,16.11
2023-02-11T16:30:32.852Z,16.12
2023-02-11T16:46:29.821Z,0
2023-02-11T17:02:28.591Z,0
2023-02-11T17:13:07.166Z,0
2023-02-11T17:18:26.882Z,0
2023-02-11T17:34:50.440Z,0
2023-02-11T17:45:29.028Z,0
2023-02-11T17:50:48.627Z,0
2023-02-11T18:01:27.679Z,0
2023-02-11T18:17:25.796Z,0
2023-02-11T18:28:04.685Z,0
2023-02-11T18:33:23.684Z,0
2023-02-11T18:44:02.691Z,0
2023-02-11T18:49:22.248Z,0
2023-02-11T19:00:00.692Z,0
2023-02-11T19:10:38.581Z,0
2023-02-11T19:15:58.089Z,0
2023-02-11T19:26:36.673Z,0
2023-02-11T19:47:52.527Z,0
2023-02-11T19:53:13.017Z,0
2023-02-11T20:05:06.666Z,0
2023-02-11T20:14:30.198Z,0
2023-02-11T20:19:49.539Z,0
2023-02-11T20:35:47.961Z,0
2023-02-11T20:46:25.854Z,0
2023-02-11T20:51:45.105Z,0
2023-02-11T21:02:24.912Z,0
2023-02-11T21:18:22.767Z,0
2023-02-11T21:29:01.408Z,0
2023-02-11T21:34:20.985Z,0
2023-02-11T21:44:59.003Z,0
2023-02-11T21:56:52.616Z,0
2023-02-11T22:00:59.124Z,0
2023-02-11T22:16:56.381Z,0
2023-02-11T22:27:35.115Z,0
2023-02-11T22:43:32.263Z,0
2023-02-11T22:54:10.424Z,0
2023-02-11T22:59:29.484Z,0
2023-02-11T23:10:08.009Z,0
2023-02-11T23:20:46.633Z,0
2023-02-11T23:26:06.358Z,0
2023-02-11T23:36:44.930Z,0
2023-02-11T23:42:03.974Z,0
2023-02-11T23:52:41.034Z,0
2023-02-11T23:58:00.321Z,0
