createdAt,value
2019-03-28T00:00:14.139Z,8.50
2019-03-28T00:00:53.224Z,8.50
2019-03-28T00:01:27.807Z,8.50
2019-03-28T00:02:02.648Z,8.50
2019-03-28T00:02:37.232Z,8.50
2019-03-28T00:03:11.899Z,8.50
2019-03-28T00:03:46.493Z,8.50
2019-03-28T00:04:20.988Z,8.40
2019-03-28T00:04:55.762Z,8.40
2019-03-28T00:05:30.301Z,8.40
2019-03-28T00:06:04.979Z,8.40
2019-03-28T00:06:39.649Z,8.40
2019-03-28T00:07:14.273Z,8.40
2019-03-28T00:07:48.776Z,8.40
2019-03-28T00:08:23.268Z,8.40
2019-03-28T00:08:57.780Z,8.40
2019-03-28T00:09:32.303Z,8.40
2019-03-28T00:10:07.043Z,8.40
2019-03-28T00:10:41.537Z,8.30
2019-03-28T00:11:16.044Z,8.30
2019-03-28T00:11:50.562Z,8.30
2019-03-28T00:12:25.212Z,8.30
2019-03-28T00:12:59.784Z,8.30
2019-03-28T00:13:34.283Z,8.20
2019-03-28T00:14:08.800Z,8.20
2019-03-28T00:14:43.385Z,8.20
2019-03-28T00:15:17.929Z,8.20
2019-03-28T00:15:52.571Z,8.20
2019-03-28T00:16:27.142Z,8.20
2019-03-28T00:17:01.664Z,8.20
2019-03-28T00:17:36.410Z,8.20
2019-03-28T00:18:11.959Z,8.10
2019-03-28T00:18:46.459Z,8.10
2019-03-28T00:19:20.967Z,8.10
2019-03-28T00:19:55.486Z,8.10
2019-03-28T00:20:29.985Z,8.10
2019-03-28T00:21:04.663Z,8.00
2019-03-28T00:21:39.261Z,8.00
2019-03-28T00:22:15.485Z,8.00
2019-03-28T00:22:51.636Z,8.00
2019-03-28T00:23:30.716Z,8.10
2019-03-28T00:24:06.843Z,8.10
2019-03-28T00:24:46.121Z,8.00
2019-03-28T00:25:21.599Z,8.00
2019-03-28T00:25:56.123Z,8.00
2019-03-28T00:26:31.975Z,8.00
2019-03-28T00:27:06.675Z,8.00
2019-03-28T00:27:41.263Z,8.10
2019-03-28T00:28:15.842Z,8.10
2019-03-28T00:28:50.392Z,8.10
2019-03-28T00:29:24.909Z,8.10
2019-03-28T00:29:59.410Z,8.10
2019-03-28T00:30:33.912Z,8.10
2019-03-28T00:31:08.416Z,8.10
2019-03-28T00:31:42.993Z,8.20
2019-03-28T00:32:17.488Z,8.20
2019-03-28T00:32:52.398Z,8.20
2019-03-28T00:33:27.069Z,8.20
2019-03-28T00:34:01.763Z,8.20
2019-03-28T00:34:36.341Z,8.20
2019-03-28T00:35:11.177Z,8.20
2019-03-28T00:35:45.690Z,8.20
2019-03-28T00:36:20.283Z,8.20
2019-03-28T00:36:54.836Z,8.20
2019-03-28T00:37:29.417Z,8.30
2019-03-28T00:38:03.930Z,8.20
2019-03-28T00:38:38.535Z,8.20
2019-03-28T00:39:13.128Z,8.30
2019-03-28T00:39:47.772Z,8.30
2019-03-28T00:40:22.278Z,8.30
2019-03-28T00:40:57.085Z,8.30
2019-03-28T00:41:31.597Z,8.30
2019-03-28T00:42:06.106Z,8.30
2019-03-28T00:42:40.609Z,8.30
2019-03-28T00:43:15.204Z,8.30
2019-03-28T00:43:49.703Z,8.30
2019-03-28T00:44:24.361Z,8.40
2019-03-28T00:44:58.880Z,8.40
2019-03-28T00:45:33.460Z,8.40
2019-03-28T00:46:08.041Z,8.40
2019-03-28T00:46:42.554Z,8.40
2019-03-28T00:47:17.121Z,8.40
2019-03-28T00:47:51.643Z,8.40
2019-03-28T00:48:26.220Z,8.40
2019-03-28T00:49:00.730Z,8.40
2019-03-28T00:49:35.397Z,8.40
2019-03-28T00:50:10.489Z,8.40
2019-03-28T00:50:45.006Z,8.40
2019-03-28T00:51:19.499Z,8.40
2019-03-28T00:51:54.024Z,8.40
2019-03-28T00:52:28.615Z,8.40
2019-03-28T00:53:03.176Z,8.40
2019-03-28T00:53:37.728Z,8.40
2019-03-28T00:54:12.232Z,8.30
2019-03-28T00:54:46.732Z,8.40
2019-03-28T00:55:21.293Z,8.30
2019-03-28T00:55:55.794Z,8.30
2019-03-28T00:56:38.415Z,8.30
2019-03-28T00:57:06.497Z,8.30
2019-03-28T00:57:41.029Z,8.30
2019-03-28T00:58:15.841Z,8.30
2019-03-28T00:58:50.760Z,8.30
2019-03-28T00:59:25.274Z,8.30
2019-03-28T00:59:59.860Z,8.30
2019-03-28T01:00:34.537Z,8.30
2019-03-28T01:01:09.037Z,8.30
2019-03-28T01:01:43.533Z,8.30
2019-03-28T01:02:18.064Z,8.30
2019-03-28T01:02:52.654Z,8.30
2019-03-28T01:03:27.281Z,8.30
2019-03-28T01:04:02.282Z,8.30
2019-03-28T01:04:37.227Z,8.40
2019-03-28T01:05:11.986Z,8.40
2019-03-28T01:05:46.554Z,8.40
2019-03-28T01:06:21.145Z,8.40
2019-03-28T01:06:55.878Z,8.40
2019-03-28T01:07:30.425Z,8.40
2019-03-28T01:08:05.012Z,8.40
2019-03-28T01:08:39.508Z,8.40
2019-03-28T01:09:14.071Z,8.40
2019-03-28T01:09:48.582Z,8.40
2019-03-28T01:10:23.097Z,8.40
2019-03-28T01:10:57.657Z,8.40
2019-03-28T01:11:32.169Z,8.40
2019-03-28T01:12:07.106Z,8.40
2019-03-28T01:12:41.628Z,8.40
2019-03-28T01:13:16.265Z,8.40
2019-03-28T01:13:50.884Z,8.40
2019-03-28T01:14:25.420Z,8.40
2019-03-28T01:14:59.996Z,8.40
2019-03-28T01:15:34.526Z,8.40
2019-03-28T01:16:09.025Z,8.40
2019-03-28T01:16:43.555Z,8.40
2019-03-28T01:17:18.134Z,8.40
2019-03-28T01:17:52.700Z,8.40
2019-03-28T01:18:27.392Z,8.40
2019-03-28T01:19:01.987Z,8.40
2019-03-28T01:19:36.792Z,8.40
2019-03-28T01:20:11.473Z,8.40
2019-03-28T01:20:45.980Z,8.40
2019-03-28T01:21:20.564Z,8.40
2019-03-28T01:21:55.144Z,8.40
2019-03-28T01:22:29.727Z,8.40
2019-03-28T01:23:04.290Z,8.40
2019-03-28T01:23:38.800Z,8.40
2019-03-28T01:24:13.377Z,8.40
2019-03-28T01:24:47.910Z,8.40
2019-03-28T01:25:22.477Z,8.40
2019-03-28T01:25:57.406Z,8.40
2019-03-28T01:26:31.923Z,8.40
2019-03-28T01:27:06.744Z,8.40
2019-03-28T01:27:41.553Z,8.40
2019-03-28T01:28:16.213Z,8.40
2019-03-28T01:28:50.934Z,8.40
2019-03-28T01:29:25.508Z,8.40
2019-03-28T01:30:00.167Z,8.40
2019-03-28T01:30:34.699Z,8.40
2019-03-28T01:31:09.266Z,8.40
2019-03-28T01:31:43.763Z,8.40
2019-03-28T01:32:18.269Z,8.40
2019-03-28T01:32:53.205Z,8.40
2019-03-28T01:33:27.897Z,8.40
2019-03-28T01:34:02.414Z,8.40
2019-03-28T01:34:36.925Z,8.40
2019-03-28T01:35:11.499Z,8.40
2019-03-28T01:35:46.078Z,8.40
2019-03-28T01:36:20.573Z,8.40
2019-03-28T01:36:55.060Z,8.40
2019-03-28T01:37:29.580Z,8.40
2019-03-28T01:38:04.249Z,8.40
2019-03-28T01:38:38.787Z,8.40
2019-03-28T01:39:13.288Z,8.30
2019-03-28T01:39:47.808Z,8.30
2019-03-28T01:40:22.385Z,8.30
2019-03-28T01:40:56.875Z,8.30
2019-03-28T01:41:31.391Z,8.30
2019-03-28T01:42:06.212Z,8.30
2019-03-28T01:42:40.883Z,8.30
2019-03-28T01:43:15.443Z,8.30
2019-03-28T01:43:49.950Z,8.30
2019-03-28T01:44:24.505Z,8.30
2019-03-28T01:44:59.086Z,8.30
2019-03-28T01:45:33.934Z,8.30
2019-03-28T01:46:08.430Z,8.30
2019-03-28T01:46:42.943Z,8.30
2019-03-28T01:47:18.066Z,8.30
2019-03-28T01:47:52.724Z,8.30
2019-03-28T01:48:27.247Z,8.30
2019-03-28T01:49:03.710Z,8.30
2019-03-28T01:49:38.045Z,8.30
2019-03-28T01:50:12.610Z,8.30
2019-03-28T01:50:47.130Z,8.30
2019-03-28T01:51:21.629Z,8.30
2019-03-28T01:51:56.251Z,8.30
2019-03-28T01:52:31.041Z,8.30
2019-03-28T01:53:05.533Z,8.30
2019-03-28T01:53:40.042Z,8.30
2019-03-28T01:54:14.539Z,8.30
2019-03-28T01:54:49.028Z,8.30
2019-03-28T01:55:23.558Z,8.30
2019-03-28T01:55:58.113Z,8.30
2019-03-28T01:56:32.792Z,8.30
2019-03-28T01:57:11.305Z,8.30
2019-03-28T01:57:43.585Z,8.40
2019-03-28T01:58:18.105Z,8.30
2019-03-28T01:58:52.656Z,8.30
2019-03-28T01:59:27.227Z,8.30
2019-03-28T02:00:01.777Z,8.30
2019-03-28T02:00:36.271Z,8.30
2019-03-28T02:01:10.775Z,8.30
2019-03-28T02:01:45.306Z,8.30
2019-03-28T02:02:20.209Z,8.30
2019-03-28T02:02:54.829Z,8.30
2019-03-28T02:03:29.326Z,8.30
2019-03-28T02:04:03.896Z,8.30
2019-03-28T02:04:38.397Z,8.30
2019-03-28T02:05:12.978Z,8.30
2019-03-28T02:05:47.485Z,8.30
2019-03-28T02:06:22.062Z,8.30
2019-03-28T02:06:56.573Z,8.30
2019-03-28T02:07:31.116Z,8.30
2019-03-28T02:08:05.617Z,8.30
2019-03-28T02:08:41.188Z,8.30
2019-03-28T02:09:15.806Z,8.30
2019-03-28T02:09:51.969Z,8.30
2019-03-28T02:10:26.441Z,8.20
2019-03-28T02:11:00.949Z,8.20
2019-03-28T02:11:35.540Z,8.20
2019-03-28T02:12:10.049Z,8.20
2019-03-28T02:12:44.620Z,8.20
2019-03-28T02:13:19.137Z,8.20
2019-03-28T02:13:53.722Z,8.20
2019-03-28T02:14:28.222Z,8.20
2019-03-28T02:15:02.743Z,8.20
2019-03-28T02:15:37.330Z,8.20
2019-03-28T02:16:11.905Z,8.20
2019-03-28T02:16:47.094Z,8.20
2019-03-28T02:17:22.762Z,8.20
2019-03-28T02:17:57.297Z,8.20
2019-03-28T02:18:31.916Z,8.10
2019-03-28T02:19:06.426Z,8.10
2019-03-28T02:19:41.038Z,8.10
2019-03-28T02:20:15.846Z,8.10
2019-03-28T02:20:50.343Z,8.10
2019-03-28T02:21:24.839Z,8.10
2019-03-28T02:21:59.366Z,8.10
2019-03-28T02:22:34.833Z,8.10
2019-03-28T02:23:10.318Z,8.10
2019-03-28T02:23:45.012Z,8.10
2019-03-28T02:24:19.576Z,8.10
2019-03-28T02:24:54.077Z,8.10
2019-03-28T02:25:28.596Z,8.10
2019-03-28T02:26:03.113Z,8.20
2019-03-28T02:26:37.786Z,8.20
2019-03-28T02:27:23.376Z,8.20
2019-03-28T02:27:48.529Z,8.10
2019-03-28T02:28:23.114Z,8.10
2019-03-28T02:28:57.685Z,8.20
2019-03-28T02:29:33.153Z,8.20
2019-03-28T02:30:08.684Z,8.20
2019-03-28T02:30:43.254Z,8.10
2019-03-28T02:31:17.885Z,8.10
2019-03-28T02:31:52.461Z,8.20
2019-03-28T02:32:26.968Z,8.20
2019-03-28T02:33:01.821Z,8.20
2019-03-28T02:33:36.412Z,8.20
2019-03-28T02:34:11.008Z,8.20
2019-03-28T02:34:48.781Z,8.20
2019-03-28T02:35:21.716Z,8.20
2019-03-28T02:35:56.264Z,8.10
2019-03-28T02:36:30.806Z,8.20
2019-03-28T02:37:05.402Z,8.20
2019-03-28T02:37:40.077Z,8.10
2019-03-28T02:38:14.642Z,8.10
2019-03-28T02:38:49.157Z,8.20
2019-03-28T02:39:24.434Z,8.20
2019-03-28T02:39:59.472Z,8.10
2019-03-28T02:40:34.111Z,8.10
2019-03-28T02:41:08.800Z,8.10
2019-03-28T02:41:43.650Z,8.10
2019-03-28T02:42:18.223Z,8.10
2019-03-28T02:42:53.417Z,8.10
2019-03-28T02:43:28.092Z,8.10
2019-03-28T02:44:02.596Z,8.20
2019-03-28T02:44:37.621Z,8.10
2019-03-28T02:45:12.650Z,8.20
2019-03-28T02:45:47.156Z,8.20
2019-03-28T02:46:22.605Z,8.20
2019-03-28T02:46:57.414Z,8.20
2019-03-28T02:47:31.958Z,8.10
2019-03-28T02:48:06.809Z,8.10
2019-03-28T02:48:41.393Z,8.10
2019-03-28T02:49:15.980Z,8.10
2019-03-28T02:49:50.841Z,8.20
2019-03-28T02:50:25.346Z,8.20
2019-03-28T02:50:59.865Z,8.20
2019-03-28T02:51:34.438Z,8.20
2019-03-28T02:52:09.100Z,8.20
2019-03-28T02:52:43.605Z,8.20
2019-03-28T02:53:18.126Z,8.20
2019-03-28T02:53:52.701Z,8.20
2019-03-28T02:54:27.210Z,8.20
2019-03-28T02:55:01.800Z,8.20
2019-03-28T02:55:36.318Z,8.20
2019-03-28T02:56:10.885Z,8.20
2019-03-28T02:56:45.394Z,8.20
2019-03-28T02:57:19.917Z,8.20
2019-03-28T02:57:54.454Z,8.20
2019-03-28T02:58:28.974Z,8.20
2019-03-28T02:59:03.472Z,8.20
2019-03-28T02:59:37.989Z,8.20
2019-03-28T03:00:12.905Z,8.20
2019-03-28T03:00:48.082Z,8.20
2019-03-28T03:01:23.054Z,8.20
2019-03-28T03:01:57.565Z,8.20
2019-03-28T03:02:32.453Z,8.20
2019-03-28T03:03:07.245Z,8.20
2019-03-28T03:03:42.143Z,8.20
2019-03-28T03:04:16.778Z,8.20
2019-03-28T03:04:51.373Z,8.20
2019-03-28T03:05:26.119Z,8.20
2019-03-28T03:06:00.615Z,8.20
2019-03-28T03:06:35.124Z,8.10
2019-03-28T03:07:09.849Z,8.20
2019-03-28T03:07:44.452Z,8.10
2019-03-28T03:08:19.063Z,8.10
2019-03-28T03:08:53.568Z,8.10
2019-03-28T03:09:28.147Z,8.20
2019-03-28T03:10:03.206Z,8.10
2019-03-28T03:10:37.781Z,8.10
2019-03-28T03:11:12.284Z,8.10
2019-03-28T03:11:46.787Z,8.10
2019-03-28T03:12:21.759Z,8.10
2019-03-28T03:12:56.256Z,8.10
2019-03-28T03:13:30.752Z,8.10
2019-03-28T03:14:05.336Z,8.10
2019-03-28T03:14:39.926Z,8.10
2019-03-28T03:15:14.972Z,8.10
2019-03-28T03:15:49.541Z,8.00
2019-03-28T03:16:24.059Z,8.00
2019-03-28T03:16:58.704Z,8.00
2019-03-28T03:17:33.528Z,8.00
2019-03-28T03:18:08.115Z,8.00
2019-03-28T03:18:42.710Z,8.00
2019-03-28T03:19:17.595Z,8.00
2019-03-28T03:19:52.101Z,8.00
2019-03-28T03:20:28.071Z,8.00
2019-03-28T03:21:02.688Z,8.00
2019-03-28T03:21:37.193Z,8.00
2019-03-28T03:22:11.692Z,8.00
2019-03-28T03:22:46.192Z,8.00
2019-03-28T03:23:20.992Z,8.00
2019-03-28T03:23:55.571Z,8.00
2019-03-28T03:24:30.156Z,8.00
2019-03-28T03:25:06.682Z,8.00
2019-03-28T03:25:41.345Z,8.00
2019-03-28T03:26:16.012Z,8.00
2019-03-28T03:26:50.579Z,8.00
2019-03-28T03:27:25.096Z,7.90
2019-03-28T03:27:59.662Z,8.00
2019-03-28T03:28:34.169Z,8.00
2019-03-28T03:29:08.667Z,7.90
2019-03-28T03:29:43.256Z,7.90
2019-03-28T03:30:18.014Z,7.90
2019-03-28T03:30:52.602Z,7.90
2019-03-28T03:31:27.161Z,7.90
2019-03-28T03:32:01.697Z,7.80
2019-03-28T03:32:36.491Z,7.80
2019-03-28T03:33:11.091Z,7.80
2019-03-28T03:33:45.774Z,7.90
2019-03-28T03:34:20.365Z,7.90
2019-03-28T03:34:54.952Z,7.90
2019-03-28T03:35:29.496Z,7.90
2019-03-28T03:36:04.004Z,7.90
2019-03-28T03:36:38.590Z,7.90
2019-03-28T03:37:13.096Z,7.90
2019-03-28T03:37:47.611Z,7.90
2019-03-28T03:38:22.257Z,7.90
2019-03-28T03:38:56.753Z,7.90
2019-03-28T03:39:31.355Z,8.00
2019-03-28T03:40:15.598Z,8.00
2019-03-28T03:40:54.883Z,8.00
2019-03-28T03:41:29.898Z,8.00
2019-03-28T03:42:05.070Z,8.00
2019-03-28T03:42:39.574Z,8.00
2019-03-28T03:43:14.176Z,8.00
2019-03-28T03:43:49.689Z,8.00
2019-03-28T03:44:24.385Z,8.00
2019-03-28T03:44:59.439Z,8.00
2019-03-28T03:45:34.073Z,8.00
2019-03-28T03:46:08.614Z,8.00
2019-03-28T03:46:43.312Z,8.00
2019-03-28T03:47:17.881Z,8.00
2019-03-28T03:47:52.746Z,8.00
2019-03-28T03:48:27.279Z,8.00
2019-03-28T03:49:01.900Z,8.00
2019-03-28T03:49:36.444Z,8.00
2019-03-28T03:50:12.686Z,8.00
2019-03-28T03:50:47.191Z,7.90
2019-03-28T03:51:21.772Z,7.90
2019-03-28T03:51:56.350Z,7.90
2019-03-28T03:52:31.237Z,7.90
2019-03-28T03:53:05.792Z,7.90
2019-03-28T03:53:40.412Z,7.90
2019-03-28T03:54:14.934Z,7.90
2019-03-28T03:54:49.527Z,7.90
2019-03-28T03:55:24.097Z,7.90
2019-03-28T03:55:58.669Z,7.90
2019-03-28T03:56:33.191Z,7.90
2019-03-28T03:57:07.817Z,8.00
2019-03-28T03:57:42.315Z,8.00
2019-03-28T03:58:18.642Z,8.00
2019-03-28T03:58:53.624Z,8.00
2019-03-28T03:59:28.148Z,7.90
2019-03-28T04:00:03.588Z,7.90
2019-03-28T04:00:38.334Z,7.90
2019-03-28T04:01:12.911Z,7.90
2019-03-28T04:01:47.412Z,7.90
2019-03-28T04:02:21.913Z,7.90
2019-03-28T04:02:56.411Z,7.90
2019-03-28T04:03:30.925Z,8.00
2019-03-28T04:04:05.730Z,7.90
2019-03-28T04:04:40.306Z,7.90
2019-03-28T04:05:14.809Z,7.90
2019-03-28T04:05:49.305Z,7.90
2019-03-28T04:06:23.815Z,7.90
2019-03-28T04:06:58.382Z,7.80
2019-03-28T04:07:32.882Z,7.80
2019-03-28T04:08:07.391Z,7.80
2019-03-28T04:08:41.950Z,7.80
2019-03-28T04:09:16.455Z,7.80
2019-03-28T04:09:50.947Z,7.90
2019-03-28T04:10:25.450Z,7.90
2019-03-28T04:10:59.961Z,7.90
2019-03-28T04:11:34.564Z,7.90
2019-03-28T04:12:10.111Z,7.90
2019-03-28T04:12:46.411Z,7.90
2019-03-28T04:13:21.004Z,7.90
2019-03-28T04:13:55.576Z,8.00
2019-03-28T04:14:30.079Z,8.00
2019-03-28T04:15:05.320Z,8.00
2019-03-28T04:15:39.820Z,8.00
2019-03-28T04:16:14.557Z,8.00
2019-03-28T04:16:49.130Z,8.00
2019-03-28T04:17:23.633Z,8.00
2019-03-28T04:17:58.128Z,8.00
2019-03-28T04:18:32.630Z,8.00
2019-03-28T04:19:07.194Z,8.00
2019-03-28T04:19:41.773Z,8.00
2019-03-28T04:20:16.291Z,8.00
2019-03-28T04:20:51.643Z,8.00
2019-03-28T04:21:26.402Z,8.00
2019-03-28T04:22:01.059Z,8.00
2019-03-28T04:22:36.973Z,8.00
2019-03-28T04:23:12.012Z,8.00
2019-03-28T04:23:46.641Z,8.00
2019-03-28T04:24:21.823Z,8.10
2019-03-28T04:24:56.579Z,8.00
2019-03-28T04:25:31.176Z,8.00
2019-03-28T04:26:06.044Z,8.00
2019-03-28T04:26:40.884Z,8.00
2019-03-28T04:27:15.461Z,8.00
2019-03-28T04:27:50.051Z,8.00
2019-03-28T04:28:31.607Z,8.00
2019-03-28T04:29:00.767Z,8.00
2019-03-28T04:29:35.268Z,8.00
2019-03-28T04:30:09.837Z,8.00
2019-03-28T04:30:44.336Z,8.00
2019-03-28T04:31:18.849Z,8.00
2019-03-28T04:31:53.421Z,8.00
2019-03-28T04:32:27.927Z,8.00
2019-03-28T04:33:02.530Z,8.00
2019-03-28T04:33:37.122Z,8.00
2019-03-28T04:34:11.662Z,8.10
2019-03-28T04:34:46.212Z,8.00
2019-03-28T04:35:20.810Z,8.10
2019-03-28T04:35:55.373Z,8.00
2019-03-28T04:36:29.943Z,8.10
2019-03-28T04:37:04.513Z,8.10
2019-03-28T04:37:39.048Z,8.10
2019-03-28T04:38:13.551Z,8.10
2019-03-28T04:38:48.095Z,8.00
2019-03-28T04:39:22.643Z,8.10
2019-03-28T04:39:57.143Z,8.10
2019-03-28T04:40:31.726Z,8.10
2019-03-28T04:41:06.221Z,8.00
2019-03-28T04:41:40.825Z,8.10
2019-03-28T04:42:15.397Z,8.10
2019-03-28T04:42:49.901Z,8.10
2019-03-28T04:43:25.547Z,8.10
2019-03-28T04:44:19.756Z,8.10
2019-03-28T04:44:54.258Z,8.10
2019-03-28T04:45:28.871Z,8.10
2019-03-28T04:46:03.454Z,8.10
2019-03-28T04:46:38.024Z,8.10
2019-03-28T04:47:12.521Z,8.10
2019-03-28T04:47:47.028Z,8.10
2019-03-28T04:48:21.560Z,8.10
2019-03-28T04:48:56.139Z,8.10
2019-03-28T04:49:30.636Z,8.10
2019-03-28T04:50:06.813Z,8.10
2019-03-28T04:50:41.400Z,8.10
2019-03-28T04:51:15.972Z,8.10
2019-03-28T04:51:50.613Z,8.10
2019-03-28T04:52:25.116Z,8.10
2019-03-28T04:52:59.670Z,8.10
2019-03-28T04:53:34.213Z,8.10
2019-03-28T04:54:09.947Z,8.10
2019-03-28T04:54:44.662Z,8.10
2019-03-28T04:55:19.162Z,8.10
2019-03-28T04:55:53.686Z,8.10
2019-03-28T04:56:28.256Z,8.10
2019-03-28T04:57:03.172Z,8.00
2019-03-28T04:57:40.773Z,8.00
2019-03-28T04:58:13.956Z,8.10
2019-03-28T04:58:49.346Z,8.00
2019-03-28T04:59:24.074Z,8.00
2019-03-28T04:59:58.573Z,8.00
2019-03-28T05:00:33.378Z,8.00
2019-03-28T05:01:08.137Z,8.00
2019-03-28T05:01:42.639Z,8.00
2019-03-28T05:02:17.420Z,8.10
2019-03-28T05:02:51.982Z,8.10
2019-03-28T05:03:26.492Z,8.10
2019-03-28T05:04:00.998Z,8.10
2019-03-28T05:04:35.593Z,8.10
2019-03-28T05:05:10.156Z,8.10
2019-03-28T05:05:44.668Z,8.10
2019-03-28T05:06:19.336Z,8.10
2019-03-28T05:06:54.166Z,8.10
2019-03-28T05:07:29.594Z,8.10
2019-03-28T05:08:04.108Z,8.20
2019-03-28T05:08:39.361Z,8.10
2019-03-28T05:09:13.945Z,8.10
2019-03-28T05:09:50.312Z,8.20
2019-03-28T05:10:25.028Z,8.20
2019-03-28T05:10:59.564Z,8.20
2019-03-28T05:11:34.211Z,8.20
2019-03-28T05:12:08.787Z,8.20
2019-03-28T05:12:43.298Z,8.20
2019-03-28T05:13:17.792Z,8.20
2019-03-28T05:13:52.302Z,8.20
2019-03-28T05:14:26.878Z,8.20
2019-03-28T05:15:01.380Z,8.20
2019-03-28T05:15:41.790Z,8.20
2019-03-28T05:16:16.330Z,8.20
2019-03-28T05:16:51.000Z,8.10
2019-03-28T05:17:25.586Z,8.10
2019-03-28T05:18:00.137Z,8.10
2019-03-28T05:18:34.694Z,8.10
2019-03-28T05:19:09.276Z,8.10
2019-03-28T05:19:43.795Z,8.10
2019-03-28T05:20:18.310Z,8.10
2019-03-28T05:20:55.817Z,8.10
2019-03-28T05:21:30.340Z,8.10
2019-03-28T05:22:05.175Z,8.10
2019-03-28T05:22:39.691Z,8.10
2019-03-28T05:23:14.537Z,8.10
2019-03-28T05:23:49.111Z,8.10
2019-03-28T05:24:25.465Z,8.10
2019-03-28T05:25:00.311Z,8.10
2019-03-28T05:25:35.049Z,8.10
2019-03-28T05:26:09.555Z,8.10
2019-03-28T05:26:44.058Z,8.00
2019-03-28T05:27:18.634Z,8.10
2019-03-28T05:27:53.264Z,8.10
2019-03-28T05:28:27.766Z,8.10
2019-03-28T05:29:02.307Z,8.10
2019-03-28T05:29:36.872Z,8.10
2019-03-28T05:30:11.812Z,8.10
2019-03-28T05:30:46.319Z,8.10
2019-03-28T05:31:20.822Z,8.10
2019-03-28T05:31:55.349Z,8.10
2019-03-28T05:32:29.906Z,8.10
2019-03-28T05:33:04.482Z,8.10
2019-03-28T05:33:39.656Z,8.10
2019-03-28T05:34:14.276Z,8.10
2019-03-28T05:34:48.777Z,8.10
2019-03-28T05:35:23.336Z,8.10
2019-03-28T05:35:57.847Z,8.10
2019-03-28T05:36:32.361Z,8.10
2019-03-28T05:37:06.916Z,8.10
2019-03-28T05:37:41.421Z,8.10
2019-03-28T05:38:16.216Z,8.20
2019-03-28T05:38:50.721Z,8.10
2019-03-28T05:39:25.257Z,8.10
2019-03-28T05:39:59.769Z,8.20
2019-03-28T05:40:34.281Z,8.10
2019-03-28T05:41:08.891Z,8.20
2019-03-28T05:41:43.502Z,8.20
2019-03-28T05:42:18.016Z,8.20
2019-03-28T05:42:52.709Z,8.20
2019-03-28T05:43:27.288Z,8.20
2019-03-28T05:44:01.801Z,8.20
2019-03-28T05:44:36.357Z,8.10
2019-03-28T05:45:10.961Z,8.20
2019-03-28T05:45:47.578Z,8.20
2019-03-28T05:46:21.665Z,8.20
2019-03-28T05:46:56.177Z,8.20
2019-03-28T05:47:30.745Z,8.20
2019-03-28T05:48:05.247Z,8.20
2019-03-28T05:48:39.813Z,8.20
2019-03-28T05:49:14.546Z,8.20
2019-03-28T05:49:49.093Z,8.20
2019-03-28T05:50:23.608Z,8.30
2019-03-28T05:50:58.294Z,8.30
2019-03-28T05:51:32.980Z,8.30
2019-03-28T05:52:07.480Z,8.30
2019-03-28T05:52:42.209Z,8.30
2019-03-28T05:53:16.866Z,8.40
2019-03-28T05:53:51.376Z,8.40
2019-03-28T05:54:25.949Z,8.40
2019-03-28T05:55:00.454Z,8.40
2019-03-28T05:55:36.216Z,8.40
2019-03-28T05:56:10.774Z,8.30
2019-03-28T05:56:45.727Z,8.30
2019-03-28T05:57:20.226Z,8.30
2019-03-28T05:57:54.827Z,8.30
2019-03-28T05:58:29.329Z,8.30
2019-03-28T05:59:10.808Z,8.30
2019-03-28T05:59:40.082Z,8.40
2019-03-28T06:00:16.608Z,8.40
2019-03-28T06:00:51.493Z,8.40
2019-03-28T06:01:26.133Z,8.30
2019-03-28T06:02:00.722Z,8.40
2019-03-28T06:02:35.262Z,8.40
2019-03-28T06:03:09.864Z,8.40
2019-03-28T06:03:44.417Z,8.40
2019-03-28T06:04:18.943Z,8.40
2019-03-28T06:04:53.527Z,8.40
2019-03-28T06:05:28.080Z,8.40
2019-03-28T06:06:03.322Z,8.40
2019-03-28T06:06:37.938Z,8.50
2019-03-28T06:07:12.533Z,8.50
2019-03-28T06:07:47.206Z,8.50
2019-03-28T06:08:21.804Z,8.50
2019-03-28T06:08:56.382Z,8.50
2019-03-28T06:09:31.003Z,8.50
2019-03-28T06:10:07.875Z,8.50
2019-03-28T06:10:42.403Z,8.50
2019-03-28T06:11:17.137Z,8.50
2019-03-28T06:11:52.953Z,8.50
2019-03-28T06:12:27.719Z,8.50
2019-03-28T06:13:02.245Z,8.50
2019-03-28T06:13:36.751Z,8.50
2019-03-28T06:14:11.262Z,8.50
2019-03-28T06:14:45.759Z,8.50
2019-03-28T06:15:20.277Z,8.50
2019-03-28T06:15:54.777Z,8.60
2019-03-28T06:16:29.295Z,8.50
2019-03-28T06:17:03.804Z,8.50
2019-03-28T06:17:38.309Z,8.60
2019-03-28T06:18:12.841Z,8.60
2019-03-28T06:18:47.392Z,8.60
2019-03-28T06:19:21.906Z,8.60
2019-03-28T06:19:56.405Z,8.70
2019-03-28T06:20:31.001Z,8.70
2019-03-28T06:21:05.588Z,8.70
2019-03-28T06:21:40.094Z,8.70
2019-03-28T06:22:14.661Z,8.80
2019-03-28T06:22:49.168Z,8.80
2019-03-28T06:23:23.665Z,8.80
2019-03-28T06:23:58.284Z,8.80
2019-03-28T06:24:32.891Z,8.80
2019-03-28T06:25:08.217Z,8.80
2019-03-28T06:25:42.756Z,8.70
2019-03-28T06:26:17.323Z,8.80
2019-03-28T06:26:51.905Z,8.80
2019-03-28T06:27:26.478Z,8.80
2019-03-28T06:28:01.058Z,8.80
2019-03-28T06:28:35.641Z,8.80
2019-03-28T06:29:22.890Z,8.80
2019-03-28T06:29:46.361Z,8.80
2019-03-28T06:30:21.126Z,8.80
2019-03-28T06:30:56.040Z,8.80
2019-03-28T06:31:31.029Z,8.80
2019-03-28T06:32:05.525Z,8.80
2019-03-28T06:32:43.317Z,8.80
2019-03-28T06:33:16.243Z,8.90
2019-03-28T06:33:50.757Z,8.90
2019-03-28T06:34:25.371Z,8.90
2019-03-28T06:35:00.493Z,8.90
2019-03-28T06:35:35.043Z,8.90
2019-03-28T06:36:09.571Z,8.90
2019-03-28T06:36:44.092Z,8.90
2019-03-28T06:37:18.657Z,8.90
2019-03-28T06:37:53.184Z,8.90
2019-03-28T06:38:27.802Z,9.00
2019-03-28T06:39:02.345Z,9.00
2019-03-28T06:39:36.860Z,9.00
2019-03-28T06:40:11.762Z,9.00
2019-03-28T06:40:46.328Z,9.00
2019-03-28T06:41:20.941Z,9.00
2019-03-28T06:41:55.448Z,9.10
2019-03-28T06:42:31.504Z,9.10
2019-03-28T06:43:06.044Z,9.10
2019-03-28T06:43:42.097Z,9.10
2019-03-28T06:44:16.795Z,9.10
2019-03-28T06:44:52.293Z,9.10
2019-03-28T06:45:26.884Z,9.10
2019-03-28T06:46:01.464Z,9.20
2019-03-28T06:46:36.040Z,9.20
2019-03-28T06:47:10.656Z,9.20
2019-03-28T06:47:45.167Z,9.20
2019-03-28T06:48:19.673Z,9.20
2019-03-28T06:48:54.174Z,9.10
2019-03-28T06:49:28.678Z,9.20
2019-03-28T06:50:04.154Z,9.20
2019-03-28T06:50:38.730Z,9.20
2019-03-28T06:51:13.234Z,9.20
2019-03-28T06:51:47.753Z,9.20
2019-03-28T06:52:22.327Z,9.20
2019-03-28T06:52:56.915Z,9.20
2019-03-28T06:53:31.484Z,9.20
2019-03-28T06:54:05.991Z,9.20
2019-03-28T06:54:40.497Z,9.20
2019-03-28T06:55:15.090Z,9.20
2019-03-28T06:55:49.585Z,9.20
2019-03-28T06:56:25.426Z,9.30
2019-03-28T06:57:00.282Z,9.30
2019-03-28T06:57:34.790Z,9.30
2019-03-28T06:58:09.330Z,9.30
2019-03-28T06:58:43.942Z,9.30
2019-03-28T06:59:18.498Z,9.30
2019-03-28T06:59:53.007Z,9.30
2019-03-28T07:00:27.488Z,9.40
2019-03-28T07:01:02.026Z,9.40
2019-03-28T07:01:36.873Z,9.40
2019-03-28T07:02:11.380Z,9.40
2019-03-28T07:02:46.043Z,9.40
2019-03-28T07:03:20.567Z,9.40
2019-03-28T07:03:55.125Z,9.40
2019-03-28T07:04:30.240Z,9.40
2019-03-28T07:05:05.740Z,9.40
2019-03-28T07:05:40.324Z,9.40
2019-03-28T07:06:14.822Z,9.40
2019-03-28T07:06:49.346Z,9.40
2019-03-28T07:07:23.920Z,9.40
2019-03-28T07:07:58.556Z,9.40
2019-03-28T07:08:33.235Z,9.40
2019-03-28T07:09:08.842Z,9.40
2019-03-28T07:09:44.250Z,9.40
2019-03-28T07:10:19.118Z,9.40
2019-03-28T07:10:53.619Z,9.40
2019-03-28T07:11:31.765Z,9.30
2019-03-28T07:12:06.266Z,9.30
2019-03-28T07:12:40.907Z,9.40
2019-03-28T07:13:15.488Z,9.40
2019-03-28T07:13:49.992Z,9.40
2019-03-28T07:14:24.489Z,9.40
2019-03-28T07:14:59.733Z,9.40
2019-03-28T07:15:36.764Z,9.40
2019-03-28T07:16:10.569Z,9.40
2019-03-28T07:16:45.079Z,9.50
2019-03-28T07:17:19.756Z,9.50
2019-03-28T07:17:54.296Z,9.50
2019-03-28T07:18:28.843Z,9.60
2019-03-28T07:19:03.349Z,9.60
2019-03-28T07:19:37.860Z,9.60
2019-03-28T07:20:12.712Z,9.70
2019-03-28T07:20:47.291Z,9.60
2019-03-28T07:21:21.897Z,9.60
2019-03-28T07:21:56.392Z,9.70
2019-03-28T07:22:31.185Z,9.60
2019-03-28T07:23:05.740Z,9.70
2019-03-28T07:23:40.255Z,9.70
2019-03-28T07:24:14.850Z,9.70
2019-03-28T07:24:49.360Z,9.70
2019-03-28T07:25:25.578Z,9.70
2019-03-28T07:26:00.364Z,9.70
2019-03-28T07:26:34.889Z,9.70
2019-03-28T07:27:09.387Z,9.70
2019-03-28T07:27:43.882Z,9.70
2019-03-28T07:28:18.461Z,9.70
2019-03-28T07:28:54.342Z,9.80
2019-03-28T07:29:29.035Z,9.80
2019-03-28T07:30:05.721Z,9.90
2019-03-28T07:30:40.228Z,9.90
2019-03-28T07:31:14.807Z,9.90
2019-03-28T07:31:49.317Z,10.00
2019-03-28T07:32:23.839Z,10.00
2019-03-28T07:32:58.405Z,10.00
2019-03-28T07:33:32.928Z,10.00
2019-03-28T07:34:07.501Z,10.00
2019-03-28T07:34:42.091Z,10.00
2019-03-28T07:35:16.705Z,10.00
2019-03-28T07:35:51.243Z,10.00
2019-03-28T07:36:25.739Z,10.00
2019-03-28T07:37:00.241Z,10.00
2019-03-28T07:37:35.106Z,10.00
2019-03-28T07:38:09.685Z,10.00
2019-03-28T07:38:44.184Z,10.10
2019-03-28T07:39:19.303Z,10.10
2019-03-28T07:39:53.983Z,10.10
2019-03-28T07:40:28.558Z,10.00
2019-03-28T07:41:03.259Z,10.00
2019-03-28T07:41:38.014Z,10.00
2019-03-28T07:42:12.585Z,10.00