createdAt,value
2019-05-11T00:01:54.766Z,26.30
2019-05-11T00:04:23.723Z,26.30
2019-05-11T00:06:52.643Z,26.30
2019-05-11T00:09:22.004Z,26.30
2019-05-11T00:11:50.926Z,26.30
2019-05-11T00:14:19.858Z,26.30
2019-05-11T00:16:48.780Z,26.30
2019-05-11T00:19:17.715Z,26.40
2019-05-11T00:21:46.759Z,26.40
2019-05-11T00:24:15.694Z,26.30
2019-05-11T00:26:44.612Z,26.30
2019-05-11T00:29:13.539Z,26.30
2019-05-11T00:31:42.657Z,26.40
2019-05-11T00:34:11.587Z,26.40
2019-05-11T00:36:40.646Z,26.40
2019-05-11T00:39:09.742Z,26.50
2019-05-11T00:41:38.838Z,26.40
2019-05-11T00:44:08.040Z,26.40
2019-05-11T00:46:37.046Z,26.40
2019-05-11T00:49:06.129Z,26.30
2019-05-11T00:51:35.137Z,26.30
2019-05-11T00:54:04.423Z,26.40
2019-05-11T00:56:33.621Z,26.40
2019-05-11T00:59:02.720Z,26.50
2019-05-11T01:01:31.815Z,26.50
2019-05-11T01:04:01.076Z,26.50
2019-05-11T01:06:30.162Z,26.50
2019-05-11T01:08:59.086Z,26.50
2019-05-11T01:11:28.021Z,26.60
2019-05-11T01:13:56.941Z,26.50
2019-05-11T01:16:25.867Z,26.50
2019-05-11T01:18:54.801Z,26.60
2019-05-11T01:21:23.736Z,26.60
2019-05-11T01:23:52.659Z,26.60
2019-05-11T01:26:21.591Z,26.60
2019-05-11T01:28:50.533Z,26.60
2019-05-11T01:31:19.470Z,26.60
2019-05-11T01:33:48.405Z,26.60
2019-05-11T01:36:17.350Z,26.60
2019-05-11T01:38:46.297Z,26.60
2019-05-11T01:41:15.313Z,26.60
2019-05-11T01:43:44.238Z,26.60
2019-05-11T01:46:13.232Z,26.60
2019-05-11T01:48:42.161Z,26.60
2019-05-11T01:51:11.083Z,26.60
2019-05-11T01:53:39.995Z,26.60
2019-05-11T01:56:08.923Z,26.60
2019-05-11T01:58:37.946Z,26.60
2019-05-11T02:01:06.863Z,26.50
2019-05-11T02:03:35.805Z,26.60
2019-05-11T02:06:04.833Z,26.60
2019-05-11T02:08:33.756Z,26.60
2019-05-11T02:11:15.367Z,26.60
2019-05-11T02:13:33.269Z,26.60
2019-05-11T02:16:02.194Z,26.60
2019-05-11T02:18:31.128Z,26.60
2019-05-11T02:21:00.070Z,26.60
2019-05-11T02:23:29.013Z,26.60
2019-05-11T02:25:58.032Z,26.60
2019-05-11T02:28:26.977Z,26.50
2019-05-11T02:30:55.900Z,26.60
2019-05-11T02:33:24.843Z,26.60
2019-05-11T02:35:53.782Z,26.50
2019-05-11T02:38:22.715Z,26.50
2019-05-11T02:40:51.647Z,26.60
2019-05-11T02:43:20.583Z,26.60
2019-05-11T02:45:49.506Z,26.60
2019-05-11T02:48:18.447Z,26.60
2019-05-11T02:50:47.663Z,26.60
2019-05-11T02:53:17.264Z,26.50
2019-05-11T02:55:47.725Z,26.50
2019-05-11T02:58:16.718Z,26.50
2019-05-11T03:00:47.453Z,26.50
2019-05-11T03:03:16.380Z,26.50
2019-05-11T03:05:45.420Z,26.50
2019-05-11T03:08:14.359Z,26.50
2019-05-11T03:10:43.383Z,26.50
2019-05-11T03:13:12.312Z,26.50
2019-05-11T03:15:41.249Z,26.50
2019-05-11T03:18:10.174Z,26.50
2019-05-11T03:20:39.105Z,26.50
2019-05-11T03:23:08.025Z,26.50
2019-05-11T03:25:36.969Z,26.50
2019-05-11T03:28:05.887Z,26.50
2019-05-11T03:30:34.816Z,26.50
2019-05-11T03:33:03.782Z,26.50
2019-05-11T03:35:32.805Z,26.50
2019-05-11T03:38:01.922Z,26.50
2019-05-11T03:40:30.848Z,26.50
2019-05-11T03:42:59.764Z,26.50
2019-05-11T03:45:28.707Z,26.50
2019-05-11T03:47:57.767Z,26.60
2019-05-11T03:50:26.775Z,26.50
2019-05-11T03:52:55.709Z,26.50
2019-05-11T03:55:24.679Z,26.50
2019-05-11T03:57:53.706Z,26.50
2019-05-11T04:00:22.741Z,26.50
2019-05-11T04:02:51.690Z,26.50
2019-05-11T04:05:20.618Z,26.50
2019-05-11T04:07:49.545Z,26.50
2019-05-11T04:10:18.501Z,26.50
2019-05-11T04:12:47.229Z,26.40
2019-05-11T04:15:16.109Z,26.40
2019-05-11T04:17:44.864Z,26.40
2019-05-11T04:20:13.741Z,26.40
2019-05-11T04:22:42.984Z,26.40
2019-05-11T04:25:11.852Z,26.40
2019-05-11T04:27:40.611Z,26.40
2019-05-11T04:30:09.589Z,26.40
2019-05-11T04:32:38.376Z,26.40
2019-05-11T04:35:07.267Z,26.40
2019-05-11T04:37:36.003Z,26.40
2019-05-11T04:40:05.270Z,26.40
2019-05-11T04:42:52.842Z,26.50
2019-05-11T04:45:06.850Z,26.50
2019-05-11T04:47:35.729Z,26.50
2019-05-11T04:50:07.751Z,26.40
2019-05-11T04:52:36.525Z,26.40
2019-05-11T04:55:05.691Z,26.40
2019-05-11T04:57:34.449Z,26.40
2019-05-11T05:00:03.516Z,26.40
2019-05-11T05:02:32.284Z,26.40
2019-05-11T05:05:01.151Z,26.40
2019-05-11T05:07:29.912Z,26.40
2019-05-11T05:09:58.684Z,26.30
2019-05-11T05:12:27.446Z,26.30
2019-05-11T05:14:56.220Z,26.30
2019-05-11T05:17:25.891Z,26.40
2019-05-11T05:19:54.661Z,26.40
2019-05-11T05:22:23.426Z,26.40
2019-05-11T05:24:52.197Z,26.40
2019-05-11T05:27:20.969Z,26.50
2019-05-11T05:29:49.741Z,26.40
2019-05-11T05:32:18.508Z,26.50
2019-05-11T05:34:47.280Z,26.50
2019-05-11T05:37:16.055Z,26.40
2019-05-11T05:39:44.859Z,26.40
2019-05-11T05:42:12.420Z,26.40
2019-05-11T05:44:41.188Z,26.40
2019-05-11T05:47:09.968Z,26.40
2019-05-11T05:49:38.740Z,26.40
2019-05-11T05:52:07.551Z,26.40
2019-05-11T05:54:36.288Z,26.50
2019-05-11T05:57:05.144Z,26.50
2019-05-11T05:59:33.932Z,26.50
2019-05-11T06:02:02.717Z,26.50
2019-05-11T06:04:31.489Z,26.50
2019-05-11T06:07:00.272Z,26.50
2019-05-11T06:09:29.105Z,26.60
2019-05-11T06:11:57.881Z,26.50
2019-05-11T06:14:26.649Z,26.50
2019-05-11T06:16:55.454Z,26.60
2019-05-11T06:19:24.245Z,26.50
2019-05-11T06:21:53.037Z,26.60
2019-05-11T06:24:21.789Z,26.60
2019-05-11T06:26:50.564Z,26.60
2019-05-11T06:29:21.641Z,26.50
2019-05-11T06:31:49.785Z,26.50
2019-05-11T06:34:18.565Z,26.60
2019-05-11T06:36:47.330Z,26.60
2019-05-11T06:39:16.123Z,26.60
2019-05-11T06:41:44.905Z,26.60
2019-05-11T06:44:13.677Z,26.60
2019-05-11T06:46:42.440Z,26.60
2019-05-11T06:49:11.211Z,26.60
2019-05-11T06:51:40.699Z,26.60
2019-05-11T06:54:09.603Z,26.60
2019-05-11T06:56:38.385Z,26.60
2019-05-11T06:59:07.356Z,26.60
2019-05-11T07:01:36.133Z,26.50
2019-05-11T07:04:04.900Z,26.50
2019-05-11T07:06:33.684Z,26.50
2019-05-11T07:09:02.440Z,26.50
2019-05-11T07:11:31.204Z,26.50
2019-05-11T07:14:00.020Z,26.50
2019-05-11T07:16:28.786Z,26.50
2019-05-11T07:18:57.568Z,26.50
2019-05-11T07:21:26.352Z,26.50
2019-05-11T07:23:55.127Z,26.40
2019-05-11T07:26:23.896Z,26.50
2019-05-11T07:28:52.684Z,26.40
2019-05-11T07:31:21.449Z,26.50
2019-05-11T07:33:50.231Z,26.40
2019-05-11T07:36:19.012Z,26.50
2019-05-11T07:38:48.694Z,26.50
2019-05-11T07:41:17.705Z,26.50
2019-05-11T07:43:48.523Z,26.40
2019-05-11T07:46:18.224Z,26.40
2019-05-11T07:48:47.932Z,26.50
2019-05-11T07:51:18.309Z,26.40
2019-05-11T07:53:48.589Z,26.40
2019-05-11T07:56:18.817Z,26.50
2019-05-11T07:58:48.223Z,26.50
2019-05-11T08:01:18.843Z,26.50
2019-05-11T08:03:48.290Z,26.50
2019-05-11T08:06:18.502Z,26.50
2019-05-11T08:08:48.982Z,26.50
2019-05-11T08:11:18.346Z,26.50
2019-05-11T08:13:48.058Z,26.50
2019-05-11T08:16:18.597Z,26.40
2019-05-11T08:18:48.355Z,26.50
2019-05-11T08:21:17.892Z,26.50
2019-05-11T08:23:48.336Z,26.50
2019-05-11T08:26:19.073Z,26.50
2019-05-11T08:28:48.593Z,26.50
2019-05-11T08:31:18.709Z,26.40
2019-05-11T08:33:48.152Z,26.50
2019-05-11T08:36:18.447Z,26.50
2019-05-11T08:38:48.278Z,26.50
2019-05-11T08:41:18.471Z,26.50
2019-05-11T08:43:48.084Z,26.50
2019-05-11T08:46:18.518Z,26.50
2019-05-11T08:48:47.927Z,26.50
2019-05-11T08:51:18.627Z,26.50
2019-05-11T08:53:48.028Z,26.50
2019-05-11T08:56:18.891Z,26.50
2019-05-11T08:58:49.228Z,26.50
2019-05-11T09:01:18.460Z,26.50
2019-05-11T09:03:47.885Z,26.50
2019-05-11T09:06:17.907Z,26.50
2019-05-11T09:08:49.139Z,26.50
2019-05-11T09:11:19.053Z,26.50
2019-05-11T09:13:48.830Z,26.60
2019-05-11T09:16:19.010Z,26.50
2019-05-11T09:18:48.171Z,26.60
2019-05-11T09:21:19.117Z,26.60
2019-05-11T09:23:48.597Z,26.50
2019-05-11T09:26:18.322Z,26.60
2019-05-11T09:28:47.594Z,26.60
2019-05-11T09:31:18.579Z,26.60
2019-05-11T09:33:47.949Z,26.60
2019-05-11T09:36:18.131Z,26.60
2019-05-11T09:38:48.910Z,26.60
2019-05-11T09:41:18.139Z,26.60
2019-05-11T09:43:48.328Z,26.60
2019-05-11T09:46:18.769Z,26.60
2019-05-11T09:48:48.499Z,26.60
2019-05-11T09:51:18.474Z,26.60
2019-05-11T09:53:48.285Z,26.60
2019-05-11T09:56:18.296Z,26.60
2019-05-11T09:58:47.918Z,26.60
2019-05-11T10:01:18.268Z,26.60
2019-05-11T10:03:48.213Z,26.60
2019-05-11T10:06:19.090Z,26.60
2019-05-11T10:08:48.672Z,26.60
2019-05-11T10:11:18.989Z,26.60
2019-05-11T10:13:47.966Z,26.60
2019-05-11T10:16:17.889Z,26.60
2019-05-11T10:18:49.115Z,26.60
2019-05-11T10:21:18.829Z,26.60
2019-05-11T10:23:48.929Z,26.60
2019-05-11T10:26:18.805Z,26.60
2019-05-11T10:28:48.375Z,26.60
2019-05-11T10:31:18.105Z,26.60
2019-05-11T10:33:49.038Z,26.70
2019-05-11T10:36:18.788Z,26.70
2019-05-11T10:38:48.640Z,26.70
2019-05-11T10:41:18.362Z,26.60
2019-05-11T10:43:48.913Z,26.60
2019-05-11T10:46:22.934Z,26.60
2019-05-11T10:48:48.498Z,26.60
2019-05-11T10:51:18.325Z,26.70
2019-05-11T10:53:51.709Z,26.60
2019-05-11T10:56:18.051Z,26.70
2019-05-11T10:58:48.224Z,26.70
2019-05-11T11:01:18.194Z,26.70
2019-05-11T11:03:48.386Z,26.70
2019-05-11T11:06:18.852Z,26.70
2019-05-11T11:08:48.612Z,26.70
2019-05-11T11:11:18.479Z,26.70
2019-05-11T11:13:48.182Z,26.70
2019-05-11T11:16:32.800Z,26.70
2019-05-11T11:18:48.678Z,26.70
2019-05-11T11:21:22.569Z,26.70
2019-05-11T11:23:48.316Z,26.70
2019-05-11T11:26:18.415Z,26.70
2019-05-11T11:28:47.939Z,26.70
2019-05-11T11:31:18.606Z,26.70
2019-05-11T11:33:48.924Z,26.70
2019-05-11T11:36:18.006Z,26.70
2019-05-11T11:38:47.762Z,26.70
2019-05-11T11:41:18.540Z,26.80
2019-05-11T11:43:48.304Z,26.80
2019-05-11T11:46:18.758Z,26.80
2019-05-11T11:48:48.965Z,26.70
2019-05-11T11:51:18.793Z,26.80
2019-05-11T11:53:48.168Z,26.70
2019-05-11T11:56:19.216Z,26.70
2019-05-11T11:58:48.902Z,26.70
2019-05-11T12:01:18.914Z,26.70
2019-05-11T12:03:48.793Z,26.70
2019-05-11T12:06:18.396Z,26.70
2019-05-11T12:08:49.800Z,26.70
2019-05-11T12:11:18.764Z,26.70
2019-05-11T12:13:47.892Z,26.70
2019-05-11T12:16:18.101Z,26.80
2019-05-11T12:18:48.651Z,26.80
2019-05-11T12:21:18.566Z,26.80
2019-05-11T12:23:48.527Z,26.70
2019-05-11T12:26:17.856Z,26.70
2019-05-11T12:28:48.779Z,26.80
2019-05-11T12:31:18.386Z,26.80
2019-05-11T12:33:48.407Z,26.70
2019-05-11T12:36:18.820Z,26.80
2019-05-11T12:38:48.907Z,26.80
2019-05-11T12:41:19.086Z,26.80
2019-05-11T12:43:48.995Z,26.80
2019-05-11T12:46:18.864Z,26.80
2019-05-11T12:48:48.673Z,26.80
2019-05-11T12:51:18.668Z,26.70
2019-05-11T12:53:47.877Z,26.80
2019-05-11T12:56:18.904Z,26.70
2019-05-11T12:58:49.122Z,26.80
2019-05-11T13:01:18.667Z,26.70
2019-05-11T13:03:49.276Z,26.80
2019-05-11T13:06:19.021Z,26.80
2019-05-11T13:08:48.354Z,26.80
2019-05-11T13:11:18.650Z,26.80
2019-05-11T13:13:48.479Z,26.80
2019-05-11T13:16:18.372Z,26.80
2019-05-11T13:18:48.854Z,26.80
2019-05-11T13:21:18.321Z,26.80
2019-05-11T13:23:48.883Z,26.80
2019-05-11T13:26:18.120Z,26.80
2019-05-11T13:28:48.784Z,26.80
2019-05-11T13:31:18.691Z,26.80
2019-05-11T13:33:50.046Z,26.80
2019-05-11T13:36:18.897Z,26.90
2019-05-11T13:38:54.047Z,26.90
2019-05-11T13:41:22.978Z,26.80
2019-05-11T13:43:51.767Z,26.90
2019-05-11T13:46:20.527Z,26.80
2019-05-11T13:48:49.308Z,26.80
2019-05-11T13:51:18.484Z,26.80
2019-05-11T13:53:48.237Z,26.80
2019-05-11T13:56:18.305Z,26.90
2019-05-11T13:58:48.720Z,26.90
2019-05-11T14:01:22.902Z,26.90
2019-05-11T14:03:51.621Z,26.90
2019-05-11T14:06:20.392Z,26.90
2019-05-11T14:08:49.187Z,26.90
2019-05-11T14:11:18.431Z,26.90
2019-05-11T14:13:48.023Z,26.90
2019-05-11T14:16:18.651Z,26.90
2019-05-11T14:18:48.921Z,26.90
2019-05-11T14:21:18.525Z,27.00
2019-05-11T14:23:48.319Z,26.90
2019-05-11T14:26:19.122Z,26.90
2019-05-11T14:28:48.191Z,26.90
2019-05-11T14:31:18.964Z,26.90
2019-05-11T14:33:48.902Z,26.90
2019-05-11T14:36:18.525Z,26.90
2019-05-11T14:38:48.764Z,26.90
2019-05-11T14:41:18.310Z,26.90
2019-05-11T14:43:48.935Z,26.90
2019-05-11T14:46:18.211Z,27.00
2019-05-11T14:48:48.097Z,26.90
2019-05-11T14:51:17.975Z,26.90
2019-05-11T14:53:48.137Z,27.00
2019-05-11T14:56:19.043Z,27.00
2019-05-11T14:58:49.285Z,27.00
2019-05-11T15:01:18.555Z,27.00
2019-05-11T15:03:48.681Z,26.90
2019-05-11T15:06:18.844Z,27.00
2019-05-11T15:08:48.045Z,27.00
2019-05-11T15:11:18.931Z,27.00
2019-05-11T15:13:48.784Z,27.00
2019-05-11T15:16:18.740Z,27.00
2019-05-11T15:18:48.456Z,27.00
2019-05-11T15:21:18.871Z,27.00
2019-05-11T15:23:47.954Z,27.00
2019-05-11T15:26:18.482Z,27.00
2019-05-11T15:28:48.573Z,27.10
2019-05-11T15:31:22.175Z,27.00
2019-05-11T15:33:48.847Z,27.00
2019-05-11T15:36:19.213Z,27.00
2019-05-11T15:38:48.362Z,27.00
2019-05-11T15:41:17.748Z,27.00
2019-05-11T15:43:48.039Z,27.10
2019-05-11T15:46:19.417Z,27.10
2019-05-11T15:48:56.729Z,27.10
2019-05-11T15:51:18.955Z,27.10
2019-05-11T15:53:50.334Z,27.10
2019-05-11T15:56:19.051Z,27.10
2019-05-11T15:58:48.575Z,27.10
2019-05-11T16:01:18.644Z,27.10
2019-05-11T16:03:49.975Z,27.10
2019-05-11T16:06:18.672Z,27.10
2019-05-11T16:08:47.740Z,27.10
2019-05-11T16:11:18.039Z,27.10
2019-05-11T16:13:48.423Z,27.10
2019-05-11T16:16:17.272Z,27.10
2019-05-11T16:18:46.048Z,27.10
2019-05-11T16:21:14.816Z,27.10
2019-05-11T16:23:43.922Z,27.10
2019-05-11T16:26:12.695Z,27.10
2019-05-11T16:28:41.506Z,27.10
2019-05-11T16:31:11.929Z,27.10
2019-05-11T16:33:40.904Z,27.10
2019-05-11T16:36:09.765Z,27.10
2019-05-11T16:38:38.551Z,27.10
2019-05-11T16:41:09.118Z,27.10
2019-05-11T16:43:38.683Z,27.10
2019-05-11T16:46:08.673Z,27.10
2019-05-11T16:48:39.712Z,27.10
2019-05-11T16:51:08.801Z,27.10
2019-05-11T16:53:39.122Z,27.10
2019-05-11T16:56:08.529Z,27.10
2019-05-11T16:58:40.605Z,27.10
2019-05-11T17:01:08.583Z,27.10
2019-05-11T17:03:38.463Z,27.10
2019-05-11T17:06:08.267Z,27.10
2019-05-11T17:08:38.335Z,27.10
2019-05-11T17:11:08.276Z,27.10
2019-05-11T17:13:37.982Z,27.10
2019-05-11T17:16:08.632Z,27.10
2019-05-11T17:18:37.313Z,27.10
2019-05-11T17:21:07.802Z,27.10
2019-05-11T17:23:38.463Z,27.10
2019-05-11T17:26:08.708Z,27.10
2019-05-11T17:28:38.413Z,27.10
2019-05-11T17:31:08.030Z,27.10
2019-05-11T17:33:38.459Z,27.10
2019-05-11T17:36:08.428Z,27.10
2019-05-11T17:38:39.028Z,27.20
2019-05-11T17:41:08.486Z,27.10
2019-05-11T17:43:38.643Z,27.10
2019-05-11T17:46:08.125Z,27.10
2019-05-11T17:48:38.845Z,27.10
2019-05-11T17:51:20.911Z,27.10
2019-05-11T17:53:38.008Z,27.10
2019-05-11T17:56:06.781Z,27.10
2019-05-11T17:58:37.736Z,27.10
2019-05-11T18:01:06.056Z,27.10
2019-05-11T18:03:34.821Z,27.10
2019-05-11T18:06:03.593Z,27.20
2019-05-11T18:08:32.364Z,27.20
2019-05-11T18:11:01.232Z,27.20
2019-05-11T18:13:30.008Z,27.10
2019-05-11T18:15:58.776Z,27.10
2019-05-11T18:18:29.044Z,27.10
2019-05-11T18:20:58.108Z,27.10
2019-05-11T18:23:28.220Z,27.10
2019-05-11T18:25:57.173Z,27.10
2019-05-11T18:28:28.770Z,27.10
2019-05-11T18:30:58.232Z,27.10
2019-05-11T18:33:27.715Z,27.10
2019-05-11T18:35:58.493Z,27.10
2019-05-11T18:38:27.682Z,27.10
2019-05-11T18:40:58.015Z,27.10
2019-05-11T18:43:28.071Z,27.10
2019-05-11T18:45:58.097Z,27.10
2019-05-11T18:48:28.873Z,27.10
2019-05-11T18:50:59.113Z,27.10
2019-05-11T18:53:28.800Z,27.10
2019-05-11T18:55:58.988Z,27.10
2019-05-11T18:58:28.001Z,27.10
2019-05-11T19:00:56.828Z,27.10
2019-05-11T19:03:28.012Z,27.10
2019-05-11T19:05:57.738Z,27.10
2019-05-11T19:08:27.955Z,27.10
2019-05-11T19:10:58.009Z,27.10
2019-05-11T19:13:28.177Z,27.10
2019-05-11T19:15:58.385Z,27.20
2019-05-11T19:18:28.178Z,27.20
2019-05-11T19:20:58.530Z,27.20
2019-05-11T19:23:28.680Z,27.10
2019-05-11T19:25:57.946Z,27.20
2019-05-11T19:28:28.127Z,27.20
2019-05-11T19:30:59.180Z,27.20
2019-05-11T19:33:27.896Z,27.20
2019-05-11T19:35:58.627Z,27.20
2019-05-11T19:38:28.049Z,27.20
2019-05-11T19:40:58.783Z,27.20
2019-05-11T19:43:27.744Z,27.20
2019-05-11T19:45:58.225Z,27.20
2019-05-11T19:48:27.992Z,27.10
2019-05-11T19:51:06.752Z,27.20
2019-05-11T19:53:28.249Z,27.10
2019-05-11T19:55:58.455Z,27.10
2019-05-11T19:58:28.979Z,27.10
2019-05-11T20:00:58.072Z,27.10
2019-05-11T20:03:28.580Z,27.10
2019-05-11T20:05:58.073Z,27.10
2019-05-11T20:08:29.112Z,27.10
2019-05-11T20:10:57.360Z,27.10
2019-05-11T20:13:28.227Z,27.10
2019-05-11T20:15:57.806Z,27.10
2019-05-11T20:18:28.675Z,27.10
2019-05-11T20:20:57.035Z,27.00
2019-05-11T20:23:25.812Z,27.00
2019-05-11T20:25:55.375Z,27.00
2019-05-11T20:28:24.149Z,27.10
2019-05-11T20:30:52.916Z,27.10
2019-05-11T20:33:21.692Z,27.10
2019-05-11T20:35:50.456Z,27.00
2019-05-11T20:38:19.231Z,27.00
2019-05-11T20:40:48.548Z,27.00
2019-05-11T20:43:18.614Z,27.00
2019-05-11T20:45:48.623Z,27.00
2019-05-11T20:48:18.458Z,27.00
2019-05-11T20:50:48.376Z,27.00
2019-05-11T20:53:18.066Z,27.00
2019-05-11T20:55:47.887Z,27.00
2019-05-11T20:58:18.818Z,27.00
2019-05-11T21:00:48.998Z,27.00
2019-05-11T21:03:17.541Z,27.00
2019-05-11T21:05:48.085Z,27.00
2019-05-11T21:08:17.762Z,27.00
2019-05-11T21:10:48.786Z,27.00
2019-05-11T21:13:17.870Z,27.00
2019-05-11T21:15:47.824Z,27.00
2019-05-11T21:18:18.397Z,27.00
2019-05-11T21:20:48.335Z,26.90
2019-05-11T21:23:18.544Z,27.00
2019-05-11T21:25:47.584Z,26.90
2019-05-11T21:28:16.349Z,27.00
2019-05-11T21:30:45.116Z,27.00
2019-05-11T21:33:13.883Z,27.00
2019-05-11T21:35:42.660Z,27.00
2019-05-11T21:38:11.424Z,26.90
2019-05-11T21:40:40.203Z,26.90
2019-05-11T21:43:08.983Z,26.90
2019-05-11T21:45:40.531Z,26.90
2019-05-11T21:48:08.169Z,26.90
2019-05-11T21:50:37.840Z,26.90
2019-05-11T21:53:08.137Z,26.90
2019-05-11T21:55:37.801Z,26.90
2019-05-11T21:58:08.861Z,26.90
2019-05-11T22:00:38.705Z,27.00
2019-05-11T22:03:10.077Z,27.00
2019-05-11T22:05:38.244Z,27.00
2019-05-11T22:08:08.528Z,26.90
2019-05-11T22:10:38.533Z,26.90
2019-05-11T22:13:07.541Z,26.90
2019-05-11T22:15:38.554Z,27.00
2019-05-11T22:18:08.035Z,26.90
2019-05-11T22:20:40.552Z,27.00
2019-05-11T22:23:08.261Z,27.00
2019-05-11T22:25:38.146Z,26.90
2019-05-11T22:28:08.511Z,27.00
2019-05-11T22:30:39.274Z,27.00
2019-05-11T22:33:08.762Z,27.00
2019-05-11T22:35:38.169Z,27.00
2019-05-11T22:38:08.448Z,27.00
2019-05-11T22:40:38.358Z,27.00
2019-05-11T22:43:09.480Z,27.00
2019-05-11T22:45:38.294Z,27.10
2019-05-11T22:48:07.922Z,27.10
2019-05-11T22:50:38.141Z,27.00
2019-05-11T22:53:08.772Z,27.00
2019-05-11T22:55:38.207Z,27.00
2019-05-11T22:58:08.436Z,27.00
2019-05-11T23:00:42.785Z,26.90
2019-05-11T23:03:11.651Z,26.90
2019-05-11T23:05:41.425Z,27.00
2019-05-11T23:08:10.199Z,27.00
2019-05-11T23:10:38.978Z,27.00
2019-05-11T23:13:10.889Z,27.00
2019-05-11T23:15:40.313Z,27.10
2019-05-11T23:18:08.836Z,27.00
2019-05-11T23:20:38.596Z,27.00
2019-05-11T23:23:08.740Z,27.00
2019-05-11T23:25:37.695Z,27.00
2019-05-11T23:28:06.449Z,26.90
2019-05-11T23:30:35.245Z,27.00
2019-05-11T23:33:03.987Z,26.90
2019-05-11T23:35:32.761Z,27.00
2019-05-11T23:38:01.523Z,27.00
2019-05-11T23:40:30.279Z,27.00
2019-05-11T23:42:59.052Z,26.90
2019-05-11T23:45:28.205Z,26.90
2019-05-11T23:47:58.902Z,27.00
2019-05-11T23:50:28.009Z,27.00
2019-05-11T23:53:05.997Z,26.90
2019-05-11T23:55:28.899Z,27.00
2019-05-11T23:57:58.109Z,27.00
