createdAt,value
2017-03-25T00:02:03.535Z,62.4
2017-03-25T00:07:03.482Z,62.6
2017-03-25T00:12:03.527Z,62.3
2017-03-25T00:17:04.018Z,62.3
2017-03-25T00:22:03.372Z,62.2
2017-03-25T00:27:03.251Z,62.2
2017-03-25T00:32:03.929Z,62.0
2017-03-25T00:37:03.327Z,62.0
2017-03-25T00:42:03.573Z,62.1
2017-03-25T00:47:03.208Z,62.0
2017-03-25T00:52:03.742Z,62.0
2017-03-25T00:57:03.559Z,61.7
2017-03-25T01:02:03.415Z,61.4
2017-03-25T01:07:03.229Z,61.4
2017-03-25T01:12:03.796Z,61.4
2017-03-25T01:17:03.459Z,60.8
2017-03-25T01:22:03.085Z,60.9
2017-03-25T01:27:03.439Z,60.8
2017-03-25T01:32:03.928Z,60.8
2017-03-25T01:37:03.055Z,61.2
2017-03-25T01:42:03.380Z,61.2
2017-03-25T01:47:03.795Z,60.9
2017-03-25T01:52:03.956Z,60.8
2017-03-25T01:57:03.426Z,60.8
2017-03-25T02:02:03.258Z,60.6
2017-03-25T02:07:03.357Z,60.6
2017-03-25T02:12:03.830Z,60.6
2017-03-25T02:17:03.537Z,60.6
2017-03-25T02:22:02.981Z,60.6
2017-03-25T02:27:03.381Z,60.4
2017-03-25T02:32:03.960Z,60.4
2017-03-25T02:37:03.810Z,60.8
2017-03-25T02:42:03.228Z,60.8
2017-03-25T02:47:03.744Z,60.8
2017-03-25T02:52:03.011Z,60.8
2017-03-25T02:57:03.590Z,61.1
2017-03-25T03:02:03.338Z,61.1
2017-03-25T03:07:03.775Z,61.1
2017-03-25T03:12:03.353Z,61.1
2017-03-25T03:17:03.793Z,60.8
2017-03-25T03:22:03.799Z,60.8
2017-03-25T03:27:03.468Z,60.7
2017-03-25T03:32:03.822Z,61.0
2017-03-25T03:37:03.625Z,60.9
2017-03-25T03:42:03.725Z,61.0
2017-03-25T03:47:03.160Z,61.0
2017-03-25T03:52:03.436Z,61.1
2017-03-25T03:57:03.608Z,60.9
2017-03-25T04:02:03.071Z,61.2
2017-03-25T04:07:03.502Z,61.2
2017-03-25T04:12:03.776Z,61.0
2017-03-25T04:17:03.252Z,61.2
2017-03-25T04:22:03.552Z,61.1
2017-03-25T04:27:03.813Z,61.1
2017-03-25T04:32:03.164Z,61.1
2017-03-25T04:37:03.728Z,61.1
2017-03-25T04:42:03.689Z,61.1
2017-03-25T04:47:04.100Z,61.1
2017-03-25T04:52:04.110Z,61.2
2017-03-25T04:57:03.069Z,61.2
2017-03-25T05:07:03.573Z,61.2
2017-03-25T05:12:03.327Z,61.3
2017-03-25T05:17:24.036Z,61.2
2017-03-25T05:22:03.025Z,61.3
2017-03-25T05:27:03.570Z,61.3
2017-03-25T05:32:16.989Z,61.4
2017-03-25T05:37:03.165Z,61.5
2017-03-25T05:42:03.416Z,61.4
2017-03-25T05:47:22.389Z,61.3
2017-03-25T05:52:03.232Z,61.2
2017-03-25T05:57:03.065Z,61.0
2017-03-25T06:02:20.362Z,61.1
2017-03-25T06:07:03.765Z,61.0
2017-03-25T06:12:03.313Z,61.0
2017-03-25T06:17:28.839Z,60.6
2017-03-25T06:22:03.150Z,60.4
2017-03-25T06:27:03.151Z,60.3
2017-03-25T06:37:03.208Z,60.1
2017-03-25T06:42:03.595Z,60.2
2017-03-25T06:47:23.819Z,60.0
2017-03-25T06:52:03.085Z,60.1
2017-03-25T06:57:03.568Z,60.0
2017-03-25T07:02:23.893Z,59.9
2017-03-25T07:07:03.129Z,59.7
2017-03-25T07:12:03.188Z,59.6
2017-03-25T07:17:24.464Z,59.5
2017-03-25T07:22:03.817Z,59.4
2017-03-25T07:27:03.702Z,59.4
2017-03-25T07:32:26.250Z,59.6
2017-03-25T07:37:03.319Z,59.6
2017-03-25T07:42:03.416Z,59.3
2017-03-25T07:47:16.190Z,59.2
2017-03-25T07:52:03.404Z,59.3
2017-03-25T07:57:03.314Z,59.1
2017-03-25T08:02:21.648Z,58.9
2017-03-25T08:07:03.221Z,58.9
2017-03-25T08:12:03.900Z,59.1
2017-03-25T08:17:24.321Z,59.1
2017-03-25T08:22:03.108Z,59.2
2017-03-25T08:27:03.308Z,59.2
2017-03-25T08:32:26.634Z,59.2
2017-03-25T08:37:03.251Z,58.8
2017-03-25T08:42:03.555Z,58.8
2017-03-25T08:47:25.571Z,59.1
2017-03-25T08:52:03.414Z,59.3
2017-03-25T08:57:03.728Z,59.3
2017-03-25T09:02:25.021Z,59.5
2017-03-25T09:07:03.551Z,59.3
2017-03-25T09:12:03.549Z,59.6
2017-03-25T09:17:24.281Z,59.6
2017-03-25T09:22:03.352Z,59.6
2017-03-25T09:27:03.078Z,59.9
2017-03-25T09:32:26.522Z,59.6
2017-03-25T09:37:03.395Z,59.6
2017-03-25T09:42:03.907Z,60.0
2017-03-25T09:47:23.987Z,60.0
2017-03-25T09:52:03.424Z,59.9
2017-03-25T09:57:03.754Z,60.0
2017-03-25T10:02:26.061Z,59.7
2017-03-25T10:07:03.303Z,60.3
2017-03-25T10:12:03.152Z,60.4
2017-03-25T10:17:13.452Z,60.5
2017-03-25T10:22:03.656Z,60.8
2017-03-25T10:27:03.267Z,60.8
2017-03-25T10:32:23.664Z,61.3
2017-03-25T10:37:03.944Z,61.0
2017-03-25T10:42:02.931Z,61.1
2017-03-25T10:47:24.508Z,61.2
2017-03-25T10:52:03.749Z,61.4
2017-03-25T10:57:03.391Z,61.2
2017-03-25T11:02:27.497Z,61.6
2017-03-25T11:07:03.543Z,61.8
2017-03-25T11:12:03.140Z,61.7
2017-03-25T11:17:17.621Z,61.3
2017-03-25T11:22:03.919Z,61.8
2017-03-25T11:27:03.995Z,61.8
2017-03-25T11:32:13.637Z,61.5
2017-03-25T11:37:03.815Z,61.4
2017-03-25T11:42:03.365Z,61.8
2017-03-25T11:47:21.643Z,61.8
2017-03-25T11:52:03.234Z,61.9
2017-03-25T11:57:03.308Z,61.8
2017-03-25T12:02:23.848Z,61.8
2017-03-25T12:07:03.598Z,62.0
2017-03-25T12:12:03.146Z,62.0
2017-03-25T12:17:21.654Z,62.0
2017-03-25T12:22:03.320Z,62.3
2017-03-25T12:27:03.825Z,62.0
2017-03-25T12:32:13.931Z,62.0
2017-03-25T12:37:03.826Z,61.9
2017-03-25T12:42:03.090Z,61.6
2017-03-25T12:47:27.919Z,61.7
2017-03-25T12:52:03.230Z,61.8
2017-03-25T12:57:03.089Z,61.9
2017-03-25T13:02:25.308Z,62.1
2017-03-25T13:07:03.753Z,62.1
2017-03-25T13:12:04.234Z,62.0
2017-03-25T13:17:28.137Z,61.8
2017-03-25T13:22:02.950Z,61.3
2017-03-25T13:27:03.069Z,61.8
2017-03-25T13:32:26.611Z,61.8
2017-03-25T13:37:03.238Z,61.7
2017-03-25T13:42:03.889Z,62.0
2017-03-25T13:47:23.800Z,61.8
2017-03-25T13:52:03.234Z,62.0
2017-03-25T13:57:03.223Z,61.7
2017-03-25T14:02:24.107Z,62.0
2017-03-25T14:07:03.694Z,62.1
2017-03-25T14:12:03.721Z,62.0
2017-03-25T14:17:23.257Z,61.8
2017-03-25T14:22:03.901Z,60.8
2017-03-25T14:27:03.750Z,59.7
2017-03-25T14:32:23.278Z,55.5
2017-03-25T14:37:03.753Z,53.1
2017-03-25T14:42:03.229Z,53.1
2017-03-25T14:47:11.654Z,50.9
2017-03-25T14:52:03.242Z,49.1
2017-03-25T14:57:03.051Z,46.5
2017-03-25T15:02:20.054Z,45.8
2017-03-25T15:07:03.313Z,42.3
2017-03-25T15:12:03.799Z,41.9
2017-03-25T15:17:25.629Z,41.9
2017-03-25T15:22:03.717Z,41.3
2017-03-25T15:27:03.495Z,41.3
2017-03-25T15:32:22.482Z,40.5
2017-03-25T15:37:03.341Z,40.5
2017-03-25T15:42:03.415Z,39.7
2017-03-25T15:47:24.070Z,39.8
2017-03-25T15:52:03.752Z,39.8
2017-03-25T15:57:03.734Z,39.0
2017-03-25T16:02:22.721Z,40.0
2017-03-25T16:07:03.625Z,40.6
2017-03-25T16:12:03.296Z,39.7
2017-03-25T16:17:22.494Z,41.2
2017-03-25T16:22:03.302Z,40.6
2017-03-25T16:27:03.796Z,41.1
2017-03-25T16:37:03.187Z,42.0
2017-03-25T16:42:03.686Z,42.4
2017-03-25T16:47:20.798Z,42.6
2017-03-25T16:52:02.964Z,42.6
2017-03-25T16:57:03.013Z,44.2
2017-03-25T17:02:16.235Z,44.6
2017-03-25T17:07:03.871Z,45.1
2017-03-25T17:12:03.611Z,46.6
2017-03-25T17:17:22.403Z,48.4
2017-03-25T17:22:03.215Z,47.9
2017-03-25T17:27:03.423Z,49.3
2017-03-25T17:32:23.743Z,51.3
2017-03-25T17:37:03.108Z,54.3
2017-03-25T17:42:03.545Z,54.2
2017-03-25T17:47:26.184Z,57.7
2017-03-25T17:52:03.608Z,58.4
2017-03-25T17:57:03.230Z,58.3
2017-03-25T18:02:24.102Z,58.7
2017-03-25T18:07:03.103Z,58.7
2017-03-25T18:12:03.387Z,58.9
2017-03-25T18:17:16.744Z,58.6
2017-03-25T18:22:03.101Z,58.6
2017-03-25T18:27:03.312Z,58.5
2017-03-25T18:32:08.064Z,58.3
2017-03-25T18:37:03.368Z,58.1
2017-03-25T18:42:03.721Z,58.0
2017-03-25T18:47:03.756Z,57.8
2017-03-25T18:52:03.721Z,57.7
2017-03-25T18:57:03.794Z,57.6
2017-03-25T19:02:03.170Z,57.4
2017-03-25T19:07:03.009Z,57.3
2017-03-25T19:12:03.652Z,57.2
2017-03-25T19:17:04.012Z,57.2
2017-03-25T19:22:04.253Z,57.1
2017-03-25T19:27:03.658Z,57.1
2017-03-25T19:32:03.389Z,57.0
2017-03-25T19:37:03.293Z,57.0
2017-03-25T19:42:03.738Z,57.0
2017-03-25T19:47:03.233Z,57.0
2017-03-25T19:52:03.869Z,57.0
2017-03-25T19:57:03.026Z,56.8
2017-03-25T20:02:03.502Z,56.9
2017-03-25T20:07:03.348Z,56.9
2017-03-25T20:12:03.778Z,56.9
2017-03-25T20:17:08.125Z,57.0
2017-03-25T20:22:03.282Z,57.0
2017-03-25T20:27:03.085Z,57.0
2017-03-25T20:32:03.304Z,56.8
2017-03-25T20:37:03.386Z,56.8
2017-03-25T20:42:26.763Z,56.8
2017-03-25T20:47:21.304Z,56.8
2017-03-25T20:52:17.934Z,56.8
2017-03-25T20:57:03.343Z,56.7
2017-03-25T21:02:03.778Z,56.4
2017-03-25T21:07:03.134Z,56.4
2017-03-25T21:12:03.447Z,56.1
2017-03-25T21:17:03.402Z,56.2
2017-03-25T21:22:03.664Z,56.5
2017-03-25T21:27:03.730Z,56.3
2017-03-25T21:32:03.039Z,56.0
2017-03-25T21:37:03.131Z,56.0
2017-03-25T21:42:03.180Z,56.1
2017-03-25T21:47:08.370Z,56.0
2017-03-25T21:52:03.604Z,56.0
2017-03-25T21:57:03.284Z,56.1
2017-03-25T22:02:03.028Z,56.0
2017-03-25T22:07:03.490Z,56.1
2017-03-25T22:12:03.156Z,56.1
2017-03-25T22:17:03.300Z,56.1
2017-03-25T22:22:03.645Z,56.2
2017-03-25T22:27:03.690Z,56.2
2017-03-25T22:32:03.967Z,56.2
2017-03-25T22:37:03.610Z,56.2
2017-03-25T22:42:03.725Z,56.4
2017-03-25T22:47:04.652Z,56.4
2017-03-25T22:52:03.179Z,56.5
2017-03-25T22:57:03.810Z,56.5
2017-03-25T23:02:03.033Z,56.7
2017-03-25T23:07:03.907Z,56.6
2017-03-25T23:12:03.990Z,56.7
2017-03-25T23:22:03.763Z,56.3
2017-03-25T23:27:03.530Z,56.5
2017-03-25T23:32:03.663Z,56.8
2017-03-25T23:37:03.448Z,56.8
2017-03-25T23:42:03.420Z,57.0
2017-03-25T23:47:03.536Z,57.0
2017-03-25T23:52:03.601Z,57.0
2017-03-25T23:57:03.547Z,57.0
