createdAt,value
2019-03-16T00:00:30.038Z,9.40
2019-03-16T00:02:58.991Z,9.50
2019-03-16T00:05:27.904Z,9.50
2019-03-16T00:07:56.750Z,9.50
2019-03-16T00:10:25.576Z,9.50
2019-03-16T00:12:54.500Z,9.50
2019-03-16T00:15:23.469Z,9.50
2019-03-16T00:17:52.329Z,9.50
2019-03-16T00:20:21.168Z,9.50
2019-03-16T00:22:50.021Z,9.50
2019-03-16T00:25:18.859Z,9.50
2019-03-16T00:27:47.715Z,9.50
2019-03-16T00:30:16.813Z,9.50
2019-03-16T00:32:45.731Z,9.50
2019-03-16T00:35:14.675Z,9.50
2019-03-16T00:37:43.732Z,9.50
2019-03-16T00:40:12.826Z,9.50
2019-03-16T00:42:41.817Z,9.50
2019-03-16T00:45:10.827Z,9.40
2019-03-16T00:47:39.768Z,9.50
2019-03-16T00:50:09.392Z,9.50
2019-03-16T00:52:38.244Z,9.40
2019-03-16T00:55:07.368Z,9.40
2019-03-16T00:57:36.373Z,9.40
2019-03-16T01:00:06.208Z,9.40
2019-03-16T01:02:35.225Z,9.40
2019-03-16T01:05:04.566Z,9.40
2019-03-16T01:07:33.422Z,9.40
2019-03-16T01:10:02.338Z,9.30
2019-03-16T01:12:31.280Z,9.30
2019-03-16T01:15:00.214Z,9.30
2019-03-16T01:17:29.350Z,9.40
2019-03-16T01:19:58.308Z,9.30
2019-03-16T01:22:27.168Z,9.30
2019-03-16T01:24:56.078Z,9.30
2019-03-16T01:27:24.913Z,9.30
2019-03-16T01:29:53.758Z,9.30
2019-03-16T01:32:22.665Z,9.30
2019-03-16T01:34:51.598Z,9.30
2019-03-16T01:37:20.440Z,9.30
2019-03-16T01:39:49.317Z,9.30
2019-03-16T01:42:18.213Z,9.40
2019-03-16T01:44:47.148Z,9.40
2019-03-16T01:47:16.142Z,9.40
2019-03-16T01:49:45.113Z,9.40
2019-03-16T01:52:14.066Z,9.40
2019-03-16T01:54:43.005Z,9.40
2019-03-16T01:57:11.838Z,9.40
2019-03-16T01:59:40.803Z,9.40
2019-03-16T02:02:09.632Z,9.50
2019-03-16T02:04:38.569Z,9.50
2019-03-16T02:07:08.054Z,9.40
2019-03-16T02:09:36.904Z,9.40
2019-03-16T02:12:05.828Z,9.50
2019-03-16T02:14:34.865Z,9.40
2019-03-16T02:17:03.784Z,9.40
2019-03-16T02:19:35.730Z,9.50
2019-03-16T02:22:03.263Z,9.40
2019-03-16T02:24:32.212Z,9.50
2019-03-16T02:27:01.039Z,9.40
2019-03-16T02:29:30.066Z,9.40
2019-03-16T02:31:59.448Z,9.40
2019-03-16T02:34:28.299Z,9.40
2019-03-16T02:36:57.139Z,9.40
2019-03-16T02:39:26.068Z,9.40
2019-03-16T02:41:54.892Z,9.40
2019-03-16T02:44:23.742Z,9.30
2019-03-16T02:46:54.385Z,9.30
2019-03-16T02:49:24.124Z,9.30
2019-03-16T02:51:53.172Z,9.30
2019-03-16T02:54:22.244Z,9.30
2019-03-16T02:57:10.272Z,9.30
2019-03-16T02:59:39.309Z,9.30
2019-03-16T03:02:08.145Z,9.30
2019-03-16T03:04:37.010Z,9.30
2019-03-16T03:07:06.009Z,9.30
2019-03-16T03:09:34.842Z,9.30
2019-03-16T03:12:03.835Z,9.20
2019-03-16T03:14:32.715Z,9.30
2019-03-16T03:17:01.544Z,9.30
2019-03-16T03:19:30.413Z,9.30
2019-03-16T03:21:59.312Z,9.30
2019-03-16T03:24:28.261Z,9.20
2019-03-16T03:26:57.101Z,9.20
2019-03-16T03:29:25.980Z,9.30
2019-03-16T03:31:54.920Z,9.30
2019-03-16T03:34:23.759Z,9.30
2019-03-16T03:36:52.685Z,9.30
2019-03-16T03:39:21.600Z,9.20
2019-03-16T03:41:50.437Z,9.20
2019-03-16T03:44:19.298Z,9.20
2019-03-16T03:46:48.165Z,9.20
2019-03-16T03:49:17.008Z,9.20
2019-03-16T03:51:45.849Z,9.20
2019-03-16T03:54:14.852Z,9.20
2019-03-16T03:56:43.787Z,9.20
2019-03-16T03:59:12.618Z,9.20
2019-03-16T04:01:41.562Z,9.20
2019-03-16T04:04:15.534Z,9.20
2019-03-16T04:06:41.113Z,9.30
2019-03-16T04:09:09.962Z,9.30
2019-03-16T04:11:38.937Z,9.30
2019-03-16T04:14:07.929Z,9.30
2019-03-16T04:16:36.796Z,9.30
2019-03-16T04:19:05.707Z,9.30
2019-03-16T04:21:34.709Z,9.40
2019-03-16T04:24:03.637Z,9.40
2019-03-16T04:26:32.476Z,9.40
2019-03-16T04:29:01.336Z,9.30
2019-03-16T04:31:30.381Z,9.30
2019-03-16T04:33:59.258Z,9.40
2019-03-16T04:36:28.122Z,9.30
2019-03-16T04:38:57.008Z,9.30
2019-03-16T04:41:25.873Z,9.30
2019-03-16T04:43:54.876Z,9.30
2019-03-16T04:46:23.735Z,9.30
2019-03-16T04:48:52.678Z,9.30
2019-03-16T04:51:21.604Z,9.30
2019-03-16T04:53:50.457Z,9.20
2019-03-16T04:56:19.330Z,9.20
2019-03-16T04:58:48.182Z,9.20
2019-03-16T05:01:17.151Z,9.10
2019-03-16T05:03:45.992Z,9.10
2019-03-16T05:06:14.831Z,9.10
2019-03-16T05:08:43.673Z,9.10
2019-03-16T05:11:12.566Z,9.10
2019-03-16T05:13:41.521Z,9.00
2019-03-16T05:16:10.492Z,9.00
2019-03-16T05:18:39.413Z,9.00
2019-03-16T05:21:08.338Z,9.10
2019-03-16T05:23:37.188Z,9.10
2019-03-16T05:26:06.105Z,9.10
2019-03-16T05:28:35.016Z,9.20
2019-03-16T05:31:03.963Z,9.20
2019-03-16T05:33:33.229Z,9.20
2019-03-16T05:36:02.180Z,9.20
2019-03-16T05:38:31.064Z,9.30
2019-03-16T05:41:00.010Z,9.30
2019-03-16T05:43:28.948Z,9.30
2019-03-16T05:45:57.800Z,9.40
2019-03-16T05:48:26.715Z,9.40
2019-03-16T05:50:57.525Z,9.40
2019-03-16T05:53:26.145Z,9.40
2019-03-16T05:55:54.990Z,9.50
2019-03-16T05:58:23.828Z,9.50
2019-03-16T06:00:52.663Z,9.50
2019-03-16T06:03:21.505Z,9.50
2019-03-16T06:05:50.341Z,9.60
2019-03-16T06:08:19.215Z,9.70
2019-03-16T06:10:48.044Z,9.70
2019-03-16T06:13:16.957Z,9.80
2019-03-16T06:15:45.949Z,9.70
2019-03-16T06:18:14.843Z,9.70
2019-03-16T06:20:43.775Z,9.70
2019-03-16T06:23:12.643Z,9.80
2019-03-16T06:25:41.596Z,9.80
2019-03-16T06:28:10.529Z,9.80
2019-03-16T06:30:39.372Z,9.80
2019-03-16T06:33:08.310Z,9.80
2019-03-16T06:35:37.233Z,9.80
2019-03-16T06:38:06.094Z,9.80
2019-03-16T06:40:35.025Z,9.80
2019-03-16T06:43:03.955Z,9.80
2019-03-16T06:45:32.877Z,9.80
2019-03-16T06:48:01.827Z,9.80
2019-03-16T06:50:30.660Z,9.90
2019-03-16T06:52:59.520Z,9.90
2019-03-16T06:55:28.424Z,9.90
2019-03-16T06:58:00.409Z,9.90
2019-03-16T07:00:29.251Z,9.90
2019-03-16T07:02:58.283Z,9.90
2019-03-16T07:05:37.614Z,9.90
2019-03-16T07:07:57.773Z,10.00
2019-03-16T07:10:27.725Z,10.00
2019-03-16T07:12:56.664Z,10.10
2019-03-16T07:15:25.612Z,10.10
2019-03-16T07:17:54.528Z,10.20
2019-03-16T07:20:23.395Z,10.30
2019-03-16T07:22:52.253Z,10.30
2019-03-16T07:25:21.128Z,10.40
2019-03-16T07:27:50.101Z,10.50
2019-03-16T07:30:18.992Z,10.50
2019-03-16T07:32:47.843Z,10.60
2019-03-16T07:35:16.785Z,10.60
2019-03-16T07:37:45.658Z,10.60
2019-03-16T07:40:14.759Z,10.80
2019-03-16T07:42:43.688Z,10.90
2019-03-16T07:45:12.926Z,11.00
2019-03-16T07:47:41.856Z,11.00
2019-03-16T07:50:11.001Z,10.90
2019-03-16T07:52:40.021Z,11.00
2019-03-16T07:55:09.217Z,10.90
2019-03-16T07:57:40.529Z,11.00
2019-03-16T08:00:08.848Z,11.10
2019-03-16T08:02:37.840Z,11.20
2019-03-16T08:05:17.392Z,11.10
2019-03-16T08:07:37.417Z,11.30
2019-03-16T08:10:06.887Z,11.50
2019-03-16T08:12:35.781Z,11.60
2019-03-16T08:15:05.187Z,11.70
2019-03-16T08:17:34.035Z,11.80
2019-03-16T08:20:02.996Z,11.80
2019-03-16T08:22:31.944Z,11.90
2019-03-16T08:25:00.820Z,11.80
2019-03-16T08:27:29.716Z,11.80
2019-03-16T08:29:58.576Z,11.90
2019-03-16T08:32:27.436Z,11.80
2019-03-16T08:34:56.310Z,11.80
2019-03-16T08:37:25.171Z,12.00
2019-03-16T08:39:54.120Z,12.10
2019-03-16T08:42:22.996Z,12.10
2019-03-16T08:44:51.860Z,12.20
2019-03-16T08:47:20.780Z,12.30
2019-03-16T08:49:49.779Z,12.30
2019-03-16T08:52:18.616Z,12.20
2019-03-16T08:54:47.477Z,12.20
2019-03-16T08:57:16.323Z,12.20
2019-03-16T08:59:45.232Z,12.30
2019-03-16T09:02:14.244Z,12.50
2019-03-16T09:04:43.180Z,12.70
2019-03-16T09:07:12.140Z,12.70
2019-03-16T09:09:40.973Z,12.70
2019-03-16T09:12:09.892Z,12.70
2019-03-16T09:14:38.846Z,12.70
2019-03-16T09:17:09.107Z,13.00
2019-03-16T09:19:38.071Z,13.10
2019-03-16T09:22:08.580Z,13.10
2019-03-16T09:24:37.459Z,13.50
2019-03-16T09:27:06.352Z,13.50
2019-03-16T09:29:35.308Z,13.40
2019-03-16T09:32:04.264Z,13.30
2019-03-16T09:34:33.116Z,12.80
2019-03-16T09:37:01.973Z,12.70
2019-03-16T09:39:30.804Z,12.90
2019-03-16T09:41:59.801Z,12.80
2019-03-16T09:44:28.668Z,12.90
2019-03-16T09:46:57.549Z,13.00
2019-03-16T09:49:26.394Z,13.30
2019-03-16T09:51:55.265Z,13.40
2019-03-16T09:54:24.932Z,13.50
2019-03-16T09:57:01.196Z,13.60
2019-03-16T09:59:24.368Z,13.80
2019-03-16T10:01:53.247Z,13.90
2019-03-16T10:04:22.192Z,14.10
2019-03-16T10:06:51.087Z,14.30
2019-03-16T10:09:20.133Z,14.40
2019-03-16T10:11:49.098Z,14.40
2019-03-16T10:14:18.045Z,14.30
2019-03-16T10:16:46.969Z,14.10
2019-03-16T10:19:15.902Z,13.90
2019-03-16T10:21:44.764Z,13.80
2019-03-16T10:24:13.628Z,13.70
2019-03-16T10:26:42.548Z,13.90
2019-03-16T10:29:11.404Z,13.90
2019-03-16T10:31:40.265Z,14.00
2019-03-16T10:34:09.123Z,14.20
2019-03-16T10:36:38.256Z,14.00
2019-03-16T10:39:07.748Z,13.70
2019-03-16T10:41:36.623Z,13.40
2019-03-16T10:44:05.618Z,13.50
2019-03-16T10:46:34.518Z,13.60
2019-03-16T10:49:03.373Z,13.60
2019-03-16T10:51:32.221Z,13.70
2019-03-16T10:54:01.089Z,13.70
2019-03-16T10:56:29.991Z,13.70
2019-03-16T10:58:58.875Z,13.90
2019-03-16T11:01:27.717Z,14.00
2019-03-16T11:03:56.598Z,13.90
2019-03-16T11:06:25.433Z,13.90
2019-03-16T11:08:54.272Z,14.00
2019-03-16T11:11:23.128Z,14.00
2019-03-16T11:13:52.032Z,14.00
2019-03-16T11:16:23.904Z,14.00
2019-03-16T11:18:52.752Z,13.90
2019-03-16T11:21:21.720Z,13.70
2019-03-16T11:23:50.600Z,13.50
2019-03-16T11:26:19.715Z,13.70
2019-03-16T11:28:48.624Z,13.80
2019-03-16T11:31:17.637Z,13.90
2019-03-16T11:33:48.423Z,14.00
2019-03-16T11:36:17.205Z,14.10
2019-03-16T11:38:46.156Z,13.90
2019-03-16T11:41:15.156Z,13.80
2019-03-16T11:43:44.036Z,13.70
2019-03-16T11:46:12.896Z,13.70
2019-03-16T11:48:41.784Z,14.00
2019-03-16T11:51:10.805Z,14.10
2019-03-16T11:53:39.815Z,14.30
2019-03-16T11:56:18.086Z,14.50
2019-03-16T11:58:39.425Z,14.70
2019-03-16T12:01:08.259Z,15.00
2019-03-16T12:03:37.349Z,15.30
2019-03-16T12:06:06.266Z,15.60
2019-03-16T12:08:35.128Z,15.60
2019-03-16T12:11:03.980Z,15.50
2019-03-16T12:13:32.850Z,15.50
2019-03-16T12:16:01.754Z,15.40
2019-03-16T12:18:30.719Z,15.40
2019-03-16T12:20:59.576Z,15.50
2019-03-16T12:23:33.760Z,15.30
2019-03-16T12:26:02.750Z,15.00
2019-03-16T12:28:31.581Z,15.00
2019-03-16T12:31:00.588Z,14.90
2019-03-16T12:33:29.425Z,14.90
2019-03-16T12:35:58.292Z,15.10
2019-03-16T12:38:27.153Z,15.00
2019-03-16T12:40:56.031Z,15.10
2019-03-16T12:43:24.935Z,15.00
2019-03-16T12:45:53.828Z,15.10
2019-03-16T12:48:22.751Z,15.20
2019-03-16T12:50:54.293Z,15.30
2019-03-16T12:53:22.197Z,15.40
2019-03-16T12:55:51.119Z,15.40
2019-03-16T12:58:20.008Z,15.50
2019-03-16T13:00:48.884Z,15.40
2019-03-16T13:03:17.727Z,15.40
2019-03-16T13:05:46.925Z,15.40
2019-03-16T13:08:15.886Z,15.50
2019-03-16T13:10:44.840Z,15.60
2019-03-16T13:13:13.856Z,15.80
2019-03-16T13:15:42.968Z,15.80
2019-03-16T13:18:11.911Z,16.00
2019-03-16T13:20:40.775Z,16.00
2019-03-16T13:23:09.657Z,16.10
2019-03-16T13:25:38.593Z,16.20
2019-03-16T13:28:07.516Z,16.00
2019-03-16T13:30:36.374Z,16.10
2019-03-16T13:33:05.285Z,16.20
2019-03-16T13:35:34.154Z,16.30
2019-03-16T13:38:03.006Z,16.30
2019-03-16T13:40:31.927Z,16.20
2019-03-16T13:43:00.863Z,16.40
2019-03-16T13:45:29.729Z,16.50
2019-03-16T13:47:59.070Z,16.20
2019-03-16T13:50:27.999Z,16.20
2019-03-16T13:52:57.241Z,16.10
2019-03-16T13:55:26.108Z,16.20
2019-03-16T13:57:55.042Z,16.30
2019-03-16T14:00:24.264Z,16.40
2019-03-16T14:02:54.572Z,16.70
2019-03-16T14:05:23.411Z,16.80
2019-03-16T14:07:52.355Z,16.70
2019-03-16T14:10:21.591Z,16.60
2019-03-16T14:12:50.458Z,16.70
2019-03-16T14:15:19.439Z,16.50
2019-03-16T14:17:48.288Z,16.70
2019-03-16T14:20:17.571Z,16.80
2019-03-16T14:22:46.434Z,16.80
2019-03-16T14:25:15.395Z,16.90
2019-03-16T14:27:44.338Z,16.80
2019-03-16T14:30:29.053Z,16.80
2019-03-16T14:32:44.505Z,16.70
2019-03-16T14:35:13.424Z,16.50
2019-03-16T14:37:42.457Z,16.50
2019-03-16T14:40:13.965Z,16.70
2019-03-16T14:42:42.903Z,16.70
2019-03-16T14:45:12.066Z,16.70
2019-03-16T14:47:40.996Z,16.60
2019-03-16T14:50:15.990Z,16.50
2019-03-16T14:52:43.718Z,16.40
2019-03-16T14:55:12.705Z,16.40
2019-03-16T14:57:42.185Z,16.40
2019-03-16T15:00:12.636Z,16.40
2019-03-16T15:02:42.322Z,16.40
2019-03-16T15:05:11.421Z,16.40
2019-03-16T15:07:40.454Z,16.50
2019-03-16T15:10:09.490Z,16.40
2019-03-16T15:12:38.421Z,16.40
2019-03-16T15:15:08.841Z,16.30
2019-03-16T15:17:37.698Z,16.30
2019-03-16T15:20:06.925Z,16.10
2019-03-16T15:22:35.895Z,16.00
2019-03-16T15:25:05.515Z,16.00
2019-03-16T15:27:34.505Z,15.90
2019-03-16T15:30:03.530Z,15.90
2019-03-16T15:32:32.397Z,15.90
2019-03-16T15:35:01.284Z,15.80
2019-03-16T15:37:30.215Z,15.80
2019-03-16T15:39:59.046Z,15.80
2019-03-16T15:42:27.960Z,15.80
2019-03-16T15:44:56.892Z,15.80
2019-03-16T15:47:25.751Z,15.70
2019-03-16T15:49:54.601Z,15.70
2019-03-16T15:52:23.463Z,15.60
2019-03-16T15:54:52.395Z,15.60
2019-03-16T15:57:21.316Z,15.60
2019-03-16T15:59:50.233Z,15.50
2019-03-16T16:02:19.246Z,15.40
2019-03-16T16:04:48.157Z,15.30
2019-03-16T16:07:17.023Z,15.10
2019-03-16T16:09:45.894Z,15.00
2019-03-16T16:12:14.727Z,15.00
2019-03-16T16:14:43.598Z,15.00
2019-03-16T16:17:12.604Z,14.90
2019-03-16T16:19:41.468Z,14.90
2019-03-16T16:22:10.312Z,14.80
2019-03-16T16:24:39.247Z,14.80
2019-03-16T16:27:08.146Z,14.70
2019-03-16T16:29:36.998Z,14.70
2019-03-16T16:32:06.444Z,14.70
2019-03-16T16:34:35.500Z,14.70
2019-03-16T16:37:04.517Z,14.60
2019-03-16T16:39:33.403Z,14.60
2019-03-16T16:42:02.326Z,14.50
2019-03-16T16:44:31.180Z,14.40
2019-03-16T16:47:00.104Z,14.40
2019-03-16T16:49:28.953Z,14.30
2019-03-16T16:51:57.896Z,14.30
2019-03-16T16:54:26.782Z,14.30
2019-03-16T16:56:55.653Z,14.20
2019-03-16T16:59:24.583Z,14.00
2019-03-16T17:01:53.512Z,13.80
2019-03-16T17:04:23.010Z,13.60
2019-03-16T17:06:51.952Z,13.50
2019-03-16T17:09:20.884Z,13.40
2019-03-16T17:11:49.735Z,13.30
2019-03-16T17:14:18.659Z,13.20
2019-03-16T17:16:47.516Z,13.10
2019-03-16T17:19:16.404Z,13.10
2019-03-16T17:21:45.307Z,13.10
2019-03-16T17:24:14.127Z,13.10
2019-03-16T17:26:42.980Z,13.00
2019-03-16T17:29:11.833Z,13.00
2019-03-16T17:31:42.508Z,13.00
2019-03-16T17:34:11.361Z,12.90
2019-03-16T17:36:40.334Z,12.80
2019-03-16T17:39:09.388Z,12.60
2019-03-16T17:41:38.236Z,12.40
2019-03-16T17:44:07.097Z,12.10
2019-03-16T17:46:35.987Z,12.00
2019-03-16T17:49:04.905Z,11.80
2019-03-16T17:51:33.796Z,11.60
2019-03-16T17:54:02.651Z,11.50
2019-03-16T17:56:31.513Z,11.30
2019-03-16T17:59:00.367Z,11.10
2019-03-16T18:01:29.262Z,11.00
2019-03-16T18:03:58.132Z,10.90
2019-03-16T18:06:27.106Z,10.80
2019-03-16T18:08:55.963Z,10.70
2019-03-16T18:11:24.887Z,10.50
2019-03-16T18:13:53.770Z,10.40
2019-03-16T18:16:22.616Z,10.30
2019-03-16T18:18:51.469Z,10.20
2019-03-16T18:21:20.341Z,10.10
2019-03-16T18:23:49.224Z,10.00
2019-03-16T18:26:18.109Z,9.90
2019-03-16T18:28:46.958Z,9.80
2019-03-16T18:31:15.812Z,9.70
2019-03-16T18:33:44.688Z,9.60
2019-03-16T18:36:13.554Z,9.50
2019-03-16T18:38:42.447Z,9.30
2019-03-16T18:41:11.311Z,9.30
2019-03-16T18:43:40.172Z,9.10
2019-03-16T18:46:09.017Z,9.00
2019-03-16T18:48:37.880Z,9.00
2019-03-16T18:51:06.853Z,8.90
2019-03-16T18:53:35.708Z,8.80
2019-03-16T18:56:04.567Z,8.70
2019-03-16T18:58:37.631Z,8.70
2019-03-16T19:01:04.082Z,8.70
2019-03-16T19:03:32.946Z,8.70
2019-03-16T19:06:01.866Z,8.60
2019-03-16T19:08:34.285Z,8.60
2019-03-16T19:11:02.905Z,8.60
2019-03-16T19:13:31.819Z,8.50
2019-03-16T19:16:00.740Z,8.50
2019-03-16T19:18:29.600Z,8.40
2019-03-16T19:20:58.463Z,8.40
2019-03-16T19:23:27.378Z,8.40
2019-03-16T19:25:57.431Z,8.40
2019-03-16T19:28:26.396Z,8.40
2019-03-16T19:30:55.268Z,8.40
2019-03-16T19:33:24.129Z,8.30
2019-03-16T19:35:52.980Z,8.30
2019-03-16T19:38:21.908Z,8.20
2019-03-16T19:40:50.836Z,8.20
2019-03-16T19:43:19.703Z,8.20
2019-03-16T19:45:48.557Z,8.20
2019-03-16T19:48:17.497Z,8.10
2019-03-16T19:50:46.419Z,8.20
2019-03-16T19:53:15.280Z,8.30
2019-03-16T19:55:44.120Z,8.30
2019-03-16T19:58:13.160Z,8.40
2019-03-16T20:00:42.000Z,6.50
2019-03-16T20:03:10.963Z,8.50
2019-03-16T20:05:39.796Z,8.50
2019-03-16T20:08:08.727Z,8.60
2019-03-16T20:10:37.730Z,8.60
2019-03-16T20:13:06.734Z,8.60
2019-03-16T20:15:35.671Z,8.70
2019-03-16T20:18:04.664Z,8.70
2019-03-16T20:20:33.573Z,8.70
2019-03-16T20:23:02.511Z,8.70
2019-03-16T20:25:31.417Z,8.70
2019-03-16T20:28:00.352Z,8.70
2019-03-16T20:30:29.273Z,8.70
2019-03-16T20:33:03.824Z,8.70
2019-03-16T20:35:28.730Z,8.60
2019-03-16T20:37:57.576Z,8.60
2019-03-16T20:40:26.422Z,8.70
2019-03-16T20:42:55.362Z,8.60
2019-03-16T20:45:24.278Z,8.60
2019-03-16T20:47:53.279Z,8.60
2019-03-16T20:50:22.146Z,8.70
2019-03-16T20:52:51.029Z,8.60
2019-03-16T20:55:19.887Z,8.60
2019-03-16T20:57:48.820Z,8.60
2019-03-16T21:00:17.907Z,8.70
2019-03-16T21:02:47.180Z,8.70
2019-03-16T21:05:16.348Z,8.70
2019-03-16T21:07:45.278Z,8.80
2019-03-16T21:10:14.407Z,8.70
2019-03-16T21:12:43.432Z,8.70
2019-03-16T21:15:12.548Z,8.80
2019-03-16T21:17:47.065Z,8.80
2019-03-16T21:20:16.242Z,8.80
2019-03-16T21:22:49.420Z,8.90
2019-03-16T21:25:18.753Z,9.10
2019-03-16T21:27:47.679Z,9.10
2019-03-16T21:30:16.789Z,9.30
2019-03-16T21:32:45.704Z,9.50
2019-03-16T21:35:14.645Z,9.70
2019-03-16T21:37:43.648Z,9.90
2019-03-16T21:40:12.685Z,10.00
2019-03-16T21:42:41.616Z,10.00
2019-03-16T21:45:10.887Z,10.10
2019-03-16T21:47:39.860Z,10.30
2019-03-16T21:50:09.524Z,10.30
2019-03-16T21:52:38.464Z,10.40
2019-03-16T21:55:07.834Z,10.40
2019-03-16T21:57:36.693Z,10.30
2019-03-16T22:00:07.553Z,10.30
2019-03-16T22:02:36.406Z,10.30
2019-03-16T22:05:05.575Z,10.20
2019-03-16T22:07:34.418Z,10.10
2019-03-16T22:10:03.377Z,10.00
2019-03-16T22:12:32.219Z,10.00
2019-03-16T22:15:01.100Z,9.90
2019-03-16T22:17:30.000Z,9.80
2019-03-16T22:19:58.857Z,9.70
2019-03-16T22:22:27.783Z,9.70
2019-03-16T22:24:56.649Z,9.50
2019-03-16T22:27:25.521Z,9.40
2019-03-16T22:29:54.387Z,9.30
2019-03-16T22:32:23.233Z,9.20
2019-03-16T22:34:52.248Z,9.10
2019-03-16T22:37:21.075Z,9.10
2019-03-16T22:39:49.927Z,9.00
2019-03-16T22:42:18.848Z,9.00
2019-03-16T22:44:47.693Z,8.90
2019-03-16T22:47:16.613Z,8.90
2019-03-16T22:49:45.464Z,8.80
2019-03-16T22:52:14.411Z,8.80
2019-03-16T22:54:43.260Z,8.70
2019-03-16T22:57:12.249Z,8.70
2019-03-16T22:59:41.283Z,8.70
2019-03-16T23:02:10.224Z,8.80
2019-03-16T23:04:39.170Z,8.80
2019-03-16T23:07:08.037Z,12.30
2019-03-16T23:09:37.033Z,8.90
2019-03-16T23:12:06.800Z,8.90
2019-03-16T23:14:35.724Z,8.80
2019-03-16T23:17:04.673Z,8.90
2019-03-16T23:19:33.531Z,8.90
2019-03-16T23:22:02.381Z,8.90
2019-03-16T23:24:31.321Z,8.90
2019-03-16T23:27:00.195Z,8.90
2019-03-16T23:29:29.105Z,8.90
2019-03-16T23:31:57.956Z,9.00
2019-03-16T23:34:26.801Z,9.00
2019-03-16T23:36:55.764Z,9.10
2019-03-16T23:39:24.611Z,9.10
2019-03-16T23:41:53.532Z,9.10
2019-03-16T23:44:22.372Z,9.10
2019-03-16T23:46:51.237Z,9.10
2019-03-16T23:49:20.156Z,9.10
2019-03-16T23:51:49.012Z,9.00
2019-03-16T23:54:17.871Z,9.00
2019-03-16T23:56:46.797Z,9.00
2019-03-16T23:59:15.628Z,9.00
