createdAt,value
2023-02-24T00:00:26.550Z,48.03
2023-02-24T00:02:58.485Z,49.22
2023-02-24T00:06:10.868Z,50.47
2023-02-24T00:08:54.098Z,50.33
2023-02-24T00:11:31.094Z,48.80
2023-02-24T00:14:12.942Z,49.90
2023-02-24T00:17:19.185Z,51.08
2023-02-24T00:19:57.813Z,50.90
2023-02-24T00:22:24.836Z,54.00
2023-02-24T00:25:07.882Z,53.92
2023-02-24T00:27:43.501Z,54.53
2023-02-24T00:30:14.909Z,53.08
2023-02-24T00:32:41.914Z,50.53
2023-02-24T00:35:12.530Z,51.00
2023-02-24T00:37:51.575Z,44.88
2023-02-24T00:40:23.842Z,46.80
2023-02-24T00:42:57.532Z,46.33
2023-02-24T00:48:35.855Z,40.80
2023-02-24T00:53:56.250Z,48.30
2023-02-24T00:56:35.451Z,48.35
2023-02-24T00:59:09.957Z,47.65
2023-02-24T01:01:56.027Z,46.47
2023-02-24T01:04:51.092Z,48.63
2023-02-24T01:07:19.884Z,47.17
2023-02-24T01:09:56.281Z,47.05
2023-02-24T01:12:55.813Z,47.28
2023-02-24T01:15:36.901Z,48.55
2023-02-24T01:18:27.721Z,48.78
2023-02-24T01:21:19.740Z,49.08
2023-02-24T01:24:00.232Z,49.72
2023-02-24T01:26:38.114Z,47.65
2023-02-24T01:29:09.934Z,46.80
2023-02-24T01:31:38.848Z,47.78
2023-02-24T01:34:06.195Z,49.85
2023-02-24T01:36:48.199Z,48.33
2023-02-24T01:39:15.011Z,51.25
2023-02-24T01:41:47.216Z,48.92
2023-02-24T01:44:20.000Z,49.22
2023-02-24T01:47:33.239Z,49.22
2023-02-24T01:50:22.953Z,49.10
2023-02-24T01:52:59.352Z,49.55
2023-02-24T01:55:41.138Z,49.35
2023-02-24T01:58:29.903Z,48.78
2023-02-24T02:00:58.073Z,48.67
2023-02-24T02:03:36.452Z,48.92
2023-02-24T02:06:17.562Z,50.08
2023-02-24T02:08:51.158Z,48.22
2023-02-24T02:11:27.629Z,48.20
2023-02-24T02:14:09.117Z,48.40
2023-02-24T02:16:43.093Z,49.20
2023-02-24T02:19:41.067Z,46.90
2023-02-24T02:22:42.171Z,37.67
2023-02-24T02:25:26.879Z,36.95
2023-02-24T02:28:17.670Z,41.25
2023-02-24T02:31:18.034Z,44.55
2023-02-24T02:34:19.518Z,39.50
2023-02-24T02:37:22.977Z,47.30
2023-02-24T02:40:20.041Z,37.42
2023-02-24T02:43:09.019Z,43.15
2023-02-24T02:45:58.173Z,44.67
2023-02-24T02:48:58.566Z,46.58
2023-02-24T02:51:52.274Z,44.63
2023-02-24T02:54:52.230Z,44.38
2023-02-24T02:57:31.669Z,37.05
2023-02-24T03:00:38.714Z,43.25
2023-02-24T03:03:44.181Z,43.10
2023-02-24T03:06:42.531Z,44.65
2023-02-24T03:09:27.677Z,42.90
2023-02-24T03:12:11.643Z,43.90
2023-02-24T03:14:57.685Z,43.30
2023-02-24T03:17:33.198Z,41.63
2023-02-24T03:20:33.744Z,44.13
2023-02-24T03:26:21.860Z,42.03
2023-02-24T03:29:10.295Z,45.13
2023-02-24T03:32:15.322Z,47.75
2023-02-24T03:35:12.600Z,47.30
2023-02-24T03:37:50.999Z,46.70
2023-02-24T03:40:28.901Z,45.17
2023-02-24T03:43:23.618Z,42.63
2023-02-24T03:45:50.832Z,46.88
2023-02-24T03:48:36.093Z,46.95
2023-02-24T03:51:06.166Z,46.88
2023-02-24T03:53:34.066Z,46.63
2023-02-24T03:56:47.767Z,48.28
2023-02-24T03:59:55.039Z,47.47
2023-02-24T04:02:40.492Z,48.03
2023-02-24T04:05:33.882Z,47.80
2023-02-24T04:08:27.576Z,48.25
2023-02-24T04:11:39.772Z,49.72
2023-02-24T04:14:28.358Z,50.80
2023-02-24T04:17:34.791Z,49.65
2023-02-24T04:20:18.432Z,48.75
2023-02-24T04:22:57.216Z,50.70
2023-02-24T04:25:37.370Z,47.92
2023-02-24T04:28:19.860Z,49.28
2023-02-24T04:31:10.643Z,47.05
2023-02-24T04:33:42.295Z,39.30
2023-02-24T04:36:42.991Z,38.10
2023-02-24T04:39:15.531Z,39.53
2023-02-24T04:41:51.652Z,37.83
2023-02-24T04:44:29.421Z,37.40
2023-02-24T04:47:14.067Z,38.78
2023-02-24T04:49:51.492Z,39.75
2023-02-24T04:52:25.915Z,39.15
2023-02-24T04:54:53.326Z,40.80
2023-02-24T04:57:32.994Z,41.35
2023-02-24T05:00:02.989Z,42.15
2023-02-24T05:02:33.366Z,40.63
2023-02-24T05:05:10.264Z,41.15
2023-02-24T05:07:39.844Z,40.45
2023-02-24T05:10:20.605Z,40.08
2023-02-24T05:13:01.418Z,41.25
2023-02-24T05:15:48.907Z,39.55
2023-02-24T05:21:27.005Z,40.50
2023-02-24T05:24:11.948Z,34.20
2023-02-24T05:26:42.947Z,38.35
2023-02-24T05:29:22.292Z,30.90
2023-02-24T05:32:00.162Z,35.92
2023-02-24T05:34:35.019Z,34.00
2023-02-24T05:37:11.786Z,30.58
2023-02-24T05:39:38.897Z,31.15
2023-02-24T05:42:07.266Z,31.05
2023-02-24T05:44:43.372Z,32.63
2023-02-24T05:47:54.533Z,33.45
2023-02-24T05:50:35.581Z,31.55
2023-02-24T05:53:11.840Z,29.27
2023-02-24T05:55:52.217Z,30.55
2023-02-24T05:58:26.625Z,31.52
2023-02-24T06:00:53.410Z,29.90
2023-02-24T06:03:31.131Z,34.10
2023-02-24T06:06:09.204Z,35.15
2023-02-24T06:08:57.911Z,34.75
2023-02-24T06:11:32.183Z,30.42
2023-02-24T06:14:01.302Z,33.42
2023-02-24T06:16:39.179Z,35.08
2023-02-24T06:19:24.080Z,34.67
2023-02-24T06:21:54.199Z,36.25
2023-02-24T06:24:22.271Z,35.63
2023-02-24T06:26:50.828Z,36.10
2023-02-24T06:29:41.344Z,35.60
2023-02-24T06:32:13.302Z,36.20
2023-02-24T06:34:41.111Z,36.00
2023-02-24T06:37:17.663Z,29.88
2023-02-24T06:40:04.589Z,33.83
2023-02-24T06:42:31.797Z,34.05
2023-02-24T06:47:43.253Z,34.92
2023-02-24T06:50:27.128Z,35.17
2023-02-24T06:53:03.702Z,35.15
2023-02-24T06:55:48.388Z,27.52
2023-02-24T06:58:28.660Z,30.23
2023-02-24T07:01:12.367Z,28.65
2023-02-24T07:04:11.368Z,27.73
2023-02-24T07:06:50.662Z,26.65
2023-02-24T07:09:20.649Z,27.67
2023-02-24T07:12:01.602Z,26.58
2023-02-24T07:14:37.552Z,27.40
2023-02-24T07:17:09.051Z,25.95
2023-02-24T07:19:45.742Z,26.85
2023-02-24T07:22:31.264Z,27.58
2023-02-24T07:25:39.651Z,27.00
2023-02-24T07:28:26.232Z,25.38
2023-02-24T07:31:04.355Z,27.10
2023-02-24T07:33:34.638Z,25.30
2023-02-24T07:36:15.084Z,28.15
2023-02-24T07:38:47.849Z,29.42
2023-02-24T07:41:22.647Z,26.85
2023-02-24T07:44:02.230Z,25.25
2023-02-24T07:46:45.056Z,31.02
2023-02-24T07:49:28.096Z,24.23
2023-02-24T07:52:00.609Z,26.08
2023-02-24T07:57:06.947Z,29.80
2023-02-24T08:00:48.321Z,31.10
2023-02-24T08:03:14.432Z,30.10
2023-02-24T08:05:43.865Z,22.45
2023-02-24T08:08:31.624Z,30.73
2023-02-24T08:11:43.645Z,31.98
2023-02-24T08:14:14.486Z,32.10
2023-02-24T08:16:49.405Z,33.42
2023-02-24T08:19:25.490Z,24.23
2023-02-24T08:21:53.636Z,24.15
2023-02-24T08:24:33.310Z,24.88
2023-02-24T08:27:22.215Z,29.05
2023-02-24T08:30:00.281Z,23.92
2023-02-24T08:32:59.755Z,23.55
2023-02-24T08:35:45.306Z,25.25
2023-02-24T08:38:42.441Z,24.23
2023-02-24T08:41:56.591Z,23.50
2023-02-24T08:44:39.213Z,25.85
2023-02-24T08:47:15.658Z,32.72
2023-02-24T08:49:42.733Z,27.00
2023-02-24T08:52:10.678Z,26.05
2023-02-24T08:54:56.886Z,30.55
2023-02-24T08:57:30.734Z,30.77
2023-02-24T09:00:07.302Z,30.40
2023-02-24T09:02:54.988Z,25.33
2023-02-24T09:05:26.153Z,26.65
2023-02-24T09:08:05.347Z,27.70
2023-02-24T09:10:43.600Z,26.15
2023-02-24T09:13:12.697Z,33.55
2023-02-24T09:15:41.995Z,26.98
2023-02-24T09:18:09.868Z,28.55
2023-02-24T09:21:20.541Z,33.78
2023-02-24T09:23:52.868Z,31.38
2023-02-24T09:26:23.850Z,29.38
2023-02-24T09:28:56.592Z,33.55
2023-02-24T09:31:41.082Z,33.00
2023-02-24T09:34:19.500Z,32.90
2023-02-24T09:37:12.692Z,30.50
2023-02-24T09:39:58.984Z,28.65
2023-02-24T09:45:38.186Z,29.63
2023-02-24T09:48:59.635Z,33.40
2023-02-24T09:51:30.618Z,29.67
2023-02-24T09:54:13.709Z,32.03
2023-02-24T09:57:08.502Z,33.05
2023-02-24T10:00:04.294Z,27.95
2023-02-24T10:03:04.015Z,27.92
2023-02-24T10:05:49.450Z,31.17
2023-02-24T10:08:29.246Z,31.92
2023-02-24T10:11:07.300Z,31.27
2023-02-24T10:13:51.937Z,32.08
2023-02-24T10:16:44.976Z,28.33
2023-02-24T10:19:34.367Z,28.40
2023-02-24T10:22:23.243Z,31.88
2023-02-24T10:25:01.619Z,30.25
2023-02-24T10:27:56.178Z,27.52
2023-02-24T10:31:25.588Z,32.95
2023-02-24T10:34:45.673Z,28.30
2023-02-24T10:37:30.968Z,25.65
2023-02-24T10:40:38.813Z,28.00
2023-02-24T10:43:51.560Z,27.85
2023-02-24T10:46:45.001Z,32.63
2023-02-24T10:49:20.456Z,27.80
2023-02-24T10:52:19.281Z,28.88
2023-02-24T10:55:08.770Z,26.38
2023-02-24T10:57:59.145Z,28.23
2023-02-24T11:00:53.991Z,28.45
2023-02-24T11:03:46.347Z,29.45
2023-02-24T11:06:42.528Z,31.25
2023-02-24T11:09:40.216Z,30.80
2023-02-24T11:12:47.297Z,34.05
2023-02-24T11:15:50.995Z,30.75
2023-02-24T11:18:31.452Z,32.05
2023-02-24T11:21:06.579Z,26.85
2023-02-24T11:23:59.936Z,28.77
2023-02-24T11:26:48.836Z,28.88
2023-02-24T11:29:25.679Z,35.50
2023-02-24T11:32:23.715Z,31.75
2023-02-24T11:35:06.784Z,29.65
2023-02-24T11:37:43.348Z,36.92
2023-02-24T11:40:32.205Z,34.90
2023-02-24T11:43:04.604Z,30.77
2023-02-24T11:48:32.937Z,39.08
2023-02-24T11:51:27.672Z,36.80
2023-02-24T11:54:10.776Z,38.08
2023-02-24T11:57:06.745Z,33.08
2023-02-24T11:59:49.963Z,33.80
2023-02-24T12:02:43.887Z,37.47
2023-02-24T12:05:28.612Z,40.55
2023-02-24T12:08:11.039Z,34.17
2023-02-24T12:10:47.726Z,33.83
2023-02-24T12:14:03.653Z,31.50
2023-02-24T12:16:53.809Z,40.53
2023-02-24T12:19:52.150Z,31.52
2023-02-24T12:22:35.812Z,42.97
2023-02-24T12:25:13.348Z,34.03
2023-02-24T12:28:11.437Z,32.78
2023-02-24T12:31:00.852Z,33.05
2023-02-24T12:34:00.382Z,35.30
2023-02-24T12:37:11.291Z,36.40
2023-02-24T12:39:58.984Z,39.33
2023-02-24T12:42:36.019Z,34.25
2023-02-24T12:45:26.538Z,36.97
2023-02-24T12:48:09.476Z,36.28
2023-02-24T12:51:08.410Z,33.33
2023-02-24T12:54:22.149Z,45.17
2023-02-24T12:56:59.054Z,33.00
2023-02-24T12:59:33.144Z,34.47
2023-02-24T13:02:31.905Z,35.08
2023-02-24T13:08:39.392Z,39.10
2023-02-24T13:11:46.846Z,41.72
2023-02-24T13:14:42.093Z,34.97
2023-02-24T13:17:11.901Z,36.47
2023-02-24T13:19:58.486Z,36.30
2023-02-24T13:22:33.908Z,36.08
2023-02-24T13:25:30.198Z,43.20
2023-02-24T13:28:02.666Z,38.13
2023-02-24T13:33:56.106Z,35.00
2023-02-24T13:36:55.596Z,40.25
2023-02-24T13:39:55.100Z,36.95
2023-02-24T13:42:39.711Z,32.55
2023-02-24T13:45:16.279Z,40.58
2023-02-24T13:48:14.646Z,38.25
2023-02-24T13:51:12.084Z,35.78
2023-02-24T13:54:15.460Z,37.80
2023-02-24T13:57:25.279Z,35.65
2023-02-24T14:00:18.457Z,33.67
2023-02-24T14:05:52.718Z,33.50
2023-02-24T14:08:40.633Z,33.83
2023-02-24T14:11:12.974Z,34.50
2023-02-24T14:13:50.703Z,33.75
2023-02-24T14:16:33.579Z,32.08
2023-02-24T14:19:06.778Z,32.30
2023-02-24T14:21:37.476Z,33.55
2023-02-24T14:24:18.217Z,31.65
2023-02-24T14:27:02.927Z,31.15
2023-02-24T14:29:47.581Z,33.95
2023-02-24T14:32:27.697Z,31.30
2023-02-24T14:35:02.044Z,31.88
2023-02-24T14:37:36.206Z,33.17
2023-02-24T14:40:18.182Z,33.15
2023-02-24T14:42:54.687Z,36.05
2023-02-24T14:45:40.002Z,32.25
2023-02-24T14:48:07.832Z,32.92
2023-02-24T14:50:40.843Z,31.63
2023-02-24T14:53:16.771Z,34.30
2023-02-24T14:55:52.705Z,30.95
2023-02-24T14:59:11.298Z,32.13
2023-02-24T15:01:42.269Z,30.45
2023-02-24T15:04:47.468Z,31.95
2023-02-24T15:07:38.120Z,30.50
2023-02-24T15:10:22.166Z,30.05
2023-02-24T15:13:01.038Z,31.25
2023-02-24T15:15:50.402Z,30.15
2023-02-24T15:18:29.607Z,30.55
2023-02-24T15:21:07.746Z,29.00
2023-02-24T15:26:32.585Z,29.40
2023-02-24T15:29:08.133Z,29.08
2023-02-24T15:34:33.225Z,29.17
2023-02-24T15:37:26.048Z,27.45
2023-02-24T15:40:29.653Z,28.50
2023-02-24T15:43:14.155Z,27.67
2023-02-24T15:45:41.649Z,26.25
2023-02-24T15:48:31.083Z,25.50
2023-02-24T15:51:08.813Z,28.80
2023-02-24T15:53:40.642Z,28.92
2023-02-24T15:56:13.906Z,26.08
2023-02-24T15:58:45.361Z,29.92
2023-02-24T16:01:29.954Z,26.97
2023-02-24T16:04:18.243Z,25.33
2023-02-24T16:06:55.341Z,25.83
2023-02-24T16:09:40.504Z,26.73
2023-02-24T16:12:22.015Z,25.42
2023-02-24T16:14:57.838Z,25.13
2023-02-24T16:21:01.133Z,27.55
2023-02-24T16:23:28.001Z,25.65
2023-02-24T16:26:20.971Z,29.60
2023-02-24T16:28:57.712Z,20.92
2023-02-24T16:31:28.920Z,18.58
2023-02-24T16:33:58.649Z,10.68
2023-02-24T16:36:29.142Z,12.30
2023-02-24T16:39:01.922Z,17.58
2023-02-24T16:41:53.408Z,10.23
2023-02-24T16:44:24.790Z,11.57
2023-02-24T16:47:17.860Z,11.63
2023-02-24T16:49:45.130Z,9.73
2023-02-24T16:52:13.335Z,9.48
2023-02-24T16:54:40.100Z,7.70
2023-02-24T16:57:28.727Z,10.48
2023-02-24T17:02:59.096Z,7.15
2023-02-24T17:05:37.757Z,6.00
2023-02-24T17:08:08.606Z,8.45
2023-02-24T17:10:56.579Z,7.70
2023-02-24T17:13:32.439Z,7.05
2023-02-24T17:16:04.765Z,8.07
2023-02-24T17:18:31.586Z,7.03
2023-02-24T17:21:20.686Z,6.85
2023-02-24T17:23:53.529Z,6.30
2023-02-24T17:26:21.880Z,6.65
2023-02-24T17:28:58.660Z,6.82
2023-02-24T17:31:33.738Z,6.40
2023-02-24T17:34:06.469Z,6.68
2023-02-24T17:36:38.281Z,6.97
2023-02-24T17:39:08.826Z,6.70
2023-02-24T17:41:45.228Z,6.78
2023-02-24T17:44:21.283Z,6.13
2023-02-24T17:46:52.669Z,6.47
2023-02-24T17:49:58.473Z,6.95
2023-02-24T17:52:25.677Z,7.15
2023-02-24T17:54:55.020Z,6.53
2023-02-24T17:57:23.677Z,6.53
2023-02-24T18:00:07.608Z,6.95
2023-02-24T18:02:42.081Z,6.65
2023-02-24T18:05:23.834Z,6.38
2023-02-24T18:08:00.138Z,6.23
2023-02-24T18:10:30.676Z,6.22
2023-02-24T18:13:09.018Z,6.57
2023-02-24T18:15:57.743Z,6.18
2023-02-24T18:18:34.234Z,6.40
2023-02-24T18:21:09.687Z,6.10
2023-02-24T18:23:57.258Z,6.90
2023-02-24T18:26:59.650Z,6.28
2023-02-24T18:32:27.677Z,6.55
2023-02-24T18:35:02.289Z,5.50
2023-02-24T18:40:36.807Z,6.88
2023-02-24T18:43:16.746Z,6.32
2023-02-24T18:45:43.963Z,7.07
2023-02-24T18:48:13.654Z,6.72
2023-02-24T18:50:46.750Z,6.43
2023-02-24T18:53:16.688Z,5.75
2023-02-24T18:55:44.702Z,6.38
2023-02-24T18:58:43.533Z,6.13
2023-02-24T19:01:25.566Z,6.07
2023-02-24T19:04:05.129Z,5.75
2023-02-24T19:06:40.737Z,6.75
2023-02-24T19:09:19.796Z,5.72
2023-02-24T19:11:54.233Z,7.18
2023-02-24T19:14:21.128Z,6.35
2023-02-24T19:16:48.998Z,6.70
2023-02-24T19:19:29.750Z,6.00
2023-02-24T19:22:04.762Z,6.90
2023-02-24T19:24:52.169Z,7.22
2023-02-24T19:27:32.606Z,7.00
2023-02-24T19:30:08.961Z,7.10
2023-02-24T19:32:44.049Z,7.15
2023-02-24T19:35:15.824Z,7.53
2023-02-24T19:37:53.729Z,8.00
2023-02-24T19:40:34.805Z,7.35
2023-02-24T19:43:12.696Z,7.78
2023-02-24T19:45:50.993Z,7.35
2023-02-24T19:48:23.931Z,8.38
2023-02-24T19:51:05.703Z,7.10
2023-02-24T19:53:35.431Z,7.57
2023-02-24T19:56:03.978Z,7.50
2023-02-24T19:58:39.214Z,8.43
2023-02-24T20:01:16.824Z,8.07
2023-02-24T20:03:53.709Z,7.85
2023-02-24T20:06:31.662Z,7.50
2023-02-24T20:09:04.747Z,7.50
2023-02-24T20:11:45.905Z,9.30
2023-02-24T20:14:15.299Z,8.15
2023-02-24T20:16:46.035Z,8.75
2023-02-24T20:19:32.437Z,9.48
2023-02-24T20:22:27.996Z,7.72
2023-02-24T20:25:00.555Z,9.52
2023-02-24T20:30:26.358Z,9.65
2023-02-24T20:32:56.677Z,7.53
2023-02-24T20:35:26.881Z,8.80
2023-02-24T20:37:57.711Z,8.95
2023-02-24T20:40:26.880Z,9.18
2023-02-24T20:43:26.268Z,7.45
2023-02-24T20:45:56.371Z,10.20
2023-02-24T20:48:32.944Z,7.53
2023-02-24T20:51:21.810Z,7.35
2023-02-24T20:57:20.576Z,8.77
2023-02-24T21:00:02.997Z,8.68
2023-02-24T21:02:39.461Z,8.27
2023-02-24T21:05:58.866Z,8.82
2023-02-24T21:11:05.275Z,7.63
2023-02-24T21:13:31.992Z,8.10
2023-02-24T21:15:58.687Z,8.95
2023-02-24T21:18:25.505Z,8.95
2023-02-24T21:20:54.138Z,9.10
2023-02-24T21:26:13.190Z,8.55
2023-02-24T21:28:47.154Z,7.40
2023-02-24T21:31:24.377Z,7.90
2023-02-24T21:33:52.387Z,8.93
2023-02-24T21:36:26.439Z,8.70
2023-02-24T21:39:00.740Z,9.43
2023-02-24T21:41:27.712Z,8.15
2023-02-24T21:44:18.368Z,8.23
2023-02-24T21:47:13.365Z,8.02
2023-02-24T21:49:49.888Z,9.48
2023-02-24T21:55:01.317Z,7.45
2023-02-24T21:57:28.536Z,9.85
2023-02-24T22:00:20.907Z,10.15
2023-02-24T22:02:54.695Z,8.13
2023-02-24T22:05:39.715Z,7.72
2023-02-24T22:08:26.747Z,7.75
2023-02-24T22:11:06.846Z,8.15
2023-02-24T22:13:33.642Z,7.80
2023-02-24T22:16:21.586Z,7.68
2023-02-24T22:19:29.712Z,9.32
2023-02-24T22:22:21.266Z,10.48
2023-02-24T22:25:08.066Z,10.65
2023-02-24T22:28:04.945Z,7.80
2023-02-24T22:30:44.043Z,8.35
2023-02-24T22:33:18.961Z,8.77
2023-02-24T22:35:55.172Z,8.18
2023-02-24T22:38:39.442Z,9.38
2023-02-24T22:41:29.694Z,9.52
2023-02-24T22:44:10.955Z,9.48
2023-02-24T22:46:47.089Z,9.48
2023-02-24T22:49:37.971Z,10.35
2023-02-24T22:52:24.774Z,9.90
2023-02-24T22:55:03.395Z,7.95
2023-02-24T22:57:45.289Z,9.75
2023-02-24T23:00:38.292Z,9.20
2023-02-24T23:06:17.913Z,10.18
2023-02-24T23:09:00.504Z,9.68
2023-02-24T23:14:10.322Z,8.18
2023-02-24T23:16:59.849Z,8.63
2023-02-24T23:19:38.808Z,7.97
2023-02-24T23:22:23.213Z,10.20
2023-02-24T23:25:05.843Z,10.25
2023-02-24T23:28:01.763Z,8.40
2023-02-24T23:31:05.165Z,8.50
2023-02-24T23:33:39.790Z,8.75
2023-02-24T23:36:20.854Z,8.30
2023-02-24T23:39:12.103Z,9.43
2023-02-24T23:42:23.056Z,8.00
2023-02-24T23:45:08.705Z,9.57
2023-02-24T23:50:57.951Z,9.70
2023-02-24T23:53:59.656Z,8.20
2023-02-24T23:56:40.705Z,9.45
2023-02-24T23:59:08.005Z,9.48
