createdAt,value
2018-01-19T00:00:19.932Z,84.93
2018-01-19T00:02:55.039Z,84.84
2018-01-19T00:05:23.316Z,84.48
2018-01-19T00:07:51.871Z,84.13
2018-01-19T00:10:20.156Z,84.22
2018-01-19T00:12:51.801Z,84.01
2018-01-19T00:15:20.080Z,83.81
2018-01-19T00:17:51.808Z,84.44
2018-01-19T00:20:20.084Z,84.41
2018-01-19T00:22:51.641Z,84.04
2018-01-19T00:25:20.084Z,83.57
2018-01-19T00:27:52.048Z,83.52
2018-01-19T00:30:20.612Z,83.84
2018-01-19T00:32:52.730Z,84.12
2018-01-19T00:35:20.983Z,83.85
2018-01-19T00:37:52.081Z,84.24
2018-01-19T00:40:20.436Z,84.14
2018-01-19T00:42:52.143Z,84.21
2018-01-19T00:45:20.432Z,83.66
2018-01-19T00:47:51.836Z,83.41
2018-01-19T00:50:20.140Z,83.40
2018-01-19T00:52:51.887Z,83.72
2018-01-19T00:55:20.346Z,84.12
2018-01-19T00:57:51.776Z,85.83
2018-01-19T01:00:20.036Z,85.04
2018-01-19T01:02:54.943Z,84.77
2018-01-19T01:05:23.231Z,85.16
2018-01-19T01:07:51.951Z,84.84
2018-01-19T01:10:20.368Z,84.57
2018-01-19T01:12:55.593Z,84.10
2018-01-19T01:15:23.875Z,84.36
2018-01-19T01:17:52.156Z,83.74
2018-01-19T01:20:20.427Z,83.21
2018-01-19T01:22:52.025Z,83.98
2018-01-19T01:25:20.474Z,84.75
2018-01-19T01:27:52.152Z,84.29
2018-01-19T01:30:20.456Z,83.85
2018-01-19T01:32:54.500Z,84.22
2018-01-19T01:35:22.768Z,83.98
2018-01-19T01:37:52.092Z,83.78
2018-01-19T01:40:20.384Z,85.06
2018-01-19T01:42:55.420Z,84.45
2018-01-19T01:45:23.696Z,84.01
2018-01-19T01:47:51.986Z,84.11
2018-01-19T01:50:20.973Z,84.60
2018-01-19T01:52:52.695Z,84.84
2018-01-19T01:55:22.098Z,84.47
2018-01-19T01:57:52.130Z,84.56
2018-01-19T02:00:20.605Z,84.45
2018-01-19T02:02:52.572Z,84.04
2018-01-19T02:05:20.853Z,83.69
2018-01-19T02:07:53.319Z,83.54
2018-01-19T02:10:21.607Z,83.42
2018-01-19T02:12:53.416Z,83.25
2018-01-19T02:15:21.702Z,83.04
2018-01-19T02:17:53.793Z,83.28
2018-01-19T02:20:22.095Z,83.07
2018-01-19T02:22:53.628Z,83.17
2018-01-19T02:25:22.031Z,83.02
2018-01-19T02:27:51.928Z,82.97
2018-01-19T02:30:20.197Z,83.28
2018-01-19T02:32:51.749Z,83.63
2018-01-19T02:35:20.017Z,83.83
2018-01-19T02:37:51.540Z,84.86
2018-01-19T02:40:19.810Z,84.35
2018-01-19T02:42:51.316Z,84.98
2018-01-19T02:45:19.613Z,84.73
2018-01-19T02:47:54.192Z,84.68
2018-01-19T02:50:22.457Z,84.35
2018-01-19T02:52:51.973Z,83.74
2018-01-19T02:55:20.241Z,84.19
2018-01-19T02:57:55.213Z,83.73
2018-01-19T03:00:23.599Z,83.65
2018-01-19T03:02:51.935Z,84.34
2018-01-19T03:05:20.214Z,85.00
2018-01-19T03:07:53.305Z,84.50
2018-01-19T03:10:21.610Z,84.40
2018-01-19T03:12:53.756Z,83.98
2018-01-19T03:15:22.071Z,83.41
2018-01-19T03:17:55.093Z,82.26
2018-01-19T03:20:23.417Z,82.26
2018-01-19T03:22:51.987Z,81.88
2018-01-19T03:25:20.269Z,81.85
2018-01-19T03:27:55.782Z,81.96
2018-01-19T03:30:24.072Z,81.40
2018-01-19T03:32:53.171Z,81.10
2018-01-19T03:35:21.450Z,81.05
2018-01-19T03:37:53.078Z,81.29
2018-01-19T03:40:21.372Z,81.28
2018-01-19T03:42:51.363Z,81.04
2018-01-19T03:45:19.625Z,81.31
2018-01-19T03:47:51.704Z,81.32
2018-01-19T03:50:19.980Z,82.07
2018-01-19T03:52:50.939Z,82.93
2018-01-19T03:55:19.200Z,83.36
2018-01-19T03:57:53.128Z,84.08
2018-01-19T04:00:21.393Z,84.40
2018-01-19T04:02:51.568Z,84.04
2018-01-19T04:05:19.840Z,83.99
2018-01-19T04:07:50.944Z,84.68
2018-01-19T04:10:19.202Z,84.53
2018-01-19T04:12:50.738Z,84.46
2018-01-19T04:15:19.020Z,84.18
2018-01-19T04:17:53.140Z,84.34
2018-01-19T04:20:21.412Z,84.58
2018-01-19T04:22:51.420Z,84.71
2018-01-19T04:25:19.932Z,84.67
2018-01-19T04:27:51.886Z,84.80
2018-01-19T04:30:20.719Z,85.04
2018-01-19T04:32:52.190Z,84.98
2018-01-19T04:35:20.467Z,84.42
2018-01-19T04:37:52.647Z,84.31
2018-01-19T04:40:21.184Z,84.27
2018-01-19T04:42:51.004Z,84.00
2018-01-19T04:45:19.284Z,84.26
2018-01-19T04:47:50.765Z,84.12
2018-01-19T04:50:19.152Z,84.02
2018-01-19T04:52:54.413Z,83.94
2018-01-19T04:55:22.909Z,84.03
2018-01-19T04:57:51.178Z,84.05
2018-01-19T05:00:19.544Z,83.84
2018-01-19T05:02:50.935Z,83.65
2018-01-19T05:05:19.228Z,83.62
2018-01-19T05:07:53.287Z,83.31
2018-01-19T05:10:21.547Z,83.69
2018-01-19T05:12:51.164Z,83.14
2018-01-19T05:15:19.467Z,83.04
2018-01-19T05:17:51.317Z,82.82
2018-01-19T05:20:20.062Z,82.48
2018-01-19T05:22:52.150Z,81.97
2018-01-19T05:25:20.424Z,82.33
2018-01-19T05:27:52.565Z,81.97
2018-01-19T05:30:20.847Z,82.06
2018-01-19T05:32:52.925Z,81.97
2018-01-19T05:35:21.224Z,82.32
2018-01-19T05:37:51.155Z,81.78
2018-01-19T05:40:19.424Z,82.74
2018-01-19T05:42:55.150Z,82.93
2018-01-19T05:45:23.436Z,83.41
2018-01-19T05:47:51.733Z,83.24
2018-01-19T05:50:20.087Z,83.52
2018-01-19T05:52:51.164Z,83.40
2018-01-19T05:55:19.491Z,83.06
2018-01-19T05:57:53.045Z,82.78
2018-01-19T06:00:21.307Z,82.70
2018-01-19T06:02:52.504Z,82.48
2018-01-19T06:05:20.817Z,82.91
2018-01-19T06:07:52.146Z,82.75
2018-01-19T06:10:20.428Z,82.38
2018-01-19T06:12:51.104Z,82.54
2018-01-19T06:15:19.398Z,81.99
2018-01-19T06:17:51.084Z,81.52
2018-01-19T06:20:19.385Z,81.51
2018-01-19T06:22:54.373Z,80.90
2018-01-19T06:25:22.664Z,80.40
2018-01-19T06:27:51.003Z,80.68
2018-01-19T06:30:19.347Z,80.54
2018-01-19T06:32:51.297Z,81.05
2018-01-19T06:35:19.592Z,80.96
2018-01-19T06:37:54.652Z,80.56
2018-01-19T06:40:23.446Z,80.43
2018-01-19T06:42:51.793Z,80.65
2018-01-19T06:45:20.088Z,80.89
2018-01-19T06:47:51.687Z,80.63
2018-01-19T06:50:20.160Z,80.32
2018-01-19T06:52:52.172Z,80.46
2018-01-19T06:55:20.440Z,80.71
2018-01-19T06:57:52.601Z,80.78
2018-01-19T07:00:21.057Z,80.99
2018-01-19T07:02:51.127Z,80.85
2018-01-19T07:05:19.659Z,80.69
2018-01-19T07:07:50.985Z,80.05
2018-01-19T07:10:19.472Z,79.61
2018-01-19T07:12:54.487Z,79.55
2018-01-19T07:15:22.753Z,80.17
2018-01-19T07:17:51.230Z,79.69
2018-01-19T07:20:19.517Z,80.27
2018-01-19T07:22:51.736Z,80.58
2018-01-19T07:25:20.017Z,80.72
2018-01-19T07:27:51.228Z,81.03
2018-01-19T07:30:19.705Z,80.61
2018-01-19T07:32:51.119Z,81.12
2018-01-19T07:35:19.408Z,80.82
2018-01-19T07:37:54.444Z,81.24
2018-01-19T07:40:22.720Z,80.72
2018-01-19T07:42:51.066Z,80.66
2018-01-19T07:45:19.338Z,79.95
2018-01-19T07:47:57.594Z,80.98
2018-01-19T07:50:25.893Z,81.70
2018-01-19T07:52:54.172Z,82.20
2018-01-19T07:55:22.457Z,82.68
2018-01-19T07:57:51.339Z,82.61
2018-01-19T08:00:19.620Z,82.92
2018-01-19T08:02:50.971Z,82.76
2018-01-19T08:05:19.256Z,83.00
2018-01-19T08:07:50.700Z,82.14
2018-01-19T08:10:18.995Z,81.87
2018-01-19T08:12:54.107Z,81.52
2018-01-19T08:15:22.488Z,81.29
2018-01-19T08:17:51.932Z,80.99
2018-01-19T08:20:20.238Z,80.67
2018-01-19T08:22:52.256Z,80.77
2018-01-19T08:25:20.703Z,81.44
2018-01-19T08:27:51.948Z,81.33
2018-01-19T08:30:20.405Z,80.98
2018-01-19T08:32:52.264Z,81.29
2018-01-19T08:35:20.569Z,81.42
2018-01-19T08:37:52.939Z,81.42
2018-01-19T08:40:21.624Z,81.25
2018-01-19T08:42:52.876Z,81.14
2018-01-19T08:45:21.182Z,80.75
2018-01-19T08:47:51.357Z,80.60
2018-01-19T08:50:19.637Z,80.69
2018-01-19T08:52:51.192Z,80.28
2018-01-19T08:55:19.480Z,80.29
2018-01-19T08:57:51.217Z,80.27
2018-01-19T09:00:20.828Z,79.93
2018-01-19T09:02:52.576Z,79.87
2018-01-19T09:05:20.860Z,79.36
2018-01-19T09:07:52.511Z,78.78
2018-01-19T09:10:20.920Z,78.30
2018-01-19T09:12:51.073Z,76.71
2018-01-19T09:15:19.833Z,72.38
2018-01-19T09:17:51.259Z,73.52
2018-01-19T09:20:19.688Z,73.87
2018-01-19T09:22:53.734Z,72.90
2018-01-19T09:25:22.017Z,71.00
2018-01-19T09:27:52.326Z,69.28
2018-01-19T09:30:21.209Z,68.51
2018-01-19T09:32:51.101Z,69.05
2018-01-19T09:35:19.371Z,68.94
2018-01-19T09:37:51.058Z,69.50
2018-01-19T09:40:19.324Z,67.88
2018-01-19T09:42:52.697Z,66.19
2018-01-19T09:45:20.979Z,64.96
2018-01-19T09:47:53.470Z,64.89
2018-01-19T09:50:21.760Z,60.36
2018-01-19T09:52:51.501Z,58.20
2018-01-19T09:55:20.004Z,61.57
2018-01-19T09:57:51.724Z,65.03
2018-01-19T10:00:19.994Z,68.24
2018-01-19T10:02:52.092Z,69.94
2018-01-19T10:05:20.348Z,70.78
2018-01-19T10:07:52.475Z,71.13
2018-01-19T10:10:20.747Z,71.25
2018-01-19T10:12:52.050Z,71.07
2018-01-19T10:15:20.513Z,70.55
2018-01-19T10:17:52.260Z,71.54
2018-01-19T10:20:20.548Z,71.41
2018-01-19T10:22:52.440Z,70.76
2018-01-19T10:25:20.704Z,70.80
2018-01-19T10:27:51.164Z,70.92
2018-01-19T10:30:19.428Z,71.36
2018-01-19T10:32:54.548Z,71.40
2018-01-19T10:35:23.344Z,70.82
2018-01-19T10:37:51.889Z,71.77
2018-01-19T10:40:20.168Z,69.90
2018-01-19T10:42:51.813Z,70.32
2018-01-19T10:45:20.309Z,70.77
2018-01-19T10:47:52.396Z,70.93
2018-01-19T10:50:20.858Z,71.41
2018-01-19T10:52:52.170Z,69.93
2018-01-19T10:55:20.480Z,69.55
2018-01-19T10:57:52.738Z,69.21
2018-01-19T11:00:21.341Z,68.68
2018-01-19T11:02:51.244Z,69.13
2018-01-19T11:05:19.677Z,69.80
2018-01-19T11:07:51.246Z,69.89
2018-01-19T11:10:19.517Z,70.83
2018-01-19T11:12:50.959Z,70.15
2018-01-19T11:15:19.235Z,70.19
2018-01-19T11:17:50.873Z,69.17
2018-01-19T11:20:19.133Z,68.73
2018-01-19T11:22:50.464Z,68.74
2018-01-19T11:25:18.766Z,69.46
2018-01-19T11:27:53.386Z,69.56
2018-01-19T11:30:21.940Z,69.27
2018-01-19T11:32:52.481Z,69.41
2018-01-19T11:35:20.737Z,69.41
2018-01-19T11:37:52.012Z,68.66
2018-01-19T11:40:20.817Z,66.33
2018-01-19T11:42:52.513Z,66.06
2018-01-19T11:45:20.797Z,66.91
2018-01-19T11:47:52.022Z,65.28
2018-01-19T11:50:20.321Z,64.74
2018-01-19T11:52:51.000Z,63.86
2018-01-19T11:55:19.302Z,59.89
2018-01-19T11:57:51.037Z,55.36
2018-01-19T12:00:19.321Z,55.95
2018-01-19T12:02:50.764Z,53.46
2018-01-19T12:05:19.056Z,52.37
2018-01-19T12:07:54.099Z,53.58
2018-01-19T12:10:22.396Z,57.40
2018-01-19T12:12:52.741Z,55.73
2018-01-19T12:15:21.026Z,54.85
2018-01-19T12:17:51.145Z,54.46
2018-01-19T12:20:19.421Z,53.26
2018-01-19T12:22:54.714Z,55.30
2018-01-19T12:25:23.221Z,54.89
2018-01-19T12:27:51.641Z,53.83
2018-01-19T12:30:19.954Z,53.00
2018-01-19T12:32:51.224Z,55.50
2018-01-19T12:35:19.472Z,57.20
2018-01-19T12:37:54.611Z,59.08
2018-01-19T12:40:22.908Z,60.00
2018-01-19T12:42:51.332Z,59.95
2018-01-19T12:45:19.605Z,54.50
2018-01-19T12:47:53.637Z,54.55
2018-01-19T12:50:21.949Z,57.10
2018-01-19T12:52:52.104Z,53.60
2018-01-19T12:55:20.393Z,52.07
2018-01-19T12:57:52.707Z,54.54
2018-01-19T13:00:21.367Z,50.05
2018-01-19T13:02:52.752Z,49.31
2018-01-19T13:05:21.041Z,50.41
2018-01-19T13:07:51.009Z,50.91
2018-01-19T13:10:19.318Z,50.66
2018-01-19T13:12:51.391Z,51.73
2018-01-19T13:15:19.808Z,54.03
2018-01-19T13:17:51.285Z,55.75
2018-01-19T13:20:19.554Z,57.96
2018-01-19T13:22:55.214Z,58.76
2018-01-19T13:25:23.827Z,59.38
2018-01-19T13:27:52.198Z,58.81
2018-01-19T13:30:20.508Z,59.46
2018-01-19T13:32:51.701Z,58.99
2018-01-19T13:35:19.989Z,60.09
2018-01-19T13:37:52.010Z,58.50
2018-01-19T13:40:20.377Z,56.24
2018-01-19T13:42:51.366Z,54.33
2018-01-19T13:45:19.636Z,52.76
2018-01-19T13:47:53.944Z,53.53
2018-01-19T13:50:22.424Z,53.81
2018-01-19T13:52:51.554Z,54.85
2018-01-19T13:55:19.868Z,54.98
2018-01-19T13:57:51.895Z,56.03
2018-01-19T14:00:20.155Z,56.22
2018-01-19T14:02:52.240Z,56.70
2018-01-19T14:05:20.527Z,58.35
2018-01-19T14:07:52.597Z,58.10
2018-01-19T14:10:20.852Z,58.20
2018-01-19T14:12:52.070Z,58.17
2018-01-19T14:15:20.368Z,58.74
2018-01-19T14:17:52.345Z,57.15
2018-01-19T14:20:20.719Z,55.54
2018-01-19T14:22:51.943Z,54.87
2018-01-19T14:25:20.319Z,56.24
2018-01-19T14:27:51.088Z,57.13
2018-01-19T14:30:19.369Z,57.54
2018-01-19T14:32:54.615Z,57.28
2018-01-19T14:35:23.772Z,57.00
2018-01-19T14:37:52.042Z,57.43
2018-01-19T14:40:20.296Z,56.35
2018-01-19T14:42:51.921Z,56.30
2018-01-19T14:45:20.226Z,55.67
2018-01-19T14:47:52.373Z,55.42
2018-01-19T14:50:20.944Z,57.50
2018-01-19T14:52:52.976Z,56.00
2018-01-19T14:55:21.279Z,56.56
2018-01-19T14:57:51.278Z,56.71
2018-01-19T15:00:20.229Z,56.73
2018-01-19T15:02:51.744Z,57.33
2018-01-19T15:05:20.032Z,57.79
2018-01-19T15:07:51.221Z,58.23
2018-01-19T15:10:19.520Z,58.14
2018-01-19T15:12:54.744Z,59.25
2018-01-19T15:15:23.004Z,58.99
2018-01-19T15:17:51.840Z,59.33
2018-01-19T15:20:20.169Z,58.97
2018-01-19T15:22:51.805Z,59.60
2018-01-19T15:25:20.080Z,59.64
2018-01-19T15:27:51.276Z,59.52
2018-01-19T15:30:19.561Z,59.12
2018-01-19T15:32:54.586Z,59.22
2018-01-19T15:35:22.860Z,59.66
2018-01-19T15:37:51.148Z,59.47
2018-01-19T15:40:19.460Z,59.95
2018-01-19T15:42:54.649Z,59.32
2018-01-19T15:45:23.007Z,59.27
2018-01-19T15:47:51.519Z,59.79
2018-01-19T15:50:20.259Z,60.75
2018-01-19T15:52:51.068Z,60.90
2018-01-19T15:55:19.620Z,59.70
2018-01-19T15:57:51.128Z,59.95
2018-01-19T16:00:19.722Z,59.92
2018-01-19T16:02:51.086Z,60.01
2018-01-19T16:05:19.351Z,60.42
2018-01-19T16:07:50.913Z,60.80
2018-01-19T16:10:19.196Z,61.03
2018-01-19T16:12:50.536Z,60.89
2018-01-19T16:15:18.889Z,61.03
2018-01-19T16:17:53.484Z,61.51
2018-01-19T16:20:21.822Z,62.84
2018-01-19T16:22:51.534Z,63.11
2018-01-19T16:25:19.815Z,62.55
2018-01-19T16:27:51.147Z,61.51
2018-01-19T16:30:19.452Z,61.46
2018-01-19T16:32:52.105Z,61.17
2018-01-19T16:35:20.377Z,61.50
2018-01-19T16:37:51.893Z,62.61
2018-01-19T16:40:20.190Z,61.57
2018-01-19T16:42:52.361Z,62.16
2018-01-19T16:45:20.658Z,62.14
2018-01-19T16:47:51.980Z,62.55
2018-01-19T16:50:21.989Z,63.22
2018-01-19T16:52:52.772Z,63.59
2018-01-19T16:55:22.734Z,63.62
2018-01-19T16:57:53.189Z,63.51
2018-01-19T17:00:27.485Z,63.52
2018-01-19T17:02:57.375Z,63.24
2018-01-19T17:05:27.530Z,63.83
2018-01-19T17:07:57.474Z,64.49
2018-01-19T17:10:27.280Z,64.39
2018-01-19T17:12:57.443Z,64.46
2018-01-19T17:15:27.427Z,64.74
2018-01-19T17:17:56.730Z,65.14
2018-01-19T17:20:26.651Z,65.43
2018-01-19T17:22:56.747Z,65.42
2018-01-19T17:25:26.459Z,64.99
2018-01-19T17:27:56.523Z,65.17
2018-01-19T17:30:25.474Z,65.42
2018-01-19T17:32:54.527Z,65.48
2018-01-19T17:35:24.487Z,65.80
2018-01-19T17:37:54.444Z,65.21
2018-01-19T17:40:23.955Z,65.40
2018-01-19T17:42:53.754Z,65.95
2018-01-19T17:45:23.804Z,66.14
2018-01-19T17:47:52.477Z,66.42
2018-01-19T17:50:26.008Z,66.46
2018-01-19T17:52:55.410Z,66.38
2018-01-19T17:55:24.412Z,66.27
2018-01-19T17:57:54.178Z,66.74
2018-01-19T18:00:25.877Z,66.77
2018-01-19T18:02:55.078Z,66.44
2018-01-19T18:05:23.427Z,66.93
2018-01-19T18:07:52.109Z,67.30
2018-01-19T18:10:21.076Z,67.58
2018-01-19T18:12:51.664Z,67.66
2018-01-19T18:15:20.881Z,67.87
2018-01-19T18:17:52.247Z,67.35
2018-01-19T18:20:21.476Z,67.74
2018-01-19T18:22:51.680Z,67.93
2018-01-19T18:25:20.154Z,67.74
2018-01-19T18:27:52.490Z,67.80
2018-01-19T18:30:21.432Z,68.21
2018-01-19T18:32:51.422Z,68.37
2018-01-19T18:35:20.093Z,68.40
2018-01-19T18:37:52.144Z,68.62
2018-01-19T18:40:20.701Z,68.98
2018-01-19T18:42:50.830Z,68.93
2018-01-19T18:45:19.140Z,69.02
2018-01-19T18:47:51.337Z,68.42
2018-01-19T18:50:19.668Z,68.41
2018-01-19T18:52:51.915Z,68.72
2018-01-19T18:55:20.205Z,68.95
2018-01-19T18:57:52.314Z,68.97
2018-01-19T19:00:21.258Z,69.03
2018-01-19T19:02:52.680Z,69.35
2018-01-19T19:05:21.206Z,69.53
2018-01-19T19:07:52.708Z,69.83
2018-01-19T19:10:21.005Z,69.94
2018-01-19T19:12:50.924Z,69.94
2018-01-19T19:15:19.232Z,70.13
2018-01-19T19:17:54.238Z,70.29
2018-01-19T19:20:22.528Z,70.40
2018-01-19T19:22:52.350Z,70.57
2018-01-19T19:25:20.633Z,70.47
2018-01-19T19:27:51.025Z,70.73
2018-01-19T19:30:19.467Z,70.70
2018-01-19T19:32:54.886Z,70.44
2018-01-19T19:35:23.206Z,70.54
2018-01-19T19:37:51.500Z,70.49
2018-01-19T19:40:19.786Z,70.21
2018-01-19T19:42:51.361Z,70.38
2018-01-19T19:45:19.631Z,70.04
2018-01-19T19:47:52.453Z,70.03
2018-01-19T19:50:20.728Z,70.12
2018-01-19T19:52:50.121Z,70.24
2018-01-19T19:55:18.423Z,70.51
2018-01-19T19:57:49.781Z,69.75
2018-01-19T20:00:18.076Z,69.84
2018-01-19T20:02:52.871Z,70.22
2018-01-19T20:05:21.177Z,70.22
2018-01-19T20:07:50.685Z,70.67
2018-01-19T20:10:18.997Z,70.42
2018-01-19T20:12:51.974Z,70.70
2018-01-19T20:15:20.400Z,70.82
2018-01-19T20:17:50.507Z,70.79
2018-01-19T20:20:19.126Z,70.87
2018-01-19T20:22:51.243Z,71.21
2018-01-19T20:25:20.069Z,70.78
2018-01-19T20:27:51.378Z,70.71
2018-01-19T20:30:20.283Z,70.52
2018-01-19T20:32:52.188Z,70.68
2018-01-19T20:35:21.143Z,70.88
2018-01-19T20:37:51.655Z,70.83
2018-01-19T20:40:20.432Z,71.14
2018-01-19T20:42:53.351Z,70.91
2018-01-19T20:45:22.193Z,70.82
2018-01-19T20:47:51.849Z,70.82
2018-01-19T20:50:20.671Z,70.72
2018-01-19T20:52:53.706Z,71.06
2018-01-19T20:55:22.536Z,70.83
2018-01-19T20:57:51.343Z,70.77
2018-01-19T21:00:20.174Z,71.11
2018-01-19T21:02:53.154Z,71.22
2018-01-19T21:05:21.991Z,71.21
2018-01-19T21:07:51.711Z,71.52
2018-01-19T21:10:20.022Z,71.66
2018-01-19T21:12:52.129Z,71.70
2018-01-19T21:15:21.544Z,72.00
2018-01-19T21:17:51.261Z,72.36
2018-01-19T21:20:19.534Z,72.20
2018-01-19T21:22:51.462Z,72.31
2018-01-19T21:25:19.748Z,72.54
2018-01-19T21:27:52.707Z,72.77
2018-01-19T21:30:21.010Z,72.89
2018-01-19T21:32:52.903Z,72.94
2018-01-19T21:35:21.199Z,73.54
2018-01-19T21:37:54.463Z,73.42
2018-01-19T21:40:22.756Z,73.37
2018-01-19T21:42:51.479Z,73.71
2018-01-19T21:45:19.778Z,73.59
2018-01-19T21:47:51.259Z,73.35
2018-01-19T21:50:19.532Z,73.55
2018-01-19T21:52:50.905Z,73.72
2018-01-19T21:55:19.200Z,73.59
2018-01-19T21:57:54.216Z,73.92
2018-01-19T22:00:22.502Z,74.14
2018-01-19T22:02:50.892Z,74.15
2018-01-19T22:05:19.177Z,74.24
2018-01-19T22:07:50.775Z,74.44
2018-01-19T22:10:19.033Z,74.40
2018-01-19T22:12:50.948Z,74.67
2018-01-19T22:15:19.742Z,74.65
2018-01-19T22:17:51.749Z,74.47
2018-01-19T22:20:20.391Z,74.59
2018-01-19T22:22:52.282Z,74.59
2018-01-19T22:25:20.857Z,74.92
2018-01-19T22:27:50.746Z,75.00
2018-01-19T22:30:19.240Z,75.26
2018-01-19T22:32:51.254Z,75.37
2018-01-19T22:35:19.840Z,75.71
2018-01-19T22:37:51.796Z,75.50
2018-01-19T22:40:20.379Z,75.71
2018-01-19T22:42:50.395Z,75.59
2018-01-19T22:45:19.002Z,75.66
2018-01-19T22:47:51.774Z,75.37
2018-01-19T22:50:20.077Z,75.57
2018-01-19T22:52:52.198Z,75.83
2018-01-19T22:55:20.931Z,75.79
2018-01-19T22:57:50.851Z,76.12
2018-01-19T23:00:19.868Z,76.05
2018-01-19T23:02:51.196Z,76.02
2018-01-19T23:05:19.573Z,76.12
2018-01-19T23:07:51.757Z,76.09
2018-01-19T23:10:20.022Z,76.03
2018-01-19T23:12:51.769Z,76.01
2018-01-19T23:15:21.900Z,76.07
2018-01-19T23:17:56.407Z,76.37
2018-01-19T23:20:30.965Z,76.47
2018-01-19T23:23:00.750Z,76.47
2018-01-19T23:25:31.109Z,76.58
2018-01-19T23:28:00.820Z,76.61
2018-01-19T23:30:30.439Z,76.66
2018-01-19T23:33:00.688Z,76.56
2018-01-19T23:35:30.360Z,76.60
2018-01-19T23:38:00.474Z,76.38
2018-01-19T23:40:30.685Z,76.22
2018-01-19T23:43:00.929Z,76.35
2018-01-19T23:45:30.933Z,76.25
2018-01-19T23:48:01.623Z,76.35
2018-01-19T23:50:31.393Z,76.37
2018-01-19T23:53:01.648Z,76.07
2018-01-19T23:55:32.634Z,76.14
2018-01-19T23:58:02.271Z,75.90
