createdAt,value
2018-09-21T00:02:20.997Z,99.90
2018-09-21T00:04:49.512Z,99.90
2018-09-21T00:07:18.041Z,99.90
2018-09-21T00:09:46.563Z,99.90
2018-09-21T00:12:15.107Z,99.90
2018-09-21T00:14:43.624Z,99.90
2018-09-21T00:17:12.157Z,99.90
2018-09-21T00:19:40.761Z,99.90
2018-09-21T00:22:09.293Z,99.90
2018-09-21T00:24:37.794Z,99.90
2018-09-21T00:27:07.114Z,99.90
2018-09-21T00:29:35.997Z,99.90
2018-09-21T00:32:04.525Z,99.90
2018-09-21T00:34:33.035Z,99.90
2018-09-21T00:37:01.558Z,99.90
2018-09-21T00:39:30.053Z,99.90
2018-09-21T00:41:58.584Z,99.90
2018-09-21T00:44:27.068Z,99.90
2018-09-21T00:46:55.614Z,99.90
2018-09-21T00:49:24.129Z,99.90
2018-09-21T00:51:52.660Z,99.90
2018-09-21T00:54:21.197Z,99.90
2018-09-21T00:56:49.726Z,99.90
2018-09-21T00:59:18.226Z,99.90
2018-09-21T01:01:46.736Z,99.90
2018-09-21T01:04:15.238Z,99.90
2018-09-21T01:06:43.763Z,99.90
2018-09-21T01:09:12.877Z,99.90
2018-09-21T01:11:41.409Z,99.90
2018-09-21T01:14:09.930Z,99.90
2018-09-21T01:16:38.458Z,99.90
2018-09-21T01:19:07.001Z,99.90
2018-09-21T01:21:35.517Z,99.90
2018-09-21T01:24:04.371Z,99.90
2018-09-21T01:26:32.893Z,99.90
2018-09-21T01:29:01.447Z,99.90
2018-09-21T01:31:30.017Z,99.90
2018-09-21T01:33:58.506Z,99.90
2018-09-21T01:36:27.035Z,99.90
2018-09-21T01:38:55.558Z,99.90
2018-09-21T01:41:24.064Z,99.90
2018-09-21T01:43:57.203Z,99.90
2018-09-21T01:46:25.697Z,99.90
2018-09-21T01:48:54.223Z,99.90
2018-09-21T01:51:22.740Z,99.90
2018-09-21T01:53:51.254Z,99.90
2018-09-21T01:56:19.760Z,99.90
2018-09-21T01:58:48.281Z,99.90
2018-09-21T02:01:16.945Z,99.90
2018-09-21T02:03:45.652Z,99.90
2018-09-21T02:06:14.193Z,99.90
2018-09-21T02:08:42.709Z,99.90
2018-09-21T02:11:11.261Z,99.90
2018-09-21T02:13:39.839Z,99.90
2018-09-21T02:16:08.412Z,99.90
2018-09-21T02:18:36.966Z,99.90
2018-09-21T02:21:05.489Z,99.90
2018-09-21T02:23:34.041Z,99.90
2018-09-21T02:26:02.570Z,99.90
2018-09-21T02:28:31.193Z,99.90
2018-09-21T02:30:59.762Z,99.90
2018-09-21T02:33:28.319Z,99.90
2018-09-21T02:35:56.867Z,99.90
2018-09-21T02:38:25.429Z,99.90
2018-09-21T02:40:53.967Z,99.90
2018-09-21T02:43:22.525Z,99.90
2018-09-21T02:45:51.049Z,99.90
2018-09-21T02:48:19.601Z,99.90
2018-09-21T02:50:48.136Z,99.90
2018-09-21T02:53:16.705Z,99.90
2018-09-21T02:55:45.235Z,99.90
2018-09-21T02:58:13.789Z,99.90
2018-09-21T03:00:42.404Z,99.90
2018-09-21T03:03:10.902Z,99.90
2018-09-21T03:05:39.478Z,99.90
2018-09-21T03:08:08.513Z,99.90
2018-09-21T03:10:37.042Z,99.90
2018-09-21T03:13:05.963Z,99.90
2018-09-21T03:15:34.523Z,99.90
2018-09-21T03:18:03.081Z,99.90
2018-09-21T03:20:31.618Z,99.90
2018-09-21T03:23:00.266Z,99.90
2018-09-21T03:25:28.798Z,99.90
2018-09-21T03:27:57.358Z,99.90
2018-09-21T03:30:25.902Z,99.90
2018-09-21T03:32:54.462Z,99.90
2018-09-21T03:35:23.059Z,99.90
2018-09-21T03:37:51.568Z,99.90
2018-09-21T03:40:20.085Z,99.90
2018-09-21T03:42:48.634Z,99.90
2018-09-21T03:45:17.175Z,99.90
2018-09-21T03:47:45.772Z,99.90
2018-09-21T03:50:14.397Z,99.90
2018-09-21T03:52:42.965Z,99.90
2018-09-21T03:55:11.484Z,99.90
2018-09-21T03:57:40.043Z,99.90
2018-09-21T04:00:09.006Z,99.90
2018-09-21T04:02:37.558Z,99.90
2018-09-21T04:05:06.990Z,99.90
2018-09-21T04:07:35.517Z,99.90
2018-09-21T04:10:04.167Z,99.90
2018-09-21T04:12:32.721Z,99.90
2018-09-21T04:15:01.289Z,99.90
2018-09-21T04:17:29.844Z,99.90
2018-09-21T04:19:58.395Z,99.90
2018-09-21T04:22:26.934Z,99.90
2018-09-21T04:24:55.537Z,99.90
2018-09-21T04:27:24.120Z,99.90
2018-09-21T04:29:52.737Z,99.90
2018-09-21T04:32:21.301Z,99.90
2018-09-21T04:34:50.561Z,99.90
2018-09-21T04:37:19.098Z,99.90
2018-09-21T04:39:48.634Z,99.90
2018-09-21T04:42:17.385Z,99.90
2018-09-21T04:44:46.214Z,99.90
2018-09-21T04:47:14.765Z,99.90
2018-09-21T04:49:43.681Z,99.90
2018-09-21T04:52:12.218Z,99.90
2018-09-21T04:54:40.789Z,99.90
2018-09-21T04:57:09.341Z,99.90
2018-09-21T04:59:37.908Z,99.90
2018-09-21T05:02:06.449Z,99.90
2018-09-21T05:04:35.135Z,99.90
2018-09-21T05:07:03.673Z,99.90
2018-09-21T05:09:32.221Z,99.90
2018-09-21T05:12:00.832Z,99.90
2018-09-21T05:14:29.434Z,99.90
2018-09-21T05:16:57.934Z,99.90
2018-09-21T05:19:26.485Z,99.90
2018-09-21T05:21:55.013Z,99.90
2018-09-21T05:24:23.554Z,99.90
2018-09-21T05:26:52.274Z,99.90
2018-09-21T05:29:20.886Z,99.90
2018-09-21T05:31:49.397Z,99.90
2018-09-21T05:34:18.034Z,99.90
2018-09-21T05:36:47.281Z,99.90
2018-09-21T05:39:15.894Z,99.90
2018-09-21T05:41:44.499Z,99.90
2018-09-21T05:44:13.154Z,99.90
2018-09-21T05:46:42.530Z,99.90
2018-09-21T05:49:11.731Z,99.90
2018-09-21T05:51:40.309Z,99.90
2018-09-21T05:54:08.838Z,99.90
2018-09-21T05:56:37.494Z,99.90
2018-09-21T05:59:06.093Z,99.90
2018-09-21T06:01:34.613Z,99.90
2018-09-21T06:04:03.158Z,99.90
2018-09-21T06:06:31.728Z,99.90
2018-09-21T06:09:00.307Z,99.90
2018-09-21T06:11:31.363Z,99.90
2018-09-21T06:14:04.921Z,99.90
2018-09-21T06:16:37.411Z,99.90
2018-09-21T06:19:06.569Z,99.90
2018-09-21T06:21:39.454Z,99.90
2018-09-21T06:24:08.045Z,99.90
2018-09-21T06:26:36.584Z,99.90
2018-09-21T06:29:06.060Z,99.90
2018-09-21T06:31:34.582Z,99.90
2018-09-21T06:34:07.855Z,99.90
2018-09-21T06:36:36.604Z,99.90
2018-09-21T06:39:08.286Z,99.90
2018-09-21T06:41:36.848Z,99.90
2018-09-21T06:44:05.454Z,99.90
2018-09-21T06:46:34.042Z,99.90
2018-09-21T06:49:02.630Z,99.90
2018-09-21T06:51:31.193Z,99.90
2018-09-21T06:53:59.749Z,99.90
2018-09-21T06:56:28.269Z,99.90
2018-09-21T06:58:58.179Z,99.90
2018-09-21T07:01:27.169Z,99.90
2018-09-21T07:03:55.770Z,99.90
2018-09-21T07:06:24.362Z,99.90
2018-09-21T07:08:52.926Z,99.90
2018-09-21T07:11:21.462Z,99.90
2018-09-21T07:13:49.966Z,99.90
2018-09-21T07:16:18.598Z,99.90
2018-09-21T07:18:47.187Z,99.90
2018-09-21T07:21:15.893Z,99.90
2018-09-21T07:23:44.842Z,99.90
2018-09-21T07:26:13.720Z,99.90
2018-09-21T07:28:42.327Z,99.90
2018-09-21T07:31:10.888Z,99.90
2018-09-21T07:33:39.526Z,99.90
2018-09-21T07:36:08.141Z,99.90
2018-09-21T07:38:36.677Z,99.90
2018-09-21T07:41:05.268Z,99.90
2018-09-21T07:43:33.878Z,99.90
2018-09-21T07:46:02.463Z,99.90
2018-09-21T07:48:31.331Z,99.90
2018-09-21T07:50:59.990Z,99.90
2018-09-21T07:53:29.530Z,99.90
2018-09-21T07:55:58.111Z,99.90
2018-09-21T07:58:26.695Z,99.90
2018-09-21T08:00:55.374Z,99.90
2018-09-21T08:03:23.972Z,99.90
2018-09-21T08:05:52.771Z,99.90
2018-09-21T08:08:21.305Z,99.90
2018-09-21T08:10:49.881Z,99.90
2018-09-21T08:13:19.193Z,99.90
2018-09-21T08:15:47.872Z,99.90
2018-09-21T08:18:16.413Z,99.90
2018-09-21T08:20:44.953Z,99.90
2018-09-21T08:23:13.951Z,99.90
2018-09-21T08:25:42.485Z,99.90
2018-09-21T08:28:11.109Z,99.90
2018-09-21T08:30:39.735Z,99.90
2018-09-21T08:33:08.326Z,99.90
2018-09-21T08:35:36.839Z,99.90
2018-09-21T08:38:05.466Z,99.90
2018-09-21T08:40:34.010Z,99.90
2018-09-21T08:43:02.547Z,99.90
2018-09-21T08:45:31.201Z,99.90
2018-09-21T08:47:59.661Z,99.90
2018-09-21T08:50:28.303Z,99.90
2018-09-21T08:52:56.843Z,99.90
2018-09-21T08:55:25.394Z,99.90
2018-09-21T08:57:53.976Z,99.90
2018-09-21T09:00:22.617Z,99.90
2018-09-21T09:02:51.794Z,99.90
2018-09-21T09:05:23.986Z,99.90
2018-09-21T09:07:54.415Z,99.90
2018-09-21T09:10:27.749Z,99.90
2018-09-21T09:12:56.270Z,99.90
2018-09-21T09:15:25.607Z,99.90
2018-09-21T09:17:54.192Z,99.90
2018-09-21T09:20:22.828Z,99.90
2018-09-21T09:22:51.374Z,99.90
2018-09-21T09:25:19.934Z,99.90
2018-09-21T09:27:48.492Z,99.90
2018-09-21T09:30:17.076Z,99.90
2018-09-21T09:32:45.617Z,99.90
2018-09-21T09:35:14.397Z,99.90
2018-09-21T09:37:43.648Z,99.90
2018-09-21T09:40:12.257Z,99.90
2018-09-21T09:42:40.857Z,99.90
2018-09-21T09:45:09.412Z,99.90
2018-09-21T09:47:37.953Z,99.90
2018-09-21T09:50:07.261Z,99.90
2018-09-21T09:52:35.939Z,99.90
2018-09-21T09:55:04.551Z,99.90
2018-09-21T09:57:33.193Z,99.90
2018-09-21T10:00:01.742Z,99.90
2018-09-21T10:02:30.373Z,99.90
2018-09-21T10:04:59.276Z,99.90
2018-09-21T10:07:27.861Z,99.90
2018-09-21T10:09:56.537Z,99.90
2018-09-21T10:12:25.112Z,99.90
2018-09-21T10:14:54.338Z,99.90
2018-09-21T10:17:23.302Z,99.90
2018-09-21T10:19:51.978Z,99.90
2018-09-21T10:22:20.581Z,99.90
2018-09-21T10:24:49.337Z,99.90
2018-09-21T10:27:18.536Z,99.90
2018-09-21T10:29:47.036Z,99.90
2018-09-21T10:32:20.460Z,99.80
2018-09-21T10:34:49.183Z,99.90
2018-09-21T10:37:17.778Z,99.90
2018-09-21T10:39:46.580Z,99.50
2018-09-21T10:42:18.323Z,99.80
2018-09-21T10:44:47.075Z,99.50
2018-09-21T10:47:15.738Z,99.50
2018-09-21T10:49:47.329Z,99.90
2018-09-21T10:52:16.893Z,99.90
2018-09-21T10:54:45.426Z,99.40
2018-09-21T10:57:13.982Z,99.40
2018-09-21T10:59:42.531Z,99.00
2018-09-21T11:02:11.062Z,99.20
2018-09-21T11:04:39.607Z,98.90
2018-09-21T11:07:08.550Z,98.70
2018-09-21T11:09:37.035Z,99.00
2018-09-21T11:12:05.611Z,98.60
2018-09-21T11:14:36.498Z,98.60
2018-09-21T11:17:05.032Z,98.50
2018-09-21T11:19:33.525Z,98.30
2018-09-21T11:22:02.066Z,98.20
2018-09-21T11:24:30.682Z,97.80
2018-09-21T11:26:59.230Z,98.00
2018-09-21T11:29:27.731Z,97.90
2018-09-21T11:31:56.266Z,97.90
2018-09-21T11:34:24.792Z,97.70
2018-09-21T11:36:53.338Z,97.70
2018-09-21T11:39:21.834Z,97.60
2018-09-21T11:41:50.377Z,97.80
2018-09-21T11:44:18.879Z,98.30
2018-09-21T11:46:47.469Z,98.70
2018-09-21T11:49:15.947Z,98.60
2018-09-21T11:51:44.525Z,99.10
2018-09-21T11:54:13.026Z,99.60
2018-09-21T11:56:41.545Z,99.90
2018-09-21T11:59:10.045Z,99.90
2018-09-21T12:01:38.592Z,99.90
2018-09-21T12:04:07.363Z,99.90
2018-09-21T12:06:35.919Z,99.90
2018-09-21T12:09:05.880Z,99.90
2018-09-21T12:11:34.687Z,99.90
2018-09-21T12:14:03.569Z,99.90
2018-09-21T12:16:32.125Z,99.90
2018-09-21T12:19:00.670Z,99.90
2018-09-21T12:21:29.210Z,99.90
2018-09-21T12:24:00.718Z,99.90
2018-09-21T12:26:29.411Z,99.90
2018-09-21T12:28:58.025Z,99.90
2018-09-21T12:31:26.611Z,99.90
2018-09-21T12:33:55.210Z,99.90
2018-09-21T12:36:24.734Z,99.90
2018-09-21T12:38:53.370Z,99.90
2018-09-21T12:41:22.512Z,99.90
2018-09-21T12:43:51.140Z,99.90
2018-09-21T12:46:26.690Z,99.90
2018-09-21T12:48:59.335Z,99.90
2018-09-21T12:51:27.941Z,99.90
2018-09-21T12:53:56.526Z,99.90
2018-09-21T12:56:25.711Z,99.90
2018-09-21T12:58:54.273Z,99.90
2018-09-21T13:01:23.014Z,99.90
2018-09-21T13:03:52.313Z,99.90
2018-09-21T13:06:22.190Z,99.90
2018-09-21T13:08:50.802Z,99.90
2018-09-21T13:11:19.334Z,99.90
2018-09-21T13:13:47.999Z,99.90
2018-09-21T13:16:16.625Z,99.90
2018-09-21T13:18:45.173Z,99.90
2018-09-21T13:21:13.685Z,99.90
2018-09-21T13:23:42.314Z,99.90
2018-09-21T13:26:11.051Z,99.90
2018-09-21T13:28:39.586Z,99.90
2018-09-21T13:31:08.078Z,99.90
2018-09-21T13:33:36.731Z,99.90
2018-09-21T13:36:05.298Z,99.90
2018-09-21T13:38:33.999Z,99.90
2018-09-21T13:41:02.502Z,99.90
2018-09-21T13:43:31.020Z,99.90
2018-09-21T13:45:59.540Z,99.90
2018-09-21T13:48:28.067Z,99.90
2018-09-21T13:50:56.578Z,99.90
2018-09-21T13:53:25.121Z,99.90
2018-09-21T13:55:53.628Z,99.90
2018-09-21T13:58:22.173Z,99.90
2018-09-21T14:00:50.673Z,99.90
2018-09-21T14:03:19.204Z,99.90
2018-09-21T14:05:47.730Z,99.90
2018-09-21T14:08:16.243Z,99.90
2018-09-21T14:10:44.793Z,99.90
2018-09-21T14:13:13.314Z,99.90
2018-09-21T14:15:42.011Z,99.90
2018-09-21T14:18:10.587Z,99.90
2018-09-21T14:20:39.125Z,99.90
2018-09-21T14:23:07.681Z,99.90
2018-09-21T14:25:36.830Z,99.90
2018-09-21T14:28:05.460Z,99.90
2018-09-21T14:30:33.994Z,99.90
2018-09-21T14:33:02.551Z,99.90
2018-09-21T14:35:31.117Z,99.90
2018-09-21T14:37:59.688Z,99.90
2018-09-21T14:40:28.230Z,99.90
2018-09-21T14:42:57.217Z,99.90
2018-09-21T14:45:25.739Z,99.90
2018-09-21T14:47:54.338Z,99.90
2018-09-21T14:50:22.965Z,99.90
2018-09-21T14:52:51.513Z,99.90
2018-09-21T14:55:20.059Z,99.90
2018-09-21T14:57:48.613Z,99.90
2018-09-21T15:00:17.149Z,99.90
2018-09-21T15:02:45.717Z,99.90
2018-09-21T15:05:14.264Z,99.90
2018-09-21T15:07:42.794Z,99.90
2018-09-21T15:10:11.374Z,99.90
2018-09-21T15:12:39.928Z,99.90
2018-09-21T15:15:08.538Z,99.90
2018-09-21T15:17:37.141Z,99.90
2018-09-21T15:20:05.849Z,99.90
2018-09-21T15:22:34.428Z,99.90
2018-09-21T15:25:03.038Z,99.90
2018-09-21T15:27:33.697Z,99.90
2018-09-21T15:30:02.971Z,99.90
2018-09-21T15:32:31.706Z,99.90
2018-09-21T15:35:01.346Z,99.90
2018-09-21T15:37:29.881Z,99.90
2018-09-21T15:39:58.446Z,99.90
2018-09-21T15:42:26.969Z,99.90
2018-09-21T15:44:55.542Z,99.90
2018-09-21T15:47:24.073Z,99.90
2018-09-21T15:49:52.631Z,99.90
2018-09-21T15:52:21.177Z,99.90
2018-09-21T15:54:49.758Z,99.90
2018-09-21T15:57:18.296Z,99.90
2018-09-21T15:59:46.917Z,99.90
2018-09-21T16:02:15.441Z,99.90
2018-09-21T16:04:43.998Z,99.90
2018-09-21T16:07:12.638Z,99.90
2018-09-21T16:09:41.155Z,99.90
2018-09-21T16:12:09.721Z,99.90
2018-09-21T16:14:38.286Z,99.90
2018-09-21T16:17:06.797Z,99.90
2018-09-21T16:19:35.331Z,99.90
2018-09-21T16:22:03.865Z,99.90
2018-09-21T16:24:32.374Z,99.90
2018-09-21T16:27:00.882Z,99.90
2018-09-21T16:29:29.434Z,99.90
2018-09-21T16:31:57.951Z,99.90
2018-09-21T16:34:26.469Z,99.90
2018-09-21T16:36:57.459Z,99.90
2018-09-21T16:39:26.059Z,99.90
2018-09-21T16:41:54.562Z,99.90
2018-09-21T16:44:23.132Z,99.90
2018-09-21T16:46:51.636Z,99.90
2018-09-21T16:49:20.154Z,99.90
2018-09-21T16:51:48.736Z,99.90
2018-09-21T16:54:17.238Z,99.90
2018-09-21T16:56:45.763Z,99.90
2018-09-21T16:59:14.331Z,99.90
2018-09-21T17:01:42.830Z,99.90
2018-09-21T17:04:11.405Z,99.90
2018-09-21T17:06:39.861Z,99.90
2018-09-21T17:09:10.642Z,99.90
2018-09-21T17:11:39.196Z,99.90
2018-09-21T17:14:07.731Z,99.90
2018-09-21T17:16:36.307Z,99.90
2018-09-21T17:19:04.897Z,99.90
2018-09-21T17:21:33.426Z,99.90
2018-09-21T17:24:02.019Z,99.90
2018-09-21T17:26:30.693Z,99.90
2018-09-21T17:28:59.316Z,99.90
2018-09-21T17:31:27.906Z,99.90
2018-09-21T17:33:56.450Z,99.90
2018-09-21T17:36:25.421Z,99.90
2018-09-21T17:38:54.031Z,99.90
2018-09-21T17:41:22.591Z,99.90
2018-09-21T17:43:51.149Z,99.90
2018-09-21T17:46:19.691Z,99.90
2018-09-21T17:48:48.234Z,99.90
2018-09-21T17:51:16.831Z,99.90
2018-09-21T17:53:45.541Z,99.90
2018-09-21T17:56:14.125Z,99.90
2018-09-21T17:58:42.664Z,99.90
2018-09-21T18:01:11.238Z,99.90
2018-09-21T18:03:39.768Z,99.90
2018-09-21T18:06:08.379Z,99.90
2018-09-21T18:08:36.933Z,99.90
2018-09-21T18:11:05.501Z,99.90
2018-09-21T18:13:34.025Z,99.90
2018-09-21T18:16:02.649Z,99.90
2018-09-21T18:18:31.205Z,99.90
2018-09-21T18:20:59.767Z,99.90
2018-09-21T18:23:28.350Z,99.90
2018-09-21T18:25:57.017Z,99.90
2018-09-21T18:28:25.518Z,99.90
2018-09-21T18:30:54.080Z,99.90
2018-09-21T18:33:22.617Z,99.90
2018-09-21T18:35:51.279Z,99.90
2018-09-21T18:38:19.811Z,99.90
2018-09-21T18:40:48.385Z,99.90
2018-09-21T18:43:16.905Z,99.90
2018-09-21T18:45:45.476Z,99.90
2018-09-21T18:48:14.021Z,99.90
2018-09-21T18:50:42.644Z,99.90
2018-09-21T18:53:11.171Z,99.90
2018-09-21T18:55:39.729Z,99.90
2018-09-21T18:58:08.274Z,99.90
2018-09-21T19:00:36.831Z,99.90
2018-09-21T19:03:05.466Z,99.90
2018-09-21T19:05:34.062Z,99.90
2018-09-21T19:08:02.606Z,99.90
2018-09-21T19:10:31.278Z,99.90
2018-09-21T19:12:59.927Z,99.90
2018-09-21T19:15:28.492Z,99.90
2018-09-21T19:17:56.985Z,99.90
2018-09-21T19:20:25.534Z,99.90
2018-09-21T19:22:54.074Z,99.90
2018-09-21T19:25:22.678Z,99.90
2018-09-21T19:27:51.238Z,99.90
2018-09-21T19:30:19.792Z,99.90
2018-09-21T19:32:48.289Z,99.90
2018-09-21T19:35:16.849Z,99.90
2018-09-21T19:37:45.382Z,99.90
2018-09-21T19:40:13.994Z,99.90
2018-09-21T19:42:45.169Z,99.90
2018-09-21T19:45:15.195Z,99.90
2018-09-21T19:47:44.227Z,99.90
2018-09-21T19:50:13.530Z,99.90
2018-09-21T19:52:42.053Z,99.90
2018-09-21T19:55:11.294Z,99.90
2018-09-21T19:57:40.008Z,99.90
2018-09-21T20:00:08.739Z,99.90
2018-09-21T20:02:37.234Z,99.90
2018-09-21T20:05:06.211Z,99.90
2018-09-21T20:07:34.851Z,99.90
2018-09-21T20:10:03.432Z,99.90
2018-09-21T20:12:31.928Z,99.90
2018-09-21T20:15:00.492Z,99.90
2018-09-21T20:17:29.308Z,99.90
2018-09-21T20:19:58.985Z,99.90
2018-09-21T20:22:27.613Z,99.90
2018-09-21T20:24:57.416Z,99.90
2018-09-21T20:27:26.588Z,99.90
2018-09-21T20:30:00.289Z,99.90
2018-09-21T20:32:34.273Z,99.90
2018-09-21T20:35:03.638Z,99.90
2018-09-21T20:37:32.211Z,99.90
2018-09-21T20:40:00.743Z,99.90
2018-09-21T20:42:29.308Z,99.90
2018-09-21T20:44:57.846Z,99.90
2018-09-21T20:47:26.538Z,99.90
2018-09-21T20:49:55.060Z,99.90
2018-09-21T20:52:23.709Z,99.90
2018-09-21T20:54:52.267Z,99.90
2018-09-21T20:57:20.816Z,99.90
2018-09-21T20:59:49.345Z,99.90
2018-09-21T21:02:17.896Z,99.90
2018-09-21T21:04:46.425Z,99.90
2018-09-21T21:07:14.982Z,99.90
2018-09-21T21:09:43.498Z,99.90
2018-09-21T21:12:12.061Z,99.90
2018-09-21T21:14:40.846Z,99.90
2018-09-21T21:17:09.389Z,99.90
2018-09-21T21:19:38.822Z,99.90
2018-09-21T21:22:07.424Z,99.90
2018-09-21T21:24:35.977Z,99.90
2018-09-21T21:27:04.529Z,99.90
2018-09-21T21:29:33.058Z,99.90
2018-09-21T21:32:01.699Z,99.90
2018-09-21T21:34:30.245Z,99.90
2018-09-21T21:36:58.834Z,99.90
2018-09-21T21:39:27.364Z,99.90
2018-09-21T21:41:55.920Z,99.90
2018-09-21T21:44:24.441Z,99.90
2018-09-21T21:46:53.004Z,99.90
2018-09-21T21:49:21.550Z,99.90
2018-09-21T21:51:50.109Z,99.90
2018-09-21T21:54:18.646Z,99.90
2018-09-21T21:56:47.199Z,99.90
2018-09-21T21:59:15.725Z,99.90
2018-09-21T22:01:46.033Z,99.90
2018-09-21T22:04:15.492Z,99.90
2018-09-21T22:06:44.052Z,99.90
2018-09-21T22:09:13.069Z,99.90
2018-09-21T22:11:46.893Z,99.90
2018-09-21T22:14:15.686Z,99.90
2018-09-21T22:16:44.245Z,99.90
2018-09-21T22:19:12.778Z,99.90
2018-09-21T22:21:41.362Z,99.90
2018-09-21T22:24:09.893Z,99.90
2018-09-21T22:26:39.092Z,99.90
2018-09-21T22:29:07.622Z,99.90
2018-09-21T22:31:36.202Z,99.90
2018-09-21T22:34:04.878Z,99.90
2018-09-21T22:36:33.396Z,99.90
2018-09-21T22:39:01.945Z,99.90
2018-09-21T22:41:30.461Z,99.90
2018-09-21T22:43:59.018Z,99.90
2018-09-21T22:46:27.556Z,99.90
2018-09-21T22:48:56.765Z,99.90
2018-09-21T22:51:25.301Z,99.90
2018-09-21T22:53:53.858Z,99.90
2018-09-21T22:56:22.396Z,99.90
2018-09-21T22:58:50.955Z,99.90
2018-09-21T23:01:19.503Z,99.90
2018-09-21T23:03:48.050Z,99.90
2018-09-21T23:06:16.630Z,99.90
2018-09-21T23:08:45.244Z,99.90
2018-09-21T23:11:13.803Z,99.90
2018-09-21T23:13:42.366Z,99.90
2018-09-21T23:16:10.933Z,99.90
2018-09-21T23:18:39.537Z,99.90
2018-09-21T23:21:08.266Z,99.90
2018-09-21T23:23:36.829Z,99.90
2018-09-21T23:26:05.365Z,99.90
2018-09-21T23:28:33.922Z,99.90
2018-09-21T23:31:02.449Z,99.90
2018-09-21T23:33:30.999Z,99.90
2018-09-21T23:35:59.546Z,99.90
2018-09-21T23:38:28.106Z,99.90
2018-09-21T23:40:56.650Z,99.90
2018-09-21T23:43:25.204Z,99.90
2018-09-21T23:45:53.736Z,99.90
2018-09-21T23:48:22.309Z,99.90
2018-09-21T23:50:50.876Z,99.90
2018-09-21T23:53:19.437Z,99.90
2018-09-21T23:55:47.998Z,99.90
2018-09-21T23:58:16.550Z,99.90
