createdAt,value
2023-01-30T00:01:39.200Z,51.24
2023-01-30T00:04:45.226Z,51.64
2023-01-30T00:07:52.077Z,51.65
2023-01-30T00:11:00.814Z,52.02
2023-01-30T00:14:07.472Z,52.20
2023-01-30T00:17:13.439Z,52.09
2023-01-30T00:20:20.884Z,52.36
2023-01-30T00:23:29.193Z,53.28
2023-01-30T00:26:38.784Z,53.55
2023-01-30T00:29:57.598Z,53.91
2023-01-30T00:33:04.615Z,54.17
2023-01-30T00:36:13.025Z,54.23
2023-01-30T00:39:20.112Z,54.67
2023-01-30T00:42:40.845Z,54.91
2023-01-30T00:46:02.608Z,55.07
2023-01-30T00:49:08.500Z,55.42
2023-01-30T00:52:15.294Z,55.90
2023-01-30T00:55:21.148Z,56.38
2023-01-30T00:58:30.504Z,56.62
2023-01-30T01:01:38.013Z,56.83
2023-01-30T01:04:46.050Z,57.01
2023-01-30T01:07:51.959Z,57.04
2023-01-30T01:10:58.587Z,56.94
2023-01-30T01:14:09.520Z,56.81
2023-01-30T01:17:16.209Z,56.93
2023-01-30T01:20:24.314Z,56.96
2023-01-30T01:23:31.043Z,56.73
2023-01-30T01:26:37.113Z,57.06
2023-01-30T01:29:49.124Z,57.11
2023-01-30T01:32:54.985Z,57.65
2023-01-30T01:36:03.783Z,58.37
2023-01-30T01:39:10.447Z,59.00
2023-01-30T01:42:14.428Z,59.22
2023-01-30T01:45:27.658Z,59.14
2023-01-30T01:48:41.344Z,59.45
2023-01-30T01:51:58.106Z,59.22
2023-01-30T01:55:09.942Z,59.34
2023-01-30T01:58:27.861Z,59.46
2023-01-30T02:01:38.042Z,59.77
2023-01-30T02:05:05.364Z,59.58
2023-01-30T02:08:18.726Z,59.42
2023-01-30T02:11:34.507Z,59.14
2023-01-30T02:14:45.920Z,59.50
2023-01-30T02:17:55.184Z,59.50
2023-01-30T02:21:50.575Z,59.13
2023-01-30T02:25:42.658Z,58.65
2023-01-30T02:29:26.956Z,58.69
2023-01-30T02:32:46.744Z,58.92
2023-01-30T02:36:13.076Z,58.94
2023-01-30T02:39:40.872Z,59.28
2023-01-30T02:43:30.896Z,59.75
2023-01-30T02:46:54.257Z,59.67
2023-01-30T02:50:13.827Z,59.78
2023-01-30T02:53:20.602Z,60.05
2023-01-30T02:56:26.731Z,60.13
2023-01-30T02:59:44.764Z,60.07
2023-01-30T03:03:30.069Z,59.86
2023-01-30T03:07:14.289Z,59.80
2023-01-30T03:10:35.550Z,59.70
2023-01-30T03:13:58.161Z,59.70
2023-01-30T03:17:09.507Z,59.66
2023-01-30T03:20:19.535Z,59.55
2023-01-30T03:23:28.611Z,59.03
2023-01-30T03:26:44.704Z,59.04
2023-01-30T03:29:50.592Z,59.33
2023-01-30T03:32:57.225Z,58.84
2023-01-30T03:36:03.719Z,58.68
2023-01-30T03:39:13.412Z,58.88
2023-01-30T03:42:19.770Z,58.70
2023-01-30T03:45:27.206Z,58.74
2023-01-30T03:48:33.086Z,58.74
2023-01-30T03:51:40.114Z,58.45
2023-01-30T03:54:48.441Z,58.46
2023-01-30T03:57:59.752Z,58.23
2023-01-30T04:01:09.227Z,58.32
2023-01-30T04:04:16.104Z,58.48
2023-01-30T04:07:22.616Z,58.25
2023-01-30T04:10:33.744Z,58.49
2023-01-30T04:13:40.093Z,58.57
2023-01-30T04:16:48.388Z,58.46
2023-01-30T04:20:20.952Z,58.08
2023-01-30T04:23:32.100Z,57.87
2023-01-30T04:26:40.883Z,57.80
2023-01-30T04:29:47.988Z,57.55
2023-01-30T04:32:54.095Z,57.74
2023-01-30T04:36:03.340Z,57.74
2023-01-30T04:39:09.358Z,57.79
2023-01-30T04:42:18.607Z,57.77
2023-01-30T04:45:45.347Z,57.36
2023-01-30T04:48:52.025Z,57.54
2023-01-30T04:52:00.299Z,57.53
2023-01-30T04:55:07.837Z,57.15
2023-01-30T04:58:16.908Z,57.53
2023-01-30T05:01:34.825Z,57.05
2023-01-30T05:04:41.208Z,56.90
2023-01-30T05:07:47.958Z,56.93
2023-01-30T05:10:54.183Z,57.07
2023-01-30T05:14:04.835Z,56.73
2023-01-30T05:17:11.239Z,56.79
2023-01-30T05:20:18.413Z,56.83
2023-01-30T05:23:24.367Z,56.66
2023-01-30T05:26:31.020Z,56.19
2023-01-30T05:29:39.657Z,56.64
2023-01-30T05:32:46.489Z,56.16
2023-01-30T05:35:53.567Z,56.28
2023-01-30T05:39:00.546Z,55.86
2023-01-30T05:42:06.597Z,55.49
2023-01-30T05:45:16.664Z,55.36
2023-01-30T05:48:22.970Z,55.28
2023-01-30T05:51:30.914Z,54.80
2023-01-30T05:54:38.488Z,54.71
2023-01-30T05:57:45.273Z,54.35
2023-01-30T06:00:54.458Z,54.47
2023-01-30T06:04:04.945Z,54.50
2023-01-30T06:07:10.956Z,54.11
2023-01-30T06:10:17.909Z,54.12
2023-01-30T06:13:23.675Z,54.08
2023-01-30T06:16:32.929Z,54.29
2023-01-30T06:19:38.815Z,54.27
2023-01-30T06:22:45.407Z,53.82
2023-01-30T06:25:53.839Z,53.98
2023-01-30T06:29:00.417Z,54.03
2023-01-30T06:32:09.663Z,53.67
2023-01-30T06:35:17.033Z,54.02
2023-01-30T06:38:24.330Z,53.51
2023-01-30T06:41:32.319Z,53.59
2023-01-30T06:44:38.150Z,53.69
2023-01-30T06:47:55.939Z,53.70
2023-01-30T06:51:01.892Z,53.67
2023-01-30T06:57:30.237Z,53.79
2023-01-30T07:00:39.751Z,53.79
2023-01-30T07:03:48.709Z,53.87
2023-01-30T07:06:56.117Z,53.88
2023-01-30T07:10:08.274Z,54.25
2023-01-30T07:13:15.980Z,54.58
2023-01-30T07:16:24.172Z,54.74
2023-01-30T07:19:33.515Z,54.97
2023-01-30T07:22:39.263Z,54.87
2023-01-30T07:25:45.953Z,54.70
2023-01-30T07:28:51.760Z,54.61
2023-01-30T07:31:58.574Z,55.05
2023-01-30T07:35:07.944Z,55.30
2023-01-30T07:38:14.568Z,55.00
2023-01-30T07:41:20.293Z,55.41
2023-01-30T07:44:27.245Z,55.77
2023-01-30T07:47:33.656Z,55.95
2023-01-30T07:50:43.847Z,56.09
2023-01-30T07:53:53.652Z,55.83
2023-01-30T07:57:00.568Z,55.77
2023-01-30T08:00:10.870Z,56.04
2023-01-30T08:03:19.981Z,56.20
2023-01-30T08:06:28.489Z,56.06
2023-01-30T08:09:35.159Z,56.03
2023-01-30T08:12:40.951Z,55.79
2023-01-30T08:15:47.637Z,55.71
2023-01-30T08:18:53.380Z,56.12
2023-01-30T08:22:02.855Z,55.42
2023-01-30T08:25:10.729Z,55.29
2023-01-30T08:28:17.312Z,54.75
2023-01-30T08:31:23.062Z,53.84
2023-01-30T08:34:31.222Z,53.64
2023-01-30T08:37:39.676Z,53.45
2023-01-30T08:40:46.911Z,54.09
2023-01-30T08:43:52.634Z,54.15
2023-01-30T08:46:59.501Z,54.24
2023-01-30T08:50:05.415Z,54.27
2023-01-30T08:53:15.047Z,54.32
2023-01-30T08:56:20.997Z,54.16
2023-01-30T08:59:28.105Z,54.10
2023-01-30T09:02:34.169Z,54.34
2023-01-30T09:05:40.752Z,54.41
2023-01-30T09:08:49.599Z,54.48
2023-01-30T09:11:56.467Z,54.96
2023-01-30T09:15:02.512Z,54.70
2023-01-30T09:18:09.702Z,54.76
2023-01-30T09:21:16.963Z,54.36
2023-01-30T09:24:28.078Z,54.63
2023-01-30T09:27:34.244Z,54.64
2023-01-30T09:30:41.064Z,54.90
2023-01-30T09:33:46.781Z,55.65
2023-01-30T09:36:53.670Z,58.49
2023-01-30T09:40:02.159Z,58.26
2023-01-30T09:43:41.418Z,56.42
2023-01-30T09:47:04.053Z,56.11
2023-01-30T09:50:43.275Z,56.26
2023-01-30T09:54:18.838Z,54.95
2023-01-30T09:57:29.603Z,55.21
2023-01-30T10:00:42.345Z,56.02
2023-01-30T10:04:09.125Z,58.83
2023-01-30T10:07:31.536Z,60.45
2023-01-30T10:11:04.366Z,60.13
2023-01-30T10:14:54.869Z,60.64
2023-01-30T10:18:38.854Z,60.98
2023-01-30T10:21:57.434Z,61.98
2023-01-30T10:25:28.975Z,61.97
2023-01-30T10:28:49.772Z,63.83
2023-01-30T10:32:14.902Z,64.51
2023-01-30T10:35:27.367Z,63.57
2023-01-30T10:38:47.238Z,63.08
2023-01-30T10:42:07.104Z,63.08
2023-01-30T10:45:22.014Z,63.01
2023-01-30T10:48:57.459Z,62.53
2023-01-30T10:52:27.361Z,62.10
2023-01-30T10:55:43.755Z,61.55
2023-01-30T10:59:07.736Z,61.11
2023-01-30T11:02:28.765Z,62.37
2023-01-30T11:05:51.826Z,63.86
2023-01-30T11:08:59.793Z,63.50
2023-01-30T11:12:06.572Z,64.24
2023-01-30T11:15:16.560Z,63.21
2023-01-30T11:19:16.795Z,64.43
2023-01-30T11:21:59.503Z,63.40
2023-01-30T11:25:14.256Z,64.16
2023-01-30T11:28:20.449Z,62.95
2023-01-30T11:31:41.322Z,63.67
2023-01-30T11:35:04.122Z,64.48
2023-01-30T11:38:27.008Z,64.14
2023-01-30T11:41:34.408Z,64.30
2023-01-30T11:44:44.891Z,63.96
2023-01-30T11:48:05.073Z,63.86
2023-01-30T11:51:14.732Z,64.10
2023-01-30T11:54:33.721Z,64.61
2023-01-30T11:57:46.635Z,64.97
2023-01-30T12:00:53.445Z,64.89
2023-01-30T12:04:03.067Z,64.56
2023-01-30T12:07:19.543Z,64.10
2023-01-30T12:10:34.779Z,64.46
2023-01-30T12:13:45.828Z,63.85
2023-01-30T12:17:12.505Z,63.30
2023-01-30T12:20:40.863Z,62.80
2023-01-30T12:23:59.253Z,63.03
2023-01-30T12:27:23.992Z,62.50
2023-01-30T12:30:42.158Z,61.98
2023-01-30T12:33:48.262Z,65.59
2023-01-30T12:37:13.717Z,66.04
2023-01-30T12:40:48.592Z,67.08
2023-01-30T12:44:37.832Z,67.48
2023-01-30T12:48:26.529Z,69.18
2023-01-30T12:52:02.626Z,69.37
2023-01-30T12:55:31.093Z,70.16
2023-01-30T12:58:51.337Z,71.45
2023-01-30T13:02:46.912Z,71.18
2023-01-30T13:06:10.248Z,70.25
2023-01-30T13:09:44.415Z,70.28
2023-01-30T13:13:14.633Z,69.64
2023-01-30T13:16:39.546Z,69.36
2023-01-30T13:20:02.151Z,69.71
2023-01-30T13:23:20.319Z,68.96
2023-01-30T13:26:36.250Z,67.77
2023-01-30T13:29:47.107Z,66.47
2023-01-30T13:33:01.651Z,66.43
2023-01-30T13:36:20.847Z,65.23
2023-01-30T13:39:42.332Z,65.75
2023-01-30T13:42:59.915Z,64.42
2023-01-30T13:46:13.871Z,64.15
2023-01-30T13:49:32.509Z,64.03
2023-01-30T13:52:55.807Z,63.40
2023-01-30T13:56:33.017Z,63.37
2023-01-30T14:00:22.746Z,62.14
2023-01-30T14:03:35.488Z,61.63
2023-01-30T14:06:42.965Z,61.21
2023-01-30T14:10:10.064Z,60.95
2023-01-30T14:13:20.581Z,61.45
2023-01-30T14:16:43.757Z,61.82
2023-01-30T14:20:05.621Z,61.90
2023-01-30T14:23:30.272Z,61.90
2023-01-30T14:27:27.553Z,61.99
2023-01-30T14:30:48.692Z,62.00
2023-01-30T14:33:55.502Z,62.13
2023-01-30T14:37:01.410Z,62.33
2023-01-30T14:40:44.779Z,62.25
2023-01-30T14:43:57.316Z,62.29
2023-01-30T14:47:33.502Z,62.22
2023-01-30T14:50:29.919Z,62.21
2023-01-30T14:53:37.779Z,62.07
2023-01-30T14:56:54.272Z,62.28
2023-01-30T15:00:19.403Z,62.35
2023-01-30T15:03:25.381Z,63.62
2023-01-30T15:06:38.655Z,63.03
2023-01-30T15:09:55.571Z,63.12
2023-01-30T15:13:40.065Z,63.21
2023-01-30T15:17:15.788Z,63.11
2023-01-30T15:20:49.036Z,62.82
2023-01-30T15:24:27.068Z,62.91
2023-01-30T15:27:53.887Z,63.25
2023-01-30T15:31:20.448Z,63.50
2023-01-30T15:34:32.517Z,63.89
2023-01-30T15:37:42.288Z,65.68
2023-01-30T15:40:49.212Z,66.33
2023-01-30T15:44:42.548Z,68.10
2023-01-30T15:48:29.922Z,66.55
2023-01-30T15:51:39.459Z,65.16
2023-01-30T15:54:55.588Z,64.51
2023-01-30T15:58:08.854Z,64.18
2023-01-30T16:01:24.059Z,63.90
2023-01-30T16:04:32.586Z,63.84
2023-01-30T16:07:45.139Z,63.95
2023-01-30T16:10:51.928Z,63.71
2023-01-30T16:13:59.143Z,63.45
2023-01-30T16:17:10.222Z,63.65
2023-01-30T16:20:21.216Z,63.46
2023-01-30T16:23:38.146Z,63.38
2023-01-30T16:26:51.108Z,63.21
2023-01-30T16:30:07.408Z,62.67
2023-01-30T16:33:20.264Z,62.97
2023-01-30T16:36:50.748Z,62.94
2023-01-30T16:40:20.135Z,62.98
2023-01-30T16:43:28.690Z,63.10
2023-01-30T16:46:55.531Z,63.01
2023-01-30T16:50:01.604Z,63.25
2023-01-30T16:53:08.719Z,63.53
2023-01-30T16:56:20.521Z,63.39
2023-01-30T16:59:34.893Z,63.36
2023-01-30T17:02:45.072Z,63.45
2023-01-30T17:05:52.764Z,63.52
2023-01-30T17:09:02.424Z,63.71
2023-01-30T17:12:40.042Z,64.01
2023-01-30T17:15:46.149Z,63.99
2023-01-30T17:18:55.242Z,63.77
2023-01-30T17:22:03.733Z,63.85
2023-01-30T17:25:24.170Z,63.70
2023-01-30T17:28:32.656Z,63.71
2023-01-30T17:31:39.619Z,64.40
2023-01-30T17:34:45.832Z,65.15
2023-01-30T17:38:04.409Z,65.80
2023-01-30T17:41:23.124Z,65.85
2023-01-30T17:44:37.164Z,66.08
2023-01-30T17:47:42.876Z,67.02
2023-01-30T21:56:23.127Z,61.93
