createdAt,value
2018-03-29T00:02:00.716Z,94.30
2018-03-29T00:04:28.132Z,94.90
2018-03-29T00:06:56.343Z,94.70
2018-03-29T00:09:23.777Z,95.00
2018-03-29T00:11:51.260Z,95.10
2018-03-29T00:14:20.180Z,95.10
2018-03-29T00:16:47.610Z,95.10
2018-03-29T00:19:15.808Z,94.80
2018-03-29T00:21:43.216Z,94.70
2018-03-29T00:24:10.640Z,94.70
2018-03-29T00:26:38.833Z,94.80
2018-03-29T00:29:06.258Z,94.80
2018-03-29T00:31:33.680Z,94.80
2018-03-29T00:34:01.872Z,94.80
2018-03-29T00:36:29.288Z,94.80
2018-03-29T00:38:56.724Z,95.10
2018-03-29T00:41:24.961Z,95.00
2018-03-29T00:43:52.334Z,95.00
2018-03-29T00:46:20.531Z,95.50
2018-03-29T00:48:47.967Z,95.50
2018-03-29T00:51:15.376Z,95.20
2018-03-29T00:53:44.631Z,95.30
2018-03-29T00:56:12.054Z,95.10
2018-03-29T00:58:39.501Z,95.40
2018-03-29T01:01:06.928Z,95.00
2018-03-29T01:03:34.356Z,94.90
2018-03-29T01:06:01.776Z,94.60
2018-03-29T01:08:33.182Z,94.10
2018-03-29T01:11:00.615Z,92.90
2018-03-29T01:13:28.041Z,92.90
2018-03-29T01:15:55.460Z,92.50
2018-03-29T01:18:22.901Z,92.20
2018-03-29T01:20:51.264Z,91.20
2018-03-29T01:23:18.661Z,91.60
2018-03-29T01:25:46.864Z,90.10
2018-03-29T01:28:14.324Z,90.00
2018-03-29T01:30:41.756Z,89.80
2018-03-29T01:33:09.168Z,90.40
2018-03-29T01:35:36.605Z,90.30
2018-03-29T01:38:04.044Z,90.50
2018-03-29T01:40:31.450Z,90.40
2018-03-29T01:42:58.880Z,88.00
2018-03-29T01:45:26.316Z,88.20
2018-03-29T01:47:53.760Z,85.80
2018-03-29T01:50:21.180Z,84.60
2018-03-29T01:52:48.624Z,86.40
2018-03-29T01:55:16.044Z,87.60
2018-03-29T01:57:43.460Z,88.80
2018-03-29T02:00:11.699Z,87.40
2018-03-29T02:02:39.402Z,87.40
2018-03-29T02:05:06.817Z,88.00
2018-03-29T02:07:34.236Z,87.20
2018-03-29T02:10:02.415Z,86.50
2018-03-29T02:12:29.857Z,86.40
2018-03-29T02:14:58.044Z,87.50
2018-03-29T02:17:25.460Z,87.50
2018-03-29T02:19:52.905Z,87.10
2018-03-29T02:22:20.332Z,87.20
2018-03-29T02:24:48.537Z,88.20
2018-03-29T02:27:15.980Z,87.40
2018-03-29T02:29:43.412Z,88.30
2018-03-29T02:32:10.835Z,88.70
2018-03-29T02:34:38.279Z,86.90
2018-03-29T02:37:05.696Z,86.40
2018-03-29T02:39:33.904Z,84.80
2018-03-29T02:42:01.336Z,84.80
2018-03-29T02:44:28.774Z,85.00
2018-03-29T02:46:56.194Z,84.10
2018-03-29T02:49:23.640Z,84.30
2018-03-29T02:51:51.072Z,85.50
2018-03-29T02:54:18.496Z,84.90
2018-03-29T02:56:46.696Z,84.70
2018-03-29T02:59:14.108Z,84.60
2018-03-29T03:01:42.303Z,84.90
2018-03-29T03:04:09.719Z,84.90
2018-03-29T03:06:37.132Z,85.80
2018-03-29T03:09:05.320Z,87.80
2018-03-29T03:11:32.754Z,87.30
2018-03-29T03:14:00.932Z,87.80
2018-03-29T03:16:28.359Z,87.70
2018-03-29T03:18:55.794Z,87.20
2018-03-29T03:21:24.009Z,87.80
2018-03-29T03:23:51.432Z,87.80
2018-03-29T03:26:18.850Z,87.90
2018-03-29T03:28:46.276Z,88.00
2018-03-29T03:31:13.726Z,88.10
2018-03-29T03:33:41.931Z,89.60
2018-03-29T03:36:09.336Z,89.50
2018-03-29T03:38:36.768Z,90.00
2018-03-29T03:41:04.191Z,90.30
2018-03-29T03:43:32.368Z,90.70
2018-03-29T03:45:59.800Z,90.70
2018-03-29T03:48:28.012Z,91.10
2018-03-29T03:50:55.463Z,91.10
2018-03-29T03:53:22.867Z,91.30
2018-03-29T03:55:50.294Z,91.20
2018-03-29T03:58:17.724Z,91.30
2018-03-29T04:00:45.902Z,91.70
2018-03-29T04:03:13.340Z,91.70
2018-03-29T04:05:40.824Z,92.30
2018-03-29T04:08:09.016Z,91.90
2018-03-29T04:10:37.203Z,92.30
2018-03-29T04:13:04.624Z,92.30
2018-03-29T04:15:32.061Z,92.00
2018-03-29T04:18:00.266Z,92.50
2018-03-29T04:20:27.664Z,92.50
2018-03-29T04:22:55.867Z,92.40
2018-03-29T04:25:23.304Z,92.30
2018-03-29T04:27:50.740Z,92.40
2018-03-29T04:30:18.179Z,92.90
2018-03-29T04:32:45.631Z,92.50
2018-03-29T04:35:13.090Z,93.10
2018-03-29T04:37:40.493Z,92.60
2018-03-29T04:40:07.904Z,92.60
2018-03-29T04:42:36.092Z,92.70
2018-03-29T04:45:03.526Z,92.70
2018-03-29T04:47:31.704Z,92.30
2018-03-29T04:49:59.116Z,92.30
2018-03-29T04:52:27.313Z,92.20
2018-03-29T04:54:54.745Z,92.20
2018-03-29T04:57:22.180Z,92.50
2018-03-29T04:59:49.592Z,92.70
2018-03-29T05:02:17.784Z,93.30
2018-03-29T05:04:45.204Z,93.30
2018-03-29T05:07:12.629Z,93.60
2018-03-29T05:09:40.043Z,94.00
2018-03-29T05:12:08.978Z,93.90
2018-03-29T05:14:36.387Z,93.80
2018-03-29T05:17:04.575Z,93.60
2018-03-29T05:19:32.004Z,93.50
2018-03-29T05:21:59.428Z,93.50
2018-03-29T05:24:27.611Z,93.80
2018-03-29T05:26:55.019Z,93.70
2018-03-29T05:29:23.216Z,94.00
2018-03-29T05:31:50.624Z,93.80
2018-03-29T05:34:18.813Z,94.00
2018-03-29T05:36:46.224Z,94.00
2018-03-29T05:39:14.425Z,94.10
2018-03-29T05:41:41.828Z,94.10
2018-03-29T05:44:10.016Z,94.20
2018-03-29T05:46:37.436Z,94.10
2018-03-29T05:49:05.634Z,94.40
2018-03-29T05:51:33.048Z,94.50
2018-03-29T05:54:00.526Z,94.60
2018-03-29T05:56:27.943Z,94.60
2018-03-29T05:58:55.363Z,94.50
2018-03-29T06:01:22.784Z,94.50
2018-03-29T06:03:50.200Z,94.60
2018-03-29T06:06:17.628Z,94.20
2018-03-29T06:08:45.048Z,93.40
2018-03-29T06:11:12.461Z,93.00
2018-03-29T06:13:40.652Z,92.60
2018-03-29T06:16:08.059Z,92.60
2018-03-29T06:18:35.480Z,92.90
2018-03-29T06:21:02.917Z,92.90
2018-03-29T06:23:30.332Z,92.20
2018-03-29T06:25:57.767Z,92.10
2018-03-29T06:28:25.181Z,91.70
2018-03-29T06:30:52.601Z,91.50
2018-03-29T06:33:20.037Z,91.00
2018-03-29T06:35:47.439Z,90.80
2018-03-29T06:38:14.868Z,89.40
2018-03-29T06:40:42.285Z,89.40
2018-03-29T06:43:10.472Z,89.40
2018-03-29T06:45:37.885Z,89.30
2018-03-29T06:48:06.071Z,89.40
2018-03-29T06:50:33.492Z,89.40
2018-03-29T06:53:00.907Z,86.70
2018-03-29T06:55:29.084Z,87.40
2018-03-29T06:57:56.522Z,87.40
2018-03-29T07:00:24.708Z,84.60
2018-03-29T07:02:52.135Z,84.60
2018-03-29T07:05:19.539Z,85.10
2018-03-29T07:07:46.964Z,84.00
2018-03-29T07:10:14.380Z,84.00
2018-03-29T07:12:41.825Z,83.30
2018-03-29T07:15:09.267Z,83.60
2018-03-29T07:17:36.672Z,83.20
2018-03-29T07:20:04.864Z,83.70
2018-03-29T07:22:32.275Z,83.60
2018-03-29T07:24:59.707Z,81.20
2018-03-29T07:27:27.883Z,85.00
2018-03-29T07:29:55.324Z,84.90
2018-03-29T07:32:22.735Z,81.40
2018-03-29T07:34:50.919Z,81.60
2018-03-29T07:37:18.336Z,81.50
2018-03-29T07:39:46.526Z,81.80
2018-03-29T07:42:13.940Z,81.80
2018-03-29T07:44:41.404Z,80.50
2018-03-29T07:47:08.785Z,81.40
2018-03-29T07:49:36.196Z,81.10
2018-03-29T07:52:03.604Z,80.00
2018-03-29T07:54:31.808Z,79.30
2018-03-29T07:56:59.217Z,79.20
2018-03-29T07:59:27.391Z,80.40
2018-03-29T08:01:54.815Z,80.40
2018-03-29T08:04:22.997Z,78.40
2018-03-29T08:06:50.424Z,78.40
2018-03-29T08:09:17.859Z,78.20
2018-03-29T08:11:46.056Z,74.30
2018-03-29T08:14:13.477Z,74.30
2018-03-29T08:16:40.948Z,72.70
2018-03-29T08:19:08.375Z,74.70
2018-03-29T08:21:35.789Z,73.10
2018-03-29T08:24:03.200Z,72.00
2018-03-29T08:26:30.624Z,73.40
2018-03-29T08:28:58.047Z,70.60
2018-03-29T08:31:25.469Z,71.60
2018-03-29T08:33:52.908Z,72.90
2018-03-29T08:36:20.332Z,71.20
2018-03-29T08:38:48.552Z,72.20
2018-03-29T08:41:16.012Z,72.20
2018-03-29T08:43:44.277Z,73.70
2018-03-29T08:46:12.469Z,74.00
2018-03-29T08:48:39.892Z,74.10
2018-03-29T08:51:08.087Z,70.90
2018-03-29T08:53:35.555Z,70.90
2018-03-29T08:56:02.939Z,70.70
2018-03-29T08:58:31.116Z,70.20
2018-03-29T09:00:58.545Z,70.20
2018-03-29T09:03:25.968Z,70.60
2018-03-29T09:05:54.156Z,71.10
2018-03-29T09:08:21.586Z,71.10
2018-03-29T09:10:48.995Z,72.00
2018-03-29T09:13:16.407Z,71.50
2018-03-29T09:15:43.850Z,70.80
2018-03-29T09:18:11.259Z,72.60
2018-03-29T09:20:38.683Z,72.50
2018-03-29T09:23:06.104Z,71.10
2018-03-29T09:25:33.524Z,70.10
2018-03-29T09:28:00.941Z,70.90
2018-03-29T09:30:28.376Z,70.10
2018-03-29T09:32:55.791Z,71.00
2018-03-29T09:35:23.217Z,71.30
2018-03-29T09:37:50.633Z,69.70
2018-03-29T09:40:18.060Z,68.70
2018-03-29T09:42:45.484Z,69.50
2018-03-29T09:45:12.904Z,70.40
2018-03-29T09:47:40.321Z,73.40
2018-03-29T09:50:08.534Z,71.20
2018-03-29T09:52:35.943Z,71.20
2018-03-29T09:55:03.364Z,68.90
2018-03-29T09:57:31.556Z,68.80
2018-03-29T09:59:59.740Z,66.20
2018-03-29T10:02:32.022Z,66.20
2018-03-29T10:05:03.369Z,65.40
2018-03-29T10:07:34.440Z,62.80
2018-03-29T10:10:01.864Z,62.80
2018-03-29T10:12:29.284Z,63.00
2018-03-29T10:14:57.467Z,63.80
2018-03-29T10:17:24.892Z,63.60
2018-03-29T10:19:52.324Z,64.70
2018-03-29T10:22:20.518Z,64.50
2018-03-29T10:24:47.932Z,64.50
2018-03-29T10:27:16.120Z,65.00
2018-03-29T10:29:43.532Z,65.00
2018-03-29T10:32:11.731Z,63.60
2018-03-29T10:34:39.173Z,63.50
2018-03-29T10:37:06.605Z,64.60
2018-03-29T10:39:34.044Z,64.20
2018-03-29T10:42:01.460Z,62.90
2018-03-29T10:44:28.875Z,63.70
2018-03-29T10:46:56.292Z,62.80
2018-03-29T10:49:23.712Z,65.00
2018-03-29T10:51:51.132Z,63.00
2018-03-29T10:54:18.543Z,60.30
2018-03-29T10:56:46.733Z,62.50
2018-03-29T10:59:14.210Z,62.40
2018-03-29T11:01:41.632Z,62.30
2018-03-29T11:04:09.080Z,59.50
2018-03-29T11:06:36.500Z,57.50
2018-03-29T11:09:03.924Z,58.00
2018-03-29T11:11:32.116Z,56.40
2018-03-29T11:13:59.543Z,56.40
2018-03-29T11:16:26.972Z,57.90
2018-03-29T11:18:55.156Z,54.90
2018-03-29T11:21:22.576Z,54.90
2018-03-29T11:23:49.992Z,55.20
2018-03-29T11:26:18.179Z,54.30
2018-03-29T11:28:45.669Z,54.20
2018-03-29T11:31:13.081Z,54.20
2018-03-29T11:33:40.504Z,54.20
2018-03-29T11:36:07.924Z,51.80
2018-03-29T11:38:36.104Z,51.90
2018-03-29T11:41:03.523Z,51.90
2018-03-29T11:43:31.720Z,49.50
2018-03-29T11:45:59.141Z,49.40
2018-03-29T11:48:26.573Z,52.10
2018-03-29T11:50:54.788Z,53.40
2018-03-29T11:53:22.216Z,53.30
2018-03-29T11:55:49.644Z,54.50
2018-03-29T11:58:17.084Z,53.80
2018-03-29T12:00:44.491Z,54.30
2018-03-29T12:03:12.688Z,52.90
2018-03-29T12:05:40.134Z,52.80
2018-03-29T12:08:07.574Z,52.80
2018-03-29T12:10:34.989Z,53.20
2018-03-29T12:13:02.407Z,52.50
2018-03-29T12:15:30.592Z,56.20
2018-03-29T12:17:58.014Z,55.80
2018-03-29T12:20:26.199Z,57.60
2018-03-29T12:22:53.624Z,57.60
2018-03-29T12:25:21.040Z,58.90
2018-03-29T12:27:48.475Z,58.10
2018-03-29T12:30:15.896Z,58.50
2018-03-29T12:32:43.350Z,58.00
2018-03-29T12:35:10.819Z,56.60
2018-03-29T12:37:39.007Z,55.90
2018-03-29T12:40:06.439Z,55.90
2018-03-29T12:42:33.876Z,56.10
2018-03-29T12:45:02.087Z,55.40
2018-03-29T12:47:29.504Z,55.30
2018-03-29T12:49:56.971Z,55.10
2018-03-29T12:52:24.398Z,55.50
2018-03-29T12:55:03.505Z,55.40
2018-03-29T12:57:42.843Z,56.20
2018-03-29T13:00:10.289Z,55.50
2018-03-29T13:02:37.692Z,55.20
2018-03-29T13:05:05.151Z,55.90
2018-03-29T13:07:32.567Z,56.60
2018-03-29T13:09:59.979Z,55.50
2018-03-29T13:12:27.510Z,57.60
2018-03-29T13:14:54.924Z,57.50
2018-03-29T13:17:22.374Z,58.30
2018-03-29T13:19:49.784Z,58.30
2018-03-29T13:22:17.256Z,58.00
2018-03-29T13:24:44.687Z,59.50
2018-03-29T13:27:12.117Z,59.90
2018-03-29T13:29:39.563Z,61.20
2018-03-29T13:32:07.021Z,59.60
2018-03-29T13:34:34.465Z,60.70
2018-03-29T13:37:01.898Z,58.80
2018-03-29T13:39:29.324Z,59.60
2018-03-29T13:41:56.745Z,59.30
2018-03-29T13:44:24.171Z,59.00
2018-03-29T13:46:52.363Z,58.60
2018-03-29T13:49:19.801Z,58.50
2018-03-29T13:51:47.220Z,57.30
2018-03-29T13:54:15.408Z,57.20
2018-03-29T13:56:42.827Z,57.20
2018-03-29T13:59:11.007Z,56.40
2018-03-29T14:01:38.428Z,56.40
2018-03-29T14:04:05.864Z,57.00
2018-03-29T14:06:34.052Z,56.80
2018-03-29T14:09:01.477Z,56.70
2018-03-29T14:11:28.887Z,56.10
2018-03-29T14:13:56.312Z,56.20
2018-03-29T14:16:23.833Z,56.10
2018-03-29T14:18:51.249Z,54.00
2018-03-29T14:21:20.332Z,52.90
2018-03-29T14:23:47.810Z,52.80
2018-03-29T14:26:15.232Z,52.70
2018-03-29T14:28:42.651Z,54.60
2018-03-29T14:31:10.075Z,55.10
2018-03-29T14:33:38.265Z,57.20
2018-03-29T14:36:05.696Z,57.20
2018-03-29T14:38:33.163Z,56.60
2018-03-29T14:41:00.591Z,56.90
2018-03-29T14:43:28.076Z,56.40
2018-03-29T14:45:55.480Z,56.20
2018-03-29T14:48:22.911Z,56.30
2018-03-29T14:50:50.372Z,57.30
2018-03-29T14:53:17.796Z,56.90
2018-03-29T14:55:45.233Z,56.90
2018-03-29T14:58:12.655Z,56.60
2018-03-29T15:00:40.832Z,56.50
2018-03-29T15:03:08.252Z,56.50
2018-03-29T15:05:36.453Z,58.50
2018-03-29T15:08:03.890Z,58.40
2018-03-29T15:10:31.324Z,58.40
2018-03-29T15:12:58.732Z,57.90
2018-03-29T15:15:26.939Z,57.40
2018-03-29T15:17:54.365Z,57.50
2018-03-29T15:20:21.792Z,58.00
2018-03-29T15:22:49.220Z,58.20
2018-03-29T15:25:17.421Z,58.10
2018-03-29T15:27:44.849Z,58.10
2018-03-29T15:30:12.269Z,58.60
2018-03-29T15:32:39.688Z,59.90
2018-03-29T15:35:07.955Z,59.60
2018-03-29T15:37:36.139Z,57.90
2018-03-29T15:40:03.568Z,57.90
2018-03-29T15:42:31.009Z,58.90
2018-03-29T15:44:58.414Z,58.30
2018-03-29T15:47:25.840Z,59.10
2018-03-29T15:49:53.281Z,59.60
2018-03-29T15:52:20.688Z,59.20
2018-03-29T15:54:48.105Z,59.90
2018-03-29T15:57:16.280Z,59.60
2018-03-29T15:59:43.718Z,59.60
2018-03-29T16:02:11.125Z,59.40
2018-03-29T16:04:38.556Z,58.90
2018-03-29T16:07:05.976Z,59.70
2018-03-29T16:09:33.404Z,60.10
2018-03-29T16:12:00.824Z,59.80
2018-03-29T16:14:28.235Z,59.70
2018-03-29T16:16:55.656Z,59.50
2018-03-29T16:19:23.075Z,60.00
2018-03-29T16:21:50.524Z,60.50
2018-03-29T16:24:17.990Z,60.10
2018-03-29T16:26:46.184Z,61.00
2018-03-29T16:29:14.363Z,61.70
2018-03-29T16:31:41.787Z,61.70
2018-03-29T16:34:09.217Z,62.10
2018-03-29T16:36:37.404Z,61.90
2018-03-29T16:39:04.835Z,61.80
2018-03-29T16:41:32.256Z,62.10
2018-03-29T16:44:00.441Z,62.90
2018-03-29T16:46:27.866Z,62.20
2018-03-29T16:48:56.052Z,62.90
2018-03-29T16:51:23.492Z,62.90
2018-03-29T16:53:50.896Z,63.00
2018-03-29T16:56:19.088Z,62.70
2018-03-29T16:58:46.492Z,62.60
2018-03-29T17:01:14.692Z,63.00
2018-03-29T17:03:42.104Z,63.00
2018-03-29T17:06:10.316Z,62.70
2018-03-29T17:08:37.741Z,62.70
2018-03-29T17:11:05.167Z,62.40
2018-03-29T17:13:32.592Z,63.60
2018-03-29T17:16:00.022Z,63.50
2018-03-29T17:18:27.440Z,63.90
2018-03-29T17:20:54.867Z,64.20
2018-03-29T17:23:22.279Z,64.90
2018-03-29T17:25:49.708Z,65.80
2018-03-29T17:28:17.136Z,66.10
2018-03-29T17:30:45.320Z,68.20
2018-03-29T17:33:12.735Z,68.20
2018-03-29T17:35:40.919Z,68.90
2018-03-29T17:38:08.339Z,68.80
2018-03-29T17:40:35.760Z,68.80
2018-03-29T17:43:03.949Z,70.40
2018-03-29T17:45:31.432Z,69.40
2018-03-29T17:47:58.885Z,70.40
2018-03-29T17:50:26.305Z,71.40
2018-03-29T17:52:54.492Z,71.10
2018-03-29T17:55:21.920Z,71.10
2018-03-29T17:57:49.327Z,71.10
2018-03-29T18:00:16.740Z,71.50
2018-03-29T18:02:44.940Z,74.00
2018-03-29T18:05:12.343Z,73.90
2018-03-29T18:07:40.545Z,75.30
2018-03-29T18:10:07.994Z,75.10
2018-03-29T18:12:35.429Z,77.20
2018-03-29T18:15:02.862Z,76.80
2018-03-29T18:17:30.275Z,76.80
2018-03-29T18:19:58.471Z,78.60
2018-03-29T18:22:25.888Z,78.60
2018-03-29T18:24:53.309Z,79.10
2018-03-29T18:27:21.500Z,80.30
2018-03-29T18:29:48.916Z,80.30
2018-03-29T18:32:17.091Z,81.10
2018-03-29T18:34:44.512Z,81.10
2018-03-29T18:37:11.936Z,80.70
2018-03-29T18:39:39.351Z,80.70
2018-03-29T18:42:06.776Z,81.10
2018-03-29T18:44:34.202Z,81.90
2018-03-29T18:47:01.623Z,82.60
2018-03-29T18:49:29.813Z,85.30
2018-03-29T18:51:57.219Z,85.30
2018-03-29T18:54:24.647Z,84.70
2018-03-29T18:56:52.852Z,84.70
2018-03-29T18:59:20.263Z,84.60
2018-03-29T19:01:47.696Z,84.70
2018-03-29T19:04:15.912Z,85.30
2018-03-29T19:06:43.335Z,85.20
2018-03-29T19:09:10.757Z,85.90
2018-03-29T19:11:38.188Z,86.00
2018-03-29T19:14:06.380Z,86.50
2018-03-29T19:16:33.797Z,86.40
2018-03-29T19:19:01.219Z,87.40
2018-03-29T19:21:29.400Z,86.80
2018-03-29T19:23:56.837Z,86.70
2018-03-29T19:26:24.260Z,88.30
2018-03-29T19:28:52.462Z,89.10
2018-03-29T19:31:19.885Z,89.10
2018-03-29T19:33:47.319Z,89.70
2018-03-29T19:36:14.728Z,88.30
2018-03-29T19:38:42.159Z,88.20
2018-03-29T19:41:09.576Z,89.90
2018-03-29T19:43:36.998Z,90.10
2018-03-29T19:46:04.407Z,90.30
2018-03-29T19:48:31.831Z,90.70
2018-03-29T19:50:59.280Z,90.90
2018-03-29T19:53:26.714Z,91.40
2018-03-29T19:55:54.134Z,91.80
2018-03-29T19:58:21.572Z,92.20
2018-03-29T20:00:48.984Z,91.30
2018-03-29T20:03:16.408Z,91.50
2018-03-29T20:05:43.824Z,91.50
2018-03-29T20:08:12.012Z,91.60
2018-03-29T20:10:39.478Z,91.90
2018-03-29T20:13:06.897Z,92.10
2018-03-29T20:15:35.092Z,92.20
2018-03-29T20:18:02.532Z,92.20
2018-03-29T20:20:29.988Z,92.30
2018-03-29T20:22:57.409Z,92.50
2018-03-29T20:25:24.853Z,91.90
2018-03-29T20:27:52.276Z,91.90
2018-03-29T20:30:19.720Z,92.20
2018-03-29T20:32:47.173Z,92.00
2018-03-29T20:35:14.604Z,92.40
2018-03-29T20:37:42.431Z,92.50
2018-03-29T20:40:09.865Z,91.80
2018-03-29T20:42:38.076Z,92.00
2018-03-29T20:45:05.512Z,92.00
2018-03-29T20:47:34.440Z,91.30
2018-03-29T20:50:01.874Z,91.30
2018-03-29T20:52:29.383Z,91.20
2018-03-29T20:54:56.806Z,91.20
2018-03-29T20:57:24.258Z,91.60
2018-03-29T20:59:51.709Z,91.70
2018-03-29T21:02:19.125Z,92.20
2018-03-29T21:04:46.921Z,92.70
2018-03-29T21:07:14.385Z,93.10
2018-03-29T21:09:41.812Z,93.50
2018-03-29T21:12:09.245Z,93.30
2018-03-29T21:14:36.670Z,93.00
2018-03-29T21:17:04.880Z,92.90
2018-03-29T21:19:32.308Z,92.90
2018-03-29T21:22:00.520Z,93.50
2018-03-29T21:24:27.940Z,93.10
2018-03-29T21:26:55.372Z,93.00
2018-03-29T21:29:22.798Z,93.50
2018-03-29T21:31:50.228Z,93.70
2018-03-29T21:34:18.448Z,93.90
2018-03-29T21:36:45.900Z,93.80
2018-03-29T21:39:13.326Z,94.20
2018-03-29T21:41:40.740Z,94.10
2018-03-29T21:44:08.952Z,94.50
2018-03-29T21:46:36.369Z,94.50
2018-03-29T21:49:03.788Z,94.60
2018-03-29T21:51:31.220Z,94.60
2018-03-29T21:53:58.731Z,95.10
2018-03-29T21:56:26.120Z,94.70
2018-03-29T21:58:53.544Z,94.90
2018-03-29T22:01:20.992Z,94.90
2018-03-29T22:03:48.424Z,95.20
2018-03-29T22:06:15.867Z,95.10
2018-03-29T22:08:43.283Z,94.90
2018-03-29T22:11:11.471Z,95.60
2018-03-29T22:13:48.847Z,95.20
2018-03-29T22:16:16.268Z,95.30
2018-03-29T22:18:44.456Z,95.80
2018-03-29T22:21:11.879Z,95.80
2018-03-29T22:23:40.080Z,96.10
2018-03-29T22:26:07.532Z,96.00
2018-03-29T22:28:34.931Z,95.70
2018-03-29T22:31:02.356Z,96.20
2018-03-29T22:33:30.562Z,96.00
2018-03-29T22:35:57.975Z,96.00
2018-03-29T22:38:25.400Z,96.00
2018-03-29T22:40:53.584Z,96.40
2018-03-29T22:43:21.008Z,96.40
2018-03-29T22:45:48.436Z,96.30
2018-03-29T22:48:16.837Z,96.40
2018-03-29T22:50:44.260Z,96.40
2018-03-29T22:53:11.676Z,96.60
2018-03-29T22:55:39.871Z,97.00
2018-03-29T22:58:07.304Z,97.00
2018-03-29T23:00:35.651Z,97.00
2018-03-29T23:03:03.839Z,96.50
2018-03-29T23:05:31.255Z,96.50
2018-03-29T23:07:58.681Z,96.30
2018-03-29T23:10:26.904Z,96.60
2018-03-29T23:12:54.315Z,96.60
2018-03-29T23:15:21.746Z,96.60
2018-03-29T23:17:49.174Z,96.80
2018-03-29T23:20:17.349Z,97.10
2018-03-29T23:22:44.775Z,97.10
2018-03-29T23:25:12.965Z,97.10
2018-03-29T23:27:40.384Z,97.10
2018-03-29T23:30:07.818Z,97.10
2018-03-29T23:32:36.000Z,97.50
2018-03-29T23:35:03.425Z,97.50
2018-03-29T23:37:30.866Z,97.60
2018-03-29T23:39:59.052Z,98.00
2018-03-29T23:42:26.476Z,98.00
2018-03-29T23:44:53.904Z,98.40
2018-03-29T23:47:21.338Z,98.60
2018-03-29T23:49:49.516Z,99.00
2018-03-29T23:52:16.948Z,98.90
2018-03-29T23:54:44.392Z,98.90
2018-03-29T23:57:11.841Z,99.00
2018-03-29T23:59:39.273Z,99.40
