createdAt,value
2024-05-09T00:00:42.110Z,100.00
2024-05-09T00:03:10.715Z,100.00
2024-05-09T00:05:41.892Z,100.00
2024-05-09T00:08:10.158Z,100.00
2024-05-09T00:10:39.203Z,100.00
2024-05-09T00:13:08.133Z,100.00
2024-05-09T00:15:36.024Z,100.00
2024-05-09T00:18:05.118Z,100.00
2024-05-09T00:20:37.986Z,100.00
2024-05-09T00:23:08.896Z,100.00
2024-05-09T00:25:36.554Z,100.00
2024-05-09T00:28:03.816Z,100.00
2024-05-09T00:30:35.127Z,100.00
2024-05-09T00:33:08.769Z,100.00
2024-05-09T00:35:37.147Z,100.00
2024-05-09T00:38:04.661Z,100.00
2024-05-09T00:40:44.777Z,100.00
2024-05-09T00:43:13.567Z,100.00
2024-05-09T00:45:42.000Z,100.00
2024-05-09T00:48:11.567Z,100.00
2024-05-09T00:50:41.317Z,100.00
2024-05-09T00:53:11.682Z,100.00
2024-05-09T00:55:39.512Z,100.00
2024-05-09T00:58:07.920Z,100.00
2024-05-09T01:00:39.350Z,100.00
2024-05-09T01:03:10.047Z,100.00
2024-05-09T01:05:39.608Z,100.00
2024-05-09T01:08:07.516Z,100.00
2024-05-09T01:10:36.129Z,100.00
2024-05-09T01:13:07.426Z,100.00
2024-05-09T01:15:35.515Z,100.00
2024-05-09T01:18:07.635Z,100.00
2024-05-09T01:23:06.468Z,100.00
2024-05-09T01:25:33.380Z,100.00
2024-05-09T01:28:00.319Z,100.00
2024-05-09T01:30:33.935Z,100.00
2024-05-09T01:33:04.037Z,100.00
2024-05-09T01:35:31.290Z,100.00
2024-05-09T01:37:58.341Z,100.00
2024-05-09T01:40:33.925Z,100.00
2024-05-09T01:43:05.033Z,100.00
2024-05-09T01:45:31.862Z,100.00
2024-05-09T01:47:59.120Z,100.00
2024-05-09T01:50:37.187Z,100.00
2024-05-09T01:53:11.857Z,100.00
2024-05-09T01:55:39.704Z,100.00
2024-05-09T01:58:07.647Z,100.00
2024-05-09T02:00:39.748Z,100.00
2024-05-09T02:03:11.760Z,100.00
2024-05-09T02:05:41.766Z,100.00
2024-05-09T02:08:13.035Z,100.00
2024-05-09T02:10:39.951Z,100.00
2024-05-09T02:13:09.607Z,100.00
2024-05-09T02:15:36.633Z,100.00
2024-05-09T02:18:03.854Z,100.00
2024-05-09T02:20:36.192Z,100.00
2024-05-09T02:23:06.059Z,100.00
2024-05-09T02:25:33.494Z,100.00
2024-05-09T02:28:00.890Z,100.00
2024-05-09T02:30:38.408Z,100.00
2024-05-09T02:33:13.216Z,100.00
2024-05-09T02:35:42.797Z,100.00
2024-05-09T02:38:10.669Z,100.00
2024-05-09T02:40:39.402Z,100.00
2024-05-09T02:43:08.298Z,100.00
2024-05-09T02:45:36.046Z,100.00
2024-05-09T02:48:03.204Z,100.00
2024-05-09T02:50:37.220Z,100.00
2024-05-09T02:53:09.933Z,100.00
2024-05-09T02:55:40.897Z,100.00
2024-05-09T02:58:08.011Z,100.00
2024-05-09T03:00:39.502Z,100.00
2024-05-09T03:03:11.024Z,100.00
2024-05-09T03:05:40.573Z,100.00
2024-05-09T03:08:08.041Z,100.00
2024-05-09T03:10:37.265Z,100.00
2024-05-09T03:13:14.932Z,100.00
2024-05-09T03:15:43.195Z,100.00
2024-05-09T03:18:10.896Z,100.00
2024-05-09T03:20:39.176Z,100.00
2024-05-09T03:23:08.899Z,100.00
2024-05-09T03:25:37.046Z,100.00
2024-05-09T03:28:04.484Z,100.00
2024-05-09T03:30:39.806Z,100.00
2024-05-09T03:33:14.035Z,100.00
2024-05-09T03:35:42.215Z,100.00
2024-05-09T03:38:09.453Z,100.00
2024-05-09T03:40:44.693Z,100.00
2024-05-09T03:43:11.620Z,100.00
2024-05-09T03:45:38.489Z,100.00
2024-05-09T03:48:05.932Z,100.00
2024-05-09T03:50:35.683Z,100.00
2024-05-09T03:53:04.011Z,100.00
2024-05-09T03:55:31.309Z,100.00
2024-05-09T03:57:58.654Z,100.00
2024-05-09T04:00:34.188Z,100.00
2024-05-09T04:03:07.670Z,100.00
2024-05-09T04:05:38.016Z,100.00
2024-05-09T04:08:05.751Z,100.00
2024-05-09T04:10:34.309Z,100.00
2024-05-09T04:13:03.452Z,100.00
2024-05-09T04:15:31.004Z,100.00
2024-05-09T04:17:58.337Z,100.00
2024-05-09T04:20:35.864Z,100.00
2024-05-09T04:23:07.508Z,100.00
2024-05-09T04:25:35.294Z,100.00
2024-05-09T04:28:02.291Z,100.00
2024-05-09T04:30:36.858Z,100.00
2024-05-09T04:33:08.504Z,100.00
2024-05-09T04:35:37.552Z,100.00
2024-05-09T04:38:05.540Z,100.00
2024-05-09T04:40:35.689Z,100.00
2024-05-09T04:43:07.708Z,100.00
2024-05-09T04:45:35.054Z,100.00
2024-05-09T04:48:02.606Z,100.00
2024-05-09T04:50:36.332Z,100.00
2024-05-09T04:53:10.211Z,100.00
2024-05-09T04:55:38.195Z,100.00
2024-05-09T04:58:08.421Z,100.00
2024-05-09T05:00:37.529Z,100.00
2024-05-09T05:03:08.325Z,100.00
2024-05-09T05:05:43.612Z,100.00
2024-05-09T05:08:16.286Z,100.00
2024-05-09T05:10:44.301Z,100.00
2024-05-09T05:13:21.906Z,100.00
2024-05-09T05:15:50.875Z,100.00
2024-05-09T05:18:18.196Z,100.00
2024-05-09T05:20:45.639Z,100.00
2024-05-09T05:23:14.426Z,100.00
2024-05-09T05:25:44.786Z,100.00
2024-05-09T05:28:11.820Z,100.00
2024-05-09T05:30:39.085Z,100.00
2024-05-09T05:33:07.150Z,100.00
2024-05-09T05:35:34.702Z,100.00
2024-05-09T05:38:02.053Z,100.00
2024-05-09T05:40:36.332Z,100.00
2024-05-09T05:43:05.970Z,100.00
2024-05-09T05:45:32.937Z,100.00
2024-05-09T05:48:00.270Z,100.00
2024-05-09T05:50:35.260Z,100.00
2024-05-09T05:53:05.871Z,100.00
2024-05-09T05:55:33.013Z,100.00
2024-05-09T05:58:00.963Z,100.00
2024-05-09T06:00:34.831Z,100.00
2024-05-09T06:03:05.765Z,100.00
2024-05-09T06:05:33.141Z,100.00
2024-05-09T06:08:00.403Z,100.00
2024-05-09T06:10:37.123Z,100.00
2024-05-09T06:13:07.025Z,100.00
2024-05-09T06:15:34.160Z,100.00
2024-05-09T06:18:01.682Z,100.00
2024-05-09T06:20:35.630Z,100.00
2024-05-09T06:23:06.357Z,100.00
2024-05-09T06:25:33.964Z,100.00
2024-05-09T06:28:01.336Z,100.00
2024-05-09T06:30:36.972Z,98.41
2024-05-09T06:33:07.868Z,94.09
2024-05-09T06:35:35.507Z,89.18
2024-05-09T06:38:02.677Z,84.47
2024-05-09T06:40:36.996Z,78.82
2024-05-09T06:43:14.372Z,73.49
2024-05-09T06:45:41.827Z,70.10
2024-05-09T06:48:09.849Z,66.53
2024-05-09T06:50:38.622Z,62.49
2024-05-09T06:53:07.621Z,58.77
2024-05-09T06:55:34.806Z,56.14
2024-05-09T06:58:01.733Z,53.34
2024-05-09T07:00:35.842Z,50.81
2024-05-09T07:03:10.118Z,48.33
2024-05-09T07:05:37.821Z,46.24
2024-05-09T07:08:05.260Z,44.75
2024-05-09T07:10:34.981Z,43.42
2024-05-09T07:13:03.117Z,42.07
2024-05-09T07:15:29.982Z,40.46
2024-05-09T07:17:57.010Z,39.36
2024-05-09T07:20:32.347Z,38.11
2024-05-09T07:23:02.942Z,37.32
2024-05-09T07:25:30.272Z,36.22
2024-05-09T07:27:58.621Z,35.53
2024-05-09T07:30:32.827Z,34.56
2024-05-09T07:33:02.279Z,33.25
2024-05-09T07:35:30.037Z,32.60
2024-05-09T07:37:57.627Z,32.43
2024-05-09T07:40:32.786Z,31.99
2024-05-09T07:43:07.728Z,31.50
2024-05-09T07:52:32.549Z,29.91
2024-05-09T07:55:55.875Z,29.44
2024-05-09T07:58:27.583Z,28.95
2024-05-09T08:00:54.928Z,29.17
2024-05-09T08:03:22.791Z,28.32
2024-05-09T08:05:51.511Z,28.09
2024-05-09T08:08:18.524Z,27.52
2024-05-09T08:10:45.514Z,27.52
2024-05-09T08:13:12.587Z,26.46
2024-05-09T08:15:39.656Z,26.47
2024-05-09T08:18:11.317Z,26.41
2024-05-09T08:20:38.971Z,26.58
2024-05-09T08:23:06.153Z,25.98
2024-05-09T08:25:34.379Z,25.35
2024-05-09T08:28:01.437Z,25.22
2024-05-09T08:30:33.828Z,24.99
2024-05-09T08:33:05.471Z,24.86
2024-05-09T08:35:33.369Z,24.97
2024-05-09T08:38:02.815Z,24.17
2024-05-09T08:40:35.438Z,23.47
2024-05-09T08:43:07.890Z,22.91
2024-05-09T08:45:36.915Z,23.52
2024-05-09T08:48:07.055Z,23.66
2024-05-09T08:50:38.884Z,22.42
2024-05-09T08:53:08.448Z,22.81
2024-05-09T08:55:42.026Z,22.25
2024-05-09T08:58:16.243Z,22.05
2024-05-09T09:00:44.411Z,21.96
2024-05-09T09:03:17.545Z,21.60
2024-05-09T09:05:56.445Z,21.44
2024-05-09T09:08:23.376Z,21.15
2024-05-09T09:10:53.048Z,20.41
2024-05-09T09:13:20.252Z,19.85
2024-05-09T09:15:48.285Z,20.66
2024-05-09T09:18:16.267Z,20.18
2024-05-09T09:20:44.300Z,20.09
2024-05-09T09:23:11.240Z,20.46
2024-05-09T09:25:41.629Z,19.88
2024-05-09T09:28:09.262Z,20.30
2024-05-09T09:30:43.109Z,20.17
2024-05-09T09:33:10.896Z,20.21
2024-05-09T09:35:40.067Z,19.80
2024-05-09T09:38:07.886Z,19.76
2024-05-09T09:40:39.205Z,20.63
2024-05-09T09:43:15.260Z,19.90
2024-05-09T09:45:43.675Z,20.39
2024-05-09T09:48:12.429Z,20.75
2024-05-09T09:50:40.218Z,21.38
2024-05-09T09:53:08.005Z,20.98
2024-05-09T09:55:35.394Z,21.07
2024-05-09T09:58:04.262Z,20.54
2024-05-09T10:00:33.698Z,20.65
2024-05-09T10:03:01.816Z,20.90
2024-05-09T10:05:29.248Z,20.76
2024-05-09T10:07:56.941Z,21.69
2024-05-09T10:10:31.601Z,22.48
2024-05-09T10:13:00.875Z,23.05
2024-05-09T10:15:27.987Z,23.62
2024-05-09T10:18:04.031Z,24.82
2024-05-09T10:20:43.983Z,25.10
2024-05-09T10:23:27.169Z,25.60
2024-05-09T10:25:57.118Z,26.67
2024-05-09T10:28:39.217Z,27.57
2024-05-09T10:31:11.294Z,28.90
2024-05-09T10:33:49.579Z,29.55
2024-05-09T10:36:22.499Z,30.29
2024-05-09T10:38:50.108Z,30.61
2024-05-09T10:41:19.027Z,30.82
2024-05-09T10:43:47.401Z,30.92
2024-05-09T10:46:19.064Z,31.27
2024-05-09T10:48:47.474Z,31.59
2024-05-09T10:51:14.576Z,32.29
2024-05-09T10:53:44.778Z,32.08
2024-05-09T10:56:13.838Z,32.29
2024-05-09T10:58:40.854Z,32.55
2024-05-09T11:01:09.232Z,32.82
2024-05-09T11:03:37.074Z,33.19
2024-05-09T11:06:04.634Z,32.88
2024-05-09T11:08:32.954Z,32.64
2024-05-09T11:11:00.368Z,32.83
2024-05-09T11:13:32.056Z,32.71
2024-05-09T11:16:00.050Z,32.80
2024-05-09T11:18:31.935Z,32.99
2024-05-09T11:21:02.140Z,33.50
2024-05-09T11:23:32.722Z,34.01
2024-05-09T11:25:59.670Z,33.66
2024-05-09T11:28:29.103Z,33.80
2024-05-09T11:31:06.491Z,34.38
2024-05-09T11:33:36.974Z,34.38
2024-05-09T11:36:04.902Z,34.19
2024-05-09T11:38:32.622Z,34.10
2024-05-09T11:40:59.753Z,34.10
2024-05-09T11:43:26.563Z,35.12
2024-05-09T11:45:53.778Z,35.21
2024-05-09T11:48:20.899Z,35.56
2024-05-09T11:50:47.924Z,35.98
2024-05-09T11:53:14.797Z,36.19
2024-05-09T11:55:41.689Z,37.03
2024-05-09T11:58:09.200Z,37.27
2024-05-09T12:00:37.510Z,37.69
2024-05-09T12:03:05.966Z,38.02
2024-05-09T12:05:34.339Z,38.00
2024-05-09T12:08:02.002Z,38.43
2024-05-09T12:10:33.620Z,38.76
2024-05-09T12:13:04.373Z,38.90
2024-05-09T12:15:32.829Z,38.74
2024-05-09T12:18:02.801Z,38.58
2024-05-09T12:20:36.839Z,38.70
2024-05-09T12:23:06.761Z,38.08
2024-05-09T12:25:33.996Z,37.72
2024-05-09T12:28:01.210Z,37.64
2024-05-09T12:30:35.842Z,38.00
2024-05-09T12:33:07.598Z,37.83
2024-05-09T12:35:34.814Z,37.67
2024-05-09T12:38:01.704Z,36.81
2024-05-09T12:40:35.663Z,36.85
2024-05-09T12:43:09.149Z,36.67
2024-05-09T12:45:37.727Z,36.17
2024-05-09T12:48:07.509Z,36.21
2024-05-09T12:50:35.295Z,36.39
2024-05-09T12:53:03.904Z,36.17
2024-05-09T12:55:37.713Z,36.81
2024-05-09T12:58:11.975Z,37.33
2024-05-09T13:00:39.371Z,37.70
2024-05-09T13:03:07.003Z,37.99
2024-05-09T13:05:34.123Z,38.26
2024-05-09T13:08:01.158Z,38.57
2024-05-09T13:10:32.203Z,38.65
2024-05-09T13:13:01.132Z,38.88
2024-05-09T13:15:29.938Z,38.96
2024-05-09T13:18:02.738Z,38.92
2024-05-09T13:20:33.767Z,38.99
2024-05-09T13:23:07.937Z,38.28
2024-05-09T13:25:36.938Z,38.39
2024-05-09T13:28:05.681Z,38.50
2024-05-09T13:30:39.378Z,38.36
2024-05-09T13:33:11.944Z,37.88
2024-05-09T13:35:44.989Z,37.70
2024-05-09T13:38:15.508Z,38.08
2024-05-09T13:40:42.694Z,37.93
2024-05-09T13:43:09.859Z,38.06
2024-05-09T13:45:36.854Z,38.36
2024-05-09T13:48:04.538Z,37.79
2024-05-09T13:50:35.350Z,37.81
2024-05-09T13:53:08.521Z,37.68
2024-05-09T13:55:39.563Z,37.65
2024-05-09T13:58:07.113Z,38.10
2024-05-09T14:00:44.167Z,38.50
2024-05-09T14:03:16.246Z,38.83
2024-05-09T14:05:44.259Z,38.58
2024-05-09T14:08:11.595Z,37.92
2024-05-09T14:10:44.757Z,37.81
2024-05-09T14:13:12.169Z,37.94
2024-05-09T14:15:39.181Z,38.02
2024-05-09T14:18:08.088Z,37.95
2024-05-09T14:20:36.432Z,37.97
2024-05-09T14:23:03.221Z,38.42
2024-05-09T14:25:35.105Z,38.00
2024-05-09T14:28:04.165Z,37.92
2024-05-09T14:30:36.806Z,38.01
2024-05-09T14:33:06.684Z,38.31
2024-05-09T14:35:34.659Z,38.06
2024-05-09T14:38:01.727Z,37.83
2024-05-09T14:43:01.078Z,38.05
2024-05-09T14:45:29.617Z,37.46
2024-05-09T14:47:56.735Z,37.71
2024-05-09T14:50:32.150Z,38.15
2024-05-09T14:53:03.267Z,38.85
2024-05-09T14:55:30.664Z,39.16
2024-05-09T14:57:57.902Z,39.58
2024-05-09T15:00:29.038Z,39.64
2024-05-09T15:03:00.783Z,39.59
2024-05-09T15:05:27.860Z,39.46
2024-05-09T15:07:56.660Z,38.71
2024-05-09T15:10:33.151Z,38.72
2024-05-09T15:13:02.461Z,38.36
2024-05-09T15:15:29.946Z,38.14
2024-05-09T15:17:57.147Z,38.10
2024-05-09T15:20:31.523Z,38.21
2024-05-09T15:23:02.640Z,38.53
2024-05-09T15:25:31.001Z,38.66
2024-05-09T15:27:58.016Z,38.94
2024-05-09T15:30:30.314Z,39.28
2024-05-09T15:33:01.170Z,39.61
2024-05-09T15:35:28.402Z,39.88
2024-05-09T15:38:03.742Z,40.20
2024-05-09T15:40:38.103Z,40.39
2024-05-09T15:43:09.321Z,40.73
2024-05-09T15:45:37.662Z,40.71
2024-05-09T15:48:05.586Z,40.62
2024-05-09T15:50:38.193Z,40.68
2024-05-09T15:53:09.356Z,40.43
2024-05-09T15:55:37.219Z,40.85
2024-05-09T15:58:05.038Z,41.19
2024-05-09T16:00:38.231Z,41.38
2024-05-09T16:03:13.267Z,41.28
2024-05-09T16:05:42.834Z,41.20
2024-05-09T16:08:10.138Z,40.98
2024-05-09T16:10:42.446Z,41.01
2024-05-09T16:13:11.498Z,40.98
2024-05-09T16:15:38.787Z,41.00
2024-05-09T16:18:06.727Z,41.07
2024-05-09T16:20:39.248Z,40.81
2024-05-09T16:23:09.131Z,40.98
2024-05-09T16:25:36.606Z,41.27
2024-05-09T16:28:07.568Z,41.18
2024-05-09T16:30:37.432Z,41.65
2024-05-09T16:33:05.587Z,41.42
2024-05-09T16:35:33.062Z,41.44
2024-05-09T16:38:02.509Z,41.89
2024-05-09T16:40:36.672Z,41.86
2024-05-09T16:43:07.587Z,41.70
2024-05-09T16:45:35.042Z,41.94
2024-05-09T16:48:02.592Z,42.40
2024-05-09T16:50:33.923Z,43.14
2024-05-09T16:53:03.687Z,43.42
2024-05-09T16:55:31.251Z,43.72
2024-05-09T16:57:58.561Z,43.75
2024-05-09T17:00:35.673Z,43.76
2024-05-09T17:03:09.450Z,44.07
2024-05-09T17:05:37.214Z,44.66
2024-05-09T17:08:04.918Z,44.71
2024-05-09T17:10:34.187Z,45.16
2024-05-09T17:13:03.360Z,45.27
2024-05-09T17:15:32.774Z,45.52
2024-05-09T17:18:00.804Z,45.33
2024-05-09T17:20:33.183Z,45.81
2024-05-09T17:23:03.741Z,45.80
2024-05-09T17:25:31.022Z,46.20
2024-05-09T17:28:05.205Z,46.00
2024-05-09T17:30:36.745Z,46.58
2024-05-09T17:33:06.731Z,46.99
2024-05-09T17:35:34.544Z,47.18
2024-05-09T17:38:01.802Z,47.05
2024-05-09T17:40:33.726Z,46.83
2024-05-09T17:43:04.607Z,47.57
2024-05-09T17:45:32.286Z,47.55
2024-05-09T17:47:59.960Z,47.31
2024-05-09T17:50:34.970Z,48.04
2024-05-09T17:53:05.293Z,48.19
2024-05-09T17:55:32.567Z,48.39
2024-05-09T17:57:59.721Z,48.50
2024-05-09T18:02:56.571Z,49.37
2024-05-09T18:05:23.663Z,49.29
2024-05-09T18:07:50.817Z,49.34
2024-05-09T18:10:25.262Z,49.47
2024-05-09T18:12:56.720Z,49.52
2024-05-09T18:15:23.621Z,49.32
2024-05-09T18:17:51.650Z,49.37
2024-05-09T18:20:28.592Z,50.13
2024-05-09T18:23:05.113Z,49.46
2024-05-09T18:25:35.164Z,49.77
2024-05-09T18:28:05.879Z,49.91
2024-05-09T18:30:35.595Z,50.37
2024-05-09T18:33:05.966Z,50.33
2024-05-09T18:35:34.248Z,50.58
2024-05-09T18:38:01.154Z,50.89
2024-05-09T18:40:33.816Z,51.36
2024-05-09T18:43:05.673Z,51.24
2024-05-09T18:45:34.220Z,51.53
2024-05-09T18:48:01.385Z,51.69
2024-05-09T18:50:34.881Z,52.08
2024-05-09T18:53:13.033Z,52.07
2024-05-09T18:55:41.708Z,52.28
2024-05-09T18:58:08.642Z,52.82
2024-05-09T19:00:38.748Z,53.11
2024-05-09T19:03:10.940Z,53.38
2024-05-09T19:05:40.720Z,53.83
2024-05-09T19:08:08.560Z,54.53
2024-05-09T19:10:37.360Z,54.91
2024-05-09T19:13:09.071Z,55.27
2024-05-09T19:15:39.753Z,55.97
2024-05-09T19:18:07.462Z,56.47
2024-05-09T19:20:36.083Z,56.75
2024-05-09T19:23:05.292Z,57.25
2024-05-09T19:25:33.037Z,57.58
2024-05-09T19:28:01.109Z,58.16
2024-05-09T19:30:37.370Z,58.68
2024-05-09T19:33:08.581Z,58.92
2024-05-09T19:35:35.892Z,59.42
2024-05-09T19:38:02.952Z,59.82
2024-05-09T19:40:32.434Z,60.02
2024-05-09T19:43:02.671Z,59.78
2024-05-09T19:45:30.461Z,60.23
2024-05-09T19:47:57.637Z,60.49
2024-05-09T19:50:32.576Z,60.80
2024-05-09T19:53:07.639Z,60.39
2024-05-09T19:55:35.145Z,61.18
2024-05-09T19:58:05.283Z,61.41
2024-05-09T20:00:39.558Z,61.32
2024-05-09T20:03:09.382Z,61.80
2024-05-09T20:05:37.617Z,61.96
2024-05-09T20:08:05.706Z,62.37
2024-05-09T20:10:35.172Z,62.82
2024-05-09T20:13:04.939Z,63.88
2024-05-09T20:15:34.673Z,64.20
2024-05-09T20:18:02.130Z,64.44
2024-05-09T20:20:37.051Z,64.81
2024-05-09T20:23:08.503Z,65.71
2024-05-09T20:25:35.557Z,65.82
2024-05-09T20:28:02.768Z,66.58
2024-05-09T20:30:32.878Z,66.86
2024-05-09T20:33:05.944Z,68.19
2024-05-09T20:35:34.561Z,68.09
2024-05-09T20:38:02.817Z,68.97
2024-05-09T20:40:34.600Z,69.22
2024-05-09T20:43:05.581Z,69.40
2024-05-09T20:45:33.017Z,69.91
2024-05-09T20:48:00.670Z,69.76
2024-05-09T20:50:36.404Z,70.31
2024-05-09T20:53:12.502Z,70.97
2024-05-09T20:55:40.706Z,71.26
2024-05-09T20:58:08.485Z,72.11
2024-05-09T21:00:40.206Z,72.59
2024-05-09T21:03:11.503Z,73.12
2024-05-09T21:05:39.192Z,73.25
2024-05-09T21:08:07.057Z,73.87
2024-05-09T21:10:35.239Z,74.34
2024-05-09T21:13:03.245Z,74.86
2024-05-09T21:15:31.488Z,75.88
2024-05-09T21:17:58.698Z,76.27
2024-05-09T21:20:31.158Z,76.46
2024-05-09T21:23:00.130Z,76.74
2024-05-09T21:25:27.498Z,77.35
2024-05-09T21:27:54.551Z,77.85
2024-05-09T21:30:32.084Z,78.49
2024-05-09T21:33:14.938Z,79.19
2024-05-09T21:35:43.601Z,79.13
2024-05-09T21:38:11.235Z,79.40
2024-05-09T21:40:38.834Z,79.71
2024-05-09T21:43:09.106Z,80.29
2024-05-09T21:45:37.088Z,80.49
2024-05-09T21:48:04.737Z,80.86
2024-05-09T21:50:38.966Z,81.07
2024-05-09T21:53:08.490Z,80.74
2024-05-09T21:55:35.279Z,81.21
2024-05-09T21:58:03.160Z,81.42
2024-05-09T22:00:36.176Z,81.67
2024-05-09T22:03:09.485Z,81.81
2024-05-09T22:05:38.030Z,81.68
2024-05-09T22:08:05.870Z,81.76
2024-05-09T22:10:35.365Z,81.82
2024-05-09T22:13:07.098Z,81.86
2024-05-09T22:15:36.270Z,82.12
2024-05-09T22:18:04.488Z,82.18
2024-05-09T22:20:37.100Z,82.18
2024-05-09T22:23:06.655Z,82.19
2024-05-09T22:25:33.796Z,82.16
2024-05-09T22:28:01.704Z,82.17
2024-05-09T22:30:35.912Z,82.65
2024-05-09T22:33:07.610Z,82.69
2024-05-09T22:35:35.116Z,82.92
2024-05-09T22:38:05.384Z,82.99
2024-05-09T22:40:42.209Z,83.31
2024-05-09T22:43:17.338Z,83.63
2024-05-09T22:45:44.610Z,83.69
2024-05-09T22:48:11.722Z,83.87
2024-05-09T22:50:38.726Z,83.86
2024-05-09T22:53:05.691Z,84.11
2024-05-09T22:55:32.715Z,84.25
2024-05-09T22:57:59.901Z,84.68
2024-05-09T23:00:31.607Z,85.18
2024-05-09T23:03:03.491Z,85.45
2024-05-09T23:05:32.042Z,85.57
2024-05-09T23:08:00.565Z,85.96
2024-05-09T23:10:32.572Z,86.18
2024-05-09T23:13:03.780Z,85.84
2024-05-09T23:15:30.963Z,86.06
2024-05-09T23:17:58.473Z,86.15
2024-05-09T23:20:35.828Z,86.38
2024-05-09T23:23:10.255Z,86.20
2024-05-09T23:25:38.394Z,86.08
2024-05-09T23:28:05.668Z,85.90
2024-05-09T23:30:37.837Z,85.82
2024-05-09T23:33:08.227Z,85.39
2024-05-09T23:35:35.530Z,84.99
2024-05-09T23:38:05.691Z,84.69
2024-05-09T23:43:03.060Z,85.18
2024-05-09T23:45:29.957Z,84.92
2024-05-09T23:47:56.923Z,85.07
2024-05-09T23:50:32.722Z,85.04
2024-05-09T23:53:02.697Z,84.74
2024-05-09T23:55:31.431Z,84.52
2024-05-09T23:57:58.640Z,84.45
