createdAt,value
2023-04-14T00:00:42.104Z,97110.00
2023-04-14T00:03:10.195Z,97109.00
2023-04-14T00:05:38.111Z,97115.00
2023-04-14T00:08:05.796Z,97113.00
2023-04-14T00:10:33.463Z,97115.00
2023-04-14T00:13:02.492Z,97115.00
2023-04-14T00:15:30.349Z,97117.00
2023-04-14T00:17:58.033Z,97115.00
2023-04-14T00:20:25.896Z,97116.00
2023-04-14T00:22:53.518Z,97117.00
2023-04-14T00:25:21.182Z,97123.00
2023-04-14T00:27:48.788Z,97114.00
2023-04-14T00:30:17.793Z,97118.00
2023-04-14T00:32:46.022Z,97117.00
2023-04-14T00:35:13.745Z,97121.00
2023-04-14T00:37:41.396Z,97125.00
2023-04-14T00:40:10.787Z,97119.00
2023-04-14T00:42:43.070Z,97118.00
2023-04-14T00:45:11.603Z,97125.00
2023-04-14T00:47:42.775Z,97120.00
2023-04-14T00:50:11.743Z,97135.00
2023-04-14T00:52:40.736Z,97129.00
2023-04-14T00:55:10.061Z,97130.00
2023-04-14T00:57:37.901Z,97132.00
2023-04-14T01:00:06.566Z,97143.00
2023-04-14T01:02:34.813Z,97147.00
2023-04-14T01:05:04.064Z,97145.00
2023-04-14T01:07:31.975Z,97151.00
2023-04-14T01:10:00.986Z,97159.00
2023-04-14T01:12:45.465Z,97154.00
2023-04-14T01:15:19.239Z,97169.00
2023-04-14T01:17:53.462Z,97165.00
2023-04-14T01:20:30.097Z,97167.00
2023-04-14T01:23:04.480Z,97168.00
2023-04-14T01:26:08.211Z,97170.00
2023-04-14T01:28:56.085Z,97165.00
2023-04-14T01:31:27.538Z,97170.00
2023-04-14T01:34:00.138Z,97164.00
2023-04-14T01:36:34.137Z,97163.00
2023-04-14T01:39:05.324Z,97156.00
2023-04-14T01:41:35.029Z,97153.00
2023-04-14T01:44:04.166Z,97152.00
2023-04-14T01:46:35.067Z,97160.00
2023-04-14T01:49:03.742Z,97139.00
2023-04-14T01:51:34.860Z,97134.00
2023-04-14T01:54:04.174Z,97138.00
2023-04-14T01:56:34.323Z,97128.00
2023-04-14T01:59:03.241Z,97133.00
2023-04-14T02:01:31.270Z,97136.00
2023-04-14T02:04:02.781Z,97145.00
2023-04-14T02:06:32.516Z,97148.00
2023-04-14T02:09:03.124Z,97150.00
2023-04-14T02:11:32.045Z,97139.00
2023-04-14T02:14:00.988Z,97142.00
2023-04-14T02:16:30.661Z,97140.00
2023-04-14T02:19:01.528Z,97130.00
2023-04-14T02:21:31.072Z,97125.00
2023-04-14T02:23:58.720Z,97128.00
2023-04-14T02:26:31.228Z,97123.00
2023-04-14T02:29:03.505Z,97125.00
2023-04-14T02:31:34.779Z,97126.00
2023-04-14T02:34:06.989Z,97135.00
2023-04-14T02:36:38.707Z,97132.00
2023-04-14T02:39:12.914Z,97150.00
2023-04-14T02:41:43.128Z,97152.00
2023-04-14T02:44:18.685Z,97154.00
2023-04-14T02:46:58.334Z,97153.00
2023-04-14T02:49:27.978Z,97150.00
2023-04-14T02:51:58.020Z,97153.00
2023-04-14T02:54:26.758Z,97154.00
2023-04-14T02:56:56.899Z,97154.00
2023-04-14T02:59:25.953Z,97159.00
2023-04-14T03:01:55.018Z,97164.00
2023-04-14T03:04:24.175Z,97155.00
2023-04-14T03:06:55.926Z,97155.00
2023-04-14T03:09:24.067Z,97148.00
2023-04-14T03:11:52.369Z,97141.00
2023-04-14T03:14:21.558Z,97134.00
2023-04-14T03:16:53.511Z,97138.00
2023-04-14T03:19:22.284Z,97133.00
2023-04-14T03:21:51.512Z,97130.00
2023-04-14T03:24:24.485Z,97125.00
2023-04-14T03:26:57.514Z,97120.00
2023-04-14T03:29:26.349Z,97122.00
2023-04-14T03:31:57.444Z,97125.00
2023-04-14T03:34:27.355Z,97116.00
2023-04-14T03:36:56.408Z,97116.00
2023-04-14T03:39:27.351Z,97123.00
2023-04-14T03:41:57.175Z,97122.00
2023-04-14T03:44:28.807Z,97124.00
2023-04-14T03:46:56.766Z,97128.00
2023-04-14T03:49:26.025Z,97133.00
2023-04-14T03:51:55.785Z,97124.00
2023-04-14T03:54:27.845Z,97133.00
2023-04-14T03:56:58.208Z,97128.00
2023-04-14T03:59:28.416Z,97128.00
2023-04-14T04:01:56.707Z,97136.00
2023-04-14T04:04:25.086Z,97134.00
2023-04-14T04:06:53.512Z,97132.00
2023-04-14T04:09:24.547Z,97125.00
2023-04-14T04:11:54.757Z,97120.00
2023-04-14T04:14:23.759Z,97118.00
2023-04-14T04:16:52.415Z,97115.00
2023-04-14T04:19:22.578Z,97117.00
2023-04-14T04:21:52.637Z,97111.00
2023-04-14T04:24:24.195Z,97110.00
2023-04-14T04:26:54.570Z,97115.00
2023-04-14T04:29:23.712Z,97125.00
2023-04-14T04:31:52.720Z,97109.00
2023-04-14T04:34:24.382Z,97107.00
2023-04-14T04:36:52.551Z,97105.00
2023-04-14T04:39:20.248Z,97099.00
2023-04-14T04:41:51.860Z,97101.00
2023-04-14T04:44:21.087Z,97102.00
2023-04-14T04:46:54.323Z,97100.00
2023-04-14T04:49:22.549Z,97106.00
2023-04-14T04:51:50.662Z,97108.00
2023-04-14T04:54:18.829Z,97119.00
2023-04-14T04:56:46.654Z,97123.00
2023-04-14T04:59:14.280Z,97126.00
2023-04-14T05:01:43.629Z,97132.00
2023-04-14T05:04:11.758Z,97128.00
2023-04-14T05:06:39.539Z,97136.00
2023-04-14T05:09:07.249Z,97135.00
2023-04-14T05:11:35.055Z,97134.00
2023-04-14T05:14:02.817Z,97137.00
2023-04-14T05:16:30.488Z,97143.00
2023-04-14T05:19:00.429Z,97148.00
2023-04-14T05:21:28.308Z,97149.00
2023-04-14T05:23:56.130Z,97142.00
2023-04-14T05:26:38.883Z,97145.00
2023-04-14T05:29:11.569Z,97150.00
2023-04-14T05:31:39.271Z,97153.00
2023-04-14T05:34:08.352Z,97161.00
2023-04-14T05:36:35.983Z,97165.00
2023-04-14T05:39:03.637Z,97161.00
2023-04-14T05:41:31.295Z,97159.00
2023-04-14T05:43:59.139Z,97163.00
2023-04-14T05:46:27.008Z,97162.00
2023-04-14T05:48:54.688Z,97154.00
2023-04-14T05:51:23.670Z,97144.00
2023-04-14T05:53:51.307Z,97150.00
2023-04-14T05:56:18.934Z,97147.00
2023-04-14T05:58:46.656Z,97141.00
2023-04-14T06:01:14.337Z,97146.00
2023-04-14T06:03:42.320Z,97143.00
2023-04-14T06:06:10.381Z,97153.00
2023-04-14T06:08:43.022Z,97156.00
2023-04-14T06:11:21.083Z,97158.00
2023-04-14T06:13:53.719Z,97157.00
2023-04-14T06:16:30.389Z,97155.00
2023-04-14T06:19:02.057Z,97161.00
2023-04-14T06:21:49.913Z,97155.00
2023-04-14T06:24:29.871Z,97153.00
2023-04-14T06:27:10.541Z,97152.00
2023-04-14T06:29:38.190Z,97146.00
2023-04-14T06:32:06.103Z,97149.00
2023-04-14T06:34:33.880Z,97147.00
2023-04-14T06:37:01.601Z,97151.00
2023-04-14T06:39:31.276Z,97148.00
2023-04-14T06:41:58.897Z,97151.00
2023-04-14T06:44:26.552Z,97140.00
2023-04-14T06:46:55.370Z,97146.00
2023-04-14T06:49:24.613Z,97154.00
2023-04-14T06:51:52.253Z,97150.00
2023-04-14T06:54:19.909Z,97144.00
2023-04-14T06:56:48.933Z,97147.00
2023-04-14T06:59:16.744Z,97141.00
2023-04-14T07:01:44.599Z,97140.00
2023-04-14T07:04:14.235Z,97141.00
2023-04-14T07:06:41.902Z,97134.00
2023-04-14T07:09:09.556Z,97134.00
2023-04-14T07:11:37.203Z,97138.00
2023-04-14T07:14:06.193Z,97137.00
2023-04-14T07:16:33.836Z,97135.00
2023-04-14T07:19:01.491Z,97140.00
2023-04-14T07:21:29.174Z,97138.00
2023-04-14T07:23:56.866Z,97142.00
2023-04-14T07:26:24.528Z,97135.00
2023-04-14T07:28:52.212Z,97144.00
2023-04-14T07:31:21.238Z,97146.00
2023-04-14T07:33:48.977Z,97143.00
2023-04-14T07:36:16.815Z,97138.00
2023-04-14T07:38:44.808Z,97136.00
2023-04-14T07:41:12.484Z,97144.00
2023-04-14T07:43:40.191Z,97148.00
2023-04-14T07:46:09.147Z,97148.00
2023-04-14T07:48:39.068Z,97144.00
2023-04-14T07:51:06.816Z,97148.00
2023-04-14T07:53:35.119Z,97152.00
2023-04-14T07:56:02.843Z,97143.00
2023-04-14T07:58:30.864Z,97144.00
2023-04-14T08:00:58.618Z,97143.00
2023-04-14T08:03:26.594Z,97148.00
2023-04-14T08:05:56.294Z,97145.00
2023-04-14T08:08:24.272Z,97148.00
2023-04-14T08:10:52.045Z,97138.00
2023-04-14T08:13:19.730Z,97143.00
2023-04-14T08:15:47.514Z,97140.00
2023-04-14T08:18:15.173Z,97136.00
2023-04-14T08:20:42.891Z,97130.00
2023-04-14T08:23:12.284Z,97135.00
2023-04-14T08:25:40.028Z,97142.00
2023-04-14T08:28:07.684Z,97137.00
2023-04-14T08:30:35.483Z,97139.00
2023-04-14T08:33:03.149Z,97135.00
2023-04-14T08:35:38.527Z,97135.00
2023-04-14T08:38:09.266Z,97135.00
2023-04-14T08:40:40.837Z,97127.00
2023-04-14T08:43:08.672Z,97119.00
2023-04-14T08:45:36.878Z,97127.00
2023-04-14T08:48:05.847Z,97133.00
2023-04-14T08:50:38.457Z,97139.00
2023-04-14T08:53:10.930Z,97138.00
2023-04-14T08:55:42.233Z,97142.00
2023-04-14T08:58:11.370Z,97152.00
2023-04-14T09:00:40.031Z,97160.00
2023-04-14T09:03:08.896Z,97165.00
2023-04-14T09:05:37.265Z,97158.00
2023-04-14T09:08:05.576Z,97157.00
2023-04-14T09:10:35.737Z,97153.00
2023-04-14T09:13:05.483Z,97151.00
2023-04-14T09:15:33.310Z,97151.00
2023-04-14T09:18:01.110Z,97151.00
2023-04-14T09:20:37.460Z,97155.00
2023-04-14T09:23:08.756Z,97158.00
2023-04-14T09:25:36.624Z,97149.00
2023-04-14T09:28:05.839Z,97164.00
2023-04-14T09:30:34.201Z,97175.00
2023-04-14T09:33:05.653Z,97178.00
2023-04-14T09:35:45.804Z,97169.00
2023-04-14T09:38:13.493Z,97159.00
2023-04-14T09:40:43.696Z,97163.00
2023-04-14T09:43:24.915Z,97166.00
2023-04-14T09:45:53.199Z,97159.00
2023-04-14T09:48:21.465Z,97160.00
2023-04-14T09:51:03.373Z,97165.00
2023-04-14T09:53:34.300Z,97161.00
2023-04-14T09:56:04.863Z,97160.00
2023-04-14T09:58:35.143Z,97163.00
2023-04-14T10:01:04.629Z,97161.00
2023-04-14T10:03:36.102Z,97157.00
2023-04-14T10:06:07.427Z,97168.00
2023-04-14T10:08:37.165Z,97160.00
2023-04-14T10:11:19.151Z,97150.00
2023-04-14T10:13:49.637Z,97136.00
2023-04-14T10:16:18.367Z,97130.00
2023-04-14T10:18:46.703Z,97120.00
2023-04-14T10:21:15.617Z,97119.00
2023-04-14T10:23:44.092Z,97108.00
2023-04-14T10:26:13.324Z,97117.00
2023-04-14T10:28:44.642Z,97110.00
2023-04-14T10:31:17.974Z,97112.00
2023-04-14T10:33:46.627Z,97107.00
2023-04-14T10:36:23.459Z,97107.00
2023-04-14T10:38:51.342Z,97103.00
2023-04-14T10:41:19.113Z,97102.00
2023-04-14T10:43:46.798Z,97101.00
2023-04-14T10:46:16.799Z,97101.00
2023-04-14T10:48:50.392Z,97098.00
2023-04-14T10:51:19.263Z,97103.00
2023-04-14T10:53:48.604Z,97104.00
2023-04-14T10:56:16.290Z,97100.00
2023-04-14T10:58:55.561Z,97092.00
2023-04-14T11:01:31.128Z,97088.00
2023-04-14T11:04:11.801Z,97088.00
2023-04-14T11:06:54.999Z,97086.00
2023-04-14T11:09:37.282Z,97079.00
2023-04-14T11:12:07.380Z,97076.00
2023-04-14T11:14:36.424Z,97065.00
2023-04-14T11:17:06.431Z,97070.00
2023-04-14T11:19:36.022Z,97076.00
2023-04-14T11:22:03.785Z,97077.00
2023-04-14T11:24:32.421Z,97078.00
2023-04-14T11:27:00.185Z,97079.00
2023-04-14T11:29:27.881Z,97078.00
2023-04-14T11:32:03.078Z,97070.00
2023-04-14T11:34:32.802Z,97063.00
2023-04-14T11:37:02.982Z,97070.00
2023-04-14T11:39:30.862Z,97074.00
2023-04-14T11:42:00.266Z,97069.00
2023-04-14T11:44:28.216Z,97067.00
2023-04-14T11:46:55.936Z,97054.00
2023-04-14T11:49:36.083Z,97047.00
2023-04-14T11:52:08.600Z,97045.00
2023-04-14T11:54:37.819Z,97042.00
2023-04-14T11:57:11.008Z,97041.00
2023-04-14T11:59:43.535Z,97036.00
2023-04-14T12:02:17.825Z,97035.00
2023-04-14T12:04:48.556Z,97036.00
2023-04-14T12:07:19.370Z,97027.00
2023-04-14T12:09:48.922Z,97026.00
2023-04-14T12:12:17.919Z,97020.00
2023-04-14T12:14:47.232Z,97012.00
2023-04-14T12:17:16.272Z,97011.00
2023-04-14T12:19:44.478Z,97001.00
2023-04-14T12:22:13.829Z,97005.00
2023-04-14T12:24:43.062Z,97011.00
2023-04-14T12:27:11.093Z,97015.00
2023-04-14T12:29:38.870Z,97014.00
2023-04-14T12:32:12.404Z,97004.00
2023-04-14T12:34:40.436Z,96999.00
2023-04-14T12:37:09.675Z,96996.00
2023-04-14T12:39:52.898Z,96992.00
2023-04-14T12:42:20.841Z,96981.00
2023-04-14T12:44:55.829Z,96975.00
2023-04-14T12:47:30.911Z,96972.00
2023-04-14T12:49:59.477Z,96968.00
2023-04-14T12:52:38.273Z,96961.00
2023-04-14T12:55:19.816Z,96965.00
2023-04-14T12:57:47.555Z,96968.00
2023-04-14T13:00:15.942Z,96964.00
2023-04-14T13:02:45.520Z,96960.00
2023-04-14T13:05:14.859Z,96947.00
2023-04-14T13:07:42.583Z,96951.00
2023-04-14T13:10:12.178Z,96950.00
2023-04-14T13:12:40.388Z,96952.00
2023-04-14T13:15:09.213Z,96953.00
2023-04-14T13:17:56.905Z,96948.00
2023-04-14T13:20:24.627Z,96943.00
2023-04-14T13:22:52.336Z,96946.00
2023-04-14T13:25:21.996Z,96943.00
2023-04-14T13:27:49.728Z,96941.00
2023-04-14T13:30:17.438Z,96938.00
2023-04-14T13:32:45.170Z,96938.00
2023-04-14T13:35:12.985Z,96942.00
2023-04-14T13:37:41.184Z,96940.00
2023-04-14T13:40:10.385Z,96938.00
2023-04-14T13:42:39.435Z,96926.00
2023-04-14T13:45:08.746Z,96925.00
2023-04-14T13:47:36.695Z,96926.00
2023-04-14T13:50:04.774Z,96934.00
2023-04-14T13:52:32.442Z,96927.00
2023-04-14T13:55:00.140Z,96933.00
2023-04-14T13:57:28.024Z,96936.00
2023-04-14T13:59:57.053Z,96941.00
2023-04-14T14:02:24.933Z,96936.00
2023-04-14T14:04:53.059Z,96935.00
2023-04-14T14:07:20.750Z,96932.00
2023-04-14T14:09:49.350Z,96937.00
2023-04-14T14:12:18.047Z,96923.00
2023-04-14T14:14:45.727Z,96930.00
2023-04-14T14:17:14.704Z,96922.00
2023-04-14T14:19:43.429Z,96915.00
2023-04-14T14:22:11.101Z,96917.00
2023-04-14T14:24:39.959Z,96925.00
2023-04-14T14:27:07.627Z,96923.00
2023-04-14T14:29:35.720Z,96928.00
2023-04-14T14:32:03.522Z,96924.00
2023-04-14T14:34:32.521Z,96918.00
2023-04-14T14:37:00.356Z,96914.00
2023-04-14T14:39:30.466Z,96915.00
2023-04-14T14:41:58.114Z,96914.00
2023-04-14T14:44:26.003Z,96913.00
2023-04-14T14:46:54.026Z,96898.00
2023-04-14T14:49:22.144Z,96908.00
2023-04-14T14:51:51.153Z,96904.00
2023-04-14T14:54:18.790Z,96916.00
2023-04-14T14:56:46.471Z,96911.00
2023-04-14T14:59:15.724Z,96914.00
2023-04-14T15:01:43.495Z,96919.00
2023-04-14T15:04:12.222Z,96909.00
2023-04-14T15:06:39.963Z,96909.00
2023-04-14T15:09:08.962Z,96917.00
2023-04-14T15:11:36.811Z,96915.00
2023-04-14T15:14:04.883Z,96917.00
2023-04-14T15:16:32.633Z,96925.00
2023-04-14T15:19:00.487Z,96919.00
2023-04-14T15:21:28.162Z,96933.00
2023-04-14T15:23:55.822Z,96930.00
2023-04-14T15:26:24.920Z,96931.00
2023-04-14T15:28:52.590Z,96943.00
2023-04-14T15:31:20.795Z,96930.00
2023-04-14T15:33:48.635Z,96940.00
2023-04-14T15:36:16.352Z,96940.00
2023-04-14T15:38:44.255Z,96940.00
2023-04-14T15:41:11.961Z,96941.00
2023-04-14T15:43:41.208Z,96945.00
2023-04-14T15:46:09.053Z,96947.00
2023-04-14T15:48:37.140Z,96952.00
2023-04-14T15:51:07.070Z,96955.00
2023-04-14T15:53:37.577Z,96953.00
2023-04-14T15:56:05.404Z,96963.00
2023-04-14T15:58:33.081Z,96959.00
2023-04-14T16:01:07.033Z,96961.00
2023-04-14T16:03:34.896Z,96962.00
2023-04-14T16:06:03.742Z,96965.00
2023-04-14T16:08:32.183Z,96968.00
2023-04-14T16:11:00.165Z,96962.00
2023-04-14T16:13:27.849Z,96965.00
2023-04-14T16:15:55.554Z,96968.00
2023-04-14T16:18:24.576Z,96964.00
2023-04-14T16:20:53.474Z,96973.00
2023-04-14T16:23:21.900Z,96971.00
2023-04-14T16:25:50.554Z,96967.00
2023-04-14T16:28:18.608Z,96969.00
2023-04-14T16:30:46.717Z,96974.00
2023-04-14T16:33:14.557Z,96972.00
2023-04-14T16:35:43.578Z,96979.00
2023-04-14T16:38:11.214Z,96972.00
2023-04-14T16:40:38.888Z,96965.00
2023-04-14T16:43:07.144Z,96969.00
2023-04-14T16:45:35.602Z,96966.00
2023-04-14T16:48:03.275Z,96961.00
2023-04-14T16:50:31.872Z,96953.00
2023-04-14T16:53:01.796Z,96949.00
2023-04-14T16:55:29.491Z,96949.00
2023-04-14T16:57:57.121Z,96956.00
2023-04-14T17:00:25.187Z,96960.00
2023-04-14T17:02:53.167Z,96956.00
2023-04-14T17:05:21.785Z,96949.00
2023-04-14T17:07:49.997Z,96946.00
2023-04-14T17:10:19.262Z,96951.00
2023-04-14T17:12:47.176Z,96951.00
2023-04-14T17:15:14.842Z,96951.00
2023-04-14T17:17:42.910Z,96956.00
2023-04-14T17:20:12.238Z,96951.00
2023-04-14T17:22:39.892Z,96950.00
2023-04-14T17:25:10.738Z,96948.00
2023-04-14T17:27:40.107Z,96953.00
2023-04-14T17:30:10.887Z,96960.00
2023-04-14T17:32:40.171Z,96969.00
2023-04-14T17:35:08.961Z,96971.00
2023-04-14T17:37:37.015Z,96962.00
2023-04-14T17:40:05.383Z,96967.00
2023-04-14T17:42:34.266Z,96969.00
2023-04-14T17:45:03.280Z,96973.00
2023-04-14T17:47:31.853Z,96974.00
2023-04-14T17:49:59.503Z,96977.00
2023-04-14T17:52:27.750Z,96974.00
2023-04-14T17:54:55.987Z,96974.00
2023-04-14T17:57:24.829Z,96974.00
2023-04-14T17:59:53.502Z,96976.00
2023-04-14T18:02:23.029Z,96984.00
2023-04-14T18:04:50.736Z,96996.00
2023-04-14T18:07:18.692Z,96986.00
2023-04-14T18:09:46.489Z,96984.00
2023-04-14T18:12:14.179Z,96986.00
2023-04-14T18:14:42.114Z,96978.00
2023-04-14T18:17:09.805Z,96989.00
2023-04-14T18:19:39.203Z,96981.00
2023-04-14T18:22:06.933Z,96989.00
2023-04-14T18:29:36.728Z,96998.00
2023-04-14T18:32:04.426Z,96990.00
2023-04-14T18:34:32.057Z,96996.00
2023-04-14T18:37:03.898Z,96990.00
2023-04-14T18:39:33.533Z,96993.00
2023-04-14T18:42:01.313Z,96999.00
2023-04-14T18:44:29.199Z,96993.00
2023-04-14T18:46:56.941Z,97005.00
2023-04-14T18:49:24.946Z,97003.00
2023-04-14T18:51:54.524Z,96997.00
2023-04-14T18:54:23.624Z,97009.00
2023-04-14T18:56:51.413Z,97009.00
2023-04-14T18:59:20.019Z,97002.00
2023-04-14T19:01:47.837Z,97005.00
2023-04-14T19:04:15.550Z,97001.00
2023-04-14T19:06:43.656Z,97009.00
2023-04-14T19:09:11.328Z,97016.00
2023-04-14T19:11:40.524Z,97012.00
2023-04-14T19:14:08.326Z,97017.00
2023-04-14T19:16:36.129Z,97014.00
2023-04-14T19:19:04.229Z,97023.00
2023-04-14T19:21:32.173Z,97020.00
2023-04-14T19:23:59.904Z,97017.00
2023-04-14T19:26:27.686Z,97021.00
2023-04-14T19:28:58.590Z,97016.00
2023-04-14T19:31:28.342Z,97018.00
2023-04-14T19:33:56.627Z,97025.00
2023-04-14T19:36:24.294Z,97021.00
2023-04-14T19:38:52.007Z,97029.00
2023-04-14T19:41:20.634Z,97022.00
2023-04-14T19:43:48.449Z,97021.00
2023-04-14T19:46:17.479Z,97025.00
2023-04-14T19:48:45.389Z,97022.00
2023-04-14T19:51:13.409Z,97023.00
2023-04-14T19:53:41.266Z,97027.00
2023-04-14T19:56:08.933Z,97025.00
2023-04-14T19:58:36.593Z,97025.00
2023-04-14T20:01:04.690Z,97024.00
2023-04-14T20:03:34.791Z,97020.00
2023-04-14T20:06:03.124Z,97018.00
2023-04-14T20:08:32.254Z,97020.00
2023-04-14T20:10:59.938Z,97016.00
2023-04-14T20:13:30.659Z,97018.00
2023-04-14T20:15:58.469Z,97018.00
2023-04-14T20:18:28.098Z,97027.00
2023-04-14T20:20:57.508Z,97018.00
2023-04-14T20:23:25.974Z,97021.00
2023-04-14T20:25:55.928Z,97019.00
2023-04-14T20:28:25.772Z,97012.00
2023-04-14T20:30:54.814Z,97009.00
2023-04-14T20:33:23.503Z,97008.00
2023-04-14T20:35:53.548Z,97007.00
2023-04-14T20:38:23.493Z,97004.00
2023-04-14T20:40:51.921Z,97009.00
2023-04-14T20:43:19.583Z,97010.00
2023-04-14T20:45:49.958Z,97002.00
2023-04-14T20:48:18.800Z,97002.00
2023-04-14T20:50:49.848Z,96999.00
2023-04-14T20:53:17.895Z,97002.00
2023-04-14T20:55:47.802Z,97004.00
2023-04-14T20:58:15.578Z,96998.00
2023-04-14T21:00:43.378Z,96993.00
2023-04-14T21:03:11.196Z,97006.00
2023-04-14T21:05:39.052Z,97001.00
2023-04-14T21:08:07.731Z,97004.00
2023-04-14T21:10:35.615Z,97005.00
2023-04-14T21:15:25.351Z,97008.00
2023-04-14T21:16:12.808Z,97005.00
2023-04-14T21:18:40.998Z,97012.00
2023-04-14T21:21:10.916Z,97002.00
2023-04-14T21:23:38.747Z,97010.00
2023-04-14T21:26:06.777Z,97009.00
2023-04-14T21:28:36.947Z,97005.00
2023-04-14T21:31:05.256Z,96999.00
2023-04-14T21:33:33.552Z,96998.00
2023-04-14T21:36:01.844Z,97001.00
2023-04-14T21:38:29.654Z,96999.00
2023-04-14T21:40:57.391Z,96989.00
2023-04-14T21:43:25.241Z,97000.00
2023-04-14T21:45:54.830Z,96992.00
2023-04-14T21:48:23.511Z,96991.00
2023-04-14T21:50:51.193Z,96980.00
2023-04-14T21:53:19.772Z,96985.00
2023-04-14T21:55:47.851Z,96990.00
2023-04-14T21:58:35.997Z,96989.00
2023-04-14T22:01:05.450Z,96982.00
2023-04-14T22:03:33.487Z,96986.00
2023-04-14T22:06:01.792Z,96986.00
2023-04-14T22:08:29.689Z,96975.00
2023-04-14T22:10:57.919Z,96982.00
2023-04-14T22:13:26.342Z,96984.00
2023-04-14T22:15:55.126Z,96986.00
2023-04-14T22:18:24.756Z,96983.00
2023-04-14T22:20:52.403Z,96985.00
2023-04-14T22:23:20.174Z,96982.00
2023-04-14T22:25:48.005Z,96986.00
2023-04-14T22:28:15.795Z,96979.00
2023-04-14T22:30:44.005Z,96982.00
2023-04-14T22:33:12.133Z,96979.00
2023-04-14T22:35:41.678Z,96967.00
2023-04-14T22:38:09.360Z,96977.00
2023-04-14T22:40:37.423Z,96980.00
2023-04-14T22:43:08.748Z,96979.00
2023-04-14T22:45:37.150Z,96975.00
2023-04-14T22:48:05.028Z,96975.00
2023-04-14T22:50:32.701Z,96981.00
2023-04-14T22:53:01.972Z,96979.00
2023-04-14T22:55:30.224Z,96979.00
2023-04-14T22:57:58.036Z,96977.00
2023-04-14T23:00:26.671Z,96984.00
2023-04-14T23:02:55.750Z,96980.00
2023-04-14T23:05:23.659Z,96986.00
2023-04-14T23:07:51.566Z,96980.00
2023-04-14T23:10:20.997Z,96981.00
2023-04-14T23:12:48.648Z,96968.00
2023-04-14T23:15:16.321Z,96981.00
2023-04-14T23:17:43.999Z,96980.00
2023-04-14T23:20:12.795Z,96992.00
2023-04-14T23:22:40.644Z,96976.00
2023-04-14T23:25:09.217Z,96987.00
2023-04-14T23:27:38.238Z,96983.00
2023-04-14T23:30:07.150Z,96976.00
2023-04-14T23:32:34.822Z,96971.00
2023-04-14T23:35:03.273Z,96973.00
2023-04-14T23:37:31.280Z,96969.00
2023-04-14T23:39:58.939Z,96967.00
2023-04-14T23:42:27.098Z,96966.00
2023-04-14T23:44:56.756Z,96968.00
2023-04-14T23:47:24.447Z,96952.00
2023-04-14T23:49:52.304Z,96955.00
2023-04-14T23:52:20.072Z,96956.00
2023-04-14T23:54:48.007Z,96961.00
2023-04-14T23:57:16.258Z,96952.00
2023-04-14T23:59:44.188Z,96948.00
