createdAt,value
2022-10-02T00:02:27.689Z,0.60
2022-10-02T00:05:03.140Z,0.70
2022-10-02T00:07:46.699Z,0.90
2022-10-02T00:10:18.884Z,0.75
2022-10-02T00:12:47.625Z,0.55
2022-10-02T00:15:19.898Z,0.75
2022-10-02T00:17:49.472Z,0.60
2022-10-02T00:20:19.294Z,0.80
2022-10-02T00:23:00.812Z,0.60
2022-10-02T00:25:40.642Z,0.50
2022-10-02T00:28:28.458Z,0.50
2022-10-02T00:31:33.312Z,0.60
2022-10-02T00:34:15.248Z,0.60
2022-10-02T00:37:09.880Z,0.68
2022-10-02T00:40:02.527Z,0.60
2022-10-02T00:42:51.238Z,0.52
2022-10-02T00:45:45.629Z,0.80
2022-10-02T00:51:08.718Z,0.60
2022-10-02T00:53:50.511Z,0.80
2022-10-02T00:56:17.166Z,0.50
2022-10-02T00:58:55.655Z,0.60
2022-10-02T01:01:49.647Z,0.45
2022-10-02T01:04:26.878Z,0.65
2022-10-02T01:06:53.643Z,0.60
2022-10-02T01:09:20.650Z,0.60
2022-10-02T01:11:47.293Z,0.75
2022-10-02T01:14:14.025Z,0.73
2022-10-02T01:16:42.406Z,0.68
2022-10-02T01:19:29.395Z,0.80
2022-10-02T01:22:23.463Z,0.70
2022-10-02T01:24:57.297Z,0.77
2022-10-02T01:30:02.169Z,0.80
2022-10-02T01:32:29.583Z,0.70
2022-10-02T01:34:56.790Z,0.70
2022-10-02T01:37:28.682Z,0.60
2022-10-02T01:40:00.246Z,0.60
2022-10-02T01:42:26.883Z,0.68
2022-10-02T01:44:53.493Z,0.98
2022-10-02T01:47:30.458Z,0.65
2022-10-02T01:50:14.139Z,0.70
2022-10-02T01:52:49.977Z,0.80
2022-10-02T01:55:41.030Z,0.90
2022-10-02T01:58:17.241Z,0.80
2022-10-02T02:01:05.347Z,1.45
2022-10-02T02:03:59.319Z,0.80
2022-10-02T02:06:34.679Z,0.80
2022-10-02T02:09:09.804Z,0.70
2022-10-02T02:11:41.351Z,0.80
2022-10-02T02:14:17.264Z,0.70
2022-10-02T02:17:09.902Z,1.08
2022-10-02T02:20:06.016Z,0.80
2022-10-02T02:22:44.371Z,0.77
2022-10-02T02:25:18.465Z,0.93
2022-10-02T02:27:50.796Z,0.82
2022-10-02T02:30:18.495Z,0.73
2022-10-02T02:32:59.149Z,0.80
2022-10-02T02:35:36.906Z,0.98
2022-10-02T02:38:07.924Z,0.60
2022-10-02T02:40:39.416Z,0.70
2022-10-02T02:43:09.026Z,0.80
2022-10-02T02:45:40.086Z,0.80
2022-10-02T02:48:12.171Z,0.80
2022-10-02T02:50:38.805Z,0.75
2022-10-02T02:53:21.713Z,0.85
2022-10-02T02:56:03.189Z,1.00
2022-10-02T02:58:40.994Z,0.75
2022-10-02T03:01:07.964Z,0.85
2022-10-02T03:03:34.748Z,0.95
2022-10-02T03:06:07.892Z,0.70
2022-10-02T03:08:37.525Z,0.70
2022-10-02T03:11:10.879Z,0.60
2022-10-02T03:13:57.760Z,1.10
2022-10-02T03:16:39.624Z,0.70
2022-10-02T03:19:28.601Z,1.73
2022-10-02T03:22:13.092Z,0.90
2022-10-02T03:24:49.291Z,0.80
2022-10-02T03:27:41.328Z,0.80
2022-10-02T03:30:20.634Z,0.90
2022-10-02T03:32:48.843Z,1.20
2022-10-02T03:35:18.537Z,0.80
2022-10-02T03:37:49.708Z,1.10
2022-10-02T03:40:16.331Z,1.00
2022-10-02T03:42:43.079Z,1.00
2022-10-02T03:45:09.913Z,0.90
2022-10-02T03:47:36.396Z,1.00
2022-10-02T03:50:02.981Z,0.95
2022-10-02T03:52:31.851Z,0.80
2022-10-02T03:55:23.105Z,0.85
2022-10-02T03:57:49.885Z,1.10
2022-10-02T04:00:38.644Z,1.00
2022-10-02T04:03:18.044Z,1.00
2022-10-02T04:06:00.137Z,1.00
2022-10-02T04:08:33.304Z,0.70
2022-10-02T04:11:29.743Z,1.05
2022-10-02T04:14:02.661Z,0.70
2022-10-02T04:16:42.503Z,1.02
2022-10-02T04:19:36.326Z,1.00
2022-10-02T04:22:08.894Z,0.90
2022-10-02T04:25:13.629Z,0.98
2022-10-02T04:27:44.418Z,0.65
2022-10-02T04:30:20.603Z,0.90
2022-10-02T04:32:47.750Z,0.93
2022-10-02T04:35:17.284Z,0.90
2022-10-02T04:37:43.798Z,1.27
2022-10-02T04:40:20.550Z,0.73
2022-10-02T04:43:05.268Z,1.08
2022-10-02T04:45:40.940Z,1.17
2022-10-02T04:48:17.104Z,0.82
2022-10-02T04:50:59.114Z,1.00
2022-10-02T04:53:45.597Z,0.90
2022-10-02T04:56:18.242Z,0.70
2022-10-02T04:59:02.892Z,0.80
2022-10-02T05:01:35.613Z,0.88
2022-10-02T05:04:20.762Z,0.87
2022-10-02T05:07:24.805Z,0.77
2022-10-02T05:10:12.828Z,0.98
2022-10-02T05:12:55.330Z,0.90
2022-10-02T05:15:33.693Z,0.93
2022-10-02T05:18:34.329Z,1.00
2022-10-02T05:21:28.272Z,0.70
2022-10-02T05:24:19.721Z,1.08
2022-10-02T05:27:07.570Z,1.10
2022-10-02T05:30:08.221Z,1.20
2022-10-02T05:33:02.677Z,0.90
2022-10-02T05:35:48.064Z,1.02
2022-10-02T05:38:36.181Z,1.30
2022-10-02T05:41:16.487Z,1.10
2022-10-02T05:44:03.245Z,0.80
2022-10-02T05:46:37.309Z,1.00
2022-10-02T05:49:18.204Z,1.20
2022-10-02T05:51:59.787Z,1.08
2022-10-02T05:54:55.049Z,1.10
2022-10-02T05:57:35.262Z,0.93
2022-10-02T06:00:18.279Z,0.95
2022-10-02T06:02:57.206Z,1.20
2022-10-02T06:05:48.126Z,1.35
2022-10-02T06:08:19.541Z,0.93
2022-10-02T06:10:54.329Z,1.80
2022-10-02T06:13:42.503Z,0.93
2022-10-02T06:16:18.666Z,0.95
2022-10-02T06:18:49.363Z,0.88
2022-10-02T06:21:30.959Z,1.05
2022-10-02T06:24:02.664Z,1.10
2022-10-02T06:26:55.979Z,0.80
2022-10-02T06:29:29.558Z,1.00
2022-10-02T06:32:13.226Z,1.05
2022-10-02T06:34:41.832Z,1.10
2022-10-02T06:37:23.164Z,0.80
2022-10-02T06:40:18.965Z,0.88
2022-10-02T06:43:26.470Z,1.13
2022-10-02T06:46:00.702Z,0.90
2022-10-02T06:48:42.318Z,0.93
2022-10-02T06:51:36.180Z,1.05
2022-10-02T06:54:28.960Z,0.90
2022-10-02T06:57:17.533Z,1.10
2022-10-02T07:00:23.364Z,0.90
2022-10-02T07:02:59.599Z,1.00
2022-10-02T07:05:47.109Z,0.95
2022-10-02T07:08:45.990Z,1.10
2022-10-02T07:11:32.206Z,1.00
2022-10-02T07:14:10.365Z,1.10
2022-10-02T07:17:07.607Z,1.20
2022-10-02T07:19:34.136Z,0.77
2022-10-02T07:22:42.687Z,0.90
2022-10-02T07:25:43.384Z,1.10
2022-10-02T07:28:43.335Z,1.45
2022-10-02T07:31:21.518Z,1.20
2022-10-02T07:33:56.994Z,1.60
2022-10-02T07:36:31.834Z,1.20
2022-10-02T07:39:18.653Z,1.17
2022-10-02T07:42:07.266Z,1.52
2022-10-02T07:44:42.961Z,1.40
2022-10-02T07:47:37.690Z,1.10
2022-10-02T07:50:28.690Z,1.30
2022-10-02T07:52:55.228Z,1.20
2022-10-02T07:55:26.084Z,1.13
2022-10-02T07:58:06.506Z,1.10
2022-10-02T08:00:40.480Z,1.05
2022-10-02T08:03:21.400Z,1.00
2022-10-02T08:05:54.687Z,1.08
2022-10-02T08:08:24.025Z,1.20
2022-10-02T08:10:58.986Z,1.10
2022-10-02T08:13:32.955Z,1.30
2022-10-02T08:16:00.562Z,1.42
2022-10-02T08:18:36.260Z,1.20
2022-10-02T08:21:12.595Z,1.40
2022-10-02T08:23:49.669Z,1.40
2022-10-02T08:26:26.626Z,1.42
2022-10-02T08:29:05.800Z,1.30
2022-10-02T08:31:32.948Z,1.00
2022-10-02T08:34:16.640Z,1.30
2022-10-02T08:37:00.243Z,1.20
2022-10-02T08:39:45.146Z,1.10
2022-10-02T08:42:30.497Z,1.00
2022-10-02T08:45:24.370Z,1.05
2022-10-02T08:48:02.842Z,1.30
2022-10-02T08:50:44.616Z,1.35
2022-10-02T08:53:45.171Z,0.90
2022-10-02T08:56:23.777Z,1.00
2022-10-02T08:59:27.251Z,0.90
2022-10-02T09:02:45.660Z,0.98
2022-10-02T09:05:24.220Z,0.90
2022-10-02T09:08:09.372Z,0.88
2022-10-02T09:10:45.880Z,0.70
2022-10-02T09:13:48.630Z,0.70
2022-10-02T09:16:28.093Z,0.80
2022-10-02T09:19:03.658Z,0.82
2022-10-02T09:21:48.831Z,0.73
2022-10-02T09:24:36.781Z,0.70
2022-10-02T09:27:47.920Z,0.70
2022-10-02T09:30:39.506Z,0.60
2022-10-02T09:33:21.304Z,0.70
2022-10-02T09:36:06.554Z,0.70
2022-10-02T09:38:36.952Z,0.70
2022-10-02T09:41:27.971Z,0.55
2022-10-02T09:44:03.518Z,0.50
2022-10-02T09:46:33.976Z,0.57
2022-10-02T09:49:36.137Z,0.50
2022-10-02T09:52:24.045Z,0.60
2022-10-02T09:55:17.856Z,0.60
2022-10-02T09:58:02.945Z,0.50
2022-10-02T10:00:49.704Z,0.57
2022-10-02T10:03:42.363Z,0.60
2022-10-02T10:06:47.330Z,0.60
2022-10-02T10:09:39.327Z,0.40
2022-10-02T10:12:12.324Z,0.50
2022-10-02T10:14:45.291Z,0.60
2022-10-02T10:17:56.770Z,0.50
2022-10-02T10:20:29.406Z,0.50
2022-10-02T10:23:25.130Z,0.40
2022-10-02T10:26:08.464Z,0.50
2022-10-02T10:29:05.044Z,0.43
2022-10-02T10:31:41.329Z,0.50
2022-10-02T10:34:27.048Z,0.57
2022-10-02T10:37:17.059Z,0.50
2022-10-02T10:40:15.256Z,0.40
2022-10-02T10:43:07.451Z,0.40
2022-10-02T10:46:06.441Z,0.50
2022-10-02T10:48:48.528Z,0.50
2022-10-02T10:51:25.249Z,0.50
2022-10-02T10:54:10.256Z,0.40
2022-10-02T10:57:04.376Z,0.40
2022-10-02T10:59:52.239Z,0.40
2022-10-02T11:02:54.794Z,0.40
2022-10-02T11:05:43.410Z,0.40
2022-10-02T11:08:39.248Z,0.43
2022-10-02T11:11:20.836Z,0.50
2022-10-02T11:14:20.895Z,0.40
2022-10-02T11:17:09.367Z,0.30
2022-10-02T11:20:00.023Z,0.40
2022-10-02T11:22:48.224Z,0.30
2022-10-02T11:25:33.988Z,0.43
2022-10-02T11:28:25.210Z,0.40
2022-10-02T11:30:57.841Z,0.40
2022-10-02T11:33:36.105Z,0.30
2022-10-02T11:36:44.509Z,0.40
2022-10-02T11:39:29.887Z,0.43
2022-10-02T11:42:20.590Z,0.40
2022-10-02T11:44:53.372Z,0.50
2022-10-02T11:47:49.120Z,0.40
2022-10-02T11:50:40.043Z,0.50
2022-10-02T11:53:34.568Z,0.30
2022-10-02T11:56:39.131Z,0.50
2022-10-02T11:59:22.359Z,0.30
2022-10-02T12:02:15.668Z,0.30
2022-10-02T12:05:10.186Z,0.60
2022-10-02T12:07:58.423Z,0.40
2022-10-02T12:10:44.306Z,0.50
2022-10-02T12:13:16.537Z,0.50
2022-10-02T12:15:49.795Z,0.30
2022-10-02T12:18:22.256Z,0.50
2022-10-02T12:21:23.850Z,0.30
2022-10-02T12:24:30.793Z,0.30
2022-10-02T12:27:23.300Z,0.30
2022-10-02T12:29:52.854Z,0.30
2022-10-02T12:32:41.345Z,0.45
2022-10-02T12:35:20.635Z,0.38
2022-10-02T12:38:05.556Z,0.40
2022-10-02T12:40:47.305Z,0.32
2022-10-02T12:43:27.670Z,0.32
2022-10-02T12:46:21.506Z,0.40
2022-10-02T12:49:03.128Z,0.40
2022-10-02T12:51:48.202Z,0.30
2022-10-02T12:54:59.321Z,0.50
2022-10-02T12:57:53.254Z,0.30
2022-10-02T13:00:23.132Z,0.30
2022-10-02T13:03:34.092Z,0.40
2022-10-02T13:06:37.642Z,0.38
2022-10-02T13:09:29.218Z,0.47
2022-10-02T13:12:15.086Z,0.30
2022-10-02T13:15:29.421Z,0.30
2022-10-02T13:17:55.982Z,0.50
2022-10-02T13:20:40.557Z,0.40
2022-10-02T13:23:13.022Z,0.50
2022-10-02T13:25:48.676Z,0.47
2022-10-02T13:28:33.290Z,0.40
2022-10-02T13:31:12.101Z,0.40
2022-10-02T13:33:38.635Z,0.30
2022-10-02T13:36:35.256Z,0.40
2022-10-02T13:39:16.875Z,0.43
2022-10-02T13:42:04.771Z,0.40
2022-10-02T13:44:31.618Z,0.30
2022-10-02T13:47:22.702Z,0.30
2022-10-02T13:50:04.434Z,0.50
2022-10-02T13:52:37.015Z,0.40
2022-10-02T13:55:30.565Z,0.55
2022-10-02T13:58:26.693Z,0.40
2022-10-02T14:01:18.478Z,0.40
2022-10-02T14:04:10.915Z,0.40
2022-10-02T14:06:49.498Z,0.40
2022-10-02T14:09:35.105Z,0.40
2022-10-02T14:12:38.848Z,0.60
2022-10-02T14:15:27.192Z,0.50
2022-10-02T14:18:30.387Z,0.43
2022-10-02T14:21:38.840Z,0.50
2022-10-02T14:24:48.711Z,0.40
2022-10-02T14:27:58.208Z,0.60
2022-10-02T14:30:27.520Z,0.60
2022-10-02T14:33:08.502Z,0.40
2022-10-02T14:36:00.716Z,0.40
2022-10-02T14:38:50.188Z,0.50
2022-10-02T14:41:33.298Z,0.40
2022-10-02T14:44:35.214Z,0.40
2022-10-02T14:47:21.261Z,0.55
2022-10-02T14:50:04.162Z,0.50
2022-10-02T14:52:49.296Z,0.60
2022-10-02T14:55:20.808Z,0.70
2022-10-02T14:57:59.622Z,0.60
2022-10-02T15:00:33.776Z,1.33
2022-10-02T15:03:25.268Z,1.20
2022-10-02T15:06:29.781Z,1.70
2022-10-02T15:11:37.304Z,0.80
2022-10-02T15:14:43.131Z,3.75
2022-10-02T15:17:57.184Z,0.93
2022-10-02T15:20:30.280Z,0.90
2022-10-02T15:23:03.267Z,0.60
2022-10-02T15:25:48.558Z,0.93
2022-10-02T15:28:35.875Z,0.80
2022-10-02T15:31:10.327Z,1.27
2022-10-02T15:33:46.369Z,1.30
2022-10-02T15:36:35.386Z,1.20
2022-10-02T15:39:30.714Z,1.75
2022-10-02T15:42:06.097Z,1.60
2022-10-02T15:44:51.187Z,1.65
2022-10-02T15:47:25.495Z,0.60
2022-10-02T15:50:10.458Z,1.40
2022-10-02T15:52:37.009Z,1.10
2022-10-02T15:55:17.242Z,1.00
2022-10-02T15:57:51.740Z,0.95
2022-10-02T16:00:23.542Z,1.00
2022-10-02T16:03:08.207Z,0.90
2022-10-02T16:06:07.377Z,1.20
2022-10-02T16:08:39.694Z,1.00
2022-10-02T16:11:28.366Z,0.80
2022-10-02T16:14:02.997Z,1.38
2022-10-02T16:17:05.495Z,5.05
2022-10-02T16:19:55.626Z,4.57
2022-10-02T16:22:52.750Z,3.78
2022-10-02T16:25:47.343Z,3.15
2022-10-02T16:28:28.339Z,3.80
2022-10-02T16:31:05.143Z,5.13
2022-10-02T16:33:38.689Z,4.80
2022-10-02T16:36:30.173Z,5.35
2022-10-02T16:39:14.571Z,4.10
2022-10-02T16:42:13.414Z,3.72
2022-10-02T16:44:55.785Z,2.72
2022-10-02T16:47:44.091Z,2.72
2022-10-02T16:50:17.836Z,2.83
2022-10-02T16:55:50.971Z,2.58
2022-10-02T16:58:26.333Z,2.33
2022-10-02T17:00:57.744Z,2.78
2022-10-02T17:03:36.397Z,2.60
2022-10-02T17:06:32.638Z,2.28
2022-10-02T17:09:18.096Z,2.75
2022-10-02T17:11:47.914Z,6.82
2022-10-02T17:14:28.925Z,6.07
2022-10-02T17:17:00.983Z,6.30
2022-10-02T17:19:43.424Z,5.43
2022-10-02T17:22:24.992Z,4.65
2022-10-02T17:25:15.012Z,4.53
2022-10-02T17:28:25.065Z,5.20
2022-10-02T17:30:57.430Z,5.30
2022-10-02T17:33:27.773Z,5.68
2022-10-02T17:35:54.293Z,4.75
2022-10-02T17:38:30.006Z,2.90
2022-10-02T17:40:59.659Z,2.40
2022-10-02T17:43:31.184Z,2.30
2022-10-02T17:46:19.289Z,2.20
2022-10-02T17:48:52.540Z,2.50
2022-10-02T17:51:56.611Z,3.40
2022-10-02T17:55:01.864Z,3.10
2022-10-02T17:57:59.292Z,3.50
2022-10-02T18:00:26.422Z,3.20
2022-10-02T18:02:55.701Z,3.10
2022-10-02T18:05:59.877Z,3.38
2022-10-02T18:08:48.429Z,3.75
2022-10-02T18:11:30.897Z,4.43
2022-10-02T18:14:06.638Z,5.75
2022-10-02T18:16:43.440Z,3.50
2022-10-02T18:19:57.826Z,2.58
2022-10-02T18:22:45.751Z,2.72
2022-10-02T18:25:34.243Z,3.78
2022-10-02T18:28:34.945Z,3.88
2022-10-02T18:31:50.985Z,3.60
2022-10-02T18:34:27.743Z,5.30
2022-10-02T18:37:20.715Z,4.50
2022-10-02T18:40:02.611Z,3.75
2022-10-02T18:42:33.127Z,2.53
2022-10-02T18:45:34.830Z,2.38
2022-10-02T18:48:08.152Z,2.42
2022-10-02T18:51:39.730Z,2.67
2022-10-02T18:54:30.438Z,3.50
2022-10-02T18:57:07.281Z,5.53
2022-10-02T18:59:39.617Z,4.25
2022-10-02T19:02:43.034Z,4.68
2022-10-02T19:05:12.575Z,3.67
2022-10-02T19:07:49.207Z,8.75
2022-10-02T19:10:21.876Z,10.45
2022-10-02T19:12:53.221Z,11.55
2022-10-02T19:15:27.875Z,7.15
2022-10-02T19:18:22.705Z,3.97
2022-10-02T19:20:51.825Z,2.10
2022-10-02T19:23:41.264Z,1.58
2022-10-02T19:26:19.503Z,1.00
2022-10-02T19:28:51.478Z,1.20
2022-10-02T19:31:30.255Z,2.20
2022-10-02T19:34:03.610Z,3.28
2022-10-02T19:36:45.339Z,3.85
2022-10-02T19:39:19.182Z,1.00
2022-10-02T19:41:47.318Z,1.23
2022-10-02T19:44:23.039Z,1.08
2022-10-02T19:46:53.334Z,0.80
2022-10-02T19:49:41.492Z,0.73
2022-10-02T19:52:29.802Z,1.10
2022-10-02T19:55:00.410Z,1.50
2022-10-02T19:57:33.032Z,1.30
2022-10-02T20:00:02.140Z,1.00
2022-10-02T20:02:36.140Z,1.25
2022-10-02T20:05:06.721Z,1.23
2022-10-02T20:07:37.197Z,1.50
2022-10-02T20:10:14.259Z,1.95
2022-10-02T20:12:54.525Z,1.50
2022-10-02T20:16:32.131Z,0.70
2022-10-02T20:18:58.871Z,1.15
2022-10-02T20:21:38.421Z,1.30
2022-10-02T20:24:27.845Z,1.63
2022-10-02T20:27:01.120Z,1.35
2022-10-02T20:29:36.721Z,1.30
2022-10-02T20:32:11.593Z,1.90
2022-10-02T20:34:53.786Z,1.52
2022-10-02T20:37:27.846Z,1.40
2022-10-02T20:40:02.471Z,0.90
2022-10-02T20:42:40.750Z,0.70
2022-10-02T20:45:13.830Z,0.60
2022-10-02T20:48:06.525Z,0.65
2022-10-02T20:50:53.741Z,0.57
2022-10-02T20:53:35.393Z,0.60
2022-10-02T20:56:44.337Z,0.40
2022-10-02T20:59:19.945Z,0.90
2022-10-02T21:01:58.536Z,0.63
2022-10-02T21:04:37.906Z,0.60
2022-10-02T21:07:42.233Z,0.50
2022-10-02T21:10:37.317Z,1.30
2022-10-02T21:13:03.887Z,1.20
2022-10-02T21:15:45.766Z,0.75
2022-10-02T21:18:37.334Z,0.93
2022-10-02T21:21:25.420Z,0.85
2022-10-02T21:24:41.444Z,0.90
2022-10-02T21:27:27.734Z,0.60
2022-10-02T21:30:23.567Z,0.77
2022-10-02T21:33:14.188Z,0.80
2022-10-02T21:35:58.480Z,0.50
2022-10-02T21:39:02.751Z,0.50
2022-10-02T21:41:51.224Z,0.50
2022-10-02T21:45:04.284Z,0.50
2022-10-02T21:47:53.853Z,0.60
2022-10-02T21:50:38.966Z,0.65
2022-10-02T21:53:46.956Z,0.65
2022-10-02T21:56:38.177Z,0.52
2022-10-02T21:59:08.434Z,0.70
2022-10-02T22:01:42.626Z,0.70
2022-10-02T22:04:40.111Z,0.70
2022-10-02T22:07:15.291Z,0.75
2022-10-02T22:09:47.644Z,0.88
2022-10-02T22:12:31.172Z,0.60
2022-10-02T22:15:23.773Z,0.70
2022-10-02T22:18:01.370Z,0.70
2022-10-02T22:20:37.017Z,0.60
2022-10-02T22:23:22.354Z,0.80
2022-10-02T22:26:10.522Z,0.80
2022-10-02T22:28:55.517Z,0.90
2022-10-02T22:31:37.719Z,0.90
2022-10-02T22:34:27.445Z,0.90
2022-10-02T22:36:56.983Z,1.17
2022-10-02T22:39:40.683Z,1.17
2022-10-02T22:42:32.023Z,1.15
2022-10-02T22:45:44.497Z,1.13
2022-10-02T22:48:17.476Z,1.00
2022-10-02T22:50:49.656Z,1.40
2022-10-02T22:53:40.734Z,1.33
2022-10-02T22:56:30.386Z,1.70
2022-10-02T22:59:06.824Z,1.38
2022-10-02T23:01:44.354Z,1.30
2022-10-02T23:04:43.316Z,1.10
2022-10-02T23:07:20.322Z,0.90
2022-10-02T23:10:14.100Z,0.90
2022-10-02T23:12:55.385Z,0.85
2022-10-02T23:16:03.710Z,0.90
2022-10-02T23:18:49.234Z,1.00
2022-10-02T23:21:25.146Z,1.20
2022-10-02T23:24:36.787Z,1.20
2022-10-02T23:27:13.936Z,1.20
2022-10-02T23:29:54.522Z,1.60
2022-10-02T23:32:43.357Z,1.40
2022-10-02T23:35:14.577Z,1.50
2022-10-02T23:37:53.290Z,1.80
2022-10-02T23:40:50.975Z,1.25
2022-10-02T23:43:30.057Z,1.85
2022-10-02T23:46:04.333Z,1.55
2022-10-02T23:48:32.445Z,2.10
2022-10-02T23:51:17.122Z,1.60
2022-10-02T23:54:31.392Z,2.08
2022-10-02T23:57:10.047Z,1.90
2022-10-02T23:59:52.399Z,1.90
