createdAt,value
2022-09-06T00:02:23.824Z,3.50
2022-09-06T00:04:52.117Z,3.67
2022-09-06T00:07:20.399Z,2.90
2022-09-06T00:09:48.678Z,3.30
2022-09-06T00:12:16.943Z,3.30
2022-09-06T00:14:45.220Z,2.90
2022-09-06T00:17:13.629Z,3.27
2022-09-06T00:19:43.274Z,3.67
2022-09-06T00:22:11.626Z,2.80
2022-09-06T00:24:39.916Z,2.80
2022-09-06T00:27:08.698Z,3.20
2022-09-06T00:29:37.290Z,3.07
2022-09-06T00:32:05.680Z,3.30
2022-09-06T00:34:34.073Z,3.30
2022-09-06T00:37:03.772Z,2.83
2022-09-06T00:39:32.128Z,3.17
2022-09-06T00:42:00.484Z,3.27
2022-09-06T00:44:28.807Z,3.67
2022-09-06T00:46:57.166Z,2.70
2022-09-06T00:49:27.030Z,3.30
2022-09-06T00:51:57.074Z,3.27
2022-09-06T00:54:26.758Z,2.70
2022-09-06T00:56:56.176Z,3.30
2022-09-06T00:59:26.311Z,2.60
2022-09-06T01:01:54.967Z,3.13
2022-09-06T01:04:23.490Z,2.70
2022-09-06T01:06:56.308Z,3.77
2022-09-06T01:09:33.458Z,2.87
2022-09-06T01:12:16.164Z,3.47
2022-09-06T01:14:52.589Z,2.93
2022-09-06T01:17:27.619Z,3.00
2022-09-06T01:20:09.571Z,2.80
2022-09-06T01:22:54.543Z,3.30
2022-09-06T01:25:32.395Z,3.50
2022-09-06T01:28:12.677Z,3.13
2022-09-06T01:30:46.057Z,3.00
2022-09-06T01:33:18.529Z,3.47
2022-09-06T01:35:49.784Z,3.20
2022-09-06T01:38:18.553Z,3.20
2022-09-06T01:40:46.905Z,3.57
2022-09-06T01:43:20.363Z,3.73
2022-09-06T01:45:53.611Z,3.97
2022-09-06T01:48:27.475Z,2.97
2022-09-06T01:51:00.488Z,2.33
2022-09-06T01:53:35.777Z,3.13
2022-09-06T01:56:09.555Z,3.40
2022-09-06T01:58:50.010Z,2.90
2022-09-06T02:01:22.716Z,3.37
2022-09-06T02:03:54.858Z,3.50
2022-09-06T02:06:25.702Z,3.20
2022-09-06T02:08:55.887Z,3.93
2022-09-06T02:11:26.423Z,3.63
2022-09-06T02:13:58.489Z,3.30
2022-09-06T02:16:27.540Z,3.70
2022-09-06T02:18:58.088Z,3.37
2022-09-06T02:21:29.742Z,3.20
2022-09-06T02:23:59.524Z,2.97
2022-09-06T02:26:29.266Z,3.60
2022-09-06T02:28:59.124Z,3.90
2022-09-06T02:31:28.112Z,3.50
2022-09-06T02:33:56.476Z,3.70
2022-09-06T02:36:25.118Z,3.37
2022-09-06T02:38:53.402Z,3.70
2022-09-06T02:41:24.085Z,3.40
2022-09-06T02:43:52.419Z,3.77
2022-09-06T02:46:23.731Z,3.60
2022-09-06T02:48:52.083Z,4.10
2022-09-06T02:51:20.642Z,3.83
2022-09-06T02:53:48.969Z,3.40
2022-09-06T02:56:17.256Z,3.57
2022-09-06T02:58:45.542Z,3.37
2022-09-06T03:01:13.874Z,3.30
2022-09-06T03:03:43.512Z,3.03
2022-09-06T03:06:11.791Z,3.17
2022-09-06T03:08:40.077Z,3.83
2022-09-06T03:11:08.478Z,3.43
2022-09-06T03:13:36.891Z,2.80
2022-09-06T03:16:05.230Z,3.33
2022-09-06T03:18:33.579Z,4.07
2022-09-06T03:21:03.212Z,3.30
2022-09-06T03:23:31.576Z,3.97
2022-09-06T03:25:59.871Z,3.20
2022-09-06T03:28:28.559Z,3.20
2022-09-06T03:30:57.144Z,3.10
2022-09-06T03:33:25.532Z,3.23
2022-09-06T03:35:54.523Z,3.40
2022-09-06T03:38:24.650Z,2.80
2022-09-06T03:40:53.234Z,4.17
2022-09-06T03:43:22.969Z,3.07
2022-09-06T03:45:52.669Z,4.70
2022-09-06T03:48:21.685Z,2.73
2022-09-06T03:50:50.965Z,3.80
2022-09-06T03:53:19.849Z,3.70
2022-09-06T03:55:50.044Z,4.23
2022-09-06T03:58:19.347Z,4.80
2022-09-06T04:00:47.657Z,3.33
2022-09-06T04:03:19.318Z,3.43
2022-09-06T04:05:47.647Z,3.97
2022-09-06T04:08:15.937Z,4.17
2022-09-06T04:10:45.242Z,2.90
2022-09-06T04:13:14.890Z,3.27
2022-09-06T04:15:46.803Z,3.93
2022-09-06T04:18:15.211Z,4.20
2022-09-06T04:20:43.822Z,3.33
2022-09-06T04:23:12.162Z,4.17
2022-09-06T04:25:40.474Z,4.10
2022-09-06T04:28:08.771Z,4.33
2022-09-06T04:30:38.418Z,3.97
2022-09-06T04:33:06.756Z,3.70
2022-09-06T04:35:35.043Z,3.60
2022-09-06T04:38:03.513Z,3.73
2022-09-06T04:40:31.950Z,3.23
2022-09-06T04:43:00.205Z,4.17
2022-09-06T04:45:28.588Z,3.60
2022-09-06T04:47:58.307Z,3.00
2022-09-06T04:50:26.586Z,3.90
2022-09-06T04:52:54.856Z,4.63
2022-09-06T04:55:23.146Z,4.43
2022-09-06T04:57:51.507Z,5.27
2022-09-06T05:00:20.322Z,4.40
2022-09-06T05:02:48.611Z,3.73
2022-09-06T05:05:18.392Z,2.80
2022-09-06T05:07:46.676Z,4.10
2022-09-06T05:10:15.000Z,4.80
2022-09-06T05:12:44.389Z,5.63
2022-09-06T05:15:13.043Z,4.87
2022-09-06T05:17:41.318Z,3.33
2022-09-06T05:20:10.236Z,3.90
2022-09-06T05:22:40.096Z,3.13
2022-09-06T05:25:09.059Z,5.03
2022-09-06T05:27:37.510Z,4.40
2022-09-06T05:30:06.461Z,4.00
2022-09-06T05:32:34.784Z,3.93
2022-09-06T05:35:03.060Z,5.07
2022-09-06T05:37:31.326Z,4.73
2022-09-06T05:40:01.843Z,4.30
2022-09-06T05:42:30.184Z,3.67
2022-09-06T05:44:58.501Z,4.83
2022-09-06T05:47:26.791Z,5.07
2022-09-06T05:49:55.705Z,5.33
2022-09-06T05:52:24.076Z,4.67
2022-09-06T05:54:52.379Z,4.90
2022-09-06T05:57:22.053Z,4.93
2022-09-06T05:59:50.329Z,5.30
2022-09-06T06:02:18.700Z,4.87
2022-09-06T06:04:47.029Z,3.80
2022-09-06T06:07:15.328Z,4.43
2022-09-06T06:09:43.694Z,3.67
2022-09-06T06:12:12.063Z,4.73
2022-09-06T06:14:41.696Z,4.43
2022-09-06T06:17:10.043Z,4.10
2022-09-06T06:19:38.308Z,4.33
2022-09-06T06:22:06.712Z,4.93
2022-09-06T06:24:35.142Z,3.93
2022-09-06T06:27:03.426Z,2.80
2022-09-06T06:29:31.766Z,4.53
2022-09-06T06:32:01.498Z,3.73
2022-09-06T06:34:29.901Z,4.00
2022-09-06T06:36:59.113Z,4.17
2022-09-06T06:39:27.684Z,3.83
2022-09-06T06:41:56.171Z,4.57
2022-09-06T06:44:24.482Z,3.30
2022-09-06T06:46:52.779Z,3.93
2022-09-06T06:49:22.398Z,3.67
2022-09-06T06:51:50.698Z,3.83
2022-09-06T06:54:18.992Z,4.13
2022-09-06T06:56:47.295Z,4.73
2022-09-06T06:59:15.617Z,3.50
2022-09-06T07:01:44.729Z,4.17
2022-09-06T07:04:14.228Z,3.77
2022-09-06T07:12:28.022Z,3.10
2022-09-06T07:14:56.329Z,4.03
2022-09-06T07:17:24.789Z,3.73
2022-09-06T07:22:42.726Z,2.90
2022-09-06T07:25:14.429Z,3.40
2022-09-06T07:30:14.831Z,2.90
2022-09-06T07:32:43.133Z,3.20
2022-09-06T07:35:12.405Z,3.50
2022-09-06T07:37:40.755Z,3.10
2022-09-06T07:40:11.582Z,2.63
2022-09-06T07:42:40.077Z,3.30
2022-09-06T07:45:08.805Z,3.80
2022-09-06T07:53:15.445Z,3.67
2022-09-06T07:55:49.304Z,3.57
2022-09-06T07:58:17.604Z,3.97
2022-09-06T08:00:46.049Z,3.00
2022-09-06T08:03:14.529Z,3.43
2022-09-06T08:11:20.854Z,3.73
2022-09-06T08:13:51.267Z,3.97
2022-09-06T08:16:20.197Z,3.23
2022-09-06T08:18:51.866Z,3.30
2022-09-06T08:21:20.343Z,3.87
2022-09-06T08:23:49.401Z,2.93
2022-09-06T08:26:17.789Z,2.93
2022-09-06T08:28:47.435Z,2.47
2022-09-06T08:31:16.557Z,3.17
2022-09-06T08:33:47.586Z,3.00
2022-09-06T08:36:16.463Z,2.80
2022-09-06T08:38:45.652Z,3.20
2022-09-06T08:41:19.412Z,3.10
2022-09-06T08:43:51.365Z,2.70
2022-09-06T08:46:21.622Z,2.70
2022-09-06T08:48:50.561Z,2.77
2022-09-06T08:51:32.497Z,2.90
2022-09-06T08:54:07.634Z,3.10
2022-09-06T08:56:37.761Z,2.70
2022-09-06T08:59:08.307Z,2.40
2022-09-06T09:01:42.147Z,2.97
2022-09-06T09:04:13.935Z,2.70
2022-09-06T09:06:42.246Z,2.30
2022-09-06T09:09:12.914Z,2.53
2022-09-06T09:11:44.230Z,2.60
2022-09-06T09:14:17.829Z,2.80
2022-09-06T09:16:46.143Z,2.60
2022-09-06T09:19:15.178Z,2.70
2022-09-06T09:21:43.707Z,2.43
2022-09-06T09:24:12.824Z,2.77
2022-09-06T09:26:45.991Z,2.83
2022-09-06T09:29:17.105Z,2.50
2022-09-06T09:31:53.450Z,2.57
2022-09-06T09:34:30.045Z,2.80
2022-09-06T09:40:08.908Z,3.40
2022-09-06T09:42:37.965Z,2.83
2022-09-06T09:45:20.198Z,3.07
2022-09-06T09:47:48.502Z,3.03
2022-09-06T09:50:24.159Z,3.30
2022-09-06T09:52:52.441Z,2.70
2022-09-06T09:55:23.765Z,2.90
2022-09-06T09:57:53.823Z,3.20
2022-09-06T10:00:39.551Z,3.40
2022-09-06T10:03:14.946Z,2.90
2022-09-06T10:05:43.572Z,3.60
2022-09-06T10:08:12.842Z,3.27
2022-09-06T10:10:42.865Z,3.13
2022-09-06T10:13:14.565Z,2.43
2022-09-06T10:15:44.552Z,2.90
2022-09-06T10:18:17.034Z,2.80
2022-09-06T10:20:47.639Z,2.93
2022-09-06T10:26:08.908Z,3.27
2022-09-06T10:28:39.066Z,3.33
2022-09-06T10:31:17.517Z,3.10
2022-09-06T10:33:52.034Z,3.13
2022-09-06T10:36:21.785Z,3.17
2022-09-06T10:38:54.064Z,2.97
2022-09-06T10:41:29.512Z,2.33
2022-09-06T10:44:02.059Z,2.20
2022-09-06T10:46:33.357Z,2.50
2022-09-06T10:49:01.711Z,2.77
2022-09-06T10:51:33.635Z,2.30
2022-09-06T10:54:06.633Z,2.37
2022-09-06T10:56:39.016Z,2.20
2022-09-06T11:02:10.613Z,2.10
2022-09-06T11:07:29.889Z,2.23
2022-09-06T11:09:59.621Z,2.60
2022-09-06T11:12:31.564Z,2.40
2022-09-06T11:15:01.835Z,2.20
2022-09-06T11:17:34.412Z,2.27
2022-09-06T11:20:06.111Z,2.20
2022-09-06T11:25:17.628Z,2.30
2022-09-06T11:27:47.903Z,2.47
2022-09-06T11:30:17.250Z,2.37
2022-09-06T11:32:49.905Z,2.43
2022-09-06T11:35:25.157Z,2.57
2022-09-06T11:38:00.958Z,2.53
2022-09-06T11:40:30.601Z,2.20
2022-09-06T11:43:13.825Z,2.20
2022-09-06T11:45:43.248Z,2.50
2022-09-06T11:48:34.255Z,2.90
2022-09-06T11:51:07.477Z,2.33
2022-09-06T11:53:36.988Z,2.80
2022-09-06T11:56:25.445Z,2.27
2022-09-06T11:58:58.066Z,2.17
2022-09-06T12:01:40.836Z,2.63
2022-09-06T12:04:12.180Z,1.90
2022-09-06T12:06:43.718Z,2.30
2022-09-06T12:09:32.111Z,1.73
2022-09-06T12:12:01.596Z,2.33
2022-09-06T12:14:39.601Z,2.07
2022-09-06T12:17:29.155Z,2.87
2022-09-06T12:20:04.940Z,2.00
2022-09-06T12:23:04.399Z,2.30
2022-09-06T12:25:54.909Z,1.80
2022-09-06T12:28:48.369Z,1.87
2022-09-06T12:31:29.076Z,2.00
2022-09-06T12:33:58.617Z,2.03
2022-09-06T12:36:29.667Z,1.80
2022-09-06T12:38:59.451Z,1.50
2022-09-06T12:41:30.375Z,1.63
2022-09-06T12:44:00.566Z,2.10
2022-09-06T12:46:31.579Z,2.20
2022-09-06T12:49:03.873Z,2.17
2022-09-06T12:51:32.427Z,2.80
2022-09-06T12:54:01.750Z,1.90
2022-09-06T12:56:32.831Z,1.90
2022-09-06T12:59:17.183Z,2.83
2022-09-06T13:01:51.148Z,1.93
2022-09-06T13:04:23.601Z,2.20
2022-09-06T13:06:51.989Z,2.53
2022-09-06T13:09:21.658Z,1.97
2022-09-06T13:11:52.370Z,2.37
2022-09-06T13:14:21.729Z,2.23
2022-09-06T13:16:51.350Z,1.73
2022-09-06T13:19:20.487Z,2.30
2022-09-06T13:21:49.495Z,2.30
2022-09-06T13:24:21.906Z,1.87
2022-09-06T13:26:51.799Z,1.93
2022-09-06T13:29:27.681Z,1.60
2022-09-06T13:31:56.927Z,1.93
2022-09-06T13:34:26.016Z,2.20
2022-09-06T13:36:55.049Z,2.50
2022-09-06T13:39:33.017Z,1.90
2022-09-06T13:42:07.452Z,1.70
2022-09-06T13:44:36.396Z,1.67
2022-09-06T13:47:05.314Z,1.77
2022-09-06T13:49:34.190Z,1.77
2022-09-06T13:52:03.095Z,1.77
2022-09-06T13:54:31.917Z,1.87
2022-09-06T13:57:01.603Z,1.90
2022-09-06T13:59:31.619Z,2.00
2022-09-06T14:02:02.610Z,1.30
2022-09-06T14:04:31.824Z,1.60
2022-09-06T14:07:00.215Z,1.57
2022-09-06T14:09:28.513Z,1.70
2022-09-06T14:11:56.948Z,1.50
2022-09-06T14:14:25.507Z,1.43
2022-09-06T14:16:55.293Z,1.50
2022-09-06T14:19:25.037Z,1.60
2022-09-06T14:21:53.486Z,1.53
2022-09-06T14:24:21.819Z,1.10
2022-09-06T14:26:50.182Z,1.37
2022-09-06T14:29:18.496Z,1.10
2022-09-06T14:31:48.309Z,1.00
2022-09-06T14:34:18.341Z,1.20
2022-09-06T14:36:46.619Z,1.10
2022-09-06T14:39:14.900Z,1.10
2022-09-06T14:41:43.229Z,1.53
2022-09-06T14:44:11.590Z,0.70
2022-09-06T14:46:40.094Z,1.30
2022-09-06T14:49:10.098Z,1.50
2022-09-06T14:51:40.653Z,1.40
2022-09-06T14:54:10.241Z,1.13
2022-09-06T14:56:39.945Z,1.50
2022-09-06T14:59:09.133Z,1.40
2022-09-06T15:01:38.991Z,1.53
2022-09-06T15:04:09.178Z,1.17
2022-09-06T15:06:39.968Z,2.07
2022-09-06T15:09:11.404Z,1.57
2022-09-06T15:11:41.684Z,1.63
2022-09-06T15:14:11.079Z,1.77
2022-09-06T15:16:39.447Z,1.60
2022-09-06T15:19:07.863Z,2.30
2022-09-06T15:21:36.288Z,1.00
2022-09-06T15:24:11.025Z,1.30
2022-09-06T15:26:42.121Z,1.67
2022-09-06T15:29:10.881Z,2.10
2022-09-06T15:31:39.503Z,1.90
2022-09-06T15:34:08.985Z,1.73
2022-09-06T15:36:37.611Z,1.67
2022-09-06T15:39:06.892Z,1.57
2022-09-06T15:41:36.546Z,1.90
2022-09-06T15:44:09.437Z,1.90
2022-09-06T15:46:48.665Z,1.40
2022-09-06T15:49:18.255Z,1.73
2022-09-06T15:51:46.900Z,1.90
2022-09-06T15:54:15.933Z,2.10
2022-09-06T15:56:44.517Z,1.90
2022-09-06T15:59:14.326Z,1.13
2022-09-06T16:01:42.814Z,1.60
2022-09-06T16:04:11.186Z,1.50
2022-09-06T16:06:42.069Z,1.67
2022-09-06T16:09:11.262Z,1.33
2022-09-06T16:11:39.591Z,1.63
2022-09-06T16:14:08.716Z,1.33
2022-09-06T16:16:40.262Z,1.40
2022-09-06T16:19:09.877Z,1.20
2022-09-06T16:21:39.795Z,1.17
2022-09-06T16:24:09.241Z,1.20
2022-09-06T16:26:38.670Z,1.00
2022-09-06T16:29:08.532Z,1.17
2022-09-06T16:31:40.629Z,0.93
2022-09-06T16:34:09.503Z,1.20
2022-09-06T16:36:38.225Z,1.20
2022-09-06T16:39:06.904Z,1.70
2022-09-06T16:41:39.404Z,1.27
2022-09-06T16:44:08.212Z,1.33
2022-09-06T16:46:40.171Z,2.03
2022-09-06T16:49:08.782Z,1.57
2022-09-06T16:51:37.400Z,1.70
2022-09-06T16:54:05.845Z,1.50
2022-09-06T16:56:35.927Z,0.97
2022-09-06T16:59:06.348Z,1.10
2022-09-06T17:01:35.793Z,1.00
2022-09-06T17:04:05.821Z,1.30
2022-09-06T17:06:38.131Z,1.20
2022-09-06T17:09:06.910Z,1.20
2022-09-06T17:11:37.158Z,1.63
2022-09-06T17:14:06.090Z,1.87
2022-09-06T17:16:51.860Z,1.10
2022-09-06T17:19:22.040Z,1.30
2022-09-06T17:21:50.527Z,1.47
2022-09-06T17:24:18.894Z,1.70
2022-09-06T17:26:47.245Z,1.57
2022-09-06T17:29:15.576Z,2.20
2022-09-06T17:31:43.915Z,1.83
2022-09-06T17:34:12.481Z,1.70
2022-09-06T17:36:42.207Z,2.03
2022-09-06T17:39:11.520Z,1.60
2022-09-06T17:41:40.548Z,1.47
2022-09-06T17:44:11.090Z,1.93
2022-09-06T17:46:51.991Z,1.80
2022-09-06T17:49:27.898Z,2.40
2022-09-06T17:51:58.400Z,1.50
2022-09-06T17:54:26.812Z,1.40
2022-09-06T17:56:55.267Z,2.10
2022-09-06T17:59:23.595Z,2.93
2022-09-06T18:01:52.411Z,2.50
2022-09-06T18:04:20.761Z,2.20
2022-09-06T18:06:49.149Z,2.07
2022-09-06T18:09:18.863Z,1.63
2022-09-06T18:11:47.401Z,2.33
2022-09-06T18:14:17.296Z,2.30
2022-09-06T18:16:47.193Z,2.50
2022-09-06T18:19:15.946Z,2.83
2022-09-06T18:21:44.290Z,2.23
2022-09-06T18:24:13.685Z,1.97
2022-09-06T18:26:44.535Z,1.60
2022-09-06T18:29:14.805Z,2.47
2022-09-06T18:31:43.546Z,2.43
2022-09-06T18:34:12.557Z,2.07
2022-09-06T18:36:41.045Z,1.90
2022-09-06T18:39:11.212Z,1.90
2022-09-06T18:41:57.020Z,2.30
2022-09-06T18:44:30.234Z,1.93
2022-09-06T18:47:01.268Z,1.90
2022-09-06T18:49:31.093Z,2.43
2022-09-06T18:51:59.546Z,1.43
2022-09-06T18:54:28.020Z,1.90
2022-09-06T18:56:56.380Z,2.23
2022-09-06T18:59:25.038Z,2.47
2022-09-06T19:01:54.929Z,2.60
2022-09-06T19:04:23.418Z,3.37
2022-09-06T19:06:51.827Z,2.00
2022-09-06T19:09:20.422Z,2.10
2022-09-06T19:11:51.577Z,2.23
2022-09-06T19:14:20.309Z,2.10
2022-09-06T19:16:50.231Z,2.00
2022-09-06T19:19:21.345Z,2.17
2022-09-06T19:21:49.739Z,2.03
2022-09-06T19:24:22.385Z,2.77
2022-09-06T19:26:51.453Z,2.40
2022-09-06T19:29:20.136Z,1.83
2022-09-06T19:31:49.324Z,2.57
2022-09-06T19:34:17.763Z,1.87
2022-09-06T19:36:48.815Z,2.03
2022-09-06T19:39:17.945Z,2.27
2022-09-06T19:41:47.737Z,3.00
2022-09-06T19:44:16.448Z,2.10
2022-09-06T19:46:46.789Z,2.30
2022-09-06T19:49:15.891Z,1.80
2022-09-06T19:51:46.287Z,2.87
2022-09-06T19:54:16.382Z,2.40
2022-09-06T19:56:45.093Z,2.40
2022-09-06T19:59:14.119Z,3.07
2022-09-06T20:01:43.266Z,2.30
2022-09-06T20:04:12.790Z,2.27
2022-09-06T20:06:41.262Z,2.50
2022-09-06T20:09:10.514Z,2.80
2022-09-06T20:11:40.619Z,2.67
2022-09-06T20:14:09.006Z,2.10
2022-09-06T20:16:41.366Z,2.50
2022-09-06T20:19:10.833Z,2.50
2022-09-06T20:21:39.217Z,2.57
2022-09-06T20:24:07.784Z,2.87
2022-09-06T20:26:36.343Z,3.03
2022-09-06T20:29:06.736Z,2.47
2022-09-06T20:31:35.637Z,2.10
2022-09-06T20:34:05.455Z,2.13
2022-09-06T20:36:33.876Z,2.83
2022-09-06T20:39:02.836Z,2.60
2022-09-06T20:41:31.289Z,2.33
2022-09-06T20:44:00.728Z,2.20
2022-09-06T20:46:31.136Z,1.90
2022-09-06T20:49:03.552Z,3.00
2022-09-06T20:51:31.967Z,3.40
2022-09-06T20:54:01.434Z,2.70
2022-09-06T20:56:30.683Z,3.23
2022-09-06T20:59:00.718Z,2.63
2022-09-06T21:01:31.269Z,2.47
2022-09-06T21:04:00.387Z,2.80
2022-09-06T21:06:29.383Z,2.30
2022-09-06T21:08:57.822Z,2.40
2022-09-06T21:11:26.174Z,2.70
2022-09-06T21:13:56.424Z,2.10
2022-09-06T21:16:25.484Z,2.90
2022-09-06T21:18:56.044Z,3.30
2022-09-06T21:21:25.400Z,3.10
2022-09-06T21:23:54.055Z,2.40
2022-09-06T21:26:22.808Z,2.80
2022-09-06T21:28:51.556Z,2.77
2022-09-06T21:31:21.958Z,1.93
2022-09-06T21:33:52.556Z,3.40
2022-09-06T21:36:23.167Z,3.00
2022-09-06T21:38:52.333Z,2.63
2022-09-06T21:41:21.061Z,2.87
2022-09-06T21:43:53.618Z,2.57
2022-09-06T21:46:22.886Z,3.23
2022-09-06T21:48:52.218Z,2.33
2022-09-06T21:51:22.939Z,3.30
2022-09-06T21:53:51.861Z,2.50
2022-09-06T21:56:20.584Z,3.67
2022-09-06T21:58:51.760Z,2.63
2022-09-06T22:01:20.230Z,2.73
2022-09-06T22:03:48.651Z,2.63
2022-09-06T22:06:17.945Z,2.50
2022-09-06T22:08:47.748Z,3.23
2022-09-06T22:11:18.618Z,2.23
2022-09-06T22:13:47.283Z,2.50
2022-09-06T22:16:16.495Z,3.13
2022-09-06T22:18:45.904Z,3.07
2022-09-06T22:21:18.320Z,3.00
2022-09-06T22:23:52.651Z,3.87
2022-09-06T22:26:21.526Z,2.87
2022-09-06T22:28:50.234Z,1.90
2022-09-06T22:31:18.668Z,2.60
2022-09-06T22:33:47.169Z,3.60
2022-09-06T22:36:15.574Z,2.93
2022-09-06T22:38:43.935Z,3.43
2022-09-06T22:41:13.813Z,3.03
2022-09-06T22:43:42.144Z,2.83
2022-09-06T22:46:11.249Z,2.40
2022-09-06T22:48:39.623Z,3.03
2022-09-06T22:51:08.024Z,2.23
2022-09-06T22:53:36.956Z,2.40
2022-09-06T22:56:05.764Z,2.40
2022-09-06T22:58:36.200Z,2.37
2022-09-06T23:01:09.069Z,3.10
2022-09-06T23:03:37.751Z,3.03
2022-09-06T23:06:06.705Z,2.37
2022-09-06T23:08:36.143Z,2.20
2022-09-06T23:11:08.116Z,2.23
2022-09-06T23:13:38.146Z,2.57
2022-09-06T23:16:07.224Z,2.10
2022-09-06T23:18:35.897Z,2.10
2022-09-06T23:21:08.209Z,1.63
2022-09-06T23:23:36.890Z,1.90
2022-09-06T23:26:05.819Z,1.60
2022-09-06T23:28:34.152Z,2.37
2022-09-06T23:31:05.034Z,1.90
2022-09-06T23:33:35.038Z,2.27
2022-09-06T23:36:03.548Z,1.60
2022-09-06T23:38:33.212Z,2.07
2022-09-06T23:41:01.773Z,2.23
2022-09-06T23:43:30.949Z,2.30
2022-09-06T23:45:59.598Z,1.83
2022-09-06T23:48:29.476Z,2.20
2022-09-06T23:50:57.983Z,2.13
2022-09-06T23:53:26.373Z,1.67
2022-09-06T23:55:55.041Z,2.10
2022-09-06T23:58:23.438Z,2.20
