createdAt,value
2016-04-28T00:00:52.887Z,99.99
2016-04-28T00:01:52.858Z,99.99
2016-04-28T00:02:52.829Z,99.99
2016-04-28T00:03:52.802Z,99.99
2016-04-28T00:04:52.758Z,99.99
2016-04-28T00:05:52.744Z,99.99
2016-04-28T00:06:52.699Z,99.99
2016-04-28T00:07:52.672Z,99.99
2016-04-28T00:08:52.643Z,99.99
2016-04-28T00:09:52.614Z,99.99
2016-04-28T00:10:52.413Z,99.99
2016-04-28T00:11:52.557Z,99.99
2016-04-28T00:12:52.529Z,99.99
2016-04-28T00:13:52.501Z,99.99
2016-04-28T00:14:52.456Z,99.99
2016-04-28T00:15:52.426Z,99.99
2016-04-28T00:16:52.399Z,99.99
2016-04-28T00:17:52.370Z,99.99
2016-04-28T00:18:52.342Z,99.99
2016-04-28T00:19:52.312Z,99.99
2016-04-28T00:20:52.300Z,99.99
2016-04-28T00:21:52.256Z,99.99
2016-04-28T00:22:52.212Z,99.99
2016-04-28T00:23:52.198Z,99.99
2016-04-28T00:24:52.170Z,99.99
2016-04-28T00:25:51.970Z,99.99
2016-04-28T00:26:52.536Z,99.99
2016-04-28T00:27:52.069Z,99.99
2016-04-28T00:28:52.040Z,99.99
2016-04-28T00:29:52.059Z,99.99
2016-04-28T00:30:51.999Z,99.99
2016-04-28T00:31:51.955Z,99.99
2016-04-28T00:32:51.910Z,99.99
2016-04-28T00:33:51.897Z,99.99
2016-04-28T00:34:51.869Z,99.99
2016-04-28T00:35:51.824Z,99.99
2016-04-28T00:36:51.796Z,99.99
2016-04-28T00:37:51.768Z,99.99
2016-04-28T00:38:51.739Z,99.99
2016-04-28T00:39:51.710Z,99.99
2016-04-28T00:40:51.510Z,99.99
2016-04-28T00:41:51.481Z,99.99
2016-04-28T00:42:51.625Z,99.99
2016-04-28T00:43:51.581Z,99.99
2016-04-28T00:44:51.552Z,99.99
2016-04-28T00:45:51.523Z,99.99
2016-04-28T00:46:51.495Z,99.99
2016-04-28T00:47:51.482Z,99.99
2016-04-28T00:48:51.437Z,99.99
2016-04-28T00:49:51.409Z,99.99
2016-04-28T00:50:51.365Z,99.99
2016-04-28T00:51:51.337Z,99.99
2016-04-28T00:52:51.308Z,99.99
2016-04-28T00:53:51.279Z,99.99
2016-04-28T00:54:51.251Z,99.99
2016-04-28T00:55:52.019Z,99.99
2016-04-28T00:56:51.178Z,99.99
2016-04-28T00:57:51.150Z,99.99
2016-04-28T00:58:51.121Z,99.99
2016-04-28T00:59:51.092Z,99.99
2016-04-28T01:00:51.064Z,99.99
2016-04-28T01:01:51.035Z,99.99
2016-04-28T01:02:51.007Z,99.99
2016-04-28T01:03:50.978Z,99.99
2016-04-28T01:04:50.934Z,99.99
2016-04-28T01:05:50.905Z,99.99
2016-04-28T01:06:50.877Z,99.99
2016-04-28T01:07:50.863Z,99.99
2016-04-28T01:08:50.819Z,99.99
2016-04-28T01:09:50.791Z,99.99
2016-04-28T01:10:51.137Z,99.99
2016-04-28T01:11:51.124Z,99.99
2016-04-28T01:12:50.690Z,99.99
2016-04-28T01:13:50.662Z,99.99
2016-04-28T01:14:50.632Z,99.99
2016-04-28T01:15:50.604Z,99.99
2016-04-28T01:16:50.576Z,99.99
2016-04-28T01:17:50.548Z,99.99
2016-04-28T01:18:50.518Z,99.99
2016-04-28T01:19:50.474Z,99.99
2016-04-28T01:20:50.476Z,99.99
2016-04-28T01:21:50.433Z,99.99
2016-04-28T01:22:50.389Z,99.99
2016-04-28T01:23:50.359Z,99.99
2016-04-28T01:24:50.347Z,99.99
2016-04-28T01:25:50.928Z,99.99
2016-04-28T01:26:50.931Z,99.99
2016-04-28T01:27:50.245Z,99.99
2016-04-28T01:28:50.202Z,99.99
2016-04-28T01:29:50.189Z,99.99
2016-04-28T01:30:50.145Z,99.99
2016-04-28T01:31:50.116Z,99.99
2016-04-28T01:32:50.087Z,99.99
2016-04-28T01:33:50.058Z,99.99
2016-04-28T01:34:50.030Z,99.99
2016-04-28T01:35:49.986Z,99.99
2016-04-28T01:36:49.957Z,99.99
2016-04-28T01:37:49.930Z,99.99
2016-04-28T01:38:49.900Z,99.99
2016-04-28T01:39:49.888Z,99.99
2016-04-28T01:40:49.687Z,99.99
2016-04-28T01:41:50.455Z,99.99
2016-04-28T01:42:49.786Z,99.99
2016-04-28T01:43:49.743Z,99.99
2016-04-28T01:44:49.713Z,99.99
2016-04-28T01:45:49.684Z,99.99
2016-04-28T01:46:49.657Z,99.99
2016-04-28T01:47:49.628Z,99.99
2016-04-28T01:48:49.599Z,99.99
2016-04-28T01:49:49.570Z,99.99
2016-04-28T01:50:49.543Z,99.99
2016-04-28T01:51:49.498Z,99.99
2016-04-28T01:52:49.484Z,99.99
2016-04-28T01:53:49.441Z,99.99
2016-04-28T01:54:49.412Z,99.99
2016-04-28T01:55:49.759Z,99.99
2016-04-28T01:56:49.605Z,99.99
2016-04-28T01:57:49.326Z,99.99
2016-04-28T01:58:49.297Z,99.99
2016-04-28T01:59:49.270Z,99.99
2016-04-28T02:00:49.225Z,99.99
2016-04-28T02:01:49.196Z,99.99
2016-04-28T02:02:49.169Z,99.99
2016-04-28T02:03:49.139Z,99.99
2016-04-28T02:04:49.111Z,99.99
2016-04-28T02:05:49.082Z,99.99
2016-04-28T02:06:49.038Z,99.99
2016-04-28T02:07:49.025Z,99.99
2016-04-28T02:08:48.981Z,99.99
2016-04-28T02:09:48.952Z,99.99
2016-04-28T02:10:48.924Z,99.99
2016-04-28T02:11:48.755Z,99.99
2016-04-28T02:12:48.866Z,99.99
2016-04-28T02:13:48.838Z,99.99
2016-04-28T02:14:48.809Z,99.99
2016-04-28T02:15:48.782Z,99.99
2016-04-28T02:16:48.752Z,99.99
2016-04-28T02:17:48.709Z,99.99
2016-04-28T02:18:48.680Z,99.99
2016-04-28T02:19:48.667Z,99.99
2016-04-28T02:20:48.623Z,99.99
2016-04-28T02:21:48.594Z,99.99
2016-04-28T02:22:48.571Z,99.99
2016-04-28T02:23:48.543Z,99.99
2016-04-28T02:24:48.515Z,99.99
2016-04-28T02:25:48.470Z,99.99
2016-04-28T02:26:48.457Z,99.99
2016-04-28T02:27:48.412Z,99.99
2016-04-28T02:28:48.385Z,99.99
2016-04-28T02:29:48.356Z,99.99
2016-04-28T02:30:48.328Z,99.99
2016-04-28T02:31:48.298Z,99.99
2016-04-28T02:32:48.270Z,99.99
2016-04-28T02:33:48.226Z,99.99
2016-04-28T02:34:48.213Z,99.99
2016-04-28T02:35:48.185Z,99.99
2016-04-28T02:36:48.140Z,99.99
2016-04-28T02:37:48.112Z,99.99
2016-04-28T02:38:48.114Z,99.99
2016-04-28T02:39:48.054Z,99.99
2016-04-28T02:40:47.855Z,99.99
2016-04-28T02:41:47.998Z,99.99
2016-04-28T02:42:47.969Z,99.99
2016-04-28T02:43:47.924Z,99.99
2016-04-28T02:44:47.944Z,99.99
2016-04-28T02:45:47.868Z,99.99
2016-04-28T02:46:47.839Z,99.99
2016-04-28T02:47:47.826Z,99.99
2016-04-28T02:48:47.783Z,99.99
2016-04-28T02:49:47.754Z,99.99
2016-04-28T02:50:47.724Z,99.99
2016-04-28T02:51:47.696Z,99.99
2016-04-28T02:52:47.667Z,99.99
2016-04-28T02:53:47.624Z,99.99
2016-04-28T02:54:47.610Z,99.99
2016-04-28T02:55:47.566Z,99.99
2016-04-28T02:56:48.288Z,99.99
2016-04-28T02:57:47.509Z,99.99
2016-04-28T02:58:47.481Z,99.99
2016-04-28T02:59:47.451Z,99.99
2016-04-28T03:00:47.409Z,99.99
2016-04-28T03:01:47.395Z,99.99
2016-04-28T03:02:47.351Z,99.99
2016-04-28T03:03:47.322Z,99.99
2016-04-28T03:04:47.309Z,99.99
2016-04-28T03:05:47.265Z,99.99
2016-04-28T03:06:47.236Z,99.99
2016-04-28T03:07:47.208Z,99.99
2016-04-28T03:08:47.180Z,99.99
2016-04-28T03:09:47.151Z,99.99
2016-04-28T03:10:47.122Z,99.99
2016-04-28T03:11:46.953Z,99.99
2016-04-28T03:12:47.050Z,99.99
2016-04-28T03:13:47.021Z,99.99
2016-04-28T03:14:46.992Z,99.99
2016-04-28T03:15:46.964Z,99.99
2016-04-28T03:16:46.935Z,99.99
2016-04-28T03:17:46.907Z,99.99
2016-04-28T03:18:46.863Z,99.99
2016-04-28T03:19:46.849Z,99.99
2016-04-28T03:20:46.805Z,99.99
2016-04-28T03:21:46.793Z,99.99
2016-04-28T03:22:46.749Z,99.99
2016-04-28T03:23:46.720Z,99.99
2016-04-28T03:24:46.691Z,99.99
2016-04-28T03:25:46.663Z,99.99
2016-04-28T03:26:46.978Z,99.99
2016-04-28T03:27:46.606Z,99.99
2016-04-28T03:28:46.576Z,99.99
2016-04-28T03:29:46.533Z,99.99
2016-04-28T03:30:46.504Z,99.99
2016-04-28T03:31:46.476Z,99.99
2016-04-28T03:32:46.431Z,99.99
2016-04-28T03:33:46.403Z,99.99
2016-04-28T03:34:46.375Z,99.99
2016-04-28T03:35:46.361Z,99.99
2016-04-28T03:36:46.317Z,99.99
2016-04-28T03:37:46.289Z,99.99
2016-04-28T03:38:46.261Z,99.99
2016-04-28T03:39:46.231Z,99.99
2016-04-28T03:40:46.202Z,99.99
2016-04-28T03:41:46.003Z,99.99
2016-04-28T03:42:46.130Z,99.99
2016-04-28T03:43:46.117Z,99.99
2016-04-28T03:44:46.072Z,99.99
2016-04-28T03:45:46.045Z,99.99
2016-04-28T03:46:46.016Z,99.99
2016-04-28T03:47:45.987Z,99.99
2016-04-28T03:48:45.944Z,99.99
2016-04-28T03:49:45.915Z,99.99
2016-04-28T03:50:45.902Z,99.99
2016-04-28T03:51:45.873Z,99.99
2016-04-28T03:52:45.829Z,99.99
2016-04-28T03:53:45.801Z,99.99
2016-04-28T03:54:45.771Z,99.99
2016-04-28T03:55:45.743Z,99.99
2016-04-28T03:56:47.449Z,99.99
2016-04-28T03:57:45.671Z,99.99
2016-04-28T03:58:45.642Z,99.99
2016-04-28T03:59:45.613Z,99.99
2016-04-28T04:00:45.585Z,99.99
2016-04-28T04:01:45.557Z,99.99
2016-04-28T04:02:45.528Z,99.99
2016-04-28T04:03:45.484Z,99.99
2016-04-28T04:04:45.456Z,99.99
2016-04-28T04:05:45.426Z,99.99
2016-04-28T04:06:45.398Z,99.99
2016-04-28T04:07:45.369Z,99.99
2016-04-28T04:08:45.341Z,99.99
2016-04-28T04:09:45.297Z,99.99
2016-04-28T04:10:45.268Z,99.99
2016-04-28T04:11:45.208Z,99.99
2016-04-28T04:12:45.211Z,99.99
2016-04-28T04:13:45.198Z,99.99
2016-04-28T04:14:45.153Z,99.99
2016-04-28T04:15:45.141Z,99.99
2016-04-28T04:16:45.097Z,99.99
2016-04-28T04:17:45.069Z,99.99
2016-04-28T04:18:45.024Z,99.99
2016-04-28T04:19:44.995Z,99.99
2016-04-28T04:20:44.967Z,99.99
2016-04-28T04:21:44.938Z,99.99
2016-04-28T04:22:44.910Z,99.99
2016-04-28T04:23:44.865Z,99.99
2016-04-28T04:24:44.853Z,99.99
2016-04-28T04:25:44.824Z,99.99
2016-04-28T04:26:44.780Z,99.99
2016-04-28T04:27:44.751Z,99.99
2016-04-28T04:28:44.723Z,99.99
2016-04-28T04:29:44.694Z,99.99
2016-04-28T04:30:44.681Z,99.99
2016-04-28T04:31:44.621Z,99.99
2016-04-28T04:32:44.593Z,99.99
2016-04-28T04:33:44.564Z,99.99
2016-04-28T04:34:44.551Z,99.99
2016-04-28T04:35:44.506Z,99.99
2016-04-28T04:36:44.479Z,99.99
2016-04-28T04:37:44.465Z,99.99
2016-04-28T04:38:44.406Z,99.99
2016-04-28T04:39:44.378Z,99.99
2016-04-28T04:40:44.364Z,99.99
2016-04-28T04:41:44.336Z,99.99
2016-04-28T04:42:44.291Z,99.99
2016-04-28T04:43:44.294Z,99.99
2016-04-28T04:44:44.234Z,99.99
2016-04-28T04:45:44.206Z,99.99
2016-04-28T04:46:44.177Z,99.99
2016-04-28T04:47:44.133Z,99.99
2016-04-28T04:48:44.105Z,99.99
2016-04-28T04:49:44.076Z,99.99
2016-04-28T04:50:44.047Z,99.99
2016-04-28T04:51:44.019Z,99.99
2016-04-28T04:52:43.991Z,99.99
2016-04-28T04:53:43.962Z,99.99
2016-04-28T04:54:43.761Z,99.99
2016-04-28T04:55:43.889Z,99.99
2016-04-28T04:56:43.829Z,99.99
2016-04-28T04:57:43.832Z,99.99
2016-04-28T04:58:43.803Z,99.99
2016-04-28T04:59:43.775Z,99.99
2016-04-28T05:00:43.762Z,99.99
2016-04-28T05:01:43.718Z,99.99
2016-04-28T05:02:43.673Z,99.99
2016-04-28T05:03:43.645Z,99.99
2016-04-28T05:04:43.617Z,99.99
2016-04-28T05:05:43.603Z,99.99
2016-04-28T05:06:43.575Z,99.99
2016-04-28T05:07:43.531Z,99.99
2016-04-28T05:08:43.503Z,99.99
2016-04-28T05:09:43.473Z,99.99
2016-04-28T05:10:43.428Z,99.99
2016-04-28T05:11:43.463Z,99.99
2016-04-28T05:12:43.373Z,99.99
2016-04-28T05:13:43.344Z,99.99
2016-04-28T05:14:43.314Z,99.99
2016-04-28T05:15:43.287Z,99.99
2016-04-28T05:16:43.258Z,99.99
2016-04-28T05:17:43.230Z,99.99
2016-04-28T05:18:43.200Z,99.99
2016-04-28T05:19:43.158Z,99.99
2016-04-28T05:20:43.127Z,99.96
2016-04-28T05:21:43.100Z,99.99
2016-04-28T05:22:43.071Z,99.99
2016-04-28T05:23:43.042Z,99.99
2016-04-28T05:24:43.013Z,99.96
2016-04-28T05:25:42.986Z,99.96
2016-04-28T05:26:43.019Z,99.77
2016-04-28T05:27:42.928Z,99.96
2016-04-28T05:28:42.900Z,99.99
2016-04-28T05:29:42.871Z,99.86
2016-04-28T05:30:42.843Z,99.77
2016-04-28T05:31:42.814Z,99.67
2016-04-28T05:32:42.786Z,99.48
2016-04-28T05:33:42.756Z,99.29
2016-04-28T05:34:42.729Z,99.1
2016-04-28T05:35:42.684Z,99.67
2016-04-28T05:36:42.686Z,99.39
2016-04-28T05:37:42.626Z,99.1
2016-04-28T05:38:42.599Z,99.29
2016-04-28T05:39:42.554Z,99.2
2016-04-28T05:40:42.541Z,98.91
2016-04-28T05:41:42.512Z,98.72
2016-04-28T05:42:42.469Z,98.54
2016-04-28T05:43:42.456Z,98.25
2016-04-28T05:44:42.412Z,98.11
2016-04-28T05:45:42.383Z,97.73
2016-04-28T05:46:42.369Z,97.92
2016-04-28T05:47:42.326Z,98.02
2016-04-28T05:48:42.297Z,97.07
2016-04-28T05:49:42.269Z,97.35
2016-04-28T05:50:42.240Z,97.35
2016-04-28T05:51:42.212Z,96.69
2016-04-28T05:52:42.183Z,96.41
2016-04-28T05:53:42.155Z,96.03
2016-04-28T05:54:42.126Z,95.84
2016-04-28T05:55:42.097Z,95.98
2016-04-28T05:56:42.397Z,95.26
2016-04-28T05:57:42.040Z,95.69
2016-04-28T05:58:42.012Z,95.31
2016-04-28T05:59:41.983Z,95.12
2016-04-28T06:00:41.944Z,95.22
2016-04-28T06:01:41.973Z,94.84
2016-04-28T06:02:41.969Z,94.56
2016-04-28T06:03:41.981Z,94.46
2016-04-28T06:04:41.993Z,93.99
2016-04-28T06:05:42.001Z,94.56
2016-04-28T06:06:41.987Z,94.84
2016-04-28T06:07:41.974Z,94.08
2016-04-28T06:08:41.960Z,94.08
2016-04-28T06:09:41.945Z,94.37
2016-04-28T06:10:41.947Z,93.32
2016-04-28T06:11:42.000Z,93.32
2016-04-28T06:12:41.883Z,94.27
2016-04-28T06:13:41.859Z,93.61
2016-04-28T06:14:41.837Z,93.41
2016-04-28T06:15:41.812Z,93.41
2016-04-28T06:16:41.785Z,93.7
2016-04-28T06:17:41.774Z,93.04
2016-04-28T06:18:41.732Z,92.28
2016-04-28T06:19:41.706Z,92.18
2016-04-28T06:20:41.678Z,92.28
2016-04-28T06:21:41.651Z,92.09
2016-04-28T06:22:41.623Z,92.42
2016-04-28T06:23:41.595Z,91.85
2016-04-28T06:24:41.567Z,91.66
2016-04-28T06:25:41.540Z,91
2016-04-28T06:26:42.058Z,91.38
2016-04-28T06:27:41.327Z,91.75
2016-04-28T06:28:41.454Z,91
2016-04-28T06:29:41.443Z,91.09
2016-04-28T06:30:41.399Z,90.81
2016-04-28T06:31:41.370Z,90.81
2016-04-28T06:32:41.342Z,91.09
2016-04-28T06:33:41.313Z,90.81
2016-04-28T06:34:41.301Z,90.05
2016-04-28T06:35:41.257Z,89.76
2016-04-28T06:36:41.227Z,90.05
2016-04-28T06:37:41.198Z,89.86
2016-04-28T06:38:41.170Z,88.53
2016-04-28T06:39:41.142Z,88.53
2016-04-28T06:40:41.113Z,89
2016-04-28T06:41:41.037Z,88.91
2016-04-28T06:42:41.072Z,89
2016-04-28T06:43:41.028Z,87.87
2016-04-28T06:44:40.998Z,87.77
2016-04-28T06:45:40.970Z,88.2
2016-04-28T06:46:40.942Z,87.68
2016-04-28T06:47:40.945Z,87.34
2016-04-28T06:48:40.900Z,87.62
2016-04-28T06:49:40.872Z,87.77
2016-04-28T06:50:40.827Z,88.2
2016-04-28T06:51:40.800Z,87.91
2016-04-28T06:52:40.770Z,86.96
2016-04-28T06:53:40.758Z,86.87
2016-04-28T06:54:40.744Z,86.39
2016-04-28T06:55:40.685Z,86.49
2016-04-28T06:56:40.578Z,86.68
2016-04-28T06:57:40.643Z,86.87
2016-04-28T06:58:40.615Z,85.91
2016-04-28T06:59:40.585Z,86.2
2016-04-28T07:00:40.635Z,85.53
2016-04-28T07:01:40.530Z,85.16
2016-04-28T07:02:40.501Z,85.53
2016-04-28T07:03:40.471Z,85.06
2016-04-28T07:04:40.444Z,85.39
2016-04-28T07:05:40.430Z,84.63
2016-04-28T07:06:40.386Z,84.63
2016-04-28T07:07:40.373Z,82.54
2016-04-28T07:08:40.329Z,82.35
2016-04-28T07:09:40.315Z,81.49
2016-04-28T07:10:40.288Z,81.3
2016-04-28T07:11:40.087Z,80.74
2016-04-28T07:12:40.246Z,80.49
2016-04-28T07:13:40.202Z,80.68
2016-04-28T07:14:40.173Z,80.11
2016-04-28T07:15:40.145Z,79.35
2016-04-28T07:16:40.116Z,78.25
2016-04-28T07:17:40.087Z,78.44
2016-04-28T07:18:40.059Z,77.72
2016-04-28T07:19:40.046Z,75.91
2016-04-28T07:20:40.033Z,75.38
2016-04-28T07:21:39.989Z,74.62
2016-04-28T07:22:39.993Z,73.57
2016-04-28T07:23:39.946Z,73.1
2016-04-28T07:24:39.918Z,69.74
2016-04-28T07:25:39.889Z,66.63
2016-04-28T07:26:39.876Z,64.62
2016-04-28T07:27:40.459Z,63.45
2016-04-28T07:28:39.819Z,62.84
2016-04-28T07:29:39.805Z,62.27
2016-04-28T07:30:39.777Z,61.47
2016-04-28T07:31:39.748Z,62.81
2016-04-28T07:32:39.736Z,61.92
2016-04-28T07:33:39.723Z,62.49
2016-04-28T07:34:39.695Z,62.65
2016-04-28T07:35:39.681Z,63.42
2016-04-28T07:36:39.653Z,63.7
2016-04-28T07:37:39.624Z,64.15
2016-04-28T07:38:39.611Z,64.24
2016-04-28T07:39:39.582Z,63.39
2016-04-28T07:40:39.569Z,62.72
2016-04-28T07:41:39.619Z,62.72
2016-04-28T07:42:39.372Z,63.1
2016-04-28T07:43:39.499Z,63.23
2016-04-28T07:44:39.487Z,63.51
2016-04-28T07:45:39.458Z,63.1
2016-04-28T07:46:39.430Z,63.04
2016-04-28T07:47:39.417Z,63.13
2016-04-28T07:48:39.388Z,62.65
2016-04-28T07:49:39.375Z,63.2
2016-04-28T07:50:39.346Z,64.43
2016-04-28T07:51:39.318Z,64.15
2016-04-28T07:52:39.320Z,65.48
2016-04-28T07:53:39.307Z,65.92
2016-04-28T07:54:39.264Z,65.83
2016-04-28T07:55:39.110Z,66.5
2016-04-28T07:56:40.254Z,66.02
2016-04-28T07:57:39.413Z,66.02
2016-04-28T07:58:42.309Z,66.4
2016-04-28T07:59:39.153Z,67.07
2016-04-28T08:00:39.123Z,66.97
2016-04-28T08:01:39.111Z,67.45
2016-04-28T08:02:39.082Z,66.97
2016-04-28T08:03:39.069Z,66.78
2016-04-28T08:04:39.056Z,66.15
2016-04-28T08:05:39.011Z,65.2
2016-04-28T08:06:38.999Z,63.57
2016-04-28T08:07:39.066Z,59.92
2016-04-28T08:08:38.938Z,56.82
2016-04-28T08:09:38.909Z,54.18
2016-04-28T08:10:38.896Z,51.93
2016-04-28T08:11:38.743Z,49.66
2016-04-28T08:12:39.823Z,50.72
2016-04-28T08:13:41.844Z,50.89
2016-04-28T08:14:38.828Z,49.86
2016-04-28T08:15:38.801Z,48.93
2016-04-28T08:16:38.787Z,46.55
2016-04-28T08:17:38.759Z,45.14
2016-04-28T08:18:38.746Z,44.11
2016-04-28T08:19:38.734Z,44.01
2016-04-28T08:20:38.705Z,42.11
2016-04-28T08:21:38.691Z,40.81
2016-04-28T08:22:38.678Z,40.23
2016-04-28T08:23:38.666Z,40.23
2016-04-28T08:24:38.653Z,38.41
2016-04-28T08:25:38.655Z,38.45
2016-04-28T08:26:38.627Z,37.6
2016-04-28T08:27:38.849Z,38.47
2016-04-28T08:28:39.773Z,36.49
2016-04-28T08:29:38.589Z,37.52
2016-04-28T08:30:38.575Z,35.87
2016-04-28T08:31:38.563Z,36.29
2016-04-28T08:32:38.549Z,37.14
2016-04-28T08:33:38.536Z,36.62
2016-04-28T08:34:38.524Z,35.6
2016-04-28T08:35:38.510Z,34.66
2016-04-28T08:36:38.513Z,34.09
2016-04-28T08:37:38.485Z,32.68
2016-04-28T08:38:38.471Z,31.81
2016-04-28T08:39:38.474Z,33.45
2016-04-28T08:40:38.461Z,34.09
2016-04-28T08:41:38.496Z,35.52
2016-04-28T08:42:38.843Z,35.68
2016-04-28T08:43:38.563Z,36.24
2016-04-28T08:44:38.410Z,37.84
2016-04-28T08:45:38.397Z,38.79
2016-04-28T08:46:38.368Z,39.45
2016-04-28T08:47:38.356Z,40.1
2016-04-28T08:48:38.342Z,41.33
2016-04-28T08:49:38.329Z,42.44
2016-04-28T08:50:38.317Z,43.95
2016-04-28T08:51:38.304Z,44.48
2016-04-28T08:52:38.291Z,45.24
2016-04-28T08:53:38.262Z,46.2
2016-04-28T08:54:38.249Z,47.16
2016-04-28T08:55:38.236Z,47.89
2016-04-28T08:56:38.239Z,48.85
2016-04-28T08:57:38.195Z,50
2016-04-28T08:58:38.072Z,51.24
2016-04-28T08:59:38.169Z,51.31
2016-04-28T09:00:38.155Z,51.79
2016-04-28T09:01:38.127Z,51.7
2016-04-28T09:02:38.114Z,50.45
2016-04-28T09:03:38.086Z,51.21
2016-04-28T09:04:38.074Z,52.36
2016-04-28T09:05:38.044Z,55.01
2016-04-28T09:06:38.032Z,55.2
2016-04-28T09:07:38.003Z,55.18
2016-04-28T09:08:37.990Z,54.86
2016-04-28T09:09:37.962Z,56.01
2016-04-28T09:10:37.948Z,56.74
2016-04-28T09:11:37.920Z,57.03
2016-04-28T09:12:38.595Z,58.65
2016-04-28T09:13:37.894Z,60.43
2016-04-28T09:14:37.866Z,59.22
2016-04-28T09:15:37.837Z,59.03
2016-04-28T09:16:37.824Z,58.55
2016-04-28T09:17:37.795Z,59.12
2016-04-28T09:18:37.782Z,58.46
2016-04-28T09:19:37.754Z,59.51
2016-04-28T09:20:37.741Z,58.46
2016-04-28T09:21:37.712Z,61.07
2016-04-28T09:22:37.684Z,59.7
2016-04-28T09:23:37.670Z,59.12
2016-04-28T09:24:37.658Z,58.36
2016-04-28T09:25:37.614Z,58.55
2016-04-28T09:26:37.601Z,59.99
2016-04-28T09:27:37.588Z,59.7
2016-04-28T09:28:37.559Z,60.55
2016-04-28T09:29:37.530Z,60.46
2016-04-28T09:30:37.502Z,59.7
2016-04-28T09:31:37.488Z,59
2016-04-28T09:32:37.476Z,59.03
2016-04-28T09:33:37.448Z,59.89
2016-04-28T09:34:37.419Z,58.65
2016-04-28T09:35:37.390Z,57.72
2016-04-28T09:36:37.377Z,59.16
2016-04-28T09:37:37.365Z,58.68
2016-04-28T09:38:37.336Z,58.77
2016-04-28T09:39:37.307Z,58.39
2016-04-28T09:40:37.295Z,56.48
2016-04-28T09:41:37.265Z,56.29
2016-04-28T09:42:37.096Z,56.89
2016-04-28T09:43:37.225Z,57.72
2016-04-28T09:44:37.196Z,57.92
2016-04-28T09:45:37.184Z,57.82
2016-04-28T09:46:37.154Z,56.41
2016-04-28T09:47:37.142Z,56.38
2016-04-28T09:48:37.112Z,56.96
2016-04-28T09:49:37.084Z,57.43
2016-04-28T09:50:37.072Z,57.82
2016-04-28T09:51:37.043Z,56.36
2016-04-28T09:52:37.014Z,58.94
2016-04-28T09:53:37.017Z,60.17
2016-04-28T09:54:36.989Z,59.41
2016-04-28T09:55:36.960Z,58.75
2016-04-28T09:56:36.931Z,57.72
2016-04-28T09:57:36.761Z,57.53
2016-04-28T09:58:36.889Z,56.48
2016-04-28T09:59:36.877Z,56.48
2016-04-28T10:00:36.864Z,56.2
2016-04-28T10:01:36.820Z,56.48
2016-04-28T10:02:36.807Z,56.84
2016-04-28T10:03:36.778Z,56.55
2016-04-28T10:04:36.750Z,56.55
2016-04-28T10:05:36.737Z,55.41
2016-04-28T10:06:36.708Z,55
2016-04-28T10:07:36.696Z,55.47
2016-04-28T10:08:36.667Z,56.43
2016-04-28T10:09:36.639Z,56.33
2016-04-28T10:10:36.626Z,56.62
2016-04-28T10:11:36.597Z,55.76
2016-04-28T10:12:37.460Z,55.76
2016-04-28T10:13:36.554Z,56.21
2016-04-28T10:14:36.542Z,57.45
2016-04-28T10:15:36.499Z,59.26
2016-04-28T10:16:36.485Z,58.02
2016-04-28T10:17:36.456Z,58.11
2016-04-28T10:18:36.443Z,58.37
2016-04-28T10:19:36.415Z,59.03
2016-04-28T10:20:36.386Z,58.78
2016-04-28T10:21:36.374Z,56.68
2016-04-28T10:22:36.345Z,55.73
2016-04-28T10:23:36.332Z,55.04
2016-04-28T10:24:36.303Z,55.8
2016-04-28T10:25:36.276Z,56.3
2016-04-28T10:26:36.262Z,56.68
2016-04-28T10:27:36.422Z,57.07
2016-04-28T10:28:36.205Z,57.92
2016-04-28T10:29:36.208Z,57.26
2016-04-28T10:30:36.164Z,58.33
2016-04-28T10:31:36.135Z,58.72
2016-04-28T10:32:36.122Z,59.95
2016-04-28T10:33:36.109Z,60.21
2016-04-28T10:34:36.080Z,62.21
2016-04-28T10:35:36.052Z,62.88
2016-04-28T10:36:36.024Z,63.07
2016-04-28T10:37:36.011Z,62.78
2016-04-28T10:38:35.983Z,63.26
2016-04-28T10:39:35.953Z,64.56
2016-04-28T10:40:35.940Z,65.51
2016-04-28T10:41:35.912Z,66.18
2016-04-28T10:42:38.415Z,66.46
2016-04-28T10:43:35.854Z,66.46
2016-04-28T10:44:35.842Z,63.8
2016-04-28T10:45:35.813Z,63.04
2016-04-28T10:46:35.785Z,62.37
2016-04-28T10:47:35.772Z,62.97
2016-04-28T10:48:35.759Z,64.02
2016-04-28T10:49:35.731Z,62.88
2016-04-28T10:50:35.702Z,63.64
2016-04-28T10:51:35.673Z,62.91
2016-04-28T10:52:35.645Z,62.24
2016-04-28T10:53:35.631Z,62.62
2016-04-28T10:54:35.619Z,63.57
2016-04-28T10:55:35.590Z,61.57
2016-04-28T10:56:35.562Z,63
2016-04-28T10:57:37.189Z,62.24
2016-04-28T10:58:35.520Z,62.24
2016-04-28T10:59:35.492Z,61.48
2016-04-28T11:00:35.463Z,62.34
2016-04-28T11:01:35.434Z,62.43
2016-04-28T11:02:35.406Z,61.38
2016-04-28T11:03:35.394Z,61.1
2016-04-28T11:04:35.380Z,60.36
2016-04-28T11:05:35.352Z,60.84
2016-04-28T11:06:35.322Z,60.84
2016-04-28T11:07:35.310Z,59.89
2016-04-28T11:08:35.282Z,60.08
2016-04-28T11:09:35.252Z,58.94
2016-04-28T11:10:35.240Z,56.65
2016-04-28T11:11:35.211Z,56.74
2016-04-28T11:12:35.089Z,56.26
2016-04-28T11:13:35.154Z,56.84
2016-04-28T11:14:35.141Z,56.93
2016-04-28T11:15:35.113Z,56.9
2016-04-28T11:16:35.099Z,55.19
2016-04-28T11:17:35.071Z,55.57
2016-04-28T11:18:35.059Z,55.02
2016-04-28T11:19:35.029Z,55.09
2016-04-28T11:20:35.011Z,54.93
2016-04-28T11:21:35.107Z,54.07
2016-04-28T11:22:34.954Z,53.38
2016-04-28T11:23:34.942Z,53.28
2016-04-28T11:24:34.928Z,54.52
2016-04-28T11:25:34.900Z,55.76
2016-04-28T11:26:34.871Z,56.71
2016-04-28T11:27:35.452Z,56.14
2016-04-28T11:28:34.830Z,56.14
2016-04-28T11:29:34.800Z,59.28
2016-04-28T11:30:34.788Z,59.19
2016-04-28T11:31:34.774Z,56.24
2016-04-28T11:32:34.747Z,55.57
2016-04-28T11:33:34.719Z,58.14
2016-04-28T11:34:34.689Z,59.16
2016-04-28T11:35:34.676Z,59.16
2016-04-28T11:36:34.663Z,60.18
2016-04-28T11:37:34.618Z,56.94
2016-04-28T11:38:34.606Z,54.56
2016-04-28T11:39:34.577Z,54.27
2016-04-28T11:40:34.565Z,53.04
2016-04-28T11:41:34.537Z,53.13
2016-04-28T11:42:34.414Z,52.75
2016-04-28T11:43:34.495Z,51.23
2016-04-28T11:44:34.466Z,50.87
2016-04-28T11:45:34.438Z,52.01
2016-04-28T11:46:34.425Z,52.01
2016-04-28T11:47:34.396Z,51.25
2016-04-28T11:48:34.368Z,52.78
2016-04-28T11:49:34.354Z,54.3
2016-04-28T11:50:34.311Z,54.8
2016-04-28T11:51:34.298Z,54.8
2016-04-28T11:52:34.285Z,54.24
2016-04-28T11:53:34.256Z,53.88
2016-04-28T11:54:34.227Z,52.83
2016-04-28T11:55:34.199Z,52.45
2016-04-28T11:56:34.186Z,52.07
2016-04-28T11:57:34.158Z,51.02
2016-04-28T11:58:34.145Z,49.87
2016-04-28T11:59:34.116Z,50.16
2016-04-28T12:00:34.103Z,49.97
2016-04-28T12:01:34.075Z,50.16
2016-04-28T12:02:34.061Z,50.16
2016-04-28T12:03:34.017Z,49.68
2016-04-28T12:04:34.004Z,50.92
2016-04-28T12:05:33.991Z,51.68
2016-04-28T12:06:33.947Z,52.36
2016-04-28T12:07:33.935Z,52.55
2016-04-28T12:08:33.921Z,51.78
2016-04-28T12:09:33.893Z,51.97
2016-04-28T12:10:33.879Z,52.36
2016-04-28T12:11:33.851Z,52.45
2016-04-28T12:12:35.666Z,52.36
2016-04-28T12:13:33.794Z,52.36
2016-04-28T12:14:33.781Z,53.09
2016-04-28T12:15:33.753Z,54.24
2016-04-28T12:16:33.740Z,54.9
2016-04-28T12:17:33.712Z,55.19
2016-04-28T12:18:33.682Z,55.21
2016-04-28T12:19:33.670Z,55.76
2016-04-28T12:20:33.642Z,55.41
2016-04-28T12:21:33.629Z,55.31
2016-04-28T12:22:33.584Z,55.31
2016-04-28T12:23:33.571Z,56.65
2016-04-28T12:24:33.542Z,57.98
2016-04-28T12:25:33.530Z,58.58
2016-04-28T12:26:33.500Z,56.67
2016-04-28T12:27:33.378Z,56.58
2016-04-28T12:28:33.459Z,56.1
2016-04-28T12:29:33.431Z,56.29
2016-04-28T12:30:33.419Z,56.67
2016-04-28T12:31:33.389Z,56.48
2016-04-28T12:32:33.361Z,56.67
2016-04-28T12:33:33.348Z,56.48
2016-04-28T12:34:33.351Z,55.82
2016-04-28T12:35:33.290Z,55.91
2016-04-28T12:36:33.293Z,55.82
2016-04-28T12:37:33.265Z,54.86
2016-04-28T12:38:33.236Z,55.34
2016-04-28T12:39:33.208Z,55.72
2016-04-28T12:40:33.211Z,56.48
2016-04-28T12:41:33.166Z,56.48
2016-04-28T12:42:32.997Z,57.24
2016-04-28T12:43:33.141Z,56.87
2016-04-28T12:44:33.113Z,55.82
2016-04-28T12:45:33.083Z,55.34
2016-04-28T12:46:33.039Z,55.34
2016-04-28T12:47:33.042Z,54.29
2016-04-28T12:48:33.013Z,54.19
2016-04-28T12:49:32.984Z,54.26
2016-04-28T12:50:32.956Z,54.1
2016-04-28T12:51:32.943Z,54.86
2016-04-28T12:52:32.931Z,55.43
2016-04-28T12:53:32.886Z,56.01
2016-04-28T12:54:32.873Z,56.38