createdAt,value
2023-01-13T00:01:17.924Z,9.20
2023-01-13T00:03:46.196Z,9.20
2023-01-13T00:06:16.695Z,9.20
2023-01-13T00:08:44.830Z,9.20
2023-01-13T00:11:12.669Z,9.20
2023-01-13T00:13:41.783Z,9.20
2023-01-13T00:16:12.524Z,9.20
2023-01-13T00:18:40.313Z,9.20
2023-01-13T00:21:11.683Z,9.20
2023-01-13T00:23:39.952Z,9.30
2023-01-13T00:26:09.792Z,9.20
2023-01-13T00:28:38.101Z,9.30
2023-01-13T00:31:08.412Z,9.20
2023-01-13T00:33:36.283Z,9.30
2023-01-13T00:36:06.954Z,9.30
2023-01-13T00:38:37.692Z,9.30
2023-01-13T00:41:07.615Z,9.20
2023-01-13T00:43:36.194Z,9.20
2023-01-13T00:46:04.636Z,9.20
2023-01-13T00:48:34.668Z,9.20
2023-01-13T00:51:04.372Z,9.20
2023-01-13T00:53:36.525Z,9.20
2023-01-13T00:56:06.886Z,9.20
2023-01-13T00:58:36.260Z,9.10
2023-01-13T01:01:07.197Z,9.20
2023-01-13T01:03:36.752Z,9.10
2023-01-13T01:06:06.866Z,9.10
2023-01-13T01:08:35.333Z,9.10
2023-01-13T01:11:04.414Z,9.20
2023-01-13T01:13:32.835Z,9.20
2023-01-13T01:16:00.977Z,9.20
2023-01-13T01:18:28.809Z,9.20
2023-01-13T01:21:00.572Z,9.20
2023-01-13T01:23:29.274Z,9.20
2023-01-13T01:26:01.028Z,9.20
2023-01-13T01:28:29.124Z,9.20
2023-01-13T01:30:58.385Z,9.20
2023-01-13T01:33:26.286Z,9.20
2023-01-13T01:35:54.540Z,9.20
2023-01-13T01:38:23.740Z,9.20
2023-01-13T01:40:51.496Z,9.20
2023-01-13T01:43:39.046Z,9.30
2023-01-13T01:46:07.275Z,9.30
2023-01-13T01:48:39.922Z,9.30
2023-01-13T01:51:12.232Z,9.30
2023-01-13T01:53:42.392Z,9.30
2023-01-13T01:56:12.134Z,9.30
2023-01-13T01:58:45.560Z,9.30
2023-01-13T02:01:14.073Z,9.40
2023-01-13T02:03:46.702Z,9.40
2023-01-13T02:06:15.704Z,9.40
2023-01-13T02:08:45.325Z,9.40
2023-01-13T02:11:42.430Z,9.40
2023-01-13T02:14:10.352Z,9.40
2023-01-13T02:16:43.707Z,9.40
2023-01-13T02:19:26.537Z,9.40
2023-01-13T02:22:16.162Z,9.40
2023-01-13T02:25:13.079Z,9.40
2023-01-13T02:27:57.037Z,9.40
2023-01-13T02:30:55.148Z,9.40
2023-01-13T02:33:37.132Z,9.40
2023-01-13T02:36:12.463Z,9.40
2023-01-13T02:38:48.763Z,9.40
2023-01-13T02:41:40.547Z,9.40
2023-01-13T02:44:10.708Z,9.40
2023-01-13T02:46:49.715Z,9.40
2023-01-13T02:49:34.039Z,9.40
2023-01-13T02:52:08.671Z,9.40
2023-01-13T02:54:39.743Z,9.40
2023-01-13T02:57:10.286Z,9.40
2023-01-13T02:59:40.736Z,9.40
2023-01-13T03:02:14.069Z,9.40
2023-01-13T03:04:51.424Z,9.40
2023-01-13T03:07:55.632Z,9.40
2023-01-13T03:10:34.932Z,9.50
2023-01-13T03:13:12.961Z,9.50
2023-01-13T03:15:48.869Z,9.50
2023-01-13T03:18:29.444Z,9.50
2023-01-13T03:21:05.523Z,9.50
2023-01-13T03:23:38.328Z,9.50
2023-01-13T03:26:11.829Z,9.50
2023-01-13T03:28:43.943Z,9.50
2023-01-13T03:31:15.835Z,9.50
2023-01-13T03:33:49.430Z,9.50
2023-01-13T03:36:19.025Z,9.50
2023-01-13T03:38:52.390Z,9.50
2023-01-13T03:41:26.518Z,9.50
2023-01-13T03:44:18.742Z,9.50
2023-01-13T03:46:55.482Z,9.60
2023-01-13T03:49:27.839Z,9.50
2023-01-13T03:51:59.179Z,9.50
2023-01-13T03:54:31.704Z,9.50
2023-01-13T03:57:04.183Z,9.50
2023-01-13T03:59:39.690Z,9.50
2023-01-13T04:02:11.694Z,9.50
2023-01-13T04:04:46.127Z,9.50
2023-01-13T04:07:21.423Z,9.60
2023-01-13T04:09:52.268Z,9.50
2023-01-13T04:12:26.148Z,9.60
2023-01-13T04:14:55.507Z,9.60
2023-01-13T04:17:24.580Z,9.60
2023-01-13T04:19:53.813Z,9.60
2023-01-13T04:22:21.723Z,9.50
2023-01-13T04:24:49.634Z,9.50
2023-01-13T04:27:17.498Z,9.50
2023-01-13T04:29:45.407Z,9.50
2023-01-13T04:32:13.315Z,9.50
2023-01-13T04:34:41.261Z,9.50
2023-01-13T04:37:10.520Z,9.50
2023-01-13T04:39:38.853Z,9.50
2023-01-13T04:42:06.821Z,9.50
2023-01-13T04:44:35.378Z,9.40
2023-01-13T04:47:03.523Z,9.40
2023-01-13T04:49:31.626Z,9.40
2023-01-13T04:51:59.522Z,9.40
2023-01-13T04:54:28.818Z,9.40
2023-01-13T04:56:56.723Z,9.40
2023-01-13T04:59:24.681Z,9.40
2023-01-13T05:01:52.758Z,9.40
2023-01-13T05:04:20.771Z,9.30
2023-01-13T05:06:48.707Z,9.30
2023-01-13T05:09:16.622Z,9.30
2023-01-13T05:12:03.772Z,9.30
2023-01-13T05:14:49.196Z,9.30
2023-01-13T05:17:22.080Z,9.20
2023-01-13T05:19:50.083Z,9.20
2023-01-13T05:22:35.881Z,9.20
2023-01-13T05:25:21.345Z,9.20
2023-01-13T05:27:50.798Z,9.20
2023-01-13T05:30:20.161Z,9.20
2023-01-13T05:32:48.049Z,9.10
2023-01-13T05:35:16.631Z,9.10
2023-01-13T05:37:44.717Z,9.20
2023-01-13T05:40:32.082Z,9.10
2023-01-13T05:43:22.058Z,9.20
2023-01-13T05:45:52.306Z,9.20
2023-01-13T05:48:22.251Z,9.20
2023-01-13T05:50:50.551Z,9.10
2023-01-13T05:53:19.020Z,9.10
2023-01-13T05:55:47.334Z,9.10
2023-01-13T05:58:18.783Z,9.20
2023-01-13T06:00:47.158Z,9.20
2023-01-13T06:03:15.965Z,9.20
2023-01-13T06:05:44.448Z,9.10
2023-01-13T06:08:12.369Z,9.10
2023-01-13T06:10:40.255Z,9.10
2023-01-13T06:13:08.165Z,9.10
2023-01-13T06:15:37.424Z,9.10
2023-01-13T06:18:06.335Z,9.10
2023-01-13T06:20:34.406Z,9.10
2023-01-13T06:23:02.443Z,9.10
2023-01-13T06:25:39.386Z,9.10
2023-01-13T06:28:07.274Z,9.10
2023-01-13T06:30:43.181Z,9.10
2023-01-13T06:33:14.277Z,9.10
2023-01-13T06:35:47.031Z,9.10
2023-01-13T06:38:17.467Z,9.10
2023-01-13T06:40:45.532Z,9.10
2023-01-13T06:43:16.378Z,9.10
2023-01-13T06:45:50.180Z,9.10
2023-01-13T06:48:18.600Z,9.20
2023-01-13T06:50:46.786Z,9.20
2023-01-13T06:53:14.818Z,9.20
2023-01-13T06:55:42.800Z,9.20
2023-01-13T06:58:10.679Z,9.10
2023-01-13T07:00:38.739Z,9.10
2023-01-13T07:03:13.481Z,9.10
2023-01-13T07:05:42.943Z,9.20
2023-01-13T07:08:11.495Z,9.20
2023-01-13T07:10:39.694Z,9.20
2023-01-13T07:13:25.331Z,9.20
2023-01-13T07:15:57.704Z,9.10
2023-01-13T07:18:28.496Z,9.20
2023-01-13T07:20:57.881Z,9.10
2023-01-13T07:23:26.579Z,9.10
2023-01-13T07:25:56.535Z,9.30
2023-01-13T07:28:24.931Z,9.20
2023-01-13T07:30:53.179Z,9.10
2023-01-13T07:33:21.907Z,9.10
2023-01-13T07:35:58.346Z,9.10
2023-01-13T07:38:26.691Z,9.10
2023-01-13T07:40:54.766Z,9.10
2023-01-13T07:43:33.923Z,9.10
2023-01-13T07:46:04.537Z,9.10
2023-01-13T07:48:34.216Z,9.10
2023-01-13T07:51:04.963Z,9.10
2023-01-13T07:53:33.237Z,9.00
2023-01-13T07:56:02.078Z,9.00
2023-01-13T07:58:30.554Z,9.00
2023-01-13T08:00:58.821Z,9.00
2023-01-13T08:03:28.196Z,8.90
2023-01-13T08:05:56.088Z,8.90
2023-01-13T08:08:25.334Z,8.90
2023-01-13T08:10:53.239Z,8.90
2023-01-13T08:13:21.420Z,8.90
2023-01-13T08:15:50.784Z,8.90
2023-01-13T08:18:21.870Z,8.90
2023-01-13T08:20:52.248Z,8.80
2023-01-13T08:23:20.776Z,8.80
2023-01-13T08:25:50.265Z,8.90
2023-01-13T08:28:18.711Z,8.80
2023-01-13T08:30:46.722Z,8.80
2023-01-13T08:33:14.705Z,8.80
2023-01-13T08:35:43.084Z,8.80
2023-01-13T08:38:11.027Z,8.80
2023-01-13T08:40:40.652Z,8.80
2023-01-13T08:43:09.943Z,8.80
2023-01-13T08:45:38.068Z,8.90
2023-01-13T08:48:06.417Z,8.90
2023-01-13T08:50:34.325Z,8.90
2023-01-13T08:53:02.272Z,8.90
2023-01-13T08:55:30.183Z,8.90
2023-01-13T08:58:14.053Z,8.90
2023-01-13T09:00:44.985Z,8.90
2023-01-13T09:03:12.965Z,8.90
2023-01-13T09:05:40.838Z,8.80
2023-01-13T09:08:08.746Z,8.80
2023-01-13T09:10:36.904Z,8.70
2023-01-13T09:13:13.122Z,8.70
2023-01-13T09:15:42.571Z,8.60
2023-01-13T09:18:12.559Z,8.50
2023-01-13T09:20:40.520Z,8.50
2023-01-13T09:23:10.617Z,8.50
2023-01-13T09:25:39.440Z,8.40
2023-01-13T09:28:08.218Z,8.40
2023-01-13T09:30:37.863Z,8.40
2023-01-13T09:33:23.123Z,8.50
2023-01-13T09:35:52.502Z,8.40
2023-01-13T09:38:20.443Z,8.50
2023-01-13T09:40:49.995Z,8.50
2023-01-13T09:43:39.032Z,8.50
2023-01-13T09:46:35.044Z,8.50
2023-01-13T09:49:04.153Z,8.50
2023-01-13T09:51:40.801Z,8.50
2023-01-13T09:54:18.616Z,8.50
2023-01-13T09:56:46.752Z,8.50
2023-01-13T09:59:16.142Z,8.40
2023-01-13T10:01:53.661Z,8.50
2023-01-13T10:04:21.644Z,8.40
2023-01-13T10:06:56.274Z,8.40
2023-01-13T10:09:29.875Z,8.30
2023-01-13T10:12:18.717Z,8.30
2023-01-13T10:14:53.513Z,8.30
2023-01-13T10:17:29.279Z,8.30
2023-01-13T10:20:06.682Z,8.30
2023-01-13T10:22:53.624Z,8.30
2023-01-13T10:25:37.552Z,8.30
2023-01-13T10:28:10.992Z,8.30
2023-01-13T10:30:40.857Z,8.90
2023-01-13T10:33:14.240Z,8.20
2023-01-13T10:36:14.159Z,8.20
2023-01-13T10:38:45.516Z,8.20
2023-01-13T10:41:25.733Z,8.30
2023-01-13T10:44:03.462Z,8.30
2023-01-13T10:46:33.213Z,8.30
2023-01-13T10:49:02.606Z,8.30
2023-01-13T10:51:32.260Z,8.30
2023-01-13T10:54:04.049Z,8.40
2023-01-13T10:56:34.675Z,8.30
2023-01-13T10:59:18.361Z,8.30
2023-01-13T11:01:59.279Z,8.20
2023-01-13T11:04:33.481Z,8.30
2023-01-13T11:07:03.163Z,8.30
2023-01-13T11:09:34.926Z,8.30
2023-01-13T11:12:03.821Z,8.40
2023-01-13T11:14:39.438Z,8.40
2023-01-13T11:17:29.314Z,8.60
2023-01-13T11:20:05.506Z,8.90
2023-01-13T11:22:38.114Z,9.20
2023-01-13T11:25:12.567Z,9.30
2023-01-13T11:27:43.551Z,9.40
2023-01-13T11:30:25.484Z,9.40
2023-01-13T11:33:26.331Z,9.40
2023-01-13T11:36:04.442Z,9.50
2023-01-13T11:38:40.139Z,9.60
2023-01-13T11:41:18.966Z,9.60
2023-01-13T11:43:52.493Z,9.60
2023-01-13T11:46:23.390Z,9.50
2023-01-13T11:48:52.469Z,9.70
2023-01-13T11:51:28.696Z,9.80
2023-01-13T11:54:10.499Z,9.90
2023-01-13T11:56:56.920Z,10.10
2023-01-13T11:59:45.835Z,10.10
2023-01-13T12:02:25.459Z,10.10
2023-01-13T12:05:04.148Z,10.10
2023-01-13T12:07:43.684Z,10.00
2023-01-13T12:10:18.948Z,10.00
2023-01-13T12:12:59.467Z,9.90
2023-01-13T12:16:16.647Z,9.80
2023-01-13T12:19:07.630Z,9.60
2023-01-13T12:21:39.526Z,9.50
2023-01-13T12:24:18.535Z,9.40
2023-01-13T12:26:55.290Z,9.30
2023-01-13T12:29:31.744Z,9.30
2023-01-13T12:32:03.173Z,9.20
2023-01-13T12:34:44.077Z,9.20
2023-01-13T12:37:19.824Z,9.10
2023-01-13T12:39:57.035Z,9.10
2023-01-13T12:42:50.945Z,9.00
2023-01-13T12:45:26.902Z,9.00
2023-01-13T12:47:55.396Z,8.90
2023-01-13T12:50:41.820Z,8.80
2023-01-13T12:53:36.118Z,8.80
2023-01-13T12:56:41.992Z,8.80
2023-01-13T12:59:51.217Z,8.80
2023-01-13T13:02:45.271Z,8.80
2023-01-13T13:05:40.514Z,8.80
2023-01-13T13:08:17.794Z,8.80
2023-01-13T13:10:58.526Z,8.80
2023-01-13T13:13:43.405Z,8.80
2023-01-13T13:16:45.016Z,8.80
2023-01-13T13:19:49.920Z,8.70
2023-01-13T13:22:43.023Z,8.70
2023-01-13T13:25:27.512Z,8.60
2023-01-13T13:28:18.957Z,8.70
2023-01-13T13:31:22.177Z,8.80
2023-01-13T13:34:06.761Z,8.80
2023-01-13T13:37:10.456Z,8.80
2023-01-13T13:39:55.913Z,8.90
2023-01-13T13:42:49.760Z,9.00
2023-01-13T13:45:39.186Z,9.30
2023-01-13T13:48:21.200Z,9.50
2023-01-13T13:50:49.640Z,9.70
2023-01-13T13:53:20.484Z,9.80
2023-01-13T13:55:57.268Z,9.70
2023-01-13T13:58:26.163Z,9.60
2023-01-13T14:00:55.185Z,9.40
2023-01-13T14:03:26.490Z,9.40
2023-01-13T14:05:57.361Z,9.50
2023-01-13T14:08:28.215Z,9.70
2023-01-13T14:10:56.225Z,9.90
2023-01-13T14:13:26.051Z,9.90
2023-01-13T14:15:58.255Z,9.70
2023-01-13T14:18:27.490Z,9.50
2023-01-13T14:20:58.737Z,9.40
2023-01-13T14:23:31.063Z,9.20
2023-01-13T14:26:04.479Z,9.10
2023-01-13T14:28:36.424Z,9.10
2023-01-13T14:31:05.991Z,9.00
2023-01-13T14:33:38.908Z,8.90
2023-01-13T14:36:19.094Z,8.80
2023-01-13T14:38:49.998Z,8.70
2023-01-13T14:41:22.576Z,8.70
2023-01-13T14:43:53.954Z,8.70
2023-01-13T14:46:24.979Z,8.70
2023-01-13T14:49:01.419Z,8.70
2023-01-13T14:51:31.153Z,8.70
2023-01-13T14:54:00.413Z,8.70
2023-01-13T14:56:47.224Z,8.60
2023-01-13T14:59:43.429Z,8.60
2023-01-13T15:02:48.008Z,8.50
2023-01-13T15:05:47.204Z,8.50
2023-01-13T15:08:37.217Z,8.40
2023-01-13T15:11:08.921Z,8.40
2023-01-13T15:13:47.614Z,8.20
2023-01-13T15:16:24.925Z,8.20
2023-01-13T15:18:53.654Z,8.10
2023-01-13T15:21:21.809Z,8.10
2023-01-13T15:23:49.895Z,8.00
2023-01-13T15:26:25.642Z,8.00
2023-01-13T15:28:55.453Z,7.90
2023-01-13T15:31:24.356Z,7.80
2023-01-13T15:33:52.366Z,7.80
2023-01-13T15:36:26.934Z,7.80
2023-01-13T15:38:55.516Z,7.70
2023-01-13T15:41:39.453Z,7.70
2023-01-13T15:44:24.897Z,7.80
2023-01-13T15:46:53.371Z,7.70
2023-01-13T15:49:26.170Z,7.70
2023-01-13T15:51:54.146Z,7.70
2023-01-13T15:54:24.447Z,7.60
2023-01-13T15:56:54.493Z,7.60
2023-01-13T15:59:25.463Z,7.50
2023-01-13T16:01:53.358Z,7.50
2023-01-13T16:04:21.294Z,7.50
2023-01-13T16:06:49.199Z,7.50
2023-01-13T16:09:17.757Z,7.50
2023-01-13T16:11:45.634Z,7.60
2023-01-13T16:14:14.835Z,7.60
2023-01-13T16:16:42.798Z,7.60
2023-01-13T16:19:12.904Z,7.60
2023-01-13T16:21:41.120Z,7.50
2023-01-13T16:24:09.120Z,7.50
2023-01-13T16:26:38.779Z,7.50
2023-01-13T16:29:07.906Z,7.40
2023-01-13T16:31:37.558Z,7.30
2023-01-13T16:34:06.760Z,7.30
2023-01-13T16:36:36.749Z,7.30
2023-01-13T16:39:06.121Z,7.30
2023-01-13T16:41:34.975Z,7.30
2023-01-13T16:44:05.902Z,7.40
2023-01-13T16:46:34.221Z,7.30
2023-01-13T16:49:06.342Z,7.20
2023-01-13T16:51:34.520Z,7.20
2023-01-13T16:54:02.424Z,7.10
2023-01-13T16:56:32.701Z,7.10
2023-01-13T16:59:04.442Z,7.10
2023-01-13T17:01:34.947Z,7.10
2023-01-13T17:04:05.102Z,7.10
2023-01-13T17:06:38.206Z,7.00
2023-01-13T17:09:07.788Z,7.00
2023-01-13T17:11:35.701Z,7.00
2023-01-13T17:14:10.434Z,7.00
2023-01-13T17:16:47.127Z,7.00
2023-01-13T17:19:16.636Z,7.00
2023-01-13T17:21:46.887Z,7.10
2023-01-13T17:24:15.147Z,7.30
2023-01-13T17:26:47.148Z,7.00
2023-01-13T17:29:16.875Z,7.00
2023-01-13T17:31:45.120Z,7.00
2023-01-13T17:34:14.691Z,7.00
2023-01-13T17:36:44.122Z,7.10
2023-01-13T17:39:16.841Z,6.90
2023-01-13T17:41:44.826Z,6.90
2023-01-13T17:44:14.337Z,6.90
2023-01-13T17:46:42.256Z,6.90
2023-01-13T17:49:11.666Z,6.80
2023-01-13T17:51:39.759Z,6.80
2023-01-13T17:54:11.876Z,6.80
2023-01-13T17:56:39.984Z,6.80
2023-01-13T17:59:10.232Z,6.90
2023-01-13T18:01:38.846Z,6.90
2023-01-13T18:04:07.457Z,6.90
2023-01-13T18:06:35.385Z,6.90
2023-01-13T18:09:03.361Z,6.90
2023-01-13T18:11:32.755Z,6.90
2023-01-13T18:14:01.167Z,6.90
2023-01-13T18:16:30.639Z,6.90
2023-01-13T18:19:20.082Z,6.90
2023-01-13T18:22:06.049Z,6.90
2023-01-13T18:24:51.985Z,6.90
2023-01-13T18:27:27.025Z,6.90
2023-01-13T18:29:56.344Z,6.90
2023-01-13T18:32:29.586Z,6.80
2023-01-13T18:35:05.591Z,6.80
2023-01-13T18:37:35.765Z,6.80
2023-01-13T18:40:04.412Z,6.80
2023-01-13T18:42:47.585Z,6.80
2023-01-13T18:45:15.578Z,6.90
2023-01-13T18:47:43.543Z,6.90
2023-01-13T18:50:13.733Z,6.90
2023-01-13T18:52:41.938Z,6.90
2023-01-13T18:55:10.622Z,7.00
2023-01-13T18:57:40.868Z,7.00
2023-01-13T19:00:11.593Z,7.10
2023-01-13T19:02:39.592Z,7.10
2023-01-13T19:05:08.519Z,7.10
2023-01-13T19:07:36.693Z,7.10
2023-01-13T19:10:07.950Z,7.10
2023-01-13T19:12:36.210Z,7.10
2023-01-13T19:15:06.150Z,7.10
2023-01-13T19:17:35.690Z,7.10
2023-01-13T19:20:05.147Z,7.10
2023-01-13T19:22:34.979Z,7.20
2023-01-13T19:25:06.356Z,7.20
2023-01-13T19:27:34.259Z,7.20
2023-01-13T19:30:02.647Z,7.20
2023-01-13T19:32:33.976Z,7.20
2023-01-13T19:35:01.932Z,7.20
2023-01-13T19:37:31.378Z,7.20
2023-01-13T19:39:59.788Z,7.20
2023-01-13T19:42:45.470Z,7.20
2023-01-13T19:45:31.408Z,7.20
2023-01-13T19:48:04.654Z,7.20
2023-01-13T19:50:32.829Z,7.10
2023-01-13T19:53:00.709Z,7.20
2023-01-13T19:55:30.178Z,7.20
2023-01-13T19:57:58.103Z,7.20
2023-01-13T20:00:26.148Z,7.10
2023-01-13T20:02:56.614Z,7.20
2023-01-13T20:05:26.159Z,7.10
2023-01-13T20:07:54.083Z,7.20
2023-01-13T20:10:23.379Z,7.20
2023-01-13T20:12:51.681Z,7.20
2023-01-13T20:15:19.657Z,7.20
2023-01-13T20:17:47.582Z,7.20
2023-01-13T20:20:16.049Z,7.20
2023-01-13T20:22:45.351Z,7.20
2023-01-13T20:25:16.677Z,7.20
2023-01-13T20:27:45.308Z,7.30
2023-01-13T20:30:14.441Z,7.30
2023-01-13T20:32:43.164Z,7.30
2023-01-13T20:35:11.695Z,7.30
2023-01-13T20:37:40.593Z,7.30
2023-01-13T20:40:13.954Z,7.30
2023-01-13T20:42:44.604Z,7.30
2023-01-13T20:45:17.017Z,7.40
2023-01-13T20:47:45.955Z,7.30
2023-01-13T20:50:14.464Z,7.30
2023-01-13T20:52:42.336Z,7.30
2023-01-13T20:55:12.227Z,7.40
2023-01-13T20:57:40.305Z,7.30
2023-01-13T21:00:10.357Z,7.30
2023-01-13T21:02:40.449Z,7.40
2023-01-13T21:05:09.139Z,7.40
2023-01-13T21:07:37.033Z,7.40
2023-01-13T21:10:05.754Z,7.30
2023-01-13T21:13:07.489Z,7.30
2023-01-13T21:15:35.375Z,7.30
2023-01-13T21:18:21.011Z,7.30
2023-01-13T21:20:50.723Z,7.30
2023-01-13T21:23:18.653Z,7.30
2023-01-13T21:25:46.526Z,7.30
2023-01-13T21:28:16.935Z,7.30
2023-01-13T21:30:45.574Z,7.30
2023-01-13T21:33:14.503Z,7.40
2023-01-13T21:35:42.458Z,7.30
2023-01-13T21:38:11.976Z,7.30
2023-01-13T21:40:39.874Z,7.30
2023-01-13T21:43:39.137Z,7.30
2023-01-13T21:46:30.138Z,7.20
2023-01-13T21:48:58.045Z,7.30
2023-01-13T21:51:25.945Z,7.20
2023-01-13T21:53:54.211Z,7.20
2023-01-13T21:56:22.625Z,7.20
2023-01-13T21:58:51.618Z,7.20
2023-01-13T22:01:21.287Z,7.20
2023-01-13T22:04:06.544Z,7.20
2023-01-13T22:06:34.780Z,7.20
2023-01-13T22:09:02.811Z,7.20
2023-01-13T22:11:31.751Z,7.20
2023-01-13T22:14:09.865Z,7.20
2023-01-13T22:16:41.918Z,7.20
2023-01-13T22:19:10.747Z,7.20
2023-01-13T22:21:39.179Z,7.20
2023-01-13T22:24:07.498Z,7.20
2023-01-13T22:26:35.477Z,7.20
2023-01-13T22:29:03.407Z,7.20
2023-01-13T22:31:31.706Z,7.30
2023-01-13T22:34:00.957Z,7.20
2023-01-13T22:36:28.892Z,7.20
2023-01-13T22:38:57.187Z,7.20
2023-01-13T22:41:25.081Z,7.20
2023-01-13T22:43:52.944Z,7.20
2023-01-13T22:46:22.176Z,7.20
2023-01-13T22:48:53.554Z,7.20
2023-01-13T22:51:23.683Z,7.10
2023-01-13T22:53:52.105Z,7.10
2023-01-13T22:56:21.916Z,7.10
2023-01-13T22:58:53.398Z,7.10
2023-01-13T23:01:21.372Z,7.10
2023-01-13T23:03:49.466Z,7.10
2023-01-13T23:06:18.908Z,7.00
2023-01-13T23:08:48.819Z,7.00
2023-01-13T23:11:18.425Z,7.00
2023-01-13T23:13:46.952Z,7.00
2023-01-13T23:16:16.924Z,7.00
2023-01-13T23:18:47.954Z,7.00
2023-01-13T23:21:18.593Z,7.00
2023-01-13T23:23:48.778Z,7.00
2023-01-13T23:26:17.578Z,7.00
2023-01-13T23:28:46.197Z,7.00
2023-01-13T23:31:16.126Z,7.00
2023-01-13T23:33:44.689Z,7.00
2023-01-13T23:36:14.545Z,7.00
2023-01-13T23:38:43.156Z,7.00
2023-01-13T23:41:15.944Z,7.00
2023-01-13T23:43:44.038Z,7.00
2023-01-13T23:46:13.872Z,6.90
2023-01-13T23:48:41.790Z,6.90
2023-01-13T23:51:12.906Z,6.90
2023-01-13T23:53:42.891Z,6.90
2023-01-13T23:56:15.040Z,6.90
2023-01-13T23:58:43.789Z,6.90
