createdAt,value
2022-11-20T09:03:34.214Z,28.00
2022-11-20T09:06:01.197Z,26.50
2022-11-20T09:08:28.621Z,28.02
2022-11-20T09:10:55.709Z,24.35
2022-11-20T09:13:22.856Z,29.48
2022-11-20T09:15:59.650Z,26.88
2022-11-20T09:18:26.429Z,26.25
2022-11-20T09:20:52.919Z,23.73
2022-11-20T09:23:19.271Z,30.40
2022-11-20T09:25:47.129Z,23.58
2022-11-20T09:28:13.578Z,23.67
2022-11-20T09:30:40.073Z,26.15
2022-11-20T09:33:09.410Z,22.60
2022-11-20T09:35:37.311Z,27.50
2022-11-20T09:38:08.821Z,22.80
2022-11-20T09:40:36.322Z,25.40
2022-11-20T09:43:16.417Z,21.98
2022-11-20T09:45:45.699Z,19.13
2022-11-20T09:48:21.286Z,25.67
2022-11-20T09:50:56.034Z,26.38
2022-11-20T09:53:31.838Z,23.58
2022-11-20T09:55:58.501Z,25.25
2022-11-20T09:58:36.625Z,23.63
2022-11-20T10:01:11.165Z,27.25
2022-11-20T10:03:42.773Z,21.58
2022-11-20T10:06:11.957Z,26.90
2022-11-20T10:08:43.480Z,26.63
2022-11-20T10:11:33.032Z,26.67
2022-11-20T10:14:07.191Z,26.13
2022-11-20T10:16:51.989Z,25.13
2022-11-20T10:19:42.159Z,27.88
2022-11-20T10:22:23.586Z,24.90
2022-11-20T10:24:57.610Z,24.83
2022-11-20T10:27:23.967Z,25.88
2022-11-20T10:30:00.593Z,27.38
2022-11-20T10:32:32.209Z,27.35
2022-11-20T10:35:15.064Z,27.40
2022-11-20T10:37:43.965Z,26.42
2022-11-20T10:40:19.370Z,28.10
2022-11-20T10:42:47.920Z,27.27
2022-11-20T10:45:20.335Z,29.02
2022-11-20T10:47:46.679Z,27.42
2022-11-20T10:50:21.803Z,30.95
2022-11-20T10:52:48.974Z,28.13
2022-11-20T10:55:15.345Z,32.38
2022-11-20T10:57:52.757Z,30.15
2022-11-20T11:00:19.205Z,40.70
2022-11-20T11:02:52.740Z,35.53
2022-11-20T11:05:23.794Z,28.42
2022-11-20T11:07:51.467Z,32.85
2022-11-20T11:10:23.569Z,35.67
2022-11-20T11:12:49.896Z,28.15
2022-11-20T11:15:27.620Z,30.58
2022-11-20T11:17:54.525Z,31.20
2022-11-20T11:20:22.183Z,29.58
2022-11-20T11:22:48.678Z,27.40
2022-11-20T11:25:31.346Z,30.65
2022-11-20T11:28:01.953Z,28.98
2022-11-20T11:30:30.890Z,33.45
2022-11-20T11:33:03.873Z,36.83
2022-11-20T11:35:30.163Z,30.90
2022-11-20T11:38:04.126Z,34.80
2022-11-20T11:40:31.997Z,35.25
2022-11-20T11:42:59.759Z,32.28
2022-11-20T11:45:26.540Z,32.28
2022-11-20T11:47:54.555Z,39.00
2022-11-20T11:50:21.247Z,36.78
2022-11-20T11:52:56.833Z,37.42
2022-11-20T11:55:30.209Z,34.75
2022-11-20T11:58:05.623Z,34.97
2022-11-20T12:00:32.964Z,40.33
2022-11-20T12:03:05.645Z,33.95
2022-11-20T12:05:36.254Z,46.40
2022-11-20T12:08:12.304Z,42.00
2022-11-20T12:10:42.091Z,43.45
2022-11-20T12:13:34.795Z,41.92
2022-11-20T12:16:02.549Z,40.78
2022-11-20T12:18:29.477Z,43.45
2022-11-20T12:21:04.682Z,43.65
2022-11-20T12:23:33.689Z,42.60
2022-11-20T12:26:02.765Z,44.97
2022-11-20T12:28:29.084Z,46.67
2022-11-20T12:30:55.365Z,57.05
2022-11-20T12:33:21.680Z,43.75
2022-11-20T12:36:06.849Z,44.35
2022-11-20T12:38:40.771Z,47.78
2022-11-20T12:41:44.733Z,45.53
2022-11-20T12:44:41.731Z,45.10
2022-11-20T12:47:23.052Z,46.10
2022-11-20T12:49:56.040Z,48.67
2022-11-20T12:52:40.842Z,42.33
2022-11-20T12:55:13.888Z,44.45
2022-11-20T12:57:51.022Z,41.85
2022-11-20T13:00:21.820Z,49.63
2022-11-20T13:03:01.745Z,44.65
2022-11-20T13:05:47.130Z,58.13
2022-11-20T13:08:22.462Z,51.03
2022-11-20T13:10:56.557Z,41.80
2022-11-20T13:13:36.847Z,45.70
2022-11-20T13:16:03.249Z,38.10
2022-11-20T13:18:34.400Z,49.45
2022-11-20T13:21:00.842Z,44.10
2022-11-20T13:23:28.496Z,42.33
2022-11-20T13:26:07.202Z,73.47
2022-11-20T13:28:33.776Z,50.25
2022-11-20T13:31:00.418Z,50.83
2022-11-20T13:33:30.925Z,57.20
2022-11-20T13:36:07.979Z,48.15
2022-11-20T13:39:04.198Z,50.22
2022-11-20T13:41:36.196Z,52.88
2022-11-20T13:44:14.625Z,48.63
2022-11-20T13:46:46.743Z,51.15
2022-11-20T13:49:21.713Z,56.37
2022-11-20T13:51:52.029Z,46.45
2022-11-20T13:54:41.722Z,51.45
2022-11-20T13:57:17.357Z,54.13
2022-11-20T14:00:02.282Z,43.03
2022-11-20T14:02:37.254Z,45.10
2022-11-20T14:05:05.146Z,52.28
2022-11-20T14:07:43.027Z,60.15
2022-11-20T14:10:21.605Z,63.00
2022-11-20T14:12:48.805Z,48.72
2022-11-20T14:15:25.411Z,58.83
2022-11-20T14:17:53.071Z,59.75
2022-11-20T14:20:24.186Z,56.80
2022-11-20T14:22:51.984Z,62.85
2022-11-20T14:25:25.425Z,67.35
2022-11-20T14:27:56.717Z,54.20
2022-11-20T14:30:24.620Z,57.55
2022-11-20T14:32:52.998Z,47.10
2022-11-20T14:35:25.312Z,56.03
2022-11-20T14:37:52.106Z,63.00
2022-11-20T14:40:30.505Z,56.35
2022-11-20T14:42:57.623Z,60.90
2022-11-20T14:45:24.693Z,58.33
2022-11-20T14:47:56.808Z,51.45
2022-11-20T14:50:25.386Z,71.68
2022-11-20T14:52:55.824Z,66.28
2022-11-20T14:55:35.838Z,62.40
2022-11-20T14:58:03.956Z,58.00
2022-11-20T15:00:31.459Z,69.88
2022-11-20T15:02:58.196Z,125.72
2022-11-20T15:05:26.881Z,84.28
2022-11-20T15:08:13.436Z,56.05
2022-11-20T15:10:39.861Z,73.40
2022-11-20T15:13:13.046Z,83.70
2022-11-20T15:15:42.378Z,82.82
2022-11-20T15:18:15.959Z,86.07
2022-11-20T15:20:42.884Z,76.45
2022-11-20T15:23:12.975Z,82.18
2022-11-20T15:25:40.036Z,87.07
2022-11-20T15:28:14.474Z,98.43
2022-11-20T15:30:40.814Z,92.28
2022-11-20T15:33:08.930Z,130.35
2022-11-20T15:35:35.209Z,98.22
2022-11-20T15:38:01.553Z,109.60
2022-11-20T15:40:27.872Z,106.88
2022-11-20T15:43:13.323Z,94.25
2022-11-20T15:45:40.252Z,104.18
2022-11-20T15:48:11.019Z,87.43
2022-11-20T15:50:38.978Z,95.80
2022-11-20T15:53:05.799Z,88.28
2022-11-20T15:55:32.573Z,103.05
2022-11-20T15:57:58.875Z,98.22
2022-11-20T16:00:25.234Z,108.53
2022-11-20T16:02:51.524Z,92.60
2022-11-20T16:05:18.434Z,96.32
2022-11-20T16:07:44.771Z,109.75
2022-11-20T16:10:11.151Z,83.45
2022-11-20T16:12:56.134Z,65.60
2022-11-20T16:15:57.657Z,61.22
2022-11-20T16:18:24.412Z,64.22
2022-11-20T16:20:51.968Z,78.55
2022-11-20T16:23:18.767Z,68.88
2022-11-20T16:25:45.445Z,37.40
2022-11-20T16:28:17.443Z,63.70
2022-11-20T16:30:45.856Z,55.65
2022-11-20T16:33:13.247Z,43.13
2022-11-20T16:35:39.889Z,72.60
2022-11-20T16:38:06.415Z,72.05
2022-11-20T16:40:32.796Z,48.38
2022-11-20T16:43:06.958Z,76.82
2022-11-20T16:45:34.134Z,68.72
2022-11-20T16:48:00.526Z,56.15
2022-11-20T16:50:26.849Z,58.65
2022-11-20T16:52:53.175Z,48.78
2022-11-20T16:55:19.578Z,64.10
2022-11-20T16:57:45.908Z,87.07
2022-11-20T17:00:12.561Z,61.75
2022-11-20T17:02:38.937Z,63.25
2022-11-20T17:05:06.412Z,75.80
2022-11-20T17:07:32.760Z,43.08
2022-11-20T17:10:00.488Z,52.83
2022-11-20T17:12:26.842Z,79.55
2022-11-20T17:14:53.201Z,72.88
2022-11-20T17:17:19.550Z,60.22
2022-11-20T17:19:45.868Z,46.20
2022-11-20T17:22:12.174Z,64.65
2022-11-20T17:24:38.523Z,55.15
2022-11-20T17:27:04.846Z,74.53
2022-11-20T17:29:31.269Z,80.43
2022-11-20T17:31:57.557Z,66.28
2022-11-20T17:34:24.739Z,77.32
2022-11-20T17:36:51.228Z,48.25
2022-11-20T17:39:17.613Z,89.97
2022-11-20T17:41:43.976Z,88.35
2022-11-20T17:44:10.951Z,82.15
2022-11-20T17:46:37.318Z,82.35
2022-11-20T17:49:03.794Z,80.40
2022-11-20T17:51:31.242Z,70.82
2022-11-20T17:53:58.696Z,83.07
2022-11-20T17:56:43.662Z,100.30
2022-11-20T17:59:11.029Z,79.63
2022-11-20T18:01:37.680Z,86.45
2022-11-20T18:04:04.029Z,89.15
2022-11-20T18:06:30.496Z,63.70
2022-11-20T18:09:00.645Z,91.43
2022-11-20T18:11:27.794Z,61.75
2022-11-20T18:14:13.861Z,55.05
2022-11-20T18:16:47.317Z,40.15
2022-11-20T18:19:15.779Z,69.68
2022-11-20T18:21:42.108Z,73.35
2022-11-20T18:24:08.880Z,67.75
2022-11-20T18:26:38.744Z,72.28
2022-11-20T18:29:07.841Z,77.15
2022-11-20T18:31:34.201Z,53.20
2022-11-20T18:34:00.569Z,75.00
2022-11-20T18:36:28.081Z,76.55
2022-11-20T18:38:58.068Z,70.28
2022-11-20T18:41:45.088Z,68.82
2022-11-20T18:44:40.150Z,81.60
2022-11-20T18:47:13.949Z,73.97
2022-11-20T18:49:41.097Z,77.65
2022-11-20T18:52:07.507Z,61.83
2022-11-20T18:54:35.116Z,65.15
2022-11-20T18:57:01.430Z,75.57
2022-11-20T18:59:28.159Z,94.25
2022-11-20T19:01:54.787Z,87.47
2022-11-20T19:04:21.230Z,82.20
2022-11-20T19:06:52.723Z,84.90
2022-11-20T19:09:19.097Z,91.40
2022-11-20T19:11:45.412Z,96.03
2022-11-20T19:14:11.769Z,92.97
2022-11-20T19:16:38.327Z,54.05
2022-11-20T19:19:05.773Z,87.90
2022-11-20T19:21:32.245Z,91.03
2022-11-20T19:23:59.663Z,92.10
2022-11-20T19:26:26.295Z,95.97
2022-11-20T19:28:53.477Z,84.70
2022-11-20T19:31:24.977Z,100.32
2022-11-20T19:34:01.636Z,81.35
2022-11-20T19:36:32.028Z,86.25
2022-11-20T19:38:58.762Z,102.68
2022-11-20T19:41:29.199Z,97.93
2022-11-20T19:43:59.716Z,76.13
2022-11-20T19:46:26.718Z,64.22
2022-11-20T19:48:53.400Z,96.65
2022-11-20T19:51:21.254Z,85.63
2022-11-20T19:53:47.772Z,82.10
2022-11-20T19:56:14.780Z,84.10
2022-11-20T19:58:42.147Z,104.85
2022-11-20T20:01:12.398Z,101.03
2022-11-20T20:03:39.117Z,57.70
2022-11-20T20:06:07.333Z,77.75
2022-11-20T20:08:34.017Z,77.13
2022-11-20T20:11:00.444Z,76.00
2022-11-20T20:13:26.993Z,84.15
2022-11-20T20:15:53.310Z,74.70
2022-11-20T20:18:19.654Z,82.63
2022-11-20T20:20:46.047Z,96.68
2022-11-20T20:23:12.360Z,80.68
2022-11-20T20:25:38.720Z,91.75
2022-11-20T20:28:05.320Z,94.70
2022-11-20T20:30:31.608Z,83.97
2022-11-20T20:32:57.964Z,82.63
2022-11-20T20:35:24.524Z,81.38
2022-11-20T20:37:50.793Z,87.30
2022-11-20T20:40:18.881Z,91.72
2022-11-20T20:42:45.201Z,79.00
2022-11-20T20:45:11.481Z,83.03
2022-11-20T20:47:39.219Z,90.40
2022-11-20T20:50:06.555Z,92.47
2022-11-20T20:52:32.917Z,92.70
2022-11-20T20:54:59.285Z,109.38
2022-11-20T20:57:25.674Z,96.03
2022-11-20T20:59:55.495Z,83.32
2022-11-20T21:02:23.291Z,68.43
2022-11-20T21:04:49.933Z,73.25
2022-11-20T21:07:17.032Z,92.70
2022-11-20T21:09:43.340Z,101.30
2022-11-20T21:12:09.618Z,82.15
2022-11-20T21:14:36.154Z,85.85
2022-11-20T21:17:02.460Z,100.93
2022-11-20T21:19:29.054Z,80.68
2022-11-20T21:22:04.409Z,89.80
2022-11-20T21:24:34.936Z,96.88
2022-11-20T21:27:02.205Z,98.65
2022-11-20T21:29:29.228Z,117.10
2022-11-20T21:31:56.170Z,73.55
2022-11-20T21:34:23.354Z,84.47
2022-11-20T21:36:49.944Z,90.32
2022-11-20T21:39:17.038Z,72.80
2022-11-20T21:41:43.439Z,82.38
2022-11-20T21:46:58.140Z,97.15
2022-11-20T21:49:24.607Z,103.40
2022-11-20T21:51:51.056Z,86.95
2022-11-20T21:54:17.585Z,93.45
2022-11-20T21:56:43.920Z,83.57
2022-11-20T21:59:12.090Z,81.88
2022-11-20T22:01:38.826Z,93.97
2022-11-20T22:04:07.657Z,102.97
2022-11-20T22:06:34.539Z,80.90
2022-11-20T22:09:01.626Z,89.57
2022-11-20T22:11:28.057Z,94.45
2022-11-20T22:14:12.849Z,100.80
2022-11-20T22:16:39.244Z,99.03
2022-11-20T22:19:06.340Z,103.22
2022-11-20T22:21:32.959Z,89.32
2022-11-20T22:23:59.486Z,110.10
2022-11-20T22:26:26.861Z,115.65
2022-11-20T22:28:54.174Z,105.90
2022-11-20T22:31:21.260Z,99.82
2022-11-20T22:33:48.010Z,95.57
2022-11-20T22:36:15.435Z,89.85
2022-11-20T22:38:41.768Z,100.55
2022-11-20T22:41:14.394Z,100.38
2022-11-20T22:43:41.272Z,82.47
2022-11-20T22:46:08.754Z,87.50
2022-11-20T22:48:35.960Z,114.10
2022-11-20T22:51:07.153Z,127.22
2022-11-20T22:53:34.022Z,82.90
2022-11-20T22:56:01.477Z,120.53
2022-11-20T22:58:28.570Z,100.32
2022-11-20T23:00:55.235Z,100.60
2022-11-20T23:03:21.645Z,98.03
2022-11-20T23:05:48.034Z,93.63
2022-11-20T23:08:14.472Z,101.60
2022-11-20T23:10:40.764Z,106.10
2022-11-20T23:13:07.073Z,94.28
2022-11-20T23:15:34.366Z,96.78
2022-11-20T23:18:00.737Z,116.00
2022-11-20T23:20:27.041Z,90.43
2022-11-20T23:22:53.440Z,64.38
2022-11-20T23:25:19.774Z,90.38
2022-11-20T23:27:46.118Z,99.95
2022-11-20T23:30:12.538Z,100.10
2022-11-20T23:32:38.900Z,86.47
2022-11-20T23:35:05.273Z,95.07
2022-11-20T23:37:31.554Z,93.80
2022-11-20T23:39:57.924Z,91.38
2022-11-20T23:42:24.349Z,99.15
2022-11-20T23:44:50.706Z,103.13
2022-11-20T23:47:17.032Z,87.65
2022-11-20T23:49:43.321Z,99.70
2022-11-20T23:52:09.767Z,92.57
2022-11-20T23:54:36.085Z,99.07
2022-11-20T23:57:02.417Z,97.22
2022-11-20T23:59:28.770Z,102.88
