createdAt,value
2019-04-14T00:01:04.542Z,100706.94
2019-04-14T00:02:14.342Z,100711.50
2019-04-14T00:03:00.504Z,100711.46
2019-04-14T00:04:09.448Z,100714.42
2019-04-14T00:04:57.179Z,100720.29
2019-04-14T00:05:54.563Z,100719.74
2019-04-14T00:06:37.847Z,100718.61
2019-04-14T00:07:19.304Z,100720.73
2019-04-14T00:08:00.235Z,100719.05
2019-04-14T00:08:41.468Z,100725.77
2019-04-14T00:09:33.720Z,100730.58
2019-04-14T00:10:18.145Z,100731.09
2019-04-14T00:10:57.268Z,100734.84
2019-04-14T00:11:43.623Z,100729.44
2019-04-14T00:12:23.010Z,100732.09
2019-04-14T00:13:02.939Z,100736.41
2019-04-14T00:13:43.517Z,100736.91
2019-04-14T00:14:22.787Z,100739.83
2019-04-14T00:15:17.735Z,100744.35
2019-04-14T00:15:49.105Z,100743.51
2019-04-14T00:16:27.016Z,100749.67
2019-04-14T00:17:09.000Z,100749.67
2019-04-14T00:17:50.348Z,100749.67
2019-04-14T00:18:29.413Z,100753.86
2019-04-14T00:19:10.812Z,100748.96
2019-04-14T00:19:52.289Z,100756.98
2019-04-14T00:20:32.150Z,100755.55
2019-04-14T00:21:11.487Z,100755.55
2019-04-14T00:21:50.128Z,100751.45
2019-04-14T00:22:30.626Z,100751.45
2019-04-14T00:23:08.841Z,100764.27
2019-04-14T00:23:47.869Z,100764.73
2019-04-14T00:24:27.056Z,100748.27
2019-04-14T00:25:08.719Z,100748.27
2019-04-14T00:25:48.246Z,100759.44
2019-04-14T00:26:37.909Z,100757.24
2019-04-14T00:27:17.798Z,100759.35
2019-04-14T00:27:56.485Z,100759.01
2019-04-14T00:28:36.185Z,100759.01
2019-04-14T00:29:15.312Z,100760.87
2019-04-14T00:29:54.504Z,100757.06
2019-04-14T00:30:33.770Z,100753.80
2019-04-14T00:31:13.794Z,100753.80
2019-04-14T00:31:56.995Z,100760.37
2019-04-14T00:33:04.163Z,100765.43
2019-04-14T00:33:50.445Z,100765.43
2019-04-14T00:34:55.681Z,100766.63
2019-04-14T00:35:47.179Z,100766.63
2019-04-14T00:36:39.417Z,100774.67
2019-04-14T00:37:59.462Z,100773.47
2019-04-14T00:38:45.519Z,100777.23
2019-04-14T00:39:33.619Z,100783.39
2019-04-14T00:40:29.271Z,100774.58
2019-04-14T00:41:47.255Z,100788.55
2019-04-14T00:42:40.873Z,100788.55
2019-04-14T00:43:50.561Z,100796.17
2019-04-14T00:44:51.717Z,100796.17
2019-04-14T00:45:45.598Z,100797.82
2019-04-14T00:46:25.452Z,100805.14
2019-04-14T00:47:15.888Z,100805.14
2019-04-14T00:48:06.466Z,100807.04
2019-04-14T00:48:40.848Z,100812.45
2019-04-14T00:49:22.391Z,100812.45
2019-04-14T00:50:03.680Z,100812.70
2019-04-14T00:50:43.205Z,100812.70
2019-04-14T00:51:22.088Z,100818.31
2019-04-14T00:52:08.606Z,100822.08
2019-04-14T00:52:48.465Z,100822.08
2019-04-14T00:53:29.319Z,100817.17
2019-04-14T00:54:10.953Z,100816.60
2019-04-14T00:54:56.486Z,100811.69
2019-04-14T00:55:40.286Z,100815.15
2019-04-14T00:56:19.461Z,100815.15
2019-04-14T00:56:58.484Z,100812.14
2019-04-14T00:57:37.638Z,100819.61
2019-04-14T00:58:19.178Z,100819.02
2019-04-14T00:59:00.875Z,100818.41
2019-04-14T00:59:42.415Z,100819.69
2019-04-14T01:00:23.399Z,100821.19
2019-04-14T01:01:04.723Z,100817.83
2019-04-14T01:01:48.386Z,100822.87
2019-04-14T01:02:28.091Z,100829.81
2019-04-14T01:03:09.504Z,100829.70
2019-04-14T01:03:48.272Z,100829.59
2019-04-14T01:04:33.772Z,100831.09
2019-04-14T01:05:13.185Z,100830.77
2019-04-14T01:05:52.622Z,100832.01
2019-04-14T01:06:31.579Z,100831.09
2019-04-14T01:07:10.771Z,100835.60
2019-04-14T01:07:52.349Z,100834.69
2019-04-14T01:08:31.439Z,100838.14
2019-04-14T01:09:13.118Z,100838.83
2019-04-14T01:09:51.604Z,100841.12
2019-04-14T01:10:30.105Z,100833.66
2019-04-14T01:11:09.599Z,100833.02
2019-04-14T01:11:53.278Z,100830.69
2019-04-14T01:12:32.104Z,100831.42
2019-04-14T01:13:11.643Z,100827.55
2019-04-14T01:14:01.630Z,100830.19
2019-04-14T01:14:40.934Z,100830.41
2019-04-14T01:15:46.690Z,100828.37
2019-04-14T01:16:17.413Z,100830.73
2019-04-14T01:16:58.996Z,100831.34
2019-04-14T01:17:41.798Z,100833.66
2019-04-14T01:18:21.127Z,100830.81
2019-04-14T01:19:06.896Z,100835.80
2019-04-14T01:19:48.562Z,100837.02
2019-04-14T01:20:29.552Z,100834.13
2019-04-14T01:21:13.147Z,100838.87
2019-04-14T01:21:55.154Z,100834.59
2019-04-14T01:22:45.042Z,100846.17
2019-04-14T01:23:26.115Z,100840.84
2019-04-14T01:24:07.526Z,100842.06
2019-04-14T01:24:47.309Z,100844.39
2019-04-14T01:25:26.086Z,100848.08
2019-04-14T01:26:09.367Z,100848.52
2019-04-14T01:26:57.576Z,100848.94
2019-04-14T01:27:36.917Z,100857.57
2019-04-14T01:28:15.829Z,100857.81
2019-04-14T01:28:57.822Z,100858.30
2019-04-14T01:29:36.268Z,100858.30
2019-04-14T01:30:19.769Z,100860.29
2019-04-14T01:31:03.263Z,100861.41
2019-04-14T01:31:42.509Z,100862.45
2019-04-14T01:32:41.530Z,100859.17
2019-04-14T01:33:20.563Z,100863.17
2019-04-14T01:33:59.842Z,100859.52
2019-04-14T01:34:41.879Z,100862.91
2019-04-14T01:35:20.992Z,100864.16
2019-04-14T01:36:00.215Z,100861.84
2019-04-14T01:36:39.587Z,100864.42
2019-04-14T01:37:20.999Z,100868.10
2019-04-14T01:38:02.122Z,100870.45
2019-04-14T01:38:51.575Z,100870.30
2019-04-14T01:39:31.070Z,100874.23
2019-04-14T01:40:09.932Z,100871.36
2019-04-14T01:40:48.849Z,100875.04
2019-04-14T01:41:30.311Z,100874.67
2019-04-14T01:42:11.711Z,100871.23
2019-04-14T01:42:50.631Z,100869.75
2019-04-14T01:43:34.095Z,100865.20
2019-04-14T01:44:13.509Z,100866.66
2019-04-14T01:44:54.547Z,100868.42
2019-04-14T01:45:34.546Z,100871.63
2019-04-14T01:46:20.658Z,100870.98
2019-04-14T01:46:56.801Z,100861.38
2019-04-14T01:47:39.881Z,100876.81
2019-04-14T01:48:19.950Z,100868.58
2019-04-14T01:49:00.696Z,100875.00
2019-04-14T01:49:46.617Z,100878.44
2019-04-14T01:51:00.570Z,100874.52
2019-04-14T01:52:04.042Z,100879.55
2019-04-14T01:53:01.127Z,100882.84
2019-04-14T01:54:10.633Z,100884.78
2019-04-14T01:54:58.284Z,100882.61
2019-04-14T01:56:03.526Z,100882.05
2019-04-14T01:57:00.282Z,100889.39
2019-04-14T01:57:45.971Z,100888.47
2019-04-14T01:58:38.598Z,100896.91
2019-04-14T01:59:28.349Z,100893.59
2019-04-14T02:00:40.273Z,100894.14
2019-04-14T02:01:28.182Z,100898.75
2019-04-14T02:02:10.121Z,100896.31
2019-04-14T02:02:50.918Z,100893.64
2019-04-14T02:03:49.763Z,100899.20
2019-04-14T02:04:29.124Z,100892.66
2019-04-14T02:05:08.278Z,100898.05
2019-04-14T02:05:47.863Z,100903.25
2019-04-14T02:06:26.631Z,100905.92
2019-04-14T02:07:12.312Z,100902.66
2019-04-14T02:08:21.969Z,100906.98
2019-04-14T02:09:01.172Z,100909.02
2019-04-14T02:09:40.106Z,100904.19
2019-04-14T02:10:25.902Z,100906.11
2019-04-14T02:11:05.357Z,100903.76
2019-04-14T02:11:48.833Z,100902.66
2019-04-14T02:12:43.107Z,100896.81
2019-04-14T02:13:29.334Z,100903.86
2019-04-14T02:14:08.323Z,100900.00
2019-04-14T02:14:47.389Z,100901.87
2019-04-14T02:15:30.922Z,100901.53
2019-04-14T02:16:23.991Z,100904.83
2019-04-14T02:16:58.872Z,100902.40
2019-04-14T02:17:50.287Z,100900.40
2019-04-14T02:18:36.254Z,100904.05
2019-04-14T02:20:32.263Z,100908.02
2019-04-14T02:21:14.826Z,100906.31
2019-04-14T02:22:00.617Z,100906.48
2019-04-14T02:23:03.985Z,100909.55
2019-04-14T02:24:04.914Z,100908.52
2019-04-14T02:25:12.030Z,100909.21
2019-04-14T02:26:07.242Z,100916.38
2019-04-14T02:27:11.967Z,100914.22
2019-04-14T02:28:07.480Z,100913.55
2019-04-14T02:29:02.026Z,100914.35
2019-04-14T02:30:00.186Z,100916.95
2019-04-14T02:30:53.651Z,100915.48
2019-04-14T02:31:45.391Z,100916.30
2019-04-14T02:32:33.731Z,100917.26
2019-04-14T02:33:26.344Z,100923.64
2019-04-14T02:33:58.246Z,100919.55
2019-04-14T02:35:28.720Z,100918.20
2019-04-14T02:36:06.324Z,100916.39
2019-04-14T02:36:40.264Z,100913.89
2019-04-14T02:37:34.729Z,100911.84
2019-04-14T02:38:13.775Z,100915.27
2019-04-14T02:39:13.944Z,100916.17
2019-04-14T02:39:53.910Z,100912.97
2019-04-14T02:40:39.252Z,100915.22
2019-04-14T02:42:34.186Z,100914.48
2019-04-14T02:44:33.930Z,100908.48
2019-04-14T02:45:08.883Z,100913.48
2019-04-14T02:46:05.951Z,100911.59
2019-04-14T02:48:25.818Z,100906.34
2019-04-14T02:48:55.426Z,100913.86
2019-04-14T02:49:51.171Z,100912.49
2019-04-14T02:52:14.310Z,100916.34
2019-04-14T02:53:02.057Z,100918.11
2019-04-14T02:54:36.363Z,100921.37
2019-04-14T02:55:08.720Z,100927.55
2019-04-14T02:56:02.020Z,100923.69
2019-04-14T02:57:30.437Z,100924.23
2019-04-14T02:59:29.026Z,100917.91
2019-04-14T03:00:07.761Z,100925.20
2019-04-14T03:00:58.451Z,100920.23
2019-04-14T03:02:29.904Z,100921.74
2019-04-14T03:03:16.153Z,100920.48
2019-04-14T03:04:00.894Z,100926.78
2019-04-14T03:04:44.889Z,100918.91
2019-04-14T03:05:26.902Z,100924.84
2019-04-14T03:07:04.978Z,100922.09
2019-04-14T03:07:37.834Z,100921.30
2019-04-14T03:08:25.556Z,100922.55
2019-04-14T03:09:24.659Z,100921.29
2019-04-14T03:10:15.728Z,100918.47
2019-04-14T03:10:47.531Z,100928.72
2019-04-14T03:11:40.988Z,100921.64
2019-04-14T03:12:24.517Z,100927.80
2019-04-14T03:13:08.358Z,100922.55
2019-04-14T03:14:03.217Z,100921.66
2019-04-14T03:15:07.227Z,100922.55
2019-04-14T03:16:54.001Z,100917.31
2019-04-14T03:18:00.515Z,100916.85
2019-04-14T03:20:07.155Z,100916.85
2019-04-14T03:21:15.847Z,100915.27
2019-04-14T03:22:12.334Z,100911.63
2019-04-14T03:22:51.644Z,100910.48
2019-04-14T03:23:48.588Z,100909.56
2019-04-14T03:24:39.321Z,100914.72
2019-04-14T03:25:41.384Z,100906.72
2019-04-14T03:27:43.782Z,100907.47
2019-04-14T03:28:33.631Z,100908.63
2019-04-14T03:29:15.115Z,100912.48
2019-04-14T03:30:17.224Z,100901.41
2019-04-14T03:32:04.791Z,100901.41
2019-04-14T03:33:11.055Z,100907.34
2019-04-14T03:33:33.195Z,100904.50
2019-04-14T03:37:18.510Z,100903.33
2019-04-14T03:38:24.612Z,100898.64
2019-04-14T03:39:05.807Z,100901.03
2019-04-14T03:39:48.036Z,100898.77
2019-04-14T03:40:44.570Z,100895.46
2019-04-14T03:41:45.183Z,100895.20
2019-04-14T03:42:39.747Z,100892.56
2019-04-14T03:43:50.404Z,100890.05
2019-04-14T03:44:36.345Z,100892.66
2019-04-14T03:45:36.362Z,100885.11
2019-04-14T03:46:17.174Z,100882.15
2019-04-14T03:47:00.809Z,100889.09
2019-04-14T03:47:31.004Z,100887.84
2019-04-14T03:49:15.096Z,100885.23
2019-04-14T03:50:00.286Z,100890.02
2019-04-14T03:50:44.274Z,100882.72
2019-04-14T03:52:19.646Z,100885.75
2019-04-14T03:53:36.097Z,100883.05
2019-04-14T03:54:15.191Z,100887.16
2019-04-14T03:54:56.688Z,100879.61
2019-04-14T03:56:18.037Z,100882.44
2019-04-14T03:57:00.205Z,100883.81
2019-04-14T03:57:39.099Z,100873.20
2019-04-14T03:58:20.347Z,100879.35
2019-04-14T03:58:59.839Z,100875.34
2019-04-14T03:59:43.537Z,100875.21
2019-04-14T04:00:22.399Z,100874.73
2019-04-14T04:01:08.797Z,100876.54
2019-04-14T04:01:50.536Z,100879.27
2019-04-14T04:02:29.422Z,100873.80
2019-04-14T04:03:13.751Z,100875.39
2019-04-14T04:03:52.143Z,100871.41
2019-04-14T04:04:31.603Z,100868.31
2019-04-14T04:05:12.841Z,100871.50
2019-04-14T04:05:56.479Z,100874.33
2019-04-14T04:06:40.045Z,100872.38
2019-04-14T04:07:21.342Z,100868.50
2019-04-14T04:08:05.471Z,100876.84
2019-04-14T04:09:03.892Z,100875.73
2019-04-14T04:09:54.556Z,100870.61
2019-04-14T04:11:10.576Z,100869.59
2019-04-14T04:11:54.660Z,100870.17
2019-04-14T04:12:42.181Z,100866.77
2019-04-14T04:13:26.032Z,100865.41
2019-04-14T04:14:07.560Z,100861.73
2019-04-14T04:14:59.996Z,100858.30
2019-04-14T04:15:43.222Z,100861.16
2019-04-14T04:17:01.573Z,100856.56
2019-04-14T04:17:55.911Z,100851.66
2019-04-14T04:18:44.741Z,100851.44
2019-04-14T04:19:23.006Z,100844.55
2019-04-14T04:20:32.854Z,100847.03
2019-04-14T04:21:44.481Z,100847.72
2019-04-14T04:22:48.534Z,100849.09
2019-04-14T04:24:00.272Z,100849.75
2019-04-14T04:25:03.004Z,100845.20
2019-04-14T04:25:53.685Z,100843.61
2019-04-14T04:26:54.325Z,100842.45
2019-04-14T04:27:52.640Z,100841.53
2019-04-14T04:28:58.335Z,100842.45
2019-04-14T04:30:08.143Z,100840.85
2019-04-14T04:31:06.726Z,100840.60
2019-04-14T04:32:10.082Z,100842.40
2019-04-14T04:33:29.059Z,100836.87
2019-04-14T04:34:18.758Z,100841.42
2019-04-14T04:35:30.354Z,100841.14
2019-04-14T04:36:35.629Z,100836.13
2019-04-14T04:38:11.764Z,100835.88
2019-04-14T04:39:14.938Z,100833.72
2019-04-14T04:39:58.173Z,100831.92
2019-04-14T04:41:01.603Z,100836.27
2019-04-14T04:41:43.025Z,100832.16
2019-04-14T04:42:42.226Z,100826.11
2019-04-14T04:43:25.600Z,100822.13
2019-04-14T04:44:09.421Z,100822.00
2019-04-14T04:45:10.375Z,100820.10
2019-04-14T04:45:53.827Z,100817.80
2019-04-14T04:46:37.329Z,100816.21
2019-04-14T04:47:17.271Z,100809.80
2019-04-14T04:48:08.902Z,100810.52
2019-04-14T04:49:29.176Z,100813.91
2019-04-14T04:50:15.046Z,100807.15
2019-04-14T04:51:09.387Z,100807.50
2019-04-14T04:51:53.069Z,100802.73
2019-04-14T04:52:36.487Z,100804.11
2019-04-14T04:53:15.800Z,100796.33
2019-04-14T04:54:05.905Z,100798.83
2019-04-14T04:55:00.215Z,100790.55
2019-04-14T04:55:48.173Z,100792.80
2019-04-14T04:56:40.990Z,100786.11
2019-04-14T04:57:19.964Z,100785.81
2019-04-14T04:58:05.640Z,100787.27
2019-04-14T04:59:13.261Z,100786.55
2019-04-14T04:59:53.979Z,100790.28
2019-04-14T05:00:40.193Z,100780.09
2019-04-14T05:01:20.986Z,100778.08
2019-04-14T05:02:02.640Z,100782.48
2019-04-14T05:02:46.076Z,100779.80
2019-04-14T05:03:36.700Z,100774.33
2019-04-14T05:04:37.295Z,100772.42
2019-04-14T05:06:00.563Z,100772.78
2019-04-14T05:07:01.804Z,100768.77
2019-04-14T05:09:03.522Z,100765.14
2019-04-14T05:10:04.687Z,100759.84
2019-04-14T05:10:57.275Z,100760.08
2019-04-14T05:11:46.980Z,100762.06
2019-04-14T05:12:32.981Z,100761.75
2019-04-14T05:13:27.042Z,100758.66
2019-04-14T05:14:19.487Z,100758.31
2019-04-14T05:15:18.549Z,100752.97
2019-04-14T05:16:10.696Z,100752.05
2019-04-14T05:16:54.959Z,100744.05
2019-04-14T05:17:34.379Z,100744.59
2019-04-14T05:18:19.996Z,100740.92
2019-04-14T05:19:12.260Z,100745.47
2019-04-14T05:19:48.120Z,100736.01
2019-04-14T05:20:34.211Z,100738.52
2019-04-14T05:21:21.448Z,100737.23
2019-04-14T05:22:00.591Z,100730.39
2019-04-14T05:22:40.087Z,100730.34
2019-04-14T05:23:25.657Z,100729.77
2019-04-14T05:24:07.384Z,100727.99
2019-04-14T05:24:48.608Z,100716.55
2019-04-14T05:25:29.729Z,100722.93
2019-04-14T05:26:17.817Z,100716.52
2019-04-14T05:27:03.546Z,100714.80
2019-04-14T05:27:45.213Z,100715.53
2019-04-14T05:28:28.842Z,100713.37
2019-04-14T05:29:10.402Z,100714.58
2019-04-14T05:29:51.578Z,100712.59
2019-04-14T05:30:43.540Z,100707.40
2019-04-14T05:31:29.014Z,100704.52
2019-04-14T05:32:19.456Z,100705.13
2019-04-14T05:32:56.965Z,100717.39
2019-04-14T05:33:36.385Z,100708.66
2019-04-14T05:34:19.465Z,100707.42
2019-04-14T05:35:12.007Z,100706.62
2019-04-14T05:35:50.928Z,100707.57
2019-04-14T05:36:32.450Z,100709.05
2019-04-14T05:37:22.519Z,100701.81
2019-04-14T05:38:08.433Z,100704.11
2019-04-14T05:38:50.147Z,100702.21
2019-04-14T05:39:29.355Z,100698.94
2019-04-14T05:40:08.231Z,100690.77
2019-04-14T05:40:47.435Z,100694.20
2019-04-14T05:41:27.287Z,100693.31
2019-04-14T05:42:20.206Z,100686.28
2019-04-14T05:43:28.267Z,100684.91
2019-04-14T05:44:21.301Z,100683.12
2019-04-14T05:45:08.749Z,100683.59
2019-04-14T05:45:47.984Z,100677.44
2019-04-14T05:46:35.974Z,100679.27
2019-04-14T05:47:15.368Z,100681.13
2019-04-14T05:47:57.086Z,100678.16
2019-04-14T05:48:38.527Z,100679.19
2019-04-14T05:49:27.564Z,100674.73
2019-04-14T05:50:05.138Z,100669.95
2019-04-14T05:50:49.017Z,100666.98
2019-04-14T05:51:30.548Z,100669.49
2019-04-14T05:52:20.712Z,100666.31
2019-04-14T05:53:00.395Z,100666.31
2019-04-14T05:53:52.381Z,100665.97
2019-04-14T05:54:31.907Z,100662.34
2019-04-14T05:55:19.793Z,100661.53
2019-04-14T05:55:59.493Z,100659.95
2019-04-14T05:56:45.342Z,100658.59
2019-04-14T05:57:27.054Z,100651.51
2019-04-14T05:58:07.815Z,100651.30
2019-04-14T05:58:58.003Z,100654.09
2019-04-14T05:59:59.854Z,100652.58
2019-04-14T06:00:46.625Z,100643.91
2019-04-14T06:01:25.656Z,100638.45
2019-04-14T06:02:04.806Z,100639.20
2019-04-14T06:02:57.332Z,100633.95
2019-04-14T06:03:47.519Z,100638.34
2019-04-14T06:04:33.470Z,100634.28
2019-04-14T06:05:34.250Z,100634.35
2019-04-14T06:06:22.981Z,100635.53
2019-04-14T06:07:11.740Z,100628.17
2019-04-14T06:07:51.581Z,100630.45
2019-04-14T06:08:30.582Z,100630.17
2019-04-14T06:09:25.163Z,100627.16
2019-04-14T06:10:43.564Z,100627.64
2019-04-14T06:11:25.565Z,100628.15
2019-04-14T06:12:07.781Z,100626.13
2019-04-14T06:12:48.963Z,100629.08
2019-04-14T06:13:34.677Z,100625.81
2019-04-14T06:14:31.502Z,100631.28
2019-04-14T06:15:10.927Z,100631.97
2019-04-14T06:15:49.387Z,100622.77
2019-04-14T06:18:05.599Z,100628.17
2019-04-14T06:18:48.697Z,100625.27
2019-04-14T06:19:45.162Z,100619.52
2019-04-14T06:20:28.513Z,100622.81
2019-04-14T06:21:08.337Z,100621.62
2019-04-14T06:21:48.952Z,100618.28
2019-04-14T06:22:31.994Z,100618.00
2019-04-14T06:23:11.376Z,100619.77
2019-04-14T06:24:11.178Z,100618.33
2019-04-14T06:24:51.210Z,100614.72
2019-04-14T06:25:36.360Z,100604.48
2019-04-14T06:26:35.064Z,100600.97
2019-04-14T06:27:17.516Z,100599.64
2019-04-14T06:27:55.989Z,100591.88
2019-04-14T06:28:40.809Z,100594.97
2019-04-14T06:29:20.845Z,100592.01
2019-04-14T06:30:07.085Z,100590.29
2019-04-14T06:31:02.955Z,100588.88
2019-04-14T06:32:09.311Z,100588.91
2019-04-14T06:32:49.915Z,100582.08
2019-04-14T06:33:34.636Z,100578.11
2019-04-14T06:34:18.624Z,100569.25
2019-04-14T06:35:44.587Z,100564.48
2019-04-14T06:36:51.753Z,100563.69
2019-04-14T06:38:52.253Z,100555.89
2019-04-14T06:39:50.422Z,100550.91
2019-04-14T06:40:33.044Z,100547.03
2019-04-14T06:41:19.557Z,100549.70
2019-04-14T06:41:59.638Z,100547.41
2019-04-14T06:42:39.048Z,100551.00
2019-04-14T06:43:35.401Z,100540.33
2019-04-14T06:44:13.569Z,100537.41
2019-04-14T06:44:53.273Z,100537.82
2019-04-14T06:45:42.391Z,100544.99
2019-04-14T06:46:22.982Z,100545.81
2019-04-14T06:47:13.423Z,100540.91
2019-04-14T06:47:54.439Z,100541.38
2019-04-14T06:48:37.244Z,100538.45
2019-04-14T06:49:20.816Z,100533.00
2019-04-14T06:49:59.895Z,100528.23
2019-04-14T06:50:39.183Z,100526.06
2019-04-14T06:51:18.960Z,100524.71
2019-04-14T06:52:01.332Z,100524.36
2019-04-14T06:52:39.775Z,100519.34
2019-04-14T06:53:25.657Z,100524.14
2019-04-14T06:54:07.417Z,100514.80
2019-04-14T06:54:50.472Z,100519.13
2019-04-14T06:55:34.865Z,100522.52
2019-04-14T06:56:12.972Z,100523.78
2019-04-14T06:56:55.813Z,100526.62
2019-04-14T06:57:33.880Z,100526.62
2019-04-14T06:58:13.194Z,100527.08
2019-04-14T06:58:59.380Z,100524.69
2019-04-14T06:59:40.823Z,100529.47
2019-04-14T07:00:20.980Z,100531.07
2019-04-14T07:01:07.440Z,100527.32
2019-04-14T07:01:47.654Z,100531.39
2019-04-14T07:02:29.382Z,100539.80
2019-04-14T07:03:12.317Z,100528.55
2019-04-14T07:04:10.161Z,100532.98
2019-04-14T07:04:49.665Z,100525.48
2019-04-14T07:05:30.141Z,100529.44
2019-04-14T07:06:09.972Z,100522.73
2019-04-14T07:06:51.503Z,100525.20
2019-04-14T07:07:30.058Z,100520.66
2019-04-14T07:08:14.148Z,100521.56
2019-04-14T07:08:54.733Z,100519.30
2019-04-14T07:09:39.275Z,100517.70
2019-04-14T07:10:17.589Z,100516.11
2019-04-14T07:11:09.685Z,100513.39
2019-04-14T07:11:52.653Z,100511.57
2019-04-14T07:12:33.220Z,100505.78
2019-04-14T07:13:14.525Z,100507.36
2019-04-14T07:13:55.440Z,100506.38
2019-04-14T07:14:34.820Z,100500.46
2019-04-14T07:15:30.807Z,100505.03
2019-04-14T07:16:15.331Z,100499.58
2019-04-14T07:17:00.580Z,100487.05
2019-04-14T07:17:57.892Z,100486.73
2019-04-14T07:18:47.811Z,100480.72
2019-04-14T07:19:26.433Z,100478.66
2019-04-14T07:20:17.729Z,100476.16
2019-04-14T07:20:56.187Z,100480.27
2019-04-14T07:21:34.474Z,100473.66
2019-04-14T07:22:16.313Z,100475.68
2019-04-14T07:22:57.082Z,100476.02
2019-04-14T07:23:35.568Z,100472.94
2019-04-14T07:24:14.486Z,100464.50
2019-04-14T07:24:53.109Z,100466.73
2019-04-14T07:25:31.531Z,100467.84
2019-04-14T07:26:11.142Z,100462.61
2019-04-14T07:26:57.422Z,100462.34
2019-04-14T07:27:40.542Z,100460.98
2019-04-14T07:28:20.787Z,100455.13
2019-04-14T07:28:59.506Z,100452.70
2019-04-14T07:29:58.148Z,100450.86
2019-04-14T07:30:50.633Z,100453.58
2019-04-14T07:32:19.591Z,100448.41
2019-04-14T07:33:18.118Z,100445.99
2019-04-14T07:34:27.814Z,100431.95
2019-04-14T07:35:26.319Z,100434.75
2019-04-14T07:36:32.058Z,100432.92
2019-04-14T07:37:21.578Z,100442.62
2019-04-14T07:38:27.503Z,100440.05
2019-04-14T07:39:28.428Z,100440.42
2019-04-14T07:40:23.637Z,100443.67
2019-04-14T07:41:17.400Z,100449.00
2019-04-14T07:42:23.591Z,100454.47
2019-04-14T07:43:30.768Z,100453.74
2019-04-14T07:44:22.027Z,100450.41
2019-04-14T07:45:17.814Z,100443.45
2019-04-14T07:46:03.140Z,100437.91
2019-04-14T07:47:08.998Z,100424.89
2019-04-14T07:48:07.970Z,100420.50
2019-04-14T07:49:05.024Z,100408.74
2019-04-14T07:50:13.776Z,100402.48
2019-04-14T07:51:12.393Z,100395.77
2019-04-14T07:52:08.918Z,100391.60
2019-04-14T07:53:14.744Z,100386.70
2019-04-14T07:54:07.695Z,100390.30
2019-04-14T07:55:24.283Z,100390.23
2019-04-14T07:56:28.834Z,100393.55
2019-04-14T07:57:26.656Z,100393.17
2019-04-14T07:58:25.811Z,100395.50
2019-04-14T12:14:01.805Z,100701.89
2019-04-14T12:14:43.498Z,100698.69
2019-04-14T12:15:21.898Z,100698.69
2019-04-14T12:16:00.246Z,100692.63
2019-04-14T12:16:39.725Z,100706.30
2019-04-14T12:17:33.198Z,100713.67
2019-04-14T12:18:12.889Z,100711.08
2019-04-14T12:18:55.150Z,100711.08
2019-04-14T12:19:35.855Z,100734.33
2019-04-14T12:20:16.661Z,100726.53
2019-04-14T12:20:55.202Z,100750.81
2019-04-14T12:21:35.299Z,100750.81
2019-04-14T12:22:17.342Z,100753.52
2019-04-14T12:22:56.879Z,100763.34
2019-04-14T12:23:35.349Z,100763.34
2019-04-14T12:24:13.799Z,100765.52
2019-04-14T12:24:53.377Z,100771.77
2019-04-14T12:25:33.278Z,100776.89
2019-04-14T12:26:12.862Z,100776.69
2019-04-14T12:26:51.536Z,100783.95
2019-04-14T12:27:33.811Z,100786.66
2019-04-14T12:28:13.372Z,100789.11
2019-04-14T12:28:53.888Z,100792.31
2019-04-14T12:29:34.793Z,100796.13
2019-04-14T12:30:25.351Z,100795.88
2019-04-14T12:31:13.623Z,100798.58
2019-04-14T12:31:55.263Z,100792.16
2019-04-14T12:32:34.324Z,100805.34
2019-04-14T12:33:19.913Z,100794.36
2019-04-14T12:33:59.701Z,100800.53
2019-04-14T12:34:39.638Z,100799.27
2019-04-14T12:35:18.168Z,100809.40
2019-04-14T12:35:58.660Z,100809.40
2019-04-14T12:36:37.153Z,100814.26
2019-04-14T12:37:15.709Z,100814.26
2019-04-14T12:37:54.180Z,100816.16
2019-04-14T12:38:36.588Z,100816.71
2019-04-14T12:39:21.184Z,100807.89
2019-04-14T12:39:59.667Z,100807.89
2019-04-14T12:40:40.239Z,100811.85
2019-04-14T12:41:24.926Z,100811.85
2019-04-14T12:42:36.980Z,100812.20
2019-04-14T12:43:45.082Z,100812.45
2019-04-14T12:44:48.665Z,100812.45
2019-04-14T12:45:47.450Z,100816.26
2019-04-14T12:46:46.127Z,100814.66
2019-04-14T12:47:51.487Z,100814.66
2019-04-14T12:48:47.987Z,100817.16
2019-04-14T12:49:49.743Z,100831.23
2019-04-14T12:51:00.226Z,100831.23
2019-04-14T12:51:55.478Z,100832.33
2019-04-14T12:52:33.476Z,100842.09
2019-04-14T12:53:13.055Z,100828.89
2019-04-14T12:53:51.029Z,100834.30
2019-04-14T12:54:29.432Z,100834.30
2019-04-14T12:55:12.991Z,100851.02
2019-04-14T12:55:51.472Z,100846.73
2019-04-14T12:56:30.020Z,100846.73
2019-04-14T12:57:10.894Z,100851.88
2019-04-14T12:57:50.857Z,100851.88
2019-04-14T12:58:41.606Z,100853.23
2019-04-14T12:59:23.669Z,100849.77
2019-04-14T13:00:01.837Z,100856.20
2019-04-14T13:01:01.036Z,100851.07
2019-04-14T13:01:44.085Z,100851.07
2019-04-14T13:02:32.204Z,100856.20
2019-04-14T13:03:12.092Z,100856.20
2019-04-14T13:03:50.172Z,100844.41
2019-04-14T13:04:28.462Z,100841.16
2019-04-14T13:05:08.058Z,100843.27
2019-04-14T13:05:50.443Z,100840.56
2019-04-14T13:06:35.520Z,100840.56
2019-04-14T13:07:14.043Z,100848.93
2019-04-14T13:07:52.110Z,100846.77
2019-04-14T13:08:30.461Z,100846.77
2019-04-14T13:09:09.719Z,100852.98
2019-04-14T13:09:51.263Z,100844.11
2019-04-14T13:10:29.503Z,100851.88
2019-04-14T13:11:08.621Z,100854.34
2019-04-14T13:11:48.478Z,100860.59
2019-04-14T13:12:34.737Z,100860.59
2019-04-14T13:13:15.718Z,100856.71
2019-04-14T13:13:54.975Z,100859.12
2019-04-14T13:14:33.206Z,100859.12
2019-04-14T13:15:13.951Z,100862.70
2019-04-14T13:15:51.986Z,100862.70
2019-04-14T13:16:30.896Z,100858.14
2019-04-14T13:17:11.499Z,100858.14
2019-04-14T13:17:51.693Z,100863.30
2019-04-14T13:18:31.641Z,100871.66
2019-04-14T13:19:10.057Z,100871.66
2019-04-14T13:19:48.414Z,100874.11
2019-04-14T13:20:31.299Z,100879.02
2019-04-14T13:21:14.357Z,100876.44
2019-04-14T13:21:52.429Z,100893.50
2019-04-14T13:22:34.018Z,100893.50
2019-04-14T13:23:10.855Z,100901.65
2019-04-14T13:24:08.284Z,100912.97
2019-04-14T13:24:48.439Z,100922.63
2019-04-14T13:25:31.217Z,100922.63
2019-04-14T13:26:10.993Z,100920.10
2019-04-14T13:26:53.272Z,100920.10
2019-04-14T13:27:31.602Z,100916.16
2019-04-14T13:28:13.734Z,100927.25
2019-04-14T13:28:52.006Z,100930.69
2019-04-14T13:29:30.367Z,100930.52
2019-04-14T13:30:23.053Z,100930.33
2019-04-14T13:31:10.949Z,100928.02
2019-04-14T13:31:50.224Z,100926.20
2019-04-14T13:32:35.742Z,100926.20
2019-04-14T13:33:11.238Z,100929.45
2019-04-14T13:33:59.239Z,100924.67
2019-04-14T13:34:42.712Z,100926.91
2019-04-14T13:35:24.120Z,100926.95