createdAt,value
2019-05-19T00:01:05.465Z,16.18
2019-05-19T00:02:15.177Z,16.12
2019-05-19T00:03:24.625Z,16.09
2019-05-19T00:04:34.343Z,16.09
2019-05-19T00:05:44.044Z,16.13
2019-05-19T00:06:54.062Z,16.03
2019-05-19T00:08:03.827Z,16.02
2019-05-19T00:09:16.421Z,16.03
2019-05-19T00:10:26.640Z,15.98
2019-05-19T00:11:36.371Z,15.96
2019-05-19T00:12:46.103Z,15.92
2019-05-19T00:13:55.812Z,15.96
2019-05-19T00:15:05.769Z,15.88
2019-05-19T00:16:15.464Z,15.81
2019-05-19T00:17:25.429Z,15.87
2019-05-19T00:18:34.946Z,15.83
2019-05-19T00:19:44.903Z,15.85
2019-05-19T00:20:54.932Z,15.78
2019-05-19T00:22:04.624Z,15.81
2019-05-19T00:23:14.574Z,15.8
2019-05-19T00:24:24.281Z,15.78
2019-05-19T00:25:34.087Z,15.75
2019-05-19T00:26:44.058Z,15.76
2019-05-19T00:27:54.033Z,15.65
2019-05-19T00:29:03.744Z,15.59
2019-05-19T00:30:13.708Z,15.54
2019-05-19T00:31:23.675Z,15.57
2019-05-19T00:32:33.396Z,15.62
2019-05-19T00:33:43.105Z,15.51
2019-05-19T00:34:53.050Z,15.51
2019-05-19T00:36:02.499Z,15.54
2019-05-19T00:37:11.983Z,15.51
2019-05-19T00:38:21.724Z,15.55
2019-05-19T00:39:31.469Z,15.52
2019-05-19T00:40:41.484Z,15.54
2019-05-19T00:41:51.207Z,15.47
2019-05-19T00:43:01.188Z,15.45
2019-05-19T00:44:10.912Z,15.35
2019-05-19T00:45:20.868Z,15.39
2019-05-19T00:46:30.570Z,15.29
2019-05-19T00:47:40.536Z,15.26
2019-05-19T00:48:50.497Z,15.23
2019-05-19T00:50:00.485Z,15.26
2019-05-19T00:51:10.466Z,15.23
2019-05-19T00:52:20.198Z,15.27
2019-05-19T00:53:30.188Z,15.15
2019-05-19T00:54:40.142Z,15.12
2019-05-19T00:55:50.120Z,15.11
2019-05-19T00:57:00.076Z,15.14
2019-05-19T00:58:09.530Z,15.08
2019-05-19T00:59:19.238Z,15.1
2019-05-19T01:00:29.196Z,15.19
2019-05-19T01:01:39.178Z,15.11
2019-05-19T01:02:49.172Z,15.07
2019-05-19T01:03:59.118Z,15.02
2019-05-19T01:05:08.838Z,14.99
2019-05-19T01:06:18.537Z,14.99
2019-05-19T01:07:28.506Z,14.9
2019-05-19T01:08:38.452Z,14.96
2019-05-19T01:09:48.410Z,14.92
2019-05-19T01:10:58.123Z,14.87
2019-05-19T01:12:08.151Z,14.87
2019-05-19T01:13:17.918Z,14.82
2019-05-19T01:14:27.635Z,14.79
2019-05-19T01:15:37.336Z,14.74
2019-05-19T01:16:47.028Z,14.71
2019-05-19T01:17:57.027Z,14.66
2019-05-19T01:19:06.986Z,14.71
2019-05-19T01:20:16.971Z,14.61
2019-05-19T01:21:26.926Z,14.62
2019-05-19T01:22:36.654Z,14.66
2019-05-19T01:23:46.640Z,14.62
2019-05-19T01:24:56.102Z,14.53
2019-05-19T01:26:05.837Z,14.45
2019-05-19T01:27:15.810Z,14.55
2019-05-19T01:28:25.766Z,14.56
2019-05-19T01:29:35.721Z,14.56
2019-05-19T01:30:45.676Z,14.51
2019-05-19T01:31:55.423Z,14.56
2019-05-19T01:33:04.877Z,14.44
2019-05-19T01:34:14.824Z,14.44
2019-05-19T01:35:24.274Z,14.37
2019-05-19T01:36:33.970Z,14.33
2019-05-19T01:37:43.747Z,14.3
2019-05-19T01:38:53.464Z,14.26
2019-05-19T01:40:03.440Z,14.25
2019-05-19T01:41:13.413Z,14.26
2019-05-19T01:42:22.879Z,14.25
2019-05-19T01:43:32.830Z,14.26
2019-05-19T01:44:42.800Z,14.18
2019-05-19T01:45:52.544Z,14.19
2019-05-19T01:47:01.991Z,14.18
2019-05-19T01:48:11.944Z,14.13
2019-05-19T01:49:21.653Z,14.12
2019-05-19T01:50:31.366Z,14.11
2019-05-19T01:51:41.316Z,14.07
2019-05-19T01:52:50.807Z,13.94
2019-05-19T01:54:00.770Z,13.97
2019-05-19T01:55:10.727Z,13.95
2019-05-19T01:56:20.441Z,13.94
2019-05-19T01:57:30.400Z,14
2019-05-19T01:58:40.353Z,13.98
2019-05-19T01:59:50.063Z,13.94
2019-05-19T02:01:00.113Z,13.87
2019-05-19T02:02:10.085Z,13.94
2019-05-19T02:03:20.073Z,13.89
2019-05-19T02:04:30.046Z,13.89
2019-05-19T02:05:39.757Z,13.89
2019-05-19T02:06:49.725Z,13.93
2019-05-19T02:07:59.693Z,13.93
2019-05-19T02:09:09.147Z,13.87
2019-05-19T02:10:19.110Z,13.79
2019-05-19T02:11:29.152Z,13.73
2019-05-19T02:12:39.206Z,13.78
2019-05-19T02:13:49.167Z,13.79
2019-05-19T02:14:59.134Z,13.7
2019-05-19T02:16:08.848Z,13.73
2019-05-19T02:17:18.820Z,13.73
2019-05-19T02:18:28.516Z,13.68
2019-05-19T02:19:38.472Z,13.68
2019-05-19T02:20:48.454Z,13.65
2019-05-19T02:21:58.412Z,13.65
2019-05-19T02:23:08.124Z,13.64
2019-05-19T02:24:17.878Z,13.58
2019-05-19T02:25:27.881Z,13.61
2019-05-19T02:26:37.851Z,13.58
2019-05-19T02:27:47.816Z,13.55
2019-05-19T02:28:57.765Z,13.52
2019-05-19T02:30:07.938Z,13.49
2019-05-19T02:31:17.678Z,13.5
2019-05-19T02:32:27.162Z,13.54
2019-05-19T02:33:40.525Z,13.45
2019-05-19T02:34:50.500Z,13.42
2019-05-19T02:35:59.988Z,13.43
2019-05-19T02:37:09.706Z,13.37
2019-05-19T02:38:19.671Z,13.39
2019-05-19T02:39:29.405Z,13.33
2019-05-19T02:40:39.367Z,13.37
2019-05-19T02:41:49.078Z,13.33
2019-05-19T02:42:58.847Z,13.31
2019-05-19T02:44:08.899Z,13.24
2019-05-19T02:45:18.613Z,13.2
2019-05-19T02:46:28.335Z,13.17
2019-05-19T02:47:38.311Z,13.27
2019-05-19T02:48:48.310Z,13.26
2019-05-19T02:49:58.262Z,13.23
2019-05-19T02:51:08.043Z,13.23
2019-05-19T02:52:18.027Z,13.12
2019-05-19T02:53:27.743Z,13.11
2019-05-19T02:54:37.463Z,13.05
2019-05-19T02:55:47.173Z,13.13
2019-05-19T02:56:56.647Z,13.13
2019-05-19T02:58:06.676Z,13.16
2019-05-19T02:59:16.650Z,13.13
2019-05-19T03:00:26.658Z,13.05
2019-05-19T03:01:36.638Z,13.12
2019-05-19T03:02:46.631Z,13.03
2019-05-19T03:03:56.595Z,13.03
2019-05-19T03:05:06.588Z,13.06
2019-05-19T03:06:16.317Z,13.06
2019-05-19T03:07:26.301Z,12.95
2019-05-19T03:08:36.280Z,12.94
2019-05-19T03:09:46.250Z,12.87
2019-05-19T03:10:56.262Z,12.98
2019-05-19T03:12:05.743Z,12.95
2019-05-19T03:13:15.748Z,12.83
2019-05-19T03:14:25.463Z,12.9
2019-05-19T03:15:35.040Z,13.01
2019-05-19T03:16:44.999Z,12.9
2019-05-19T03:17:54.955Z,12.94
2019-05-19T03:19:04.927Z,12.98
2019-05-19T03:20:14.388Z,12.99
2019-05-19T03:21:24.144Z,12.98
2019-05-19T03:22:34.105Z,12.98
2019-05-19T03:23:43.887Z,12.93
2019-05-19T03:24:53.897Z,12.91
2019-05-19T03:26:03.351Z,12.86
2019-05-19T03:27:13.106Z,12.93
2019-05-19T03:28:23.060Z,12.83
2019-05-19T03:29:32.795Z,12.86
2019-05-19T03:30:42.762Z,12.88
2019-05-19T03:31:52.838Z,12.86
2019-05-19T03:33:02.610Z,12.93
2019-05-19T03:34:12.110Z,12.88
2019-05-19T03:35:22.302Z,12.87
2019-05-19T03:36:32.062Z,12.91
2019-05-19T03:37:41.542Z,12.83
2019-05-19T03:38:51.602Z,12.91
2019-05-19T03:40:01.318Z,12.88
2019-05-19T03:41:11.285Z,12.87
2019-05-19T03:42:21.295Z,12.84
2019-05-19T03:43:31.005Z,12.87
2019-05-19T03:44:40.959Z,12.9
2019-05-19T03:45:50.420Z,12.8
2019-05-19T03:47:00.378Z,12.91
2019-05-19T03:48:10.345Z,12.98
2019-05-19T03:49:20.122Z,12.83
2019-05-19T03:50:29.837Z,12.9
2019-05-19T03:51:39.697Z,12.84
2019-05-19T03:52:49.401Z,12.86
2019-05-19T03:53:59.381Z,12.95
2019-05-19T03:55:09.346Z,12.99
2019-05-19T03:56:19.406Z,12.86
2019-05-19T03:57:29.387Z,12.98
2019-05-19T03:58:39.112Z,13.01
2019-05-19T03:59:49.087Z,12.95
2019-05-19T04:00:59.071Z,12.91
2019-05-19T04:02:09.050Z,12.91
2019-05-19T04:03:19.140Z,12.87
2019-05-19T04:04:28.900Z,12.91
2019-05-19T04:05:38.485Z,12.84
2019-05-19T04:06:48.230Z,12.93
2019-05-19T04:07:57.944Z,12.94
2019-05-19T04:09:07.920Z,12.99
2019-05-19T04:10:17.628Z,12.93
2019-05-19T04:11:27.607Z,12.95
2019-05-19T04:12:37.568Z,12.93
2019-05-19T04:13:47.291Z,13.03
2019-05-19T04:14:57.277Z,13.02
2019-05-19T04:16:07.285Z,13.08
2019-05-19T04:17:17.031Z,13.03
2019-05-19T04:18:27.032Z,13.13
2019-05-19T04:19:37.031Z,13.13
2019-05-19T04:20:46.753Z,13.09
2019-05-19T04:21:56.711Z,13.16
2019-05-19T04:23:06.673Z,13.23
2019-05-19T04:24:16.403Z,13.16
2019-05-19T04:25:26.132Z,13.2
2019-05-19T04:26:36.117Z,13.21
2019-05-19T04:27:45.843Z,13.23
2019-05-19T04:28:55.835Z,13.28
2019-05-19T04:30:05.970Z,13.21
2019-05-19T04:31:15.982Z,13.28
2019-05-19T04:32:25.964Z,13.28
2019-05-19T04:33:35.924Z,13.37
2019-05-19T04:34:45.889Z,13.36
2019-05-19T04:36:00.030Z,13.39
2019-05-19T04:37:09.748Z,13.28
2019-05-19T04:38:19.452Z,13.31
2019-05-19T04:39:29.455Z,13.46
2019-05-19T04:40:39.421Z,13.43
2019-05-19T04:41:49.404Z,13.46
2019-05-19T04:42:59.396Z,13.49
2019-05-19T04:44:09.381Z,13.54
2019-05-19T04:45:19.085Z,13.55
2019-05-19T04:46:29.053Z,13.64
2019-05-19T04:47:39.056Z,13.65
2019-05-19T04:48:48.780Z,13.61
2019-05-19T04:49:58.263Z,13.65
2019-05-19T04:51:08.014Z,13.76
2019-05-19T04:52:17.842Z,13.71
2019-05-19T04:53:27.568Z,13.82
2019-05-19T04:54:37.550Z,13.83
2019-05-19T04:55:47.530Z,13.89
2019-05-19T04:56:57.481Z,13.97
2019-05-19T04:58:07.182Z,13.97
2019-05-19T04:59:17.146Z,13.98
2019-05-19T05:00:27.134Z,14.03
2019-05-19T05:01:36.603Z,14.05
2019-05-19T05:02:46.319Z,14.05
2019-05-19T05:03:56.331Z,14.11
2019-05-19T05:05:06.449Z,14.3
2019-05-19T05:06:16.437Z,14.31
2019-05-19T05:07:26.181Z,14.31
2019-05-19T05:08:36.157Z,14.33
2019-05-19T05:09:45.882Z,14.34
2019-05-19T05:10:55.842Z,14.43
2019-05-19T05:12:05.816Z,14.52
2019-05-19T05:13:15.576Z,14.55
2019-05-19T05:14:25.532Z,14.53
2019-05-19T05:15:35.535Z,14.66
2019-05-19T05:16:45.397Z,14.68
2019-05-19T05:17:55.352Z,14.67
2019-05-19T05:19:05.079Z,14.77
2019-05-19T05:20:14.780Z,14.78
2019-05-19T05:21:24.745Z,14.82
2019-05-19T05:22:34.688Z,14.85
2019-05-19T05:23:44.377Z,14.87
2019-05-19T05:24:53.812Z,14.86
2019-05-19T05:26:03.295Z,14.9
2019-05-19T05:27:13.020Z,14.9
2019-05-19T05:28:22.735Z,15.05
2019-05-19T05:29:32.425Z,14.96
2019-05-19T05:30:41.876Z,15.05
2019-05-19T05:31:51.814Z,15.05
2019-05-19T05:33:01.519Z,15.02
2019-05-19T05:34:10.980Z,15.08
2019-05-19T05:35:20.518Z,15.05
2019-05-19T05:36:32.684Z,15.12
2019-05-19T05:37:42.134Z,15.11
2019-05-19T05:38:52.112Z,15.14
2019-05-19T05:40:01.824Z,15.22
2019-05-19T05:41:11.330Z,15.12
2019-05-19T05:42:21.282Z,15.14
2019-05-19T05:43:31.270Z,15.27
2019-05-19T05:44:41.220Z,15.33
2019-05-19T05:45:51.199Z,15.29
2019-05-19T05:47:01.141Z,15.35
2019-05-19T05:48:11.111Z,15.44
2019-05-19T05:49:20.840Z,15.29
2019-05-19T05:50:30.835Z,15.35
2019-05-19T05:51:40.314Z,15.45
2019-05-19T05:52:50.268Z,15.45
2019-05-19T05:53:59.965Z,15.51
2019-05-19T05:55:09.677Z,15.45
2019-05-19T05:56:19.374Z,15.5
2019-05-19T05:57:29.347Z,15.52
2019-05-19T05:58:38.842Z,15.48
2019-05-19T05:59:48.801Z,15.57
2019-05-19T06:00:58.779Z,15.54
2019-05-19T06:02:08.276Z,15.62
2019-05-19T06:03:18.252Z,15.57
2019-05-19T06:04:28.252Z,15.6
2019-05-19T06:05:38.280Z,15.65
2019-05-19T06:06:50.654Z,15.65
2019-05-19T06:08:00.620Z,15.63
2019-05-19T06:09:10.322Z,15.62
2019-05-19T06:10:20.305Z,15.73
2019-05-19T06:11:30.265Z,15.75
2019-05-19T06:12:40.008Z,15.8
2019-05-19T06:13:52.114Z,15.8
2019-05-19T06:15:01.846Z,15.85
2019-05-19T06:16:11.558Z,15.91
2019-05-19T06:17:21.558Z,15.96
2019-05-19T06:18:31.274Z,16.05
2019-05-19T06:19:40.745Z,16.05
2019-05-19T06:20:49.973Z,16.13
2019-05-19T06:21:59.914Z,16.12
2019-05-19T06:23:09.868Z,16.24
2019-05-19T06:24:19.847Z,16.24
2019-05-19T06:25:29.792Z,16.31
2019-05-19T06:26:40.195Z,16.25
2019-05-19T06:27:49.895Z,16.28
2019-05-19T06:28:59.865Z,16.32
2019-05-19T06:30:13.174Z,16.32
2019-05-19T06:31:23.132Z,16.32
2019-05-19T06:32:32.841Z,16.4
2019-05-19T06:33:42.300Z,16.43
2019-05-19T06:34:52.266Z,16.37
2019-05-19T06:36:02.041Z,16.47
2019-05-19T06:37:12.021Z,16.54
2019-05-19T06:38:21.984Z,16.55
2019-05-19T06:39:31.692Z,16.55
2019-05-19T06:40:41.413Z,16.49
2019-05-19T06:41:51.361Z,16.65
2019-05-19T06:43:01.328Z,16.62
2019-05-19T06:44:11.304Z,16.64
2019-05-19T06:45:21.290Z,16.72
2019-05-19T06:46:31.501Z,16.74
2019-05-19T06:47:41.478Z,16.73
2019-05-19T06:48:50.936Z,16.86
2019-05-19T06:50:00.663Z,16.84
2019-05-19T06:51:10.642Z,16.72
2019-05-19T06:52:20.600Z,16.79
2019-05-19T06:53:30.351Z,16.79
2019-05-19T06:54:40.068Z,16.86
2019-05-19T06:55:50.020Z,16.92
2019-05-19T06:56:59.748Z,17.05
2019-05-19T06:58:09.455Z,17.16
2019-05-19T06:59:19.174Z,17.1
2019-05-19T07:00:29.189Z,17.17
2019-05-19T07:01:38.907Z,17.1
2019-05-19T07:02:48.868Z,17.16
2019-05-19T07:03:58.097Z,17.19
2019-05-19T07:05:07.826Z,17.31
2019-05-19T07:06:17.283Z,17.39
2019-05-19T07:07:27.289Z,17.39
2019-05-19T07:08:37.288Z,17.5
2019-05-19T07:10:02.160Z,17.47
2019-05-19T07:11:12.124Z,17.5
2019-05-19T07:12:21.847Z,17.68
2019-05-19T07:13:31.541Z,17.66
2019-05-19T07:14:41.515Z,17.75
2019-05-19T07:15:51.243Z,17.68
2019-05-19T07:17:00.979Z,17.79
2019-05-19T07:18:10.689Z,17.9
2019-05-19T07:19:20.405Z,17.84
2019-05-19T07:20:29.633Z,17.9
2019-05-19T07:21:39.641Z,17.9
2019-05-19T07:22:49.593Z,18.02
2019-05-19T07:23:59.338Z,17.94
2019-05-19T07:25:09.310Z,17.97
2019-05-19T07:26:19.047Z,18.03
2019-05-19T07:27:28.745Z,18.09
2019-05-19T07:28:38.473Z,18.24
2019-05-19T07:29:48.665Z,18.34
2019-05-19T07:30:58.653Z,18.28
2019-05-19T07:32:08.419Z,18.34
2019-05-19T07:33:18.391Z,18.41
2019-05-19T07:34:28.101Z,18.52
2019-05-19T07:35:38.163Z,18.55
2019-05-19T07:36:48.144Z,18.6
2019-05-19T07:37:58.123Z,18.64
2019-05-19T07:39:08.111Z,18.73
2019-05-19T07:40:18.067Z,18.73
2019-05-19T07:41:27.823Z,18.86
2019-05-19T07:42:37.788Z,18.91
2019-05-19T07:43:47.495Z,18.91
2019-05-19T07:44:57.442Z,18.86
2019-05-19T07:46:07.420Z,19
2019-05-19T07:47:17.366Z,19.04
2019-05-19T07:48:27.075Z,19.2
2019-05-19T07:49:36.516Z,19.2
2019-05-19T07:50:45.712Z,19.27
2019-05-19T07:51:55.167Z,19.3
2019-05-19T07:53:05.181Z,19.39
2019-05-19T07:54:15.163Z,19.48
2019-05-19T07:55:24.865Z,19.47
2019-05-19T07:56:34.896Z,19.53
2019-05-19T07:57:44.863Z,19.53
2019-05-19T07:58:54.595Z,19.56
2019-05-19T08:00:04.658Z,19.67
2019-05-19T08:01:14.807Z,19.72
2019-05-19T08:02:24.643Z,19.71
2019-05-19T08:03:34.661Z,19.77
2019-05-19T08:04:44.852Z,19.94
2019-05-19T08:05:56.958Z,20.11
2019-05-19T08:07:07.101Z,20.19
2019-05-19T08:08:17.083Z,20.36
2019-05-19T08:09:26.803Z,20.53
2019-05-19T08:10:36.518Z,20.55
2019-05-19T08:11:46.523Z,20.66
2019-05-19T08:12:56.499Z,20.75
2019-05-19T08:14:06.221Z,20.75
2019-05-19T08:15:16.172Z,20.86
2019-05-19T08:16:26.167Z,20.9
2019-05-19T08:17:35.913Z,20.88
2019-05-19T08:18:45.639Z,21.03
2019-05-19T08:19:55.614Z,21.08
2019-05-19T08:21:05.327Z,21.15
2019-05-19T08:22:15.285Z,21.22
2019-05-19T08:23:25.009Z,21.29
2019-05-19T08:24:34.464Z,21.3
2019-05-19T08:25:44.252Z,21.33
2019-05-19T08:26:54.219Z,21.41
2019-05-19T08:28:13.420Z,21.41
2019-05-19T08:29:23.399Z,21.44
2019-05-19T08:30:33.395Z,21.5
2019-05-19T08:31:43.362Z,21.6
2019-05-19T08:32:53.201Z,21.65
2019-05-19T08:34:03.499Z,21.69
2019-05-19T08:35:13.536Z,21.74
2019-05-19T08:36:23.537Z,21.8
2019-05-19T08:37:33.252Z,21.81
2019-05-19T08:38:43.163Z,21.89
2019-05-19T08:39:53.118Z,21.99
2019-05-19T08:41:03.290Z,21.99
2019-05-19T08:42:13.369Z,22.08
2019-05-19T08:43:23.361Z,22.22
2019-05-19T08:44:33.312Z,22.3
2019-05-19T08:45:43.295Z,22.36
2019-05-19T08:46:52.752Z,22.41
2019-05-19T08:48:02.721Z,22.41
2019-05-19T08:49:12.211Z,22.51
2019-05-19T08:50:22.167Z,22.61
2019-05-19T08:51:32.130Z,22.62
2019-05-19T08:52:42.127Z,22.65
2019-05-19T08:53:51.845Z,22.71
2019-05-19T08:55:01.638Z,22.8
2019-05-19T08:56:11.366Z,22.76
2019-05-19T08:57:21.354Z,22.76
2019-05-19T08:58:31.346Z,22.88
2019-05-19T08:59:41.307Z,23.02
2019-05-19T09:00:51.017Z,23.28
2019-05-19T09:02:01.005Z,23.66
2019-05-19T09:03:10.798Z,23.88
2019-05-19T09:04:20.541Z,24.29
2019-05-19T09:05:30.022Z,24.37
2019-05-19T09:06:39.718Z,24.74
2019-05-19T09:07:49.429Z,25.06
2019-05-19T09:08:58.892Z,25.3
2019-05-19T09:10:08.607Z,25.59
2019-05-19T09:11:18.598Z,25.93
2019-05-19T09:12:28.564Z,26.19
2019-05-19T09:13:38.376Z,26.27
2019-05-19T09:14:48.398Z,26.52
2019-05-19T09:15:58.359Z,26.74
2019-05-19T09:17:08.508Z,26.98
2019-05-19T09:18:18.318Z,27.29
2019-05-19T09:19:28.037Z,27.61
2019-05-19T09:20:38.016Z,27.78
2019-05-19T09:21:47.994Z,27.97
2019-05-19T09:22:57.707Z,28.16
2019-05-19T09:24:07.427Z,28.25
2019-05-19T09:25:17.123Z,28.4
2019-05-19T09:26:27.122Z,28.55
2019-05-19T09:27:37.117Z,28.74
2019-05-19T09:28:47.099Z,28.83
2019-05-19T09:29:56.838Z,29.13
2019-05-19T09:31:06.593Z,29.42
2019-05-19T09:32:16.570Z,29.55
2019-05-19T09:33:26.292Z,29.74
2019-05-19T09:34:36.042Z,29.92
2019-05-19T09:35:46.034Z,30.24
2019-05-19T09:36:56.002Z,30.43
2019-05-19T09:38:05.464Z,30.71
2019-05-19T09:39:15.680Z,31.02
2019-05-19T09:40:28.983Z,31.15
2019-05-19T09:41:39.026Z,31.3
2019-05-19T09:42:48.994Z,31.54
2019-05-19T09:43:59.399Z,31.81
2019-05-19T09:45:09.371Z,31.93
2019-05-19T09:46:19.209Z,32
2019-05-19T09:47:28.935Z,32.17
2019-05-19T09:48:38.951Z,32.29
2019-05-19T09:49:48.927Z,32.57
2019-05-19T09:50:58.706Z,32.73
2019-05-19T09:52:08.669Z,32.71
2019-05-19T09:53:22.329Z,32.98
2019-05-19T09:54:46.465Z,33.44
2019-05-19T09:55:56.209Z,33.79
2019-05-19T09:57:06.160Z,34
2019-05-19T09:58:22.177Z,33.91
2019-05-19T09:59:32.141Z,33.98
2019-05-19T10:00:41.635Z,34.21
2019-05-19T10:01:51.354Z,34.37
2019-05-19T10:03:01.127Z,34.38
2019-05-19T10:04:11.961Z,34.47
2019-05-19T10:05:21.924Z,34.6
2019-05-19T10:06:31.893Z,34.53
2019-05-19T10:07:41.444Z,34.65
2019-05-19T10:08:51.426Z,34.85
2019-05-19T10:10:01.176Z,34.85
2019-05-19T10:11:11.176Z,34.71
2019-05-19T10:12:20.878Z,34.35
2019-05-19T10:13:30.606Z,34.58
2019-05-19T10:14:43.131Z,34.65
2019-05-19T10:15:53.094Z,34.96
2019-05-19T10:17:03.039Z,34.88
2019-05-19T10:18:12.502Z,34.85
2019-05-19T10:19:22.472Z,34.75
2019-05-19T10:20:32.455Z,34.91
2019-05-19T10:21:42.439Z,34.93
2019-05-19T10:22:52.429Z,34.98
2019-05-19T10:24:02.141Z,35.18
2019-05-19T10:25:26.403Z,35.68
2019-05-19T10:26:36.282Z,35.88
2019-05-19T10:27:46.464Z,35.96
2019-05-19T10:28:56.427Z,35.9
2019-05-19T10:30:06.149Z,35.94
2019-05-19T10:31:16.146Z,35.75
2019-05-19T10:32:26.138Z,35.79
2019-05-19T10:33:35.850Z,36.32
2019-05-19T10:34:45.564Z,36.14
2019-05-19T10:35:55.533Z,35.78
2019-05-19T10:37:05.512Z,35.74
2019-05-19T10:38:17.793Z,35.78
2019-05-19T10:39:27.927Z,35.94
2019-05-19T10:40:37.659Z,36.28
2019-05-19T10:41:47.614Z,36.67
2019-05-19T10:42:57.574Z,36.78
2019-05-19T10:44:07.325Z,36.99
2019-05-19T10:45:17.288Z,37.14
2019-05-19T10:46:27.292Z,37.04
2019-05-19T10:47:37.341Z,36.78
2019-05-19T10:48:47.305Z,36.54
2019-05-19T10:49:57.268Z,36.25
2019-05-19T10:51:06.989Z,36.13
2019-05-19T10:52:16.474Z,35.75
2019-05-19T10:53:26.511Z,34.93
2019-05-19T10:54:36.625Z,34.56
2019-05-19T10:55:46.590Z,34.28
2019-05-19T10:56:56.042Z,33.87
2019-05-19T10:58:05.765Z,33.79
2019-05-19T10:59:15.295Z,33.5
2019-05-19T11:00:24.763Z,33.32
2019-05-19T11:01:34.730Z,33.13
2019-05-19T11:02:44.446Z,32.88
2019-05-19T11:03:54.170Z,32.72
2019-05-19T11:05:04.256Z,32.46
2019-05-19T11:06:16.392Z,32.2
2019-05-19T11:07:26.385Z,31.93
2019-05-19T11:08:36.106Z,31.64
2019-05-19T11:09:46.248Z,31.5
2019-05-19T11:10:56.237Z,31.39
2019-05-19T11:12:05.740Z,31.22
2019-05-19T11:13:15.717Z,31.11
2019-05-19T11:14:25.439Z,30.98
2019-05-19T11:15:35.140Z,31.3
2019-05-19T11:16:44.867Z,31.59
2019-05-19T11:17:54.835Z,32.05
2019-05-19T11:19:04.547Z,32.19
2019-05-19T11:20:14.538Z,32.29
2019-05-19T11:21:24.601Z,32.66
2019-05-19T11:22:34.570Z,32.76
2019-05-19T11:23:44.273Z,32.59
2019-05-19T11:24:53.983Z,32.66
2019-05-19T11:26:03.965Z,32.56
2019-05-19T11:27:14.938Z,32.37
2019-05-19T11:28:24.408Z,31.92
2019-05-19T11:29:33.866Z,31.73
2019-05-19T11:30:43.962Z,31.39
2019-05-19T11:31:54.015Z,31.3
2019-05-19T11:33:03.758Z,31.62
2019-05-19T11:34:13.781Z,32.04
2019-05-19T11:35:23.735Z,32.54
2019-05-19T11:36:33.478Z,32.82
2019-05-19T11:37:43.208Z,33.12
2019-05-19T11:38:53.184Z,33.47
2019-05-19T11:40:02.675Z,33.33
2019-05-19T11:41:12.640Z,33.48
2019-05-19T11:42:22.668Z,33.77
2019-05-19T11:43:32.672Z,33.84
2019-05-19T11:44:42.643Z,33.63
2019-05-19T11:45:52.621Z,34
2019-05-19T11:47:02.374Z,34.51
2019-05-19T11:48:12.343Z,34.69
2019-05-19T11:49:22.351Z,34.78
2019-05-19T11:50:32.084Z,34.93
2019-05-19T11:51:41.872Z,35.27
2019-05-19T11:52:51.629Z,35.71
2019-05-19T11:54:01.587Z,35.84
2019-05-19T11:55:11.556Z,36.31
2019-05-19T11:56:21.535Z,36.62
2019-05-19T11:57:31.503Z,36.5
2019-05-19T11:58:40.981Z,36.54
2019-05-19T11:59:50.958Z,36.7
2019-05-19T12:01:00.982Z,36.82
2019-05-19T12:02:10.959Z,37.11
2019-05-19T12:03:20.914Z,37.1
2019-05-19T12:04:30.881Z,37.14
2019-05-19T12:05:41.106Z,37.53
2019-05-19T12:06:51.089Z,37.85
2019-05-19T12:08:01.053Z,37.9
2019-05-19T12:09:10.804Z,37.82
2019-05-19T12:10:20.529Z,37.75
2019-05-19T12:11:30.264Z,37.73
2019-05-19T12:12:40.291Z,37.82
2019-05-19T12:13:50.016Z,38.07
2019-05-19T12:14:59.986Z,38.25
2019-05-19T12:16:09.717Z,38.22
2019-05-19T12:17:19.439Z,38.25
2019-05-19T12:18:29.358Z,38.41
2019-05-19T12:19:39.343Z,38.46
2019-05-19T12:20:49.310Z,38.62
2019-05-19T12:21:59.337Z,38.44
2019-05-19T12:23:09.305Z,38.32
2019-05-19T12:24:19.305Z,38.32
2019-05-19T12:25:29.041Z,38.42
2019-05-19T12:26:39.803Z,38.56
2019-05-19T12:27:49.323Z,38.62
2019-05-19T12:28:59.303Z,38.7
2019-05-19T12:30:09.277Z,38.73
2019-05-19T12:31:19.280Z,38.73
2019-05-19T12:32:29.067Z,38.81
2019-05-19T12:33:53.520Z,39.03
2019-05-19T12:35:03.499Z,39.03
2019-05-19T12:36:13.517Z,38.77
2019-05-19T12:37:23.502Z,38.57
2019-05-19T12:38:33.480Z,38.56
2019-05-19T12:39:43.444Z,38.28
2019-05-19T12:40:53.185Z,38.47
2019-05-19T12:42:02.916Z,38.44
2019-05-19T12:43:12.661Z,38.53
2019-05-19T12:44:22.671Z,38.72
2019-05-19T12:45:32.738Z,38.92
2019-05-19T12:46:42.522Z,39.12
2019-05-19T12:47:52.249Z,39.22
2019-05-19T12:49:02.031Z,39.17
2019-05-19T12:50:12.610Z,39.3
2019-05-19T12:51:22.597Z,39.26
2019-05-19T12:52:34.640Z,39
2019-05-19T12:53:44.659Z,38.75
2019-05-19T12:54:54.507Z,38.51
2019-05-19T12:56:04.556Z,38.44
2019-05-19T12:57:14.274Z,38.48
2019-05-19T12:58:26.534Z,38.75
2019-05-19T12:59:36.278Z,38.72
2019-05-19T13:00:46.286Z,38.58
2019-05-19T13:01:56.254Z,38.47
2019-05-19T13:03:06.079Z,38.63
2019-05-19T13:04:15.874Z,38.48
2019-05-19T13:05:25.991Z,38.68
2019-05-19T13:06:35.966Z,38.79
2019-05-19T13:07:45.958Z,39.07
2019-05-19T13:08:55.716Z,39.1
2019-05-19T13:10:05.782Z,39.26
2019-05-19T13:11:15.274Z,39.39
2019-05-19T13:12:25.012Z,39.42
2019-05-19T13:13:34.806Z,39.41
2019-05-19T13:14:44.537Z,39.56
2019-05-19T13:15:54.269Z,39.66
2019-05-19T13:17:04.240Z,39.68
2019-05-19T13:18:14.249Z,39.68
2019-05-19T13:19:24.315Z,39.41
2019-05-19T13:20:34.328Z,39.3
2019-05-19T13:21:44.303Z,39.2
2019-05-19T13:22:54.302Z,39.3
2019-05-19T13:24:04.330Z,39.29
2019-05-19T13:25:14.312Z,39.29
2019-05-19T13:26:24.117Z,39.15
2019-05-19T13:27:33.592Z,39.08
2019-05-19T13:28:43.101Z,38.9
2019-05-19T13:29:52.846Z,38.62
2019-05-19T13:31:02.828Z,38.72
2019-05-19T13:32:12.805Z,38.9
2019-05-19T13:33:22.800Z,38.98
2019-05-19T13:34:32.546Z,38.85
2019-05-19T13:35:42.539Z,39.01
2019-05-19T13:36:52.526Z,39.33
2019-05-19T13:38:02.254Z,39.42
2019-05-19T13:39:12.241Z,39.6
2019-05-19T13:40:22.242Z,39.73
2019-05-19T13:41:31.965Z,39.67
2019-05-19T13:42:41.962Z,39.67
2019-05-19T13:43:52.008Z,39.57
2019-05-19T13:45:04.700Z,39.23
2019-05-19T13:46:14.426Z,38.48
2019-05-19T13:47:24.148Z,38.35
2019-05-19T13:48:34.149Z,37.8
2019-05-19T13:49:43.945Z,37.28
2019-05-19T13:50:53.958Z,37.14
2019-05-19T13:52:03.724Z,36.99
2019-05-19T13:53:13.717Z,36.99
2019-05-19T13:54:23.437Z,36.89
2019-05-19T13:55:33.176Z,36.72
2019-05-19T13:56:43.157Z,36.33
2019-05-19T13:57:52.903Z,36.25
2019-05-19T13:59:02.642Z,36.18
2019-05-19T14:00:12.635Z,35.63
2019-05-19T14:01:33.060Z,35.07
2019-05-19T14:02:42.841Z,34.65
2019-05-19T14:03:54.688Z,34.66
2019-05-19T14:05:04.674Z,34.37
2019-05-19T14:06:14.683Z,34.31
2019-05-19T14:07:24.651Z,34.31
2019-05-19T14:08:34.658Z,34.18
2019-05-19T14:09:44.702Z,34.07
2019-05-19T14:10:54.682Z,33.82
2019-05-19T14:12:04.674Z,33.92
2019-05-19T14:13:14.654Z,34.16
2019-05-19T14:14:24.652Z,34.26
2019-05-19T14:15:34.150Z,34.5
2019-05-19T14:16:43.606Z,34.51
2019-05-19T14:17:53.604Z,34.55
2019-05-19T14:19:03.600Z,34.69
2019-05-19T14:20:13.407Z,34.65
2019-05-19T14:21:23.427Z,34.44
2019-05-19T14:22:33.667Z,34.06
2019-05-19T14:23:43.646Z,33.82
2019-05-19T14:24:53.632Z,33.81
2019-05-19T14:26:03.396Z,33.5
2019-05-19T14:27:28.711Z,33.29
2019-05-19T14:28:39.252Z,33.05
2019-05-19T14:29:49.230Z,32.75
2019-05-19T14:30:58.958Z,32.68
2019-05-19T14:32:08.734Z,32.66
2019-05-19T14:33:18.810Z,32.59
2019-05-19T14:34:28.546Z,32.39
2019-05-19T14:35:38.278Z,32.44
2019-05-19T14:36:48.269Z,32.54
2019-05-19T14:37:58.013Z,32.64
2019-05-19T14:39:10.802Z,32.53
2019-05-19T14:40:20.773Z,32.48
2019-05-19T14:41:38.551Z,32.3
2019-05-19T14:42:48.533Z,32.02
2019-05-19T14:43:58.552Z,31.95
2019-05-19T14:45:08.531Z,31.86
2019-05-19T14:46:18.524Z,31.79
2019-05-19T14:47:28.836Z,31.44
2019-05-19T14:48:39.035Z,31.11
2019-05-19T14:49:50.478Z,30.8
2019-05-19T14:51:00.200Z,30.44
2019-05-19T14:52:10.178Z,29.96
2019-05-19T14:53:20.218Z,29.49
2019-05-19T14:54:30.279Z,29.12
2019-05-19T14:55:39.751Z,28.68
2019-05-19T14:56:49.748Z,28.64
2019-05-19T14:57:59.781Z,28.68
2019-05-19T14:59:09.813Z,28.45
2019-05-19T15:00:19.812Z,28.1
2019-05-19T15:01:29.572Z,27.67
2019-05-19T15:02:39.554Z,27.22
2019-05-19T15:03:49.032Z,26.93
2019-05-19T15:04:58.738Z,26.68
2019-05-19T15:06:08.700Z,26.37