createdAt,value
2018-07-30T00:01:25.933Z,21.00
2018-07-30T00:03:58.516Z,20.90
2018-07-30T00:06:31.636Z,20.80
2018-07-30T00:09:05.797Z,20.60
2018-07-30T00:11:38.561Z,20.60
2018-07-30T00:14:11.820Z,20.70
2018-07-30T00:16:45.325Z,20.60
2018-07-30T00:19:19.908Z,20.60
2018-07-30T00:21:52.487Z,20.70
2018-07-30T00:24:25.900Z,21.00
2018-07-30T00:26:58.365Z,21.10
2018-07-30T00:29:40.419Z,21.00
2018-07-30T00:32:13.009Z,20.90
2018-07-30T00:34:46.135Z,20.60
2018-07-30T00:37:18.935Z,20.40
2018-07-30T00:39:51.566Z,20.40
2018-07-30T00:42:24.540Z,20.20
2018-07-30T00:44:57.112Z,20.10
2018-07-30T00:47:29.955Z,20.10
2018-07-30T00:50:11.269Z,20.10
2018-07-30T00:52:44.299Z,20.20
2018-07-30T00:55:17.075Z,20.30
2018-07-30T00:57:50.489Z,20.30
2018-07-30T01:00:24.284Z,20.20
2018-07-30T01:02:57.001Z,20.10
2018-07-30T01:05:31.138Z,20.10
2018-07-30T01:08:03.767Z,19.80
2018-07-30T01:10:37.299Z,19.50
2018-07-30T01:13:10.780Z,19.40
2018-07-30T01:15:43.633Z,19.30
2018-07-30T01:18:16.129Z,19.20
2018-07-30T01:20:50.974Z,19.00
2018-07-30T01:23:23.901Z,18.90
2018-07-30T01:25:56.659Z,18.60
2018-07-30T01:28:29.525Z,18.60
2018-07-30T01:31:02.862Z,18.50
2018-07-30T01:33:36.559Z,18.40
2018-07-30T01:38:42.543Z,18.30
2018-07-30T01:41:16.185Z,18.40
2018-07-30T01:43:48.938Z,18.40
2018-07-30T01:46:22.674Z,18.40
2018-07-30T01:48:55.464Z,18.50
2018-07-30T01:54:01.008Z,18.70
2018-07-30T01:59:07.610Z,18.70
2018-07-30T02:04:12.127Z,18.80
2018-07-30T02:06:45.306Z,18.80
2018-07-30T02:09:17.832Z,18.80
2018-07-30T02:11:51.972Z,18.90
2018-07-30T02:14:26.954Z,18.70
2018-07-30T02:16:59.834Z,18.80
2018-07-30T02:22:03.879Z,18.80
2018-07-30T02:24:37.227Z,18.90
2018-07-30T02:27:12.647Z,18.70
2018-07-30T02:29:45.567Z,18.50
2018-07-30T02:32:26.711Z,18.40
2018-07-30T02:34:59.668Z,18.50
2018-07-30T02:37:32.467Z,18.50
2018-07-30T02:40:06.344Z,18.50
2018-07-30T02:42:39.645Z,18.80
2018-07-30T02:50:16.784Z,18.60
2018-07-30T02:52:50.619Z,18.60
2018-07-30T03:00:26.760Z,18.40
2018-07-30T03:02:59.752Z,18.40
2018-07-30T03:05:32.373Z,18.30
2018-07-30T03:10:39.047Z,18.20
2018-07-30T03:13:18.859Z,18.20
2018-07-30T03:18:23.372Z,18.20
2018-07-30T03:20:55.909Z,18.40
2018-07-30T03:23:28.670Z,18.40
2018-07-30T03:26:01.453Z,18.40
2018-07-30T03:28:34.496Z,18.30
2018-07-30T03:31:06.907Z,18.30
2018-07-30T03:33:40.899Z,18.30
2018-07-30T03:36:13.588Z,18.30
2018-07-30T03:38:46.296Z,18.50
2018-07-30T03:41:19.249Z,18.60
2018-07-30T03:54:05.904Z,18.50
2018-07-30T03:56:38.397Z,18.60
2018-07-30T03:59:11.260Z,18.60
2018-07-30T04:01:44.234Z,18.30
2018-07-30T04:06:48.234Z,18.50
2018-07-30T04:09:21.315Z,18.30
2018-07-30T04:11:54.038Z,18.40
2018-07-30T04:14:26.914Z,18.30
2018-07-30T04:16:59.626Z,18.20
2018-07-30T04:22:05.481Z,18.30
2018-07-30T04:24:38.759Z,18.30
2018-07-30T04:29:42.774Z,18.50
2018-07-30T04:32:15.217Z,18.50
2018-07-30T04:34:48.119Z,18.50
2018-07-30T04:39:52.319Z,18.40
2018-07-30T04:42:25.171Z,18.50
2018-07-30T04:44:58.072Z,18.40
2018-07-30T04:47:30.687Z,18.40
2018-07-30T04:50:03.516Z,18.40
2018-07-30T04:52:36.294Z,18.30
2018-07-30T04:55:10.535Z,18.40
2018-07-30T04:57:43.012Z,18.50
2018-07-30T05:00:15.643Z,18.50
2018-07-30T05:02:48.365Z,18.40
2018-07-30T05:05:20.922Z,18.50
2018-07-30T05:07:53.765Z,18.40
2018-07-30T05:10:26.594Z,18.40
2018-07-30T05:12:58.857Z,18.40
2018-07-30T05:15:35.620Z,18.30
2018-07-30T05:20:40.479Z,18.30
2018-07-30T05:25:44.469Z,18.30
2018-07-30T05:28:16.785Z,18.20
2018-07-30T05:33:20.558Z,18.20
2018-07-30T05:35:54.465Z,18.30
2018-07-30T05:38:27.037Z,18.30
2018-07-30T05:40:59.726Z,18.30
2018-07-30T05:46:03.697Z,18.30
2018-07-30T05:48:36.187Z,18.20
2018-07-30T05:51:08.713Z,18.20
2018-07-30T05:58:49.796Z,18.20
2018-07-30T06:01:22.680Z,18.20
2018-07-30T06:06:26.469Z,18.20
2018-07-30T06:08:58.859Z,18.10
2018-07-30T06:11:31.658Z,18.20
2018-07-30T06:14:03.773Z,18.30
2018-07-30T06:16:36.515Z,18.20
2018-07-30T06:19:08.802Z,18.20
2018-07-30T06:24:12.149Z,18.30
2018-07-30T06:26:44.602Z,18.20
2018-07-30T06:29:16.852Z,18.20
2018-07-30T06:31:49.109Z,18.10
2018-07-30T06:34:21.347Z,18.20
2018-07-30T06:39:34.393Z,18.10
2018-07-30T06:42:06.856Z,18.10
2018-07-30T06:44:39.928Z,18.10
2018-07-30T06:49:43.528Z,18.10
2018-07-30T06:52:16.384Z,18.10
2018-07-30T07:14:57.018Z,18.10
2018-07-30T07:18:05.383Z,18.00
2018-07-30T07:20:37.594Z,18.00
2018-07-30T07:28:12.248Z,18.10
2018-07-30T07:30:44.462Z,17.80
2018-07-30T07:33:16.630Z,17.90
2018-07-30T07:35:48.984Z,17.90
2018-07-30T07:38:24.572Z,17.90
2018-07-30T07:45:59.403Z,18.00
2018-07-30T07:48:31.699Z,18.10
2018-07-30T07:51:04.574Z,18.00
2018-07-30T07:53:36.946Z,18.00
2018-07-30T07:56:09.103Z,17.90
2018-07-30T08:01:16.325Z,17.90
2018-07-30T08:03:48.454Z,18.00
2018-07-30T08:06:20.888Z,18.10
2018-07-30T08:08:53.550Z,18.10
2018-07-30T08:11:25.657Z,18.40
2018-07-30T08:13:58.047Z,18.30
2018-07-30T08:16:30.536Z,18.30
2018-07-30T08:19:03.687Z,18.40
2018-07-30T08:24:07.330Z,18.50
2018-07-30T08:26:39.523Z,18.50
2018-07-30T08:31:42.923Z,18.60
2018-07-30T08:34:15.180Z,18.60
2018-07-30T08:36:47.446Z,18.50
2018-07-30T08:39:19.932Z,18.50
2018-07-30T08:41:52.300Z,18.40
2018-07-30T08:44:24.814Z,18.60
2018-07-30T08:46:56.854Z,18.40
2018-07-30T08:49:29.185Z,18.50
2018-07-30T08:54:32.680Z,18.50
2018-07-30T08:57:04.938Z,18.30
2018-07-30T08:59:37.325Z,18.30
2018-07-30T09:02:09.733Z,18.30
2018-07-30T09:04:41.932Z,18.20
2018-07-30T09:07:14.282Z,18.30
2018-07-30T09:09:46.696Z,18.20
2018-07-30T09:14:49.746Z,18.10
2018-07-30T09:17:21.873Z,18.10
2018-07-30T09:22:35.768Z,18.10
2018-07-30T09:25:08.430Z,18.10
2018-07-30T09:30:11.749Z,18.10
2018-07-30T09:32:44.002Z,18.10
2018-07-30T09:35:16.404Z,18.00
2018-07-30T09:37:48.514Z,18.10
2018-07-30T09:40:22.035Z,18.10
2018-07-30T09:42:54.651Z,18.00
2018-07-30T09:45:27.391Z,17.90
2018-07-30T09:50:30.780Z,18.00
2018-07-30T09:53:03.357Z,18.10
2018-07-30T09:55:35.790Z,18.00
2018-07-30T10:00:51.439Z,18.10
2018-07-30T10:03:23.576Z,18.10
2018-07-30T10:05:55.857Z,18.10
2018-07-30T10:08:28.196Z,18.10
2018-07-30T10:11:00.462Z,18.20
2018-07-30T10:13:32.617Z,18.00
2018-07-30T10:16:05.151Z,18.00
2018-07-30T10:18:37.371Z,18.00
2018-07-30T10:21:11.323Z,18.10
2018-07-30T10:23:43.788Z,18.00
2018-07-30T10:26:16.081Z,18.10
2018-07-30T10:28:48.355Z,18.00
2018-07-30T10:31:20.774Z,18.00
2018-07-30T10:33:52.926Z,18.10
2018-07-30T10:36:25.168Z,18.10
2018-07-30T10:38:57.273Z,18.30
2018-07-30T10:41:31.255Z,18.30
2018-07-30T10:44:03.675Z,18.30
2018-07-30T10:46:36.065Z,18.30
2018-07-30T10:49:08.334Z,18.30
2018-07-30T10:51:40.684Z,18.20
2018-07-30T10:54:12.746Z,18.20
2018-07-30T10:56:45.224Z,18.10
2018-07-30T10:59:17.575Z,17.80
2018-07-30T11:01:50.174Z,17.80
2018-07-30T11:04:22.367Z,17.80
2018-07-30T11:06:54.631Z,17.60
2018-07-30T11:09:26.823Z,17.60
2018-07-30T11:11:59.033Z,17.70
2018-07-30T11:14:31.510Z,17.60
2018-07-30T11:17:04.168Z,17.40
2018-07-30T11:19:36.502Z,17.60
2018-07-30T11:22:09.411Z,17.50
2018-07-30T11:24:41.484Z,17.50
2018-07-30T11:27:14.056Z,17.40
2018-07-30T11:29:46.297Z,17.50
2018-07-30T11:32:18.464Z,17.60
2018-07-30T11:34:50.736Z,17.60
2018-07-30T11:37:23.018Z,17.50
2018-07-30T11:44:57.558Z,17.60
2018-07-30T11:47:29.885Z,17.50
2018-07-30T11:52:34.824Z,17.50
2018-07-30T11:55:07.288Z,17.50
2018-07-30T12:00:11.228Z,17.50
2018-07-30T12:07:48.846Z,17.60
2018-07-30T12:12:57.092Z,17.60
2018-07-30T12:18:00.704Z,17.60
2018-07-30T12:20:32.735Z,17.60
2018-07-30T12:25:37.301Z,17.80
2018-07-30T12:28:10.036Z,17.80
2018-07-30T12:40:51.242Z,18.10
2018-07-30T12:43:24.628Z,18.30
2018-07-30T12:48:27.819Z,18.30
2018-07-30T13:14:33.042Z,18.90
2018-07-30T13:17:06.042Z,18.70
2018-07-30T13:27:17.717Z,18.90
2018-07-30T13:43:35.298Z,19.20
2018-07-30T13:48:58.759Z,19.50
2018-07-30T13:56:52.428Z,19.80
2018-07-30T14:05:11.075Z,20.10
2018-07-30T14:07:47.665Z,20.20
2018-07-30T14:10:34.171Z,20.30
2018-07-30T14:13:17.704Z,22.20
2018-07-30T14:18:32.922Z,20.30
2018-07-30T14:21:06.241Z,20.70
2018-07-30T14:23:46.197Z,20.70
2018-07-30T14:26:23.794Z,20.50
2018-07-30T14:28:59.892Z,21.00
2018-07-30T14:34:08.262Z,21.00
2018-07-30T14:36:42.427Z,21.20
2018-07-30T14:39:22.361Z,21.60
2018-07-30T14:41:55.094Z,22.10
2018-07-30T14:44:27.445Z,22.30
2018-07-30T14:47:04.443Z,22.60
2018-07-30T14:49:37.337Z,23.20
2018-07-30T15:02:58.794Z,25.70
2018-07-30T15:05:40.705Z,25.40
2018-07-30T15:29:29.284Z,24.80
2018-07-30T15:34:36.482Z,25.80
2018-07-30T15:44:55.244Z,27.50
2018-07-30T15:52:32.766Z,28.40
2018-07-30T16:10:28.082Z,24.50
2018-07-30T16:13:04.076Z,24.80
2018-07-30T16:28:27.402Z,25.10
2018-07-30T16:36:06.067Z,25.40
2018-07-30T16:43:48.124Z,27.70
2018-07-30T16:48:55.783Z,29.00
2018-07-30T17:30:44.257Z,31.60
2018-07-30T17:36:04.268Z,31.00
2018-07-30T17:38:37.612Z,31.30
2018-07-30T17:41:11.023Z,31.40
2018-07-30T17:43:53.974Z,31.80
2018-07-30T17:46:27.432Z,30.40
2018-07-30T17:48:59.912Z,30.30
2018-07-30T17:51:33.776Z,30.90
2018-07-30T17:54:11.327Z,31.70
2018-07-30T17:59:26.374Z,33.20
2018-07-30T18:02:03.549Z,34.00
2018-07-30T18:10:24.168Z,32.40
2018-07-30T18:12:59.257Z,33.10
2018-07-30T18:15:33.217Z,33.70
2018-07-30T18:18:06.712Z,33.00
2018-07-30T18:20:46.023Z,31.20
2018-07-30T18:23:19.648Z,30.70
2018-07-30T18:25:52.939Z,29.80
2018-07-30T18:28:25.225Z,28.90
2018-07-30T18:30:58.878Z,28.50
2018-07-30T18:33:32.800Z,28.60
2018-07-30T18:36:11.700Z,29.20
2018-07-30T18:38:55.332Z,30.80
2018-07-30T18:41:37.892Z,31.00
2018-07-30T18:46:08.800Z,30.40
2018-07-30T18:48:49.610Z,30.10
2018-07-30T18:51:22.656Z,29.80
2018-07-30T18:53:56.858Z,29.00
2018-07-30T18:59:12.509Z,29.90
2018-07-30T19:01:47.609Z,30.40
2018-07-30T19:04:24.278Z,30.50
2018-07-30T19:07:02.084Z,31.30
2018-07-30T19:09:42.760Z,31.00
2018-07-30T19:12:20.555Z,31.00
2018-07-30T19:14:54.879Z,31.60
2018-07-30T19:17:28.260Z,30.90
2018-07-30T19:20:09.261Z,30.20
2018-07-30T19:22:44.936Z,29.00
2018-07-30T19:25:20.341Z,29.10
2018-07-30T19:27:58.052Z,29.10
2018-07-30T19:30:30.524Z,29.50
2018-07-30T19:33:02.817Z,30.80
2018-07-30T19:35:36.031Z,31.40
2018-07-30T19:38:08.659Z,32.20
2018-07-30T19:40:51.889Z,32.30
2018-07-30T19:43:25.959Z,32.20
2018-07-30T19:46:01.118Z,32.70
2018-07-30T19:48:42.438Z,32.90
2018-07-30T19:51:17.601Z,32.20
2018-07-30T19:53:50.634Z,31.90
2018-07-30T19:56:24.493Z,31.50
2018-07-30T19:58:59.814Z,30.80
2018-07-30T20:01:34.030Z,30.80
2018-07-30T20:04:07.359Z,31.50
2018-07-30T20:06:42.137Z,31.20
2018-07-30T20:09:15.817Z,30.90
2018-07-30T20:11:51.857Z,31.10
2018-07-30T20:14:26.210Z,31.10
2018-07-30T20:16:59.085Z,31.20
2018-07-30T20:19:33.538Z,31.80
2018-07-30T20:22:06.683Z,31.50
2018-07-30T20:24:44.253Z,30.60
2018-07-30T20:27:18.745Z,29.80
2018-07-30T20:29:52.113Z,28.90
2018-07-30T20:32:33.136Z,28.30
2018-07-30T20:35:09.354Z,27.60
2018-07-30T20:40:29.621Z,26.80
2018-07-30T20:43:11.763Z,26.30
2018-07-30T20:45:46.925Z,25.90
2018-07-30T20:54:13.153Z,25.20
2018-07-30T20:56:49.165Z,25.00
2018-07-30T21:05:13.027Z,24.90
2018-07-30T21:07:46.882Z,24.80
2018-07-30T21:10:26.464Z,24.70
2018-07-30T21:13:05.208Z,24.50
2018-07-30T21:22:00.840Z,24.10
2018-07-30T21:35:05.795Z,23.90
2018-07-30T21:37:44.257Z,24.30
2018-07-30T21:40:17.966Z,24.90
2018-07-30T21:42:50.368Z,25.70
2018-07-30T21:45:22.665Z,26.80
2018-07-30T21:47:55.895Z,27.50
2018-07-30T21:50:29.118Z,28.00
2018-07-30T21:53:07.174Z,28.20
2018-07-30T21:55:40.327Z,27.70
2018-07-30T21:58:14.752Z,27.70
2018-07-30T22:00:52.682Z,27.50
2018-07-30T22:03:25.966Z,27.90
2018-07-30T22:06:03.004Z,28.40
2018-07-30T22:08:36.082Z,28.80
2018-07-30T22:11:09.514Z,29.00
2018-07-30T22:13:41.991Z,28.90
2018-07-30T22:16:14.441Z,29.20
2018-07-30T22:18:48.159Z,29.40
2018-07-30T22:21:22.312Z,29.50
2018-07-30T22:24:07.089Z,29.30
2018-07-30T22:26:46.710Z,29.30
2018-07-30T22:29:24.329Z,27.70
2018-07-30T22:31:59.779Z,27.00
2018-07-30T22:34:32.816Z,25.70
2018-07-30T22:37:06.228Z,25.10
2018-07-30T22:39:43.103Z,24.60
2018-07-30T22:42:19.520Z,24.30
2018-07-30T22:44:57.446Z,24.10
2018-07-30T22:47:38.807Z,24.10
2018-07-30T22:50:12.135Z,23.90
2018-07-30T22:55:25.882Z,23.50
2018-07-30T22:58:01.117Z,23.20
2018-07-30T23:00:33.968Z,22.50
2018-07-30T23:03:06.502Z,22.20
2018-07-30T23:05:40.400Z,21.80
2018-07-30T23:08:14.487Z,21.60
2018-07-30T23:10:48.318Z,21.40
2018-07-30T23:13:31.980Z,21.30
2018-07-30T23:16:04.820Z,21.10
2018-07-30T23:22:05.132Z,20.80
2018-07-30T23:24:39.426Z,20.60
2018-07-30T23:27:15.185Z,20.60
2018-07-30T23:45:12.593Z,20.30
2018-07-30T23:51:19.677Z,20.30
2018-07-30T23:56:33.146Z,20.40
2018-07-30T23:59:07.562Z,20.50
