createdAt,value
2017-12-03T05:00:52.273Z,0
2017-12-03T05:01:17.770Z,0
2017-12-03T05:01:43.259Z,0
2017-12-03T05:02:08.750Z,0
2017-12-03T05:02:34.255Z,0
2017-12-03T05:02:59.750Z,0
2017-12-03T05:03:25.276Z,0
2017-12-03T05:03:50.758Z,0
2017-12-03T05:04:16.248Z,0
2017-12-03T05:04:41.751Z,0
2017-12-03T05:05:07.239Z,0
2017-12-03T05:05:32.703Z,0
2017-12-03T05:05:58.148Z,0
2017-12-03T05:06:23.636Z,0
2017-12-03T05:07:37.473Z,0
2017-12-03T05:08:02.981Z,0
2017-12-03T05:08:28.461Z,0
2017-12-03T05:08:53.921Z,0
2017-12-03T05:09:19.435Z,0
2017-12-03T05:09:44.919Z,0
2017-12-03T05:10:10.395Z,0
2017-12-03T05:10:35.856Z,0
2017-12-03T05:11:01.345Z,0
2017-12-03T05:11:26.834Z,0
2017-12-03T05:11:52.277Z,0
2017-12-03T05:12:17.724Z,0
2017-12-03T05:12:43.224Z,0
2017-12-03T05:13:08.693Z,0
2017-12-03T05:13:34.178Z,0
2017-12-03T05:13:59.676Z,0
2017-12-03T05:14:25.171Z,0
2017-12-03T05:14:50.622Z,0
2017-12-03T05:15:16.082Z,0
2017-12-03T05:15:41.533Z,0
2017-12-03T05:16:07.034Z,0
2017-12-03T05:16:32.503Z,0
2017-12-03T05:16:57.973Z,0
2017-12-03T05:17:23.440Z,0
2017-12-03T05:17:48.936Z,0
2017-12-03T05:18:14.414Z,0
2017-12-03T05:18:39.900Z,0
2017-12-03T05:19:05.377Z,0
2017-12-03T05:19:30.820Z,0
2017-12-03T05:20:34.448Z,0
2017-12-03T05:20:59.932Z,0
2017-12-03T05:22:13.678Z,0
2017-12-03T05:22:39.187Z,0
2017-12-03T05:23:04.705Z,0
2017-12-03T05:23:30.207Z,0
2017-12-03T05:23:55.712Z,0
2017-12-03T05:24:21.209Z,0
2017-12-03T05:24:46.715Z,0
2017-12-03T05:25:12.185Z,0
2017-12-03T05:25:37.653Z,0
2017-12-03T05:26:03.103Z,0
2017-12-03T05:26:28.593Z,0
2017-12-03T05:26:54.094Z,0
2017-12-03T05:27:19.622Z,0
2017-12-03T05:27:45.086Z,0
2017-12-03T05:28:10.597Z,0
2017-12-03T05:28:36.057Z,0
2017-12-03T05:29:01.544Z,0
2017-12-03T05:29:26.982Z,0
2017-12-03T05:29:52.474Z,0
2017-12-03T05:30:17.952Z,0
2017-12-03T05:30:43.416Z,0
2017-12-03T05:31:47.035Z,0
2017-12-03T05:32:12.531Z,0
2017-12-03T05:32:38.015Z,0
2017-12-03T05:33:03.507Z,0
2017-12-03T05:33:28.982Z,0
2017-12-03T05:33:54.452Z,0
2017-12-03T05:34:19.955Z,0
2017-12-03T05:34:45.425Z,0
2017-12-03T05:35:10.882Z,0
2017-12-03T05:35:36.362Z,0
2017-12-03T05:36:01.835Z,0
2017-12-03T05:36:27.328Z,0
2017-12-03T05:36:52.800Z,0
2017-12-03T05:37:18.286Z,0
2017-12-03T05:37:43.731Z,0
2017-12-03T05:38:09.248Z,0
2017-12-03T05:38:34.744Z,0
2017-12-03T05:39:54.647Z,0
2017-12-03T05:40:20.121Z,0
2017-12-03T05:40:45.585Z,0
2017-12-03T05:41:11.053Z,0
2017-12-03T05:41:36.573Z,0
2017-12-03T05:42:02.061Z,0
2017-12-03T05:42:27.502Z,0
2017-12-03T05:42:52.989Z,0
2017-12-03T05:43:18.452Z,0
2017-12-03T05:43:43.921Z,0
2017-12-03T05:44:09.409Z,0
2017-12-03T05:44:34.836Z,0
2017-12-03T05:45:48.668Z,0
2017-12-03T05:46:14.170Z,0
2017-12-03T05:46:39.655Z,0
2017-12-03T05:47:05.164Z,0
2017-12-03T05:47:30.642Z,0
2017-12-03T05:47:56.149Z,0
2017-12-03T05:48:21.614Z,0
2017-12-03T05:48:47.150Z,0
2017-12-03T05:49:12.637Z,0
2017-12-03T05:49:38.109Z,0
2017-12-03T05:50:03.604Z,0
2017-12-03T05:50:29.088Z,0
2017-12-03T05:50:54.602Z,0
2017-12-03T05:51:20.088Z,0
2017-12-03T05:51:45.616Z,0
2017-12-03T05:52:11.070Z,0
2017-12-03T05:52:36.539Z,0
2017-12-03T05:53:02.050Z,0
2017-12-03T05:53:27.535Z,0
2017-12-03T05:53:53.007Z,0
2017-12-03T05:54:18.504Z,0
2017-12-03T05:54:43.988Z,0
2017-12-03T05:55:09.481Z,0
2017-12-03T05:55:34.943Z,0
2017-12-03T05:56:00.441Z,0
2017-12-03T05:56:25.961Z,0
2017-12-03T05:56:51.401Z,0
2017-12-03T05:57:16.943Z,0
2017-12-03T05:57:42.471Z,0
2017-12-03T05:58:07.983Z,0
2017-12-03T05:58:33.458Z,0
2017-12-03T05:58:58.923Z,0
2017-12-03T05:59:24.387Z,0
2017-12-03T05:59:49.918Z,0
2017-12-03T06:00:15.426Z,0
2017-12-03T06:00:40.880Z,0
2017-12-03T06:01:06.362Z,0
2017-12-03T06:01:31.865Z,0
2017-12-03T06:02:35.815Z,0
2017-12-03T06:03:01.285Z,0
2017-12-03T06:03:26.756Z,0
2017-12-03T06:03:52.263Z,0
2017-12-03T06:04:55.855Z,0
2017-12-03T06:05:21.353Z,0
2017-12-03T06:05:46.842Z,0
2017-12-03T06:06:12.342Z,0
2017-12-03T06:06:37.832Z,0
2017-12-03T06:07:03.337Z,0
2017-12-03T06:07:28.870Z,0
2017-12-03T06:07:54.333Z,0
2017-12-03T06:08:19.816Z,0
2017-12-03T06:08:45.299Z,0
2017-12-03T06:09:10.767Z,0
2017-12-03T06:10:24.573Z,0
2017-12-03T06:11:33.260Z,0
2017-12-03T06:11:58.744Z,0
2017-12-03T06:12:24.275Z,0
2017-12-03T06:12:49.806Z,0
2017-12-03T06:13:15.301Z,0
2017-12-03T06:13:40.781Z,0
2017-12-03T06:14:06.271Z,0
2017-12-03T06:14:31.762Z,0
2017-12-03T06:14:57.254Z,0
2017-12-03T06:15:22.743Z,0
2017-12-03T06:15:48.244Z,0
2017-12-03T06:16:13.763Z,0
2017-12-03T06:16:39.263Z,0
2017-12-03T06:17:04.782Z,0
2017-12-03T06:17:30.296Z,0
2017-12-03T06:17:55.760Z,0
2017-12-03T06:18:21.245Z,0
2017-12-03T06:18:46.742Z,0
2017-12-03T06:19:12.231Z,0
2017-12-03T06:19:37.680Z,0
2017-12-03T06:20:03.144Z,0
2017-12-03T06:20:28.622Z,0
2017-12-03T06:20:54.104Z,0
2017-12-03T06:21:19.573Z,0
2017-12-03T06:21:45.082Z,0
2017-12-03T06:22:10.566Z,0
2017-12-03T06:22:36.050Z,0
2017-12-03T06:23:01.580Z,0
2017-12-03T06:23:27.086Z,0
2017-12-03T06:23:52.609Z,0
2017-12-03T06:24:18.107Z,0
2017-12-03T06:24:43.598Z,0
2017-12-03T06:25:09.087Z,0
2017-12-03T06:25:34.578Z,0
2017-12-03T06:26:00.054Z,0
2017-12-03T06:26:25.529Z,0
2017-12-03T06:26:51.025Z,0
2017-12-03T06:27:16.530Z,0
2017-12-03T06:27:42.040Z,0
2017-12-03T06:28:07.537Z,0
2017-12-03T06:28:33.024Z,0
2017-12-03T06:28:58.475Z,0
2017-12-03T06:29:23.980Z,0
2017-12-03T06:29:49.483Z,0
2017-12-03T06:30:14.940Z,0
2017-12-03T06:30:40.410Z,0
2017-12-03T06:31:05.918Z,0
2017-12-03T06:31:31.409Z,0
2017-12-03T06:31:56.934Z,0
2017-12-03T06:32:22.416Z,0
2017-12-03T06:32:47.924Z,0
2017-12-03T06:33:13.408Z,0
2017-12-03T06:33:38.916Z,0
2017-12-03T06:34:04.495Z,0
2017-12-03T06:34:29.903Z,0
2017-12-03T06:34:55.403Z,0
2017-12-03T06:35:20.928Z,0
2017-12-03T06:35:46.398Z,0
2017-12-03T06:36:11.904Z,0
2017-12-03T06:36:37.405Z,0
2017-12-03T06:37:02.885Z,0
2017-12-03T06:37:28.374Z,0
2017-12-03T06:38:42.147Z,0
2017-12-03T06:39:07.627Z,0
2017-12-03T06:39:33.143Z,0
2017-12-03T06:39:58.602Z,0
2017-12-03T06:40:24.131Z,0
2017-12-03T06:40:49.627Z,0
2017-12-03T06:41:15.085Z,0
2017-12-03T06:41:40.622Z,0
2017-12-03T06:42:06.085Z,0
2017-12-03T06:42:31.561Z,0
2017-12-03T06:42:57.021Z,0
2017-12-03T06:43:22.532Z,0
2017-12-03T06:43:48.022Z,0
2017-12-03T06:44:13.503Z,0
2017-12-03T06:44:39.002Z,0
2017-12-03T06:45:04.465Z,0
2017-12-03T06:45:29.927Z,0
2017-12-03T06:45:55.427Z,0
2017-12-03T06:46:20.911Z,0
2017-12-03T06:46:46.377Z,0
2017-12-03T06:47:11.919Z,4
2017-12-03T06:47:37.401Z,4
2017-12-03T06:48:02.880Z,4
2017-12-03T06:48:28.413Z,4
2017-12-03T06:48:53.878Z,4
2017-12-03T06:49:19.374Z,4
2017-12-03T06:49:44.875Z,0
2017-12-03T06:50:10.371Z,0
2017-12-03T06:51:29.280Z,4
2017-12-03T06:51:54.753Z,4
2017-12-03T06:52:20.235Z,4
2017-12-03T06:52:45.725Z,0
2017-12-03T06:53:11.222Z,4
2017-12-03T06:53:36.707Z,4
2017-12-03T06:54:02.190Z,4
2017-12-03T06:55:21.124Z,4
2017-12-03T06:55:46.636Z,8
2017-12-03T06:56:12.101Z,8
2017-12-03T06:56:37.591Z,8
2017-12-03T06:57:03.095Z,8
2017-12-03T06:57:28.589Z,8
2017-12-03T06:57:54.070Z,4
2017-12-03T06:58:19.549Z,12
2017-12-03T06:58:45.061Z,8
2017-12-03T06:59:10.540Z,12
2017-12-03T06:59:36.033Z,12
2017-12-03T07:00:01.555Z,12
2017-12-03T07:00:27.012Z,12
2017-12-03T07:00:52.504Z,16
2017-12-03T07:01:18.025Z,12
2017-12-03T07:01:43.512Z,12
2017-12-03T07:02:08.984Z,16
2017-12-03T07:02:34.497Z,20
2017-12-03T07:03:00.007Z,20
2017-12-03T07:03:25.490Z,20
2017-12-03T07:03:50.963Z,20
2017-12-03T07:04:16.484Z,20
2017-12-03T07:04:41.992Z,24
2017-12-03T07:05:07.502Z,24
2017-12-03T07:05:32.984Z,28
2017-12-03T07:05:58.465Z,24
2017-12-03T07:06:23.930Z,24
2017-12-03T07:06:49.418Z,28
2017-12-03T07:07:14.925Z,24
2017-12-03T07:08:28.713Z,28
2017-12-03T07:08:54.232Z,28
2017-12-03T07:09:19.722Z,32
2017-12-03T07:09:45.214Z,32
2017-12-03T07:10:10.666Z,36
2017-12-03T07:10:36.146Z,36
2017-12-03T07:11:01.638Z,36
2017-12-03T07:11:27.166Z,40
2017-12-03T07:11:52.608Z,44
2017-12-03T07:13:06.412Z,48
2017-12-03T07:13:31.918Z,48
2017-12-03T07:13:57.390Z,48
2017-12-03T07:15:21.426Z,48
2017-12-03T07:15:46.926Z,52
2017-12-03T07:16:12.670Z,56
2017-12-03T07:16:38.195Z,52
2017-12-03T07:17:03.672Z,48
2017-12-03T07:17:29.129Z,48
2017-12-03T07:17:54.642Z,48
2017-12-03T07:18:20.122Z,52
2017-12-03T07:18:45.675Z,56
2017-12-03T07:19:11.110Z,60
2017-12-03T07:19:36.595Z,56
2017-12-03T07:20:02.089Z,56
2017-12-03T07:20:27.588Z,56
2017-12-03T07:20:53.060Z,56
2017-12-03T07:21:18.580Z,72
2017-12-03T07:21:44.075Z,72
2017-12-03T07:22:09.568Z,68
2017-12-03T07:22:35.092Z,68
2017-12-03T07:23:00.541Z,80
2017-12-03T07:23:26.022Z,88
2017-12-03T07:23:51.499Z,92
2017-12-03T07:24:17.010Z,88
2017-12-03T07:24:42.477Z,72
2017-12-03T07:25:07.954Z,84
2017-12-03T07:25:33.456Z,84
2017-12-03T07:25:58.923Z,92
2017-12-03T07:26:24.413Z,104
2017-12-03T07:26:49.894Z,108
2017-12-03T07:27:15.420Z,104
2017-12-03T07:28:24.122Z,104
2017-12-03T07:28:49.615Z,100
2017-12-03T07:29:15.109Z,92
2017-12-03T07:30:23.832Z,84
2017-12-03T07:30:50.842Z,96
2017-12-03T07:31:16.352Z,104
2017-12-03T07:31:41.867Z,112
2017-12-03T07:32:07.340Z,108
2017-12-03T07:32:32.840Z,108
2017-12-03T07:32:58.329Z,104
2017-12-03T07:33:23.864Z,100
2017-12-03T07:33:49.354Z,100
2017-12-03T07:35:13.370Z,108
2017-12-03T07:35:38.874Z,120
2017-12-03T07:36:04.362Z,120
2017-12-03T07:36:29.858Z,128
2017-12-03T07:36:55.334Z,128
2017-12-03T07:37:20.853Z,140
2017-12-03T07:37:46.354Z,132
2017-12-03T07:38:11.821Z,128
2017-12-03T07:38:37.319Z,132
2017-12-03T07:39:02.812Z,132
2017-12-03T07:39:28.304Z,136
2017-12-03T07:39:53.829Z,144
2017-12-03T07:40:19.285Z,144
2017-12-03T07:40:44.774Z,148
2017-12-03T07:41:10.259Z,156
2017-12-03T07:42:14.866Z,152
2017-12-03T07:42:40.360Z,148
2017-12-03T07:43:05.849Z,152
2017-12-03T07:43:31.336Z,160
2017-12-03T07:43:56.849Z,176
2017-12-03T07:44:22.323Z,224
2017-12-03T07:44:47.811Z,224
2017-12-03T07:45:13.293Z,228
2017-12-03T07:45:38.799Z,200
2017-12-03T07:46:04.248Z,200
2017-12-03T07:46:29.774Z,216
2017-12-03T07:46:55.276Z,240
2017-12-03T07:47:20.756Z,236
2017-12-03T07:47:46.222Z,220
2017-12-03T07:48:11.722Z,196
2017-12-03T07:48:37.208Z,196
2017-12-03T07:49:02.711Z,244
2017-12-03T07:49:28.235Z,268
2017-12-03T07:49:53.752Z,284
2017-12-03T07:50:19.239Z,272
2017-12-03T07:50:44.727Z,236
2017-12-03T07:51:10.196Z,228
2017-12-03T07:51:35.696Z,228
2017-12-03T07:52:01.189Z,240
2017-12-03T07:52:26.688Z,244
2017-12-03T07:52:52.207Z,276
2017-12-03T07:53:17.725Z,292
2017-12-03T07:53:43.209Z,316
2017-12-03T07:54:08.688Z,324
2017-12-03T07:54:34.143Z,324
2017-12-03T07:54:59.646Z,300
2017-12-03T07:55:25.126Z,264
2017-12-03T07:55:50.671Z,268
2017-12-03T07:56:16.164Z,292
2017-12-03T07:56:41.662Z,332
2017-12-03T07:57:07.119Z,332
2017-12-03T07:57:32.615Z,340
2017-12-03T07:57:58.131Z,340
2017-12-03T07:58:23.598Z,356
2017-12-03T07:58:49.134Z,344
2017-12-03T07:59:14.582Z,316
2017-12-03T07:59:40.088Z,300
2017-12-03T08:00:05.582Z,312
2017-12-03T08:00:31.076Z,308
2017-12-03T08:00:56.556Z,328
2017-12-03T08:01:22.053Z,352
2017-12-03T08:01:47.515Z,368
2017-12-03T08:02:13.050Z,384
2017-12-03T08:02:38.517Z,360
2017-12-03T08:03:03.997Z,316
2017-12-03T08:03:29.517Z,324
2017-12-03T08:03:55.029Z,340
2017-12-03T08:04:20.494Z,356
2017-12-03T08:04:45.986Z,352
2017-12-03T08:05:11.534Z,372
2017-12-03T08:05:37.063Z,368
2017-12-03T08:06:02.542Z,408
2017-12-03T08:06:27.998Z,428
2017-12-03T08:06:53.441Z,400
2017-12-03T08:07:18.950Z,372
2017-12-03T08:07:44.432Z,368
2017-12-03T08:08:09.936Z,360
2017-12-03T08:08:35.412Z,312
2017-12-03T08:09:00.921Z,368
2017-12-03T08:09:26.382Z,408
2017-12-03T08:09:51.883Z,396
2017-12-03T08:10:17.373Z,376
2017-12-03T08:10:42.911Z,376
2017-12-03T08:11:08.402Z,336
2017-12-03T08:11:33.900Z,372
2017-12-03T08:11:59.460Z,368
2017-12-03T08:12:24.937Z,384
2017-12-03T08:12:50.450Z,396
2017-12-03T08:13:15.906Z,432
2017-12-03T08:13:41.413Z,460
2017-12-03T08:14:06.891Z,516
2017-12-03T08:15:10.498Z,584
2017-12-03T08:15:35.973Z,588
2017-12-03T08:16:01.482Z,592
2017-12-03T08:16:26.968Z,624
2017-12-03T08:16:52.453Z,692
2017-12-03T08:17:17.973Z,728
2017-12-03T08:17:43.443Z,640
2017-12-03T08:18:08.926Z,624
2017-12-03T08:19:32.944Z,896
2017-12-03T08:19:58.433Z,964
2017-12-03T08:21:07.154Z,892
2017-12-03T08:21:32.649Z,936
2017-12-03T08:21:58.147Z,1040
2017-12-03T08:22:23.641Z,1016
2017-12-03T08:22:49.150Z,1040
2017-12-03T08:23:14.634Z,964
2017-12-03T08:23:40.114Z,916
2017-12-03T08:24:05.604Z,936
2017-12-03T08:24:31.125Z,972
2017-12-03T08:24:56.622Z,976
2017-12-03T08:25:22.088Z,1068
2017-12-03T08:25:47.582Z,1120
2017-12-03T08:26:13.019Z,1080
2017-12-03T08:26:38.484Z,1052
2017-12-03T08:27:03.950Z,1052
2017-12-03T08:27:29.425Z,1036
2017-12-03T08:27:54.913Z,1076
2017-12-03T08:28:20.332Z,1020
2017-12-03T08:28:45.822Z,964
2017-12-03T08:29:11.304Z,912
2017-12-03T08:29:36.806Z,912
2017-12-03T08:30:02.319Z,984
2017-12-03T08:30:27.790Z,992
2017-12-03T08:30:53.294Z,1080
2017-12-03T08:31:18.813Z,1056
2017-12-03T08:31:44.301Z,1044
2017-12-03T08:32:09.804Z,1144
2017-12-03T08:32:35.319Z,1072
2017-12-03T08:33:00.779Z,952
2017-12-03T08:33:26.275Z,876
2017-12-03T08:33:51.776Z,848
2017-12-03T08:34:55.437Z,976
2017-12-03T08:35:20.956Z,932
2017-12-03T08:35:46.431Z,932
2017-12-03T08:36:11.909Z,856
2017-12-03T08:36:37.368Z,792
2017-12-03T08:37:02.881Z,820
2017-12-03T08:37:28.361Z,800
2017-12-03T08:37:53.815Z,768
2017-12-03T08:38:19.326Z,812
2017-12-03T08:38:44.820Z,804
2017-12-03T08:39:10.339Z,840
2017-12-03T08:39:35.825Z,764
2017-12-03T08:40:01.340Z,824
2017-12-03T08:40:26.818Z,812
2017-12-03T08:40:52.335Z,796
2017-12-03T08:41:17.834Z,860
2017-12-03T08:41:43.343Z,880
2017-12-03T08:42:08.818Z,932
2017-12-03T08:42:34.330Z,948
2017-12-03T08:42:59.852Z,832
2017-12-03T08:43:25.325Z,976
2017-12-03T08:43:50.824Z,1012
2017-12-03T08:44:16.306Z,928
2017-12-03T08:44:41.808Z,920
2017-12-03T08:45:07.295Z,1012
2017-12-03T08:45:32.767Z,1072
2017-12-03T08:45:58.248Z,1100
2017-12-03T08:46:23.747Z,1120
2017-12-03T08:46:49.207Z,1184
2017-12-03T08:47:14.696Z,1204
2017-12-03T08:47:40.188Z,1252
2017-12-03T08:48:05.667Z,1400
2017-12-03T08:48:31.159Z,1236
2017-12-03T08:48:56.651Z,1320
2017-12-03T08:49:22.179Z,1332
2017-12-03T08:49:47.644Z,1372
2017-12-03T08:50:13.170Z,1580
2017-12-03T08:51:37.215Z,1356
2017-12-03T08:52:02.666Z,1624
2017-12-03T08:52:28.164Z,1452
2017-12-03T08:52:53.640Z,1404
2017-12-03T08:53:19.132Z,1380
2017-12-03T08:53:44.631Z,1516
2017-12-03T08:54:10.124Z,1496
2017-12-03T08:54:35.661Z,1436
2017-12-03T08:55:01.225Z,1472
2017-12-03T08:55:26.842Z,1456
2017-12-03T08:55:52.300Z,1536
2017-12-03T08:56:17.747Z,1492
2017-12-03T08:56:43.220Z,1324
2017-12-03T08:57:08.694Z,1332
2017-12-03T08:57:34.186Z,1476
2017-12-03T08:57:59.643Z,1500
2017-12-03T08:58:25.147Z,1608
2017-12-03T08:58:50.705Z,1580
2017-12-03T08:59:16.246Z,1552
2017-12-03T08:59:41.778Z,1544
2017-12-03T09:00:07.243Z,1464
2017-12-03T09:00:32.781Z,1516
2017-12-03T09:00:58.300Z,1564
2017-12-03T09:01:23.761Z,1380
2017-12-03T09:01:49.304Z,1508
2017-12-03T09:02:14.781Z,1496
2017-12-03T09:02:40.297Z,1464
2017-12-03T09:03:05.776Z,1504
2017-12-03T09:03:31.280Z,1456
2017-12-03T09:03:56.797Z,1588
2017-12-03T09:04:22.283Z,1524
2017-12-03T09:04:47.771Z,1448
2017-12-03T09:05:13.252Z,1500
2017-12-03T09:05:38.740Z,1352
2017-12-03T09:06:04.221Z,1412
2017-12-03T09:07:18.000Z,1308
2017-12-03T09:07:43.498Z,1288
2017-12-03T09:08:09.012Z,1264
2017-12-03T09:08:34.519Z,1320
2017-12-03T09:08:59.992Z,1356
2017-12-03T09:10:23.997Z,1296
2017-12-03T09:10:49.463Z,1336
2017-12-03T09:11:14.948Z,1316
2017-12-03T09:11:40.408Z,1244
2017-12-03T09:12:05.896Z,1320
2017-12-03T09:13:19.699Z,1300
2017-12-03T09:13:45.164Z,1420
2017-12-03T09:14:10.643Z,1348
2017-12-03T09:14:36.082Z,1272
2017-12-03T09:15:01.570Z,1196
2017-12-03T09:15:27.021Z,1240
2017-12-03T09:15:52.519Z,1308
2017-12-03T09:16:56.159Z,1280
2017-12-03T09:17:21.664Z,1348
2017-12-03T09:17:47.157Z,1420
2017-12-03T09:18:12.644Z,1436
2017-12-03T09:18:38.128Z,1672
2017-12-03T09:19:03.612Z,1644
2017-12-03T09:19:29.094Z,1592
2017-12-03T09:19:54.594Z,1452
2017-12-03T09:20:20.086Z,1336
2017-12-03T09:20:45.564Z,1256
2017-12-03T09:21:11.059Z,1336
2017-12-03T09:22:35.056Z,1368
2017-12-03T09:23:00.527Z,1260
2017-12-03T09:24:14.325Z,1316
2017-12-03T09:24:39.819Z,1288
2017-12-03T09:25:05.327Z,1244
2017-12-03T09:25:30.821Z,1164
2017-12-03T09:25:56.297Z,1208
2017-12-03T09:26:21.765Z,1316
2017-12-03T09:26:47.241Z,1184
2017-12-03T09:27:12.727Z,1144
2017-12-03T09:27:38.241Z,1012
2017-12-03T09:28:03.733Z,1044
2017-12-03T09:28:29.231Z,1040
2017-12-03T09:28:54.736Z,956
2017-12-03T09:29:20.214Z,908
2017-12-03T09:29:45.732Z,1012
2017-12-03T09:30:11.248Z,1016
2017-12-03T09:31:14.862Z,956
2017-12-03T09:31:40.360Z,988
2017-12-03T09:32:05.898Z,1100
2017-12-03T09:32:31.367Z,1028
2017-12-03T09:32:56.859Z,916
2017-12-03T09:33:22.356Z,1056
2017-12-03T09:33:47.872Z,1116
2017-12-03T09:35:01.727Z,1052
2017-12-03T09:35:27.297Z,1080
2017-12-03T09:35:52.833Z,1096
2017-12-03T09:36:18.364Z,1128
2017-12-03T09:36:43.883Z,1144
2017-12-03T09:37:09.374Z,1100
2017-12-03T09:37:34.813Z,1128
2017-12-03T09:38:00.297Z,1184
2017-12-03T09:39:03.916Z,1280
2017-12-03T09:39:29.392Z,1200
2017-12-03T09:39:54.917Z,1400
2017-12-03T09:40:20.409Z,1364
2017-12-03T09:40:45.876Z,1400
2017-12-03T09:41:11.362Z,1200
2017-12-03T09:41:36.902Z,1184
2017-12-03T09:42:02.428Z,1240
2017-12-03T09:42:28.023Z,1216
2017-12-03T09:42:53.417Z,1264
2017-12-03T09:43:18.982Z,1260
2017-12-03T09:43:44.470Z,1220
2017-12-03T09:44:09.944Z,1108
2017-12-03T09:44:35.462Z,1260
2017-12-03T09:45:00.972Z,1088
2017-12-03T09:45:26.454Z,1228
2017-12-03T09:45:51.977Z,1428
2017-12-03T09:46:17.473Z,1396
2017-12-03T09:46:42.979Z,1356
2017-12-03T09:47:08.483Z,1416
2017-12-03T09:47:34.010Z,1368
2017-12-03T09:47:59.457Z,1216
2017-12-03T09:48:24.909Z,1132
2017-12-03T09:48:50.357Z,1172
2017-12-03T09:49:53.967Z,1036
2017-12-03T09:50:19.463Z,1160
2017-12-03T09:50:44.957Z,1264
2017-12-03T09:51:10.458Z,1180
2017-12-03T09:51:35.922Z,1068
2017-12-03T09:52:01.412Z,1136
2017-12-03T09:52:26.886Z,1172
2017-12-03T09:52:52.393Z,1252
2017-12-03T09:53:17.885Z,1132
2017-12-03T09:53:43.394Z,1020
2017-12-03T09:54:08.910Z,1124
2017-12-03T09:54:34.436Z,1152
2017-12-03T09:54:59.926Z,1096
2017-12-03T09:55:25.428Z,1016
2017-12-03T09:55:50.904Z,1028
2017-12-03T09:56:16.418Z,1052
2017-12-03T09:56:41.872Z,1048
2017-12-03T09:57:07.359Z,948
2017-12-03T09:57:32.855Z,960
2017-12-03T09:57:58.371Z,1064
2017-12-03T09:58:23.845Z,1116
2017-12-03T09:58:49.339Z,1052
2017-12-03T09:59:14.799Z,1000
2017-12-03T09:59:40.287Z,904
2017-12-03T10:00:05.759Z,876
2017-12-03T10:00:31.245Z,944
2017-12-03T10:00:56.739Z,1048
2017-12-03T10:01:22.190Z,1120
2017-12-03T10:01:47.689Z,1184
2017-12-03T10:02:13.233Z,1068
2017-12-03T10:03:32.150Z,1132
2017-12-03T10:03:57.658Z,1096
2017-12-03T10:04:23.119Z,1060
2017-12-03T10:04:48.635Z,1016
2017-12-03T10:05:14.115Z,1072
2017-12-03T10:05:39.685Z,1112
2017-12-03T10:06:05.181Z,1092
2017-12-03T10:06:30.688Z,1288
2017-12-03T10:06:56.184Z,1432
2017-12-03T10:07:21.679Z,1476
2017-12-03T10:08:45.711Z,1548
2017-12-03T10:09:11.205Z,1512
2017-12-03T10:09:36.667Z,1500
2017-12-03T10:10:02.142Z,1664
2017-12-03T10:10:27.622Z,1644
2017-12-03T10:10:53.093Z,1736
2017-12-03T10:11:18.584Z,1812
2017-12-03T10:11:44.073Z,1768
2017-12-03T10:12:09.571Z,1796
2017-12-03T10:12:35.067Z,1656
2017-12-03T10:13:00.549Z,1444
2017-12-03T10:13:26.055Z,1756
2017-12-03T10:13:51.539Z,1772
2017-12-03T10:14:17.017Z,1968
2017-12-03T10:14:42.548Z,2000
2017-12-03T10:15:08.042Z,1972
2017-12-03T10:15:33.558Z,1796
2017-12-03T10:15:59.058Z,2004
2017-12-03T10:16:24.535Z,1756
2017-12-03T10:16:50.046Z,1696
2017-12-03T10:17:15.538Z,1788
2017-12-03T10:18:24.233Z,1896
2017-12-03T10:18:49.726Z,1756
2017-12-03T10:19:15.221Z,1828
2017-12-03T10:19:40.725Z,1956
2017-12-03T10:20:06.233Z,1876
2017-12-03T10:20:31.719Z,1712
2017-12-03T10:20:57.196Z,1776
2017-12-03T10:21:22.689Z,1860
2017-12-03T10:21:48.175Z,2040
2017-12-03T10:22:13.640Z,2128
2017-12-03T10:22:39.121Z,1968
2017-12-03T10:23:04.579Z,1804
2017-12-03T10:23:30.075Z,1724
2017-12-03T10:23:55.523Z,1936
2017-12-03T10:24:21.006Z,1924
2017-12-03T10:24:46.499Z,2028
2017-12-03T10:25:11.962Z,2068
2017-12-03T10:25:37.500Z,2040
2017-12-03T10:26:02.970Z,2256
2017-12-03T10:26:28.474Z,2412
2017-12-03T10:26:53.979Z,2360
2017-12-03T10:27:19.452Z,2328
2017-12-03T10:27:44.907Z,2316
2017-12-03T10:28:58.723Z,2480
2017-12-03T10:29:24.223Z,2536
2017-12-03T10:29:49.714Z,2428
2017-12-03T10:30:15.197Z,2200
2017-12-03T10:30:40.701Z,2104
2017-12-03T10:31:06.202Z,2352
2017-12-03T10:32:09.819Z,2472
2017-12-03T10:32:35.300Z,2420
2017-12-03T10:33:00.803Z,2492
2017-12-03T10:33:26.307Z,2600
2017-12-03T10:33:51.798Z,2412
2017-12-03T10:34:17.269Z,2324
2017-12-03T10:34:42.726Z,2312
2017-12-03T10:35:08.238Z,2380
2017-12-03T10:35:33.753Z,2456
2017-12-03T10:35:59.224Z,2144
2017-12-03T10:36:24.710Z,2452
2017-12-03T10:36:50.195Z,2160
2017-12-03T10:38:14.246Z,2816
2017-12-03T10:38:39.729Z,2364
2017-12-03T10:39:05.224Z,2248
2017-12-03T10:39:30.704Z,2312
2017-12-03T10:39:56.158Z,2432
2017-12-03T10:40:21.656Z,2440
2017-12-03T10:40:47.145Z,2456
2017-12-03T10:41:12.705Z,2536
2017-12-03T10:41:38.164Z,2512
2017-12-03T10:42:03.647Z,2704
2017-12-03T10:42:29.154Z,2584
2017-12-03T10:42:54.616Z,2548
2017-12-03T10:43:20.151Z,2608
2017-12-03T10:43:45.621Z,2656
2017-12-03T10:44:11.132Z,2720
2017-12-03T10:44:36.618Z,2644
2017-12-03T10:45:02.073Z,2468
2017-12-03T10:45:27.574Z,2272
2017-12-03T10:45:53.100Z,2796
2017-12-03T10:46:18.604Z,2684
2017-12-03T10:46:44.087Z,2476
2017-12-03T10:47:09.596Z,2568
2017-12-03T10:47:35.086Z,2364
2017-12-03T10:48:00.600Z,2560
2017-12-03T10:48:26.081Z,2628
2017-12-03T10:48:51.601Z,2616
2017-12-03T10:49:17.155Z,2664
2017-12-03T10:49:42.645Z,2444
2017-12-03T10:50:08.123Z,2324
2017-12-03T10:50:33.598Z,2600
2017-12-03T10:50:59.101Z,2812
2017-12-03T10:51:24.566Z,2648
2017-12-03T10:51:50.067Z,2696
2017-12-03T10:52:15.620Z,2416
2017-12-03T10:52:41.095Z,2608
2017-12-03T10:53:06.613Z,2864
2017-12-03T10:53:32.111Z,2876
2017-12-03T10:53:57.631Z,2628
2017-12-03T10:54:23.168Z,2612
2017-12-03T10:54:48.659Z,2768
2017-12-03T10:55:14.167Z,2588
2017-12-03T10:55:39.643Z,2688
2017-12-03T10:56:05.129Z,2652
2017-12-03T10:56:30.630Z,2460
2017-12-03T10:56:56.144Z,2376
2017-12-03T10:57:21.622Z,2480
2017-12-03T10:57:47.145Z,2776
2017-12-03T10:58:12.648Z,2696
2017-12-03T10:58:38.144Z,2648
2017-12-03T10:59:03.630Z,3032
2017-12-03T10:59:29.117Z,2972
2017-12-03T10:59:54.610Z,2960
2017-12-03T11:00:20.087Z,2636
2017-12-03T11:00:45.565Z,2512
2017-12-03T11:01:11.036Z,2464
2017-12-03T11:01:36.513Z,2500
2017-12-03T11:02:02.038Z,2788
2017-12-03T11:02:27.536Z,2504
2017-12-03T11:02:53.018Z,2684
2017-12-03T11:03:18.498Z,2420
2017-12-03T11:03:44.002Z,2252
2017-12-03T11:04:09.510Z,2448
2017-12-03T11:04:35.021Z,2508
2017-12-03T11:05:00.495Z,2536
2017-12-03T11:06:04.118Z,2568
2017-12-03T11:06:29.624Z,2668
2017-12-03T11:06:55.107Z,2688
2017-12-03T11:07:20.588Z,2816
2017-12-03T11:07:46.082Z,2588
2017-12-03T11:08:11.566Z,2412
2017-12-03T11:08:37.042Z,2580
2017-12-03T11:09:02.575Z,2776
2017-12-03T11:09:28.059Z,2312
2017-12-03T11:09:53.564Z,2324
2017-12-03T11:10:19.071Z,2172
2017-12-03T11:10:44.591Z,2380
2017-12-03T11:11:10.046Z,2296
2017-12-03T11:11:35.553Z,2320
2017-12-03T11:12:01.055Z,2480
2017-12-03T11:12:26.550Z,2500
2017-12-03T11:12:52.057Z,2732
2017-12-03T11:13:17.523Z,2492
2017-12-03T11:13:43.040Z,2396
2017-12-03T11:14:08.549Z,2128
2017-12-03T11:14:34.022Z,2480
2017-12-03T11:14:59.514Z,2356
2017-12-03T11:15:25.039Z,2712
2017-12-03T11:15:50.512Z,2708
2017-12-03T11:16:16.032Z,2536
2017-12-03T11:16:41.527Z,2608
2017-12-03T11:17:07.032Z,2512
2017-12-03T11:17:32.532Z,2476
2017-12-03T11:17:58.016Z,2532
2017-12-03T11:18:23.498Z,2324
2017-12-03T11:18:49.027Z,2168
2017-12-03T11:19:14.523Z,2452
2017-12-03T11:19:40.029Z,2872
2017-12-03T11:20:05.526Z,2756
2017-12-03T11:20:31.040Z,2516
2017-12-03T11:20:56.505Z,2792
2017-12-03T11:21:21.990Z,2716
2017-12-03T11:21:47.454Z,2516
2017-12-03T11:22:12.963Z,2300
2017-12-03T11:22:38.443Z,2200
2017-12-03T11:23:03.927Z,2420
2017-12-03T11:23:29.424Z,2596
2017-12-03T11:23:54.905Z,2464
2017-12-03T11:24:20.409Z,2244
2017-12-03T11:24:45.889Z,2416
2017-12-03T11:25:11.365Z,2360
2017-12-03T11:25:36.884Z,2732
2017-12-03T11:26:02.346Z,2852
2017-12-03T11:26:27.905Z,2700
2017-12-03T11:26:53.342Z,2708
2017-12-03T11:27:18.876Z,2432
2017-12-03T11:27:44.372Z,2592