createdAt,value
2023-04-02T00:00:09.881Z,100.00
2023-04-02T00:02:55.294Z,100.00
2023-04-02T00:05:30.296Z,100.00
2023-04-02T00:08:38.985Z,100.00
2023-04-02T00:11:07.530Z,100.00
2023-04-02T00:13:39.465Z,100.00
2023-04-02T00:16:11.492Z,100.00
2023-04-02T00:18:46.001Z,100.00
2023-04-02T00:21:27.421Z,100.00
2023-04-02T00:23:56.393Z,100.00
2023-04-02T00:26:33.704Z,100.00
2023-04-02T00:29:02.062Z,100.00
2023-04-02T00:31:29.668Z,100.00
2023-04-02T00:33:58.468Z,100.00
2023-04-02T00:36:30.361Z,100.00
2023-04-02T00:38:59.689Z,100.00
2023-04-02T00:41:30.778Z,100.00
2023-04-02T00:43:59.857Z,100.00
2023-04-02T00:46:34.658Z,100.00
2023-04-02T00:49:10.905Z,100.00
2023-04-02T00:51:49.924Z,100.00
2023-04-02T00:54:21.700Z,100.00
2023-04-02T00:56:52.899Z,100.00
2023-04-02T00:59:27.488Z,100.00
2023-04-02T01:02:01.872Z,100.00
2023-04-02T01:04:39.077Z,100.00
2023-04-02T01:07:12.345Z,100.00
2023-04-02T01:09:52.114Z,100.00
2023-04-02T01:12:52.921Z,100.00
2023-04-02T01:15:37.260Z,100.00
2023-04-02T01:18:26.476Z,100.00
2023-04-02T01:21:31.013Z,100.00
2023-04-02T01:24:06.454Z,100.00
2023-04-02T01:26:48.068Z,100.00
2023-04-02T01:29:22.628Z,100.00
2023-04-02T01:31:52.039Z,100.00
2023-04-02T01:34:23.794Z,100.00
2023-04-02T01:37:23.110Z,100.00
2023-04-02T01:39:50.656Z,100.00
2023-04-02T01:42:55.648Z,100.00
2023-04-02T01:45:23.822Z,100.00
2023-04-02T01:47:51.852Z,100.00
2023-04-02T01:50:40.264Z,100.00
2023-04-02T01:53:13.381Z,100.00
2023-04-02T01:55:50.711Z,100.00
2023-04-02T01:58:21.047Z,100.00
2023-04-02T02:00:56.356Z,100.00
2023-04-02T02:03:24.194Z,100.00
2023-04-02T02:05:51.485Z,100.00
2023-04-02T02:08:34.725Z,100.00
2023-04-02T02:11:03.056Z,100.00
2023-04-02T02:13:32.199Z,100.00
2023-04-02T02:16:01.165Z,100.00
2023-04-02T02:18:29.385Z,100.00
2023-04-02T02:20:59.679Z,100.00
2023-04-02T02:23:30.007Z,100.00
2023-04-02T02:25:58.560Z,100.00
2023-04-02T02:28:36.410Z,100.00
2023-04-02T02:31:13.739Z,100.00
2023-04-02T02:33:50.493Z,100.00
2023-04-02T02:36:33.517Z,100.00
2023-04-02T02:39:17.050Z,100.00
2023-04-02T02:41:56.221Z,100.00
2023-04-02T02:44:29.004Z,100.00
2023-04-02T02:47:03.561Z,100.00
2023-04-02T02:49:37.972Z,100.00
2023-04-02T02:52:08.693Z,100.00
2023-04-02T02:54:55.485Z,100.00
2023-04-02T02:57:33.423Z,100.00
2023-04-02T03:00:02.435Z,100.00
2023-04-02T03:02:32.121Z,100.00
2023-04-02T03:05:02.993Z,100.00
2023-04-02T03:07:32.137Z,100.00
2023-04-02T03:10:09.486Z,100.00
2023-04-02T03:12:50.302Z,100.00
2023-04-02T03:15:32.440Z,100.00
2023-04-02T03:18:28.475Z,100.00
2023-04-02T03:21:13.245Z,100.00
2023-04-02T03:23:46.227Z,100.00
2023-04-02T03:26:22.902Z,100.00
2023-04-02T03:28:59.597Z,100.00
2023-04-02T03:31:37.846Z,100.00
2023-04-02T03:34:13.965Z,100.00
2023-04-02T03:36:56.813Z,100.00
2023-04-02T03:39:58.017Z,100.00
2023-04-02T03:42:28.269Z,100.00
2023-04-02T03:45:06.361Z,100.00
2023-04-02T03:48:20.595Z,100.00
2023-04-02T03:50:58.589Z,100.00
2023-04-02T03:53:27.960Z,100.00
2023-04-02T03:55:57.138Z,100.00
2023-04-02T03:58:50.143Z,100.00
2023-04-02T04:01:26.309Z,100.00
2023-04-02T04:04:03.158Z,100.00
2023-04-02T04:06:32.981Z,100.00
2023-04-02T04:09:09.301Z,100.00
2023-04-02T04:11:40.062Z,100.00
2023-04-02T04:14:21.228Z,100.00
2023-04-02T04:17:04.562Z,100.00
2023-04-02T04:19:45.843Z,100.00
2023-04-02T04:22:30.565Z,100.00
2023-04-02T04:25:19.738Z,100.00
2023-04-02T04:27:53.906Z,100.00
2023-04-02T04:31:00.171Z,100.00
2023-04-02T04:33:40.393Z,100.00
2023-04-02T04:36:30.484Z,100.00
2023-04-02T04:39:14.724Z,100.00
2023-04-02T04:41:48.458Z,100.00
2023-04-02T04:44:22.720Z,100.00
2023-04-02T04:47:12.224Z,100.00
2023-04-02T04:50:03.624Z,100.00
2023-04-02T04:52:37.672Z,100.00
2023-04-02T04:55:35.143Z,100.00
2023-04-02T04:58:14.536Z,100.00
2023-04-02T05:00:50.044Z,100.00
2023-04-02T05:03:39.284Z,100.00
2023-04-02T05:06:18.543Z,100.00
2023-04-02T05:08:49.404Z,100.00
2023-04-02T05:11:41.744Z,100.00
2023-04-02T05:14:39.269Z,100.00
2023-04-02T05:17:21.914Z,100.00
2023-04-02T05:20:09.637Z,100.00
2023-04-02T05:22:49.949Z,100.00
2023-04-02T05:25:24.056Z,100.00
2023-04-02T05:27:58.898Z,100.00
2023-04-02T05:30:27.169Z,100.00
2023-04-02T05:33:21.854Z,100.00
2023-04-02T05:35:56.058Z,100.00
2023-04-02T05:38:27.763Z,100.00
2023-04-02T05:41:01.351Z,100.00
2023-04-02T05:43:33.020Z,100.00
2023-04-02T05:46:07.944Z,100.00
2023-04-02T05:48:40.121Z,100.00
2023-04-02T05:51:15.078Z,100.00
2023-04-02T05:53:50.488Z,100.00
2023-04-02T05:56:25.613Z,100.00
2023-04-02T05:58:58.109Z,100.00
2023-04-02T06:02:04.467Z,100.00
2023-04-02T06:04:47.447Z,100.00
2023-04-02T06:07:30.684Z,100.00
2023-04-02T06:10:07.642Z,100.00
2023-04-02T06:12:43.248Z,100.00
2023-04-02T06:15:16.740Z,100.00
2023-04-02T06:17:50.935Z,100.00
2023-04-02T06:20:20.766Z,100.00
2023-04-02T06:22:55.970Z,100.00
2023-04-02T06:25:30.084Z,100.00
2023-04-02T06:28:01.730Z,100.00
2023-04-02T06:30:33.928Z,100.00
2023-04-02T06:33:02.027Z,100.00
2023-04-02T06:35:31.430Z,100.00
2023-04-02T06:38:05.973Z,100.00
2023-04-02T06:40:40.488Z,100.00
2023-04-02T06:43:48.884Z,100.00
2023-04-02T06:47:07.570Z,100.00
2023-04-02T06:49:51.389Z,100.00
2023-04-02T06:52:25.493Z,100.00
2023-04-02T06:54:53.535Z,100.00
2023-04-02T06:57:21.781Z,100.00
2023-04-02T06:59:51.095Z,100.00
2023-04-02T07:02:42.101Z,100.00
2023-04-02T07:05:11.854Z,100.00
2023-04-02T07:07:44.454Z,100.00
2023-04-02T07:10:13.067Z,100.00
2023-04-02T07:12:40.358Z,100.00
2023-04-02T07:15:07.842Z,100.00
2023-04-02T07:17:35.276Z,100.00
2023-04-02T07:20:02.402Z,100.00
2023-04-02T07:22:29.846Z,100.00
2023-04-02T07:25:00.077Z,100.00
2023-04-02T07:27:28.060Z,100.00
2023-04-02T07:29:55.168Z,100.00
2023-04-02T07:32:22.183Z,100.00
2023-04-02T07:34:49.173Z,100.00
2023-04-02T07:37:16.588Z,100.00
2023-04-02T07:39:43.530Z,100.00
2023-04-02T07:42:10.720Z,100.00
2023-04-02T07:44:37.838Z,100.00
2023-04-02T07:47:04.931Z,100.00
2023-04-02T07:49:31.818Z,100.00
2023-04-02T07:51:59.106Z,100.00
2023-04-02T07:54:27.250Z,100.00
2023-04-02T07:56:54.168Z,100.00
2023-04-02T07:59:21.385Z,100.00
2023-04-02T08:01:50.922Z,100.00
2023-04-02T08:04:20.942Z,100.00
2023-04-02T08:06:49.320Z,100.00
2023-04-02T08:09:17.573Z,100.00
2023-04-02T08:11:44.439Z,100.00
2023-04-02T08:14:11.515Z,100.00
2023-04-02T08:16:50.634Z,100.00
2023-04-02T08:19:18.049Z,100.00
2023-04-02T08:21:50.458Z,100.00
2023-04-02T08:24:19.437Z,100.00
2023-04-02T08:26:47.600Z,100.00
2023-04-02T08:29:14.687Z,100.00
2023-04-02T08:31:42.037Z,100.00
2023-04-02T08:34:09.811Z,100.00
2023-04-02T08:36:39.397Z,100.00
2023-04-02T08:39:11.085Z,100.00
2023-04-02T08:41:44.398Z,100.00
2023-04-02T08:44:32.563Z,100.00
2023-04-02T08:47:08.709Z,100.00
2023-04-02T08:49:47.459Z,100.00
2023-04-02T08:52:23.572Z,100.00
2023-04-02T08:54:51.011Z,100.00
2023-04-02T08:57:31.874Z,100.00
2023-04-02T09:00:10.387Z,100.00
2023-04-02T09:02:46.942Z,100.00
2023-04-02T09:05:23.746Z,100.00
2023-04-02T09:07:52.524Z,100.00
2023-04-02T09:10:19.904Z,100.00
2023-04-02T09:12:52.792Z,100.00
2023-04-02T09:15:30.733Z,100.00
2023-04-02T09:18:11.499Z,100.00
2023-04-02T09:20:38.710Z,100.00
2023-04-02T09:23:06.039Z,100.00
2023-04-02T09:25:33.803Z,100.00
2023-04-02T09:28:04.192Z,100.00
2023-04-02T09:31:06.858Z,100.00
2023-04-02T09:33:46.437Z,100.00
2023-04-02T09:36:36.442Z,100.00
2023-04-02T09:39:20.200Z,100.00
2023-04-02T09:41:55.694Z,100.00
2023-04-02T09:44:31.897Z,100.00
2023-04-02T09:47:23.414Z,100.00
2023-04-02T09:49:51.731Z,100.00
2023-04-02T09:52:27.194Z,100.00
2023-04-02T09:55:21.692Z,100.00
2023-04-02T09:57:50.658Z,100.00
2023-04-02T10:00:32.271Z,100.00
2023-04-02T10:03:19.788Z,100.00
2023-04-02T10:05:47.638Z,100.00
2023-04-02T10:08:25.029Z,100.00
2023-04-02T10:10:56.514Z,100.00
2023-04-02T10:13:29.238Z,100.00
2023-04-02T10:16:05.865Z,100.00
2023-04-02T10:18:51.145Z,100.00
2023-04-02T10:21:23.681Z,100.00
2023-04-02T10:23:50.710Z,100.00
2023-04-02T10:26:54.944Z,100.00
2023-04-02T10:29:51.525Z,100.00
2023-04-02T10:32:46.811Z,100.00
2023-04-02T10:35:21.577Z,100.00
2023-04-02T10:38:32.214Z,100.00
2023-04-02T10:41:42.573Z,100.00
2023-04-02T10:44:41.687Z,100.00
2023-04-02T10:47:37.770Z,100.00
2023-04-02T10:50:29.656Z,100.00
2023-04-02T10:52:59.237Z,100.00
2023-04-02T10:55:33.910Z,100.00
2023-04-02T10:58:10.480Z,100.00
2023-04-02T11:00:41.997Z,100.00
2023-04-02T11:03:40.347Z,100.00
2023-04-02T11:06:32.551Z,100.00
2023-04-02T11:09:05.001Z,100.00
2023-04-02T11:11:38.746Z,100.00
2023-04-02T11:14:16.454Z,100.00
2023-04-02T11:16:44.933Z,100.00
2023-04-02T11:19:14.734Z,100.00
2023-04-02T11:21:58.798Z,100.00
2023-04-02T11:24:30.258Z,100.00
2023-04-02T11:27:14.565Z,100.00
2023-04-02T11:30:05.327Z,100.00
2023-04-02T11:32:39.452Z,100.00
2023-04-02T11:35:31.361Z,99.17
2023-04-02T11:38:12.677Z,99.89
2023-04-02T11:40:44.666Z,100.00
2023-04-02T11:43:33.514Z,100.00
2023-04-02T11:46:19.127Z,98.83
2023-04-02T11:48:46.388Z,100.00
2023-04-02T11:51:25.587Z,98.45
2023-04-02T11:53:55.004Z,98.09
2023-04-02T11:56:49.859Z,99.05
2023-04-02T11:59:59.047Z,97.99
2023-04-02T12:02:45.524Z,99.18
2023-04-02T12:05:21.188Z,96.03
2023-04-02T12:08:05.232Z,94.08
2023-04-02T12:10:34.765Z,95.71
2023-04-02T12:13:02.551Z,95.12
2023-04-02T12:15:43.963Z,94.45
2023-04-02T12:18:22.479Z,92.93
2023-04-02T12:20:55.224Z,90.99
2023-04-02T12:23:35.598Z,92.89
2023-04-02T12:26:08.579Z,93.19
2023-04-02T12:28:38.149Z,92.79
2023-04-02T12:31:19.673Z,92.33
2023-04-02T12:33:51.755Z,94.03
2023-04-02T12:36:23.784Z,92.33
2023-04-02T12:38:58.261Z,90.18
2023-04-02T12:41:31.263Z,91.16
2023-04-02T12:44:03.856Z,91.87
2023-04-02T12:46:33.049Z,92.90
2023-04-02T12:49:22.609Z,91.46
2023-04-02T12:51:50.543Z,90.12
2023-04-02T12:54:18.547Z,91.01
2023-04-02T12:56:45.979Z,90.01
2023-04-02T12:59:36.562Z,90.46
2023-04-02T13:02:18.591Z,91.11
2023-04-02T13:04:51.014Z,90.22
2023-04-02T13:07:21.869Z,88.83
2023-04-02T13:09:57.379Z,90.41
2023-04-02T13:12:41.231Z,90.24
2023-04-02T13:15:20.655Z,86.66
2023-04-02T13:18:02.692Z,87.42
2023-04-02T13:20:41.214Z,89.31
2023-04-02T13:23:30.073Z,88.97
2023-04-02T13:26:00.018Z,85.33
2023-04-02T13:28:28.451Z,88.15
2023-04-02T13:30:55.622Z,87.70
2023-04-02T13:33:22.552Z,85.63
2023-04-02T13:35:49.614Z,86.15
2023-04-02T13:38:16.778Z,84.76
2023-04-02T13:40:43.938Z,84.45
2023-04-02T13:43:18.549Z,83.51
2023-04-02T13:45:50.315Z,82.26
2023-04-02T13:48:18.479Z,81.16
2023-04-02T13:50:46.614Z,83.90
2023-04-02T13:53:25.441Z,84.09
2023-04-02T13:55:52.780Z,79.57
2023-04-02T13:58:19.746Z,79.18
2023-04-02T14:00:47.376Z,80.13
2023-04-02T14:03:19.579Z,78.71
2023-04-02T14:06:01.433Z,78.30
2023-04-02T14:08:28.373Z,79.43
2023-04-02T14:11:03.454Z,76.65
2023-04-02T14:14:08.062Z,77.04
2023-04-02T14:17:08.678Z,77.92
2023-04-02T14:20:03.271Z,76.13
2023-04-02T14:23:06.034Z,76.40
2023-04-02T14:25:55.108Z,77.17
2023-04-02T14:28:23.908Z,78.42
2023-04-02T14:31:02.118Z,77.34
2023-04-02T14:33:37.637Z,77.77
2023-04-02T14:36:30.588Z,76.48
2023-04-02T14:39:10.063Z,74.22
2023-04-02T14:41:49.808Z,76.27
2023-04-02T14:44:23.309Z,74.26
2023-04-02T14:46:59.643Z,76.63
2023-04-02T14:49:32.532Z,75.23
2023-04-02T14:52:09.159Z,74.61
2023-04-02T14:54:42.890Z,75.99
2023-04-02T14:57:23.432Z,75.32
2023-04-02T15:00:06.162Z,74.74
2023-04-02T15:02:54.860Z,75.14
2023-04-02T15:05:52.731Z,73.33
2023-04-02T15:08:48.334Z,72.25
2023-04-02T15:11:26.195Z,72.21
2023-04-02T15:14:14.251Z,71.04
2023-04-02T15:16:41.769Z,72.09
2023-04-02T15:19:18.142Z,72.14
2023-04-02T15:22:14.360Z,69.06
2023-04-02T15:25:04.535Z,67.92
2023-04-02T15:28:01.969Z,67.64
2023-04-02T15:30:36.986Z,66.52
2023-04-02T15:33:23.021Z,68.00
2023-04-02T15:36:13.462Z,67.45
2023-04-02T15:38:45.736Z,65.82
2023-04-02T15:41:26.453Z,66.95
2023-04-02T15:44:14.839Z,66.19
2023-04-02T15:47:40.956Z,64.44
2023-04-02T15:50:08.677Z,63.73
2023-04-02T15:52:48.093Z,64.24
2023-04-02T15:55:27.769Z,65.08
2023-04-02T15:58:32.331Z,64.39
2023-04-02T16:01:22.023Z,64.03
2023-04-02T16:04:01.604Z,63.16
2023-04-02T16:06:58.937Z,63.00
2023-04-02T16:09:49.379Z,62.48
2023-04-02T16:12:21.414Z,62.55
2023-04-02T16:14:49.657Z,62.26
2023-04-02T16:17:28.515Z,63.75
2023-04-02T16:20:18.691Z,64.85
2023-04-02T16:23:01.153Z,66.23
2023-04-02T16:25:34.484Z,67.45
2023-04-02T16:28:15.260Z,68.67
2023-04-02T16:31:13.065Z,67.64
2023-04-02T16:34:08.638Z,69.71
2023-04-02T16:36:50.592Z,70.28
2023-04-02T16:39:36.091Z,70.81
2023-04-02T16:42:17.092Z,70.64
2023-04-02T16:44:51.890Z,70.24
2023-04-02T16:47:21.594Z,70.56
2023-04-02T16:49:51.338Z,69.49
2023-04-02T16:53:13.479Z,69.82
2023-04-02T16:55:52.314Z,70.12
2023-04-02T16:58:49.125Z,72.54
2023-04-02T17:01:46.561Z,74.49
2023-04-02T17:04:35.737Z,78.34
2023-04-02T17:07:11.330Z,83.29
2023-04-02T17:09:48.044Z,87.08
2023-04-02T17:12:36.864Z,90.13
2023-04-02T17:15:24.902Z,92.61
2023-04-02T17:17:58.426Z,93.90
2023-04-02T17:20:26.541Z,94.74
2023-04-02T17:22:54.573Z,95.46
2023-04-02T17:25:35.540Z,96.56
2023-04-02T17:28:03.298Z,96.52
2023-04-02T17:30:38.362Z,96.30
2023-04-02T17:33:13.872Z,97.90
2023-04-02T17:35:59.234Z,96.59
2023-04-02T17:38:51.113Z,96.03
2023-04-02T17:41:47.592Z,95.70
2023-04-02T17:44:51.918Z,95.65
2023-04-02T17:47:49.689Z,94.85
2023-04-02T17:50:31.635Z,94.77
2023-04-02T17:53:34.095Z,94.06
2023-04-02T17:56:05.937Z,93.97
2023-04-02T17:58:50.338Z,94.23
2023-04-02T18:01:46.854Z,94.50
2023-04-02T18:04:43.550Z,93.93
2023-04-02T18:07:43.796Z,94.02
2023-04-02T18:10:24.323Z,95.44
2023-04-02T18:13:18.981Z,95.43
2023-04-02T18:15:46.276Z,96.62
2023-04-02T18:18:18.840Z,96.09
2023-04-02T18:21:19.292Z,97.58
2023-04-02T18:24:19.964Z,97.89
2023-04-02T18:26:59.129Z,98.00
2023-04-02T18:30:13.581Z,98.06
2023-04-02T18:33:28.564Z,98.28
2023-04-02T18:36:11.126Z,99.10
2023-04-02T18:39:02.349Z,99.75
2023-04-02T18:42:03.016Z,100.00
2023-04-02T18:44:49.429Z,100.00
2023-04-02T18:47:22.936Z,100.00
2023-04-02T18:50:11.373Z,100.00
2023-04-02T18:52:39.972Z,100.00
2023-04-02T18:55:15.944Z,100.00
2023-04-02T18:57:45.353Z,100.00
2023-04-02T19:00:36.825Z,100.00
2023-04-02T19:03:14.734Z,100.00
2023-04-02T19:05:49.660Z,100.00
2023-04-02T19:08:48.669Z,100.00
2023-04-02T19:11:28.557Z,100.00
2023-04-02T19:14:00.482Z,100.00
2023-04-02T19:16:56.994Z,100.00
2023-04-02T19:19:31.141Z,100.00
2023-04-02T19:22:13.196Z,100.00
2023-04-02T19:25:08.141Z,98.61
2023-04-02T19:28:06.494Z,96.99
2023-04-02T19:31:11.999Z,95.03
2023-04-02T19:33:49.829Z,92.38
2023-04-02T19:36:55.352Z,91.11
2023-04-02T19:39:38.958Z,90.78
2023-04-02T19:42:42.177Z,90.06
2023-04-02T19:45:22.263Z,89.18
2023-04-02T19:47:49.352Z,89.35
2023-04-02T19:50:16.321Z,89.00
2023-04-02T19:52:43.269Z,88.47
2023-04-02T19:55:10.455Z,88.34
2023-04-02T19:57:37.399Z,88.29
2023-04-02T20:00:04.909Z,87.56
2023-04-02T20:02:38.926Z,87.04
2023-04-02T20:05:06.469Z,87.03
2023-04-02T20:07:33.403Z,86.37
2023-04-02T20:10:00.508Z,85.40
2023-04-02T20:12:27.481Z,85.53
2023-04-02T20:14:54.744Z,85.22
2023-04-02T20:17:21.808Z,85.54
2023-04-02T20:19:48.681Z,85.23
2023-04-02T20:22:15.687Z,85.42
2023-04-02T20:24:42.792Z,86.03
2023-04-02T20:27:09.772Z,86.30
2023-04-02T20:29:36.613Z,86.18
2023-04-02T20:32:03.565Z,85.47
2023-04-02T20:34:30.740Z,85.21
2023-04-02T20:36:58.376Z,85.14
2023-04-02T20:39:25.786Z,85.27
2023-04-02T20:41:52.826Z,85.53
2023-04-02T20:44:19.656Z,85.45
2023-04-02T20:46:46.966Z,85.41
2023-04-02T20:49:13.964Z,85.76
2023-04-02T20:51:40.916Z,85.43
2023-04-02T20:54:07.866Z,85.65
2023-04-02T20:56:34.836Z,86.06
2023-04-02T20:59:04.405Z,86.80
2023-04-02T21:01:31.569Z,86.41
2023-04-02T21:04:01.170Z,86.54
2023-04-02T21:06:31.483Z,86.74
2023-04-02T21:08:58.999Z,87.15
2023-04-02T21:11:26.356Z,87.51
2023-04-02T21:13:53.769Z,87.83
2023-04-02T21:16:24.109Z,87.87
2023-04-02T21:18:53.833Z,87.66
2023-04-02T21:21:22.086Z,88.81
2023-04-02T21:23:59.364Z,89.62
2023-04-02T21:26:27.841Z,89.89
2023-04-02T21:28:55.380Z,90.60
2023-04-02T21:31:27.981Z,90.73
2023-04-02T21:33:57.591Z,92.03
2023-04-02T21:36:25.708Z,92.84
2023-04-02T21:38:55.606Z,94.15
2023-04-02T21:41:26.553Z,94.47
2023-04-02T21:43:55.014Z,95.45
2023-04-02T21:46:25.066Z,96.17
2023-04-02T21:48:53.780Z,97.40
2023-04-02T21:51:26.577Z,98.79
2023-04-02T21:53:54.891Z,99.69
2023-04-02T21:56:27.817Z,100.00
2023-04-02T21:58:56.978Z,100.00
2023-04-02T22:01:27.981Z,100.00
2023-04-02T22:03:56.825Z,100.00
2023-04-02T22:06:26.379Z,100.00
2023-04-02T22:09:01.946Z,100.00
2023-04-02T22:11:32.502Z,100.00
2023-04-02T22:13:59.812Z,100.00
2023-04-02T22:16:29.275Z,100.00
2023-04-02T22:18:58.607Z,100.00
2023-04-02T22:21:45.984Z,100.00
2023-04-02T22:24:28.225Z,100.00
2023-04-02T22:26:55.634Z,100.00
2023-04-02T22:29:22.460Z,100.00
2023-04-02T22:31:49.257Z,100.00
2023-04-02T22:34:16.542Z,100.00
2023-04-02T22:36:43.382Z,100.00
2023-04-02T22:39:12.149Z,100.00
2023-04-02T22:41:39.422Z,100.00
2023-04-02T22:44:06.976Z,100.00
2023-04-02T22:46:34.790Z,100.00
2023-04-02T22:49:02.118Z,100.00
2023-04-02T22:51:29.552Z,100.00
2023-04-02T22:53:57.118Z,100.00
2023-04-02T22:56:28.647Z,100.00
2023-04-02T22:58:55.891Z,100.00
2023-04-02T23:01:27.659Z,100.00
2023-04-02T23:03:55.895Z,100.00
2023-04-02T23:06:23.754Z,100.00
2023-04-02T23:08:51.406Z,100.00
2023-04-02T23:11:24.150Z,100.00
2023-04-02T23:13:52.733Z,100.00
2023-04-02T23:16:20.482Z,100.00
2023-04-02T23:18:48.209Z,100.00
2023-04-02T23:21:16.932Z,100.00
2023-04-02T23:23:45.045Z,100.00
2023-04-02T23:26:15.037Z,100.00
2023-04-02T23:28:42.139Z,100.00
2023-04-02T23:31:12.979Z,100.00
2023-04-02T23:33:40.226Z,100.00
2023-04-02T23:36:14.051Z,100.00
2023-04-02T23:38:41.050Z,100.00
2023-04-02T23:41:08.160Z,100.00
2023-04-02T23:43:35.037Z,100.00
2023-04-02T23:46:02.204Z,100.00
2023-04-02T23:48:29.473Z,100.00
2023-04-02T23:50:56.393Z,100.00
2023-04-02T23:53:23.812Z,100.00
2023-04-02T23:55:51.030Z,100.00
2023-04-02T23:58:17.956Z,100.00
