createdAt,value
2017-11-05T00:01:46.436Z,62.40
2017-11-05T00:04:16.457Z,60.85
2017-11-05T00:06:44.029Z,71.20
2017-11-05T00:09:11.621Z,59.80
2017-11-05T00:11:39.957Z,68.03
2017-11-05T00:14:07.549Z,58.63
2017-11-05T00:16:35.880Z,65.23
2017-11-05T00:19:03.463Z,68.20
2017-11-05T00:21:31.023Z,58.97
2017-11-05T00:23:58.645Z,57.83
2017-11-05T00:26:26.208Z,60.10
2017-11-05T00:28:53.776Z,71.00
2017-11-05T00:31:21.368Z,62.15
2017-11-05T00:33:48.931Z,59.17
2017-11-05T00:36:16.524Z,63.20
2017-11-05T00:38:44.856Z,69.50
2017-11-05T00:41:12.456Z,59.57
2017-11-05T00:43:40.788Z,65.10
2017-11-05T00:46:08.376Z,56.73
2017-11-05T00:48:35.935Z,58.73
2017-11-05T00:51:03.600Z,71.73
2017-11-05T00:53:31.164Z,72.23
2017-11-05T00:55:58.740Z,53.00
2017-11-05T00:58:27.101Z,59.35
2017-11-05T01:00:54.864Z,67.57
2017-11-05T01:03:23.196Z,72.53
2017-11-05T01:05:50.760Z,60.60
2017-11-05T01:08:18.349Z,60.12
2017-11-05T01:10:46.132Z,59.33
2017-11-05T01:13:16.114Z,67.25
2017-11-05T01:15:43.712Z,55.63
2017-11-05T01:18:11.300Z,65.33
2017-11-05T01:20:39.640Z,69.73
2017-11-05T01:23:07.228Z,65.77
2017-11-05T01:25:35.563Z,62.50
2017-11-05T01:28:03.157Z,64.60
2017-11-05T01:30:30.737Z,83.70
2017-11-05T01:32:59.091Z,56.23
2017-11-05T01:35:26.657Z,62.42
2017-11-05T01:37:54.261Z,66.87
2017-11-05T01:40:21.824Z,68.68
2017-11-05T01:42:49.388Z,64.97
2017-11-05T01:45:16.988Z,63.57
2017-11-05T01:47:44.556Z,65.97
2017-11-05T01:50:14.577Z,64.90
2017-11-05T01:52:43.661Z,65.20
2017-11-05T01:55:11.260Z,68.72
2017-11-05T01:57:38.832Z,72.83
2017-11-05T02:00:06.420Z,78.23
2017-11-05T02:02:33.996Z,74.60
2017-11-05T02:05:01.584Z,72.83
2017-11-05T02:07:29.916Z,67.10
2017-11-05T02:09:57.679Z,76.97
2017-11-05T02:12:25.546Z,70.40
2017-11-05T02:14:54.335Z,62.93
2017-11-05T02:17:22.305Z,80.57
2017-11-05T02:19:49.936Z,78.50
2017-11-05T02:22:17.585Z,74.10
2017-11-05T02:24:46.148Z,69.23
2017-11-05T02:27:14.646Z,76.80
2017-11-05T02:29:42.205Z,87.83
2017-11-05T02:32:09.796Z,85.77
2017-11-05T02:34:37.363Z,93.93
2017-11-05T02:37:04.956Z,79.00
2017-11-05T02:39:32.533Z,83.53
2017-11-05T02:42:00.129Z,70.87
2017-11-05T02:44:27.704Z,70.73
2017-11-05T02:46:55.320Z,84.53
2017-11-05T02:49:22.893Z,92.07
2017-11-05T02:51:50.544Z,74.70
2017-11-05T02:54:18.901Z,77.50
2017-11-05T02:56:46.468Z,83.37
2017-11-05T02:59:15.804Z,76.43
2017-11-05T03:01:44.141Z,83.83
2017-11-05T03:04:11.705Z,82.00
2017-11-05T03:06:39.396Z,91.03
2017-11-05T03:09:06.964Z,77.47
2017-11-05T03:11:35.324Z,77.57
2017-11-05T03:14:02.893Z,72.33
2017-11-05T03:16:31.248Z,78.45
2017-11-05T03:18:58.813Z,74.23
2017-11-05T03:21:26.489Z,76.37
2017-11-05T03:23:55.572Z,75.67
2017-11-05T03:26:23.348Z,74.82
2017-11-05T03:28:50.912Z,75.33
2017-11-05T03:31:18.760Z,65.97
2017-11-05T03:33:46.344Z,71.40
2017-11-05T03:36:14.836Z,75.13
2017-11-05T03:38:43.272Z,77.37
2017-11-05T03:41:10.844Z,63.30
2017-11-05T03:43:38.524Z,61.73
2017-11-05T03:46:06.084Z,64.40
2017-11-05T03:48:33.681Z,74.10
2017-11-05T03:51:01.253Z,70.90
2017-11-05T03:53:29.008Z,60.30
2017-11-05T03:55:56.580Z,58.47
2017-11-05T03:58:24.153Z,64.45
2017-11-05T04:00:51.753Z,69.90
2017-11-05T04:03:19.321Z,68.10
2017-11-05T04:05:46.912Z,61.97
2017-11-05T04:08:15.589Z,70.83
2017-11-05T04:10:43.945Z,67.37
2017-11-05T04:13:11.508Z,61.77
2017-11-05T04:15:39.092Z,64.43
2017-11-05T04:18:07.427Z,65.90
2017-11-05T04:20:35.024Z,55.20
2017-11-05T04:23:03.357Z,64.27
2017-11-05T04:25:30.948Z,69.03
2017-11-05T04:27:58.608Z,71.20
2017-11-05T04:30:26.941Z,69.00
2017-11-05T04:32:54.523Z,71.97
2017-11-05T04:35:22.089Z,61.87
2017-11-05T04:37:49.685Z,70.90
2017-11-05T04:40:18.033Z,71.87
2017-11-05T04:42:45.624Z,75.28
2017-11-05T04:45:14.877Z,71.67
2017-11-05T04:47:42.567Z,65.43
2017-11-05T04:50:10.137Z,82.07
2017-11-05T04:52:37.706Z,69.10
2017-11-05T04:55:06.068Z,85.13
2017-11-05T04:57:33.632Z,91.32
2017-11-05T05:00:01.220Z,74.90
2017-11-05T05:02:29.553Z,72.97
2017-11-05T05:04:57.143Z,63.50
2017-11-05T05:07:25.481Z,68.18
2017-11-05T05:09:53.173Z,59.57
2017-11-05T05:12:21.840Z,63.17
2017-11-05T05:14:49.629Z,59.60
2017-11-05T05:17:17.187Z,53.03
2017-11-05T05:19:44.760Z,51.37
2017-11-05T05:22:13.117Z,55.07
2017-11-05T05:24:40.697Z,53.73
2017-11-05T05:27:08.280Z,54.47
2017-11-05T05:29:35.856Z,44.57
2017-11-05T05:32:03.440Z,53.83
2017-11-05T05:34:31.008Z,50.40
2017-11-05T05:36:58.693Z,51.70
2017-11-05T05:39:26.256Z,47.90
2017-11-05T05:41:53.848Z,50.67
2017-11-05T05:44:21.476Z,48.58
2017-11-05T05:46:50.574Z,59.00
2017-11-05T05:49:18.132Z,48.97
2017-11-05T05:51:45.729Z,62.13
2017-11-05T05:54:15.368Z,59.50
2017-11-05T05:56:42.963Z,57.43
2017-11-05T05:59:10.525Z,52.37
2017-11-05T06:01:38.113Z,66.20
2017-11-05T06:04:06.444Z,60.47
2017-11-05T06:06:34.033Z,48.87
2017-11-05T06:09:01.596Z,55.47
2017-11-05T06:11:29.981Z,63.47
2017-11-05T06:13:58.312Z,58.60
2017-11-05T06:16:25.872Z,58.23
2017-11-05T06:18:53.466Z,68.77
2017-11-05T06:21:21.033Z,61.80
2017-11-05T06:23:49.408Z,63.63
2017-11-05T06:26:16.972Z,55.65
2017-11-05T06:28:45.349Z,62.13
2017-11-05T06:31:14.661Z,56.40
2017-11-05T06:33:43.229Z,55.77
2017-11-05T06:36:10.892Z,51.93
2017-11-05T06:38:38.460Z,65.67
2017-11-05T06:41:06.060Z,61.37
2017-11-05T06:43:33.677Z,56.83
2017-11-05T06:46:01.269Z,59.30
2017-11-05T06:48:28.901Z,60.93
2017-11-05T06:50:56.492Z,59.23
2017-11-05T06:53:24.840Z,56.87
2017-11-05T06:55:52.432Z,68.70
2017-11-05T06:58:20.769Z,60.77
2017-11-05T07:00:48.384Z,74.23
2017-11-05T07:03:17.109Z,70.67
2017-11-05T07:05:44.672Z,64.40
2017-11-05T07:08:12.269Z,65.33
2017-11-05T07:10:40.600Z,74.80
2017-11-05T07:13:08.188Z,73.90
2017-11-05T07:15:35.756Z,70.10
2017-11-05T07:18:03.348Z,70.13
2017-11-05T07:20:30.912Z,74.20
2017-11-05T07:22:58.503Z,71.03
2017-11-05T07:25:26.069Z,58.38
2017-11-05T07:27:53.659Z,71.53
2017-11-05T07:30:21.233Z,57.10
2017-11-05T07:32:49.584Z,62.40
2017-11-05T07:35:17.144Z,64.23
2017-11-05T07:37:44.736Z,65.50
2017-11-05T07:40:13.984Z,70.57
2017-11-05T07:42:41.572Z,58.20
2017-11-05T07:45:09.241Z,82.00
2017-11-05T07:47:36.831Z,57.90
2017-11-05T07:50:05.204Z,58.60
2017-11-05T07:52:33.576Z,64.30
2017-11-05T07:55:02.272Z,63.57
2017-11-05T07:57:30.605Z,64.93
2017-11-05T07:59:58.197Z,58.53
2017-11-05T08:02:26.524Z,66.20
2017-11-05T08:04:54.108Z,63.97
2017-11-05T08:07:21.672Z,61.95
2017-11-05T08:09:49.452Z,69.33
2017-11-05T08:12:17.013Z,52.43
2017-11-05T08:14:44.585Z,63.80
2017-11-05T08:17:13.972Z,51.20
2017-11-05T08:19:41.548Z,57.43
2017-11-05T08:22:09.907Z,51.93
2017-11-05T08:24:37.581Z,73.80
2017-11-05T08:27:05.177Z,48.07
2017-11-05T08:29:32.796Z,51.03
2017-11-05T08:32:00.421Z,53.73
2017-11-05T08:34:28.024Z,52.80
2017-11-05T08:36:55.600Z,58.10
2017-11-05T08:39:24.068Z,54.80
2017-11-05T08:41:51.633Z,56.10
2017-11-05T08:44:20.108Z,51.63
2017-11-05T08:46:47.681Z,57.63
2017-11-05T08:49:16.276Z,56.67
2017-11-05T08:51:44.613Z,47.73
2017-11-05T08:54:13.160Z,49.17
2017-11-05T08:56:40.733Z,48.43
2017-11-05T08:59:08.299Z,52.40
2017-11-05T09:01:35.912Z,50.30
2017-11-05T09:04:04.296Z,54.73
2017-11-05T09:06:32.676Z,51.23
2017-11-05T09:09:01.140Z,46.10
2017-11-05T09:11:28.940Z,49.70
2017-11-05T09:13:56.568Z,48.23
2017-11-05T09:16:24.232Z,45.75
2017-11-05T09:18:51.896Z,47.93
2017-11-05T09:21:19.460Z,52.38
2017-11-05T09:23:47.081Z,43.40
2017-11-05T09:26:15.576Z,48.80
2017-11-05T09:28:43.144Z,44.90
2017-11-05T09:31:10.757Z,48.00
2017-11-05T09:33:38.327Z,47.60
2017-11-05T09:36:06.039Z,46.50
2017-11-05T09:38:33.608Z,48.17
2017-11-05T09:41:01.185Z,48.97
2017-11-05T09:43:29.648Z,52.78
2017-11-05T09:45:57.265Z,48.40
2017-11-05T09:48:24.880Z,47.60
2017-11-05T09:50:53.215Z,43.27
2017-11-05T09:53:20.840Z,49.53
2017-11-05T09:55:49.178Z,51.37
2017-11-05T09:58:16.851Z,53.08
2017-11-05T10:00:44.441Z,50.33
2017-11-05T10:03:13.733Z,52.20
2017-11-05T10:05:42.097Z,52.80
2017-11-05T10:08:09.668Z,47.30
2017-11-05T10:10:38.029Z,47.10
2017-11-05T10:13:05.699Z,55.33
2017-11-05T10:15:33.289Z,51.67
2017-11-05T10:18:00.857Z,51.17
2017-11-05T10:20:28.449Z,51.73
2017-11-05T10:22:56.017Z,50.03
2017-11-05T10:25:23.609Z,45.70
2017-11-05T10:27:51.953Z,50.57
2017-11-05T10:30:19.537Z,49.87
2017-11-05T10:32:47.925Z,45.27
2017-11-05T10:35:17.231Z,44.07
2017-11-05T10:37:45.569Z,44.13
2017-11-05T10:40:14.856Z,53.33
2017-11-05T10:42:42.460Z,47.13
2017-11-05T10:45:10.125Z,51.47
2017-11-05T10:47:37.696Z,58.90
2017-11-05T10:50:06.092Z,41.97
2017-11-05T10:52:34.728Z,47.47
2017-11-05T10:55:02.321Z,49.13
2017-11-05T10:57:30.664Z,45.93
2017-11-05T10:59:58.353Z,47.17
2017-11-05T11:02:25.920Z,44.27
2017-11-05T11:04:53.512Z,47.13
2017-11-05T11:07:21.085Z,47.95
2017-11-05T11:09:48.688Z,48.17
2017-11-05T11:12:17.872Z,51.85
2017-11-05T11:14:45.487Z,46.43
2017-11-05T11:17:15.545Z,52.47
2017-11-05T11:19:43.446Z,43.27
2017-11-05T11:22:11.055Z,48.23
2017-11-05T11:24:38.634Z,39.63
2017-11-05T11:27:06.234Z,43.27
2017-11-05T11:29:33.927Z,43.57
2017-11-05T11:32:01.524Z,44.63
2017-11-05T11:34:29.128Z,43.35
2017-11-05T11:36:57.589Z,46.63
2017-11-05T11:39:25.192Z,44.25
2017-11-05T11:41:52.804Z,40.97
2017-11-05T11:44:20.371Z,40.43
2017-11-05T11:46:47.969Z,47.17
2017-11-05T11:49:17.565Z,44.03
2017-11-05T11:51:46.540Z,44.10
2017-11-05T11:54:15.025Z,48.50
2017-11-05T11:56:42.615Z,50.63
2017-11-05T11:59:10.193Z,48.53
2017-11-05T12:01:37.828Z,48.60
2017-11-05T12:04:06.197Z,57.03
2017-11-05T12:06:34.584Z,36.97
2017-11-05T12:09:02.928Z,15.80
2017-11-05T12:11:30.789Z,6.95
2017-11-05T12:13:59.086Z,7.27
2017-11-05T12:16:26.811Z,7.47
2017-11-05T12:18:54.404Z,7.40
2017-11-05T12:21:21.964Z,3.00
2017-11-05T12:23:49.638Z,4.57
2017-11-05T12:26:17.206Z,4.73
2017-11-05T12:28:45.561Z,3.83
2017-11-05T12:31:14.877Z,4.57
2017-11-05T12:33:42.469Z,4.73
2017-11-05T12:36:10.096Z,4.50
2017-11-05T12:38:37.725Z,3.63
2017-11-05T12:41:05.293Z,4.32
2017-11-05T12:43:33.006Z,6.20
2017-11-05T12:46:00.588Z,6.63
2017-11-05T12:48:28.310Z,8.95
2017-11-05T12:50:55.951Z,10.57
2017-11-05T12:53:23.707Z,7.43
2017-11-05T12:55:51.320Z,4.70
2017-11-05T12:58:19.647Z,7.50
2017-11-05T13:00:47.456Z,5.30
2017-11-05T13:03:17.568Z,7.55
2017-11-05T13:05:45.128Z,6.67
2017-11-05T13:08:12.749Z,4.97
2017-11-05T13:10:40.346Z,6.60
2017-11-05T13:13:09.443Z,6.60
2017-11-05T13:15:37.205Z,6.93
2017-11-05T13:18:04.772Z,6.67
2017-11-05T13:20:32.974Z,9.33
2017-11-05T13:23:00.680Z,7.70
2017-11-05T13:25:28.248Z,11.18
2017-11-05T13:27:55.844Z,6.50
2017-11-05T13:30:24.383Z,5.00
2017-11-05T13:32:52.142Z,4.07
2017-11-05T13:35:19.812Z,5.47
2017-11-05T13:37:47.569Z,6.70
2017-11-05T13:40:16.408Z,7.73
2017-11-05T13:42:44.753Z,4.93
2017-11-05T13:45:13.355Z,5.70
2017-11-05T13:47:41.716Z,5.70
2017-11-05T13:50:09.300Z,7.20
2017-11-05T13:52:36.856Z,5.87
2017-11-05T13:55:04.506Z,8.17
2017-11-05T13:57:32.068Z,7.75
2017-11-05T13:59:59.660Z,3.73
2017-11-05T14:02:27.984Z,3.70
2017-11-05T14:04:55.564Z,2.17
2017-11-05T14:07:23.128Z,3.37
2017-11-05T14:09:50.910Z,2.33
2017-11-05T14:12:18.503Z,4.25
2017-11-05T14:14:46.152Z,2.60
2017-11-05T14:17:16.131Z,5.85
2017-11-05T14:19:43.741Z,4.13
2017-11-05T14:22:12.065Z,4.33
2017-11-05T14:24:39.821Z,2.80
2017-11-05T14:27:07.392Z,2.80
2017-11-05T14:29:35.166Z,4.53
2017-11-05T14:32:02.792Z,2.08
2017-11-05T14:34:30.367Z,2.85
2017-11-05T14:36:58.004Z,3.83
2017-11-05T14:39:25.596Z,2.83
2017-11-05T14:41:53.278Z,4.63
2017-11-05T14:44:22.365Z,3.40
2017-11-05T14:46:49.957Z,6.13
2017-11-05T14:49:18.311Z,4.00
2017-11-05T14:51:45.947Z,3.07
2017-11-05T14:54:15.193Z,3.70
2017-11-05T14:56:42.922Z,4.20
2017-11-05T14:59:10.483Z,5.97
2017-11-05T15:01:38.226Z,6.83
2017-11-05T15:04:05.797Z,4.27
2017-11-05T15:06:33.600Z,2.55
2017-11-05T15:09:01.157Z,2.60
2017-11-05T15:11:28.720Z,4.07
2017-11-05T15:13:56.307Z,3.50
2017-11-05T15:16:23.884Z,4.85
2017-11-05T15:18:51.486Z,3.00
2017-11-05T15:21:19.073Z,4.50
2017-11-05T15:23:46.633Z,3.80
2017-11-05T15:26:16.436Z,3.77
2017-11-05T15:28:44.000Z,4.30
2017-11-05T15:31:12.352Z,8.23
2017-11-05T15:33:39.908Z,5.00
2017-11-05T15:36:07.494Z,8.10
2017-11-05T15:38:35.060Z,5.60
2017-11-05T15:41:02.644Z,10.00
2017-11-05T15:43:30.969Z,8.70
2017-11-05T15:45:58.552Z,8.40
2017-11-05T15:48:26.116Z,11.48
2017-11-05T15:50:53.704Z,7.03
2017-11-05T15:53:22.060Z,11.18
2017-11-05T15:55:49.653Z,8.53
2017-11-05T15:58:17.980Z,7.90
2017-11-05T16:00:45.592Z,3.90
2017-11-05T16:03:15.731Z,8.90
2017-11-05T16:05:43.399Z,7.87
2017-11-05T16:08:11.075Z,4.37
2017-11-05T16:10:38.792Z,6.60
2017-11-05T16:13:07.119Z,8.13
2017-11-05T16:15:34.727Z,8.00
2017-11-05T16:18:03.056Z,11.73
2017-11-05T16:20:30.762Z,3.08
2017-11-05T16:22:58.483Z,6.40
2017-11-05T16:25:26.884Z,5.00
2017-11-05T16:27:54.560Z,4.43
2017-11-05T16:30:23.204Z,6.63
2017-11-05T16:32:50.772Z,6.23
2017-11-05T16:35:18.361Z,10.97
2017-11-05T16:37:45.972Z,4.80
2017-11-05T16:40:15.572Z,6.77
2017-11-05T16:42:43.187Z,6.23
2017-11-05T16:45:10.783Z,3.13
2017-11-05T16:47:39.113Z,7.90
2017-11-05T16:50:06.936Z,5.50
2017-11-05T16:52:35.281Z,1.85
2017-11-05T16:55:03.143Z,9.60
2017-11-05T16:57:30.711Z,2.60
2017-11-05T16:59:58.268Z,5.83
2017-11-05T17:02:26.119Z,2.60
2017-11-05T17:04:54.623Z,2.30
2017-11-05T17:07:22.352Z,5.97
2017-11-05T17:09:50.836Z,2.83
2017-11-05T17:12:18.561Z,5.55
2017-11-05T17:14:47.116Z,5.43
2017-11-05T17:17:15.628Z,6.35
2017-11-05T17:19:44.000Z,3.63
2017-11-05T17:22:12.348Z,3.60
2017-11-05T17:24:39.916Z,5.60
2017-11-05T17:27:08.268Z,5.80
2017-11-05T17:29:35.960Z,2.97
2017-11-05T17:32:03.796Z,1.62
2017-11-05T17:34:31.460Z,8.93
2017-11-05T17:36:59.327Z,3.13
2017-11-05T17:39:26.916Z,6.82
2017-11-05T17:41:54.711Z,4.50
2017-11-05T17:44:23.593Z,4.70
2017-11-05T17:46:52.040Z,3.80
2017-11-05T17:49:20.528Z,6.00
2017-11-05T17:51:48.144Z,2.80
2017-11-05T17:54:17.189Z,4.93
2017-11-05T17:56:44.820Z,3.67
2017-11-05T17:59:12.401Z,6.80
2017-11-05T18:01:40.016Z,2.03
2017-11-05T18:04:07.929Z,7.73
2017-11-05T18:06:35.489Z,6.13
2017-11-05T18:09:03.072Z,11.80
2017-11-05T18:11:30.698Z,3.85
2017-11-05T18:13:58.288Z,3.50
2017-11-05T18:16:25.852Z,4.90
2017-11-05T18:18:53.603Z,3.97
2017-11-05T18:21:21.164Z,7.20
2017-11-05T18:23:48.749Z,3.20
2017-11-05T18:26:16.857Z,5.23
2017-11-05T18:28:44.761Z,9.53
2017-11-05T18:31:12.391Z,11.27
2017-11-05T18:33:40.056Z,7.00
2017-11-05T18:36:07.636Z,5.97
2017-11-05T18:38:35.220Z,6.40
2017-11-05T18:41:02.781Z,8.20
2017-11-05T18:43:30.364Z,10.57
2017-11-05T18:45:58.747Z,11.88
2017-11-05T18:48:27.271Z,15.70
2017-11-05T18:50:55.667Z,5.60
2017-11-05T18:53:23.235Z,10.03
2017-11-05T18:55:50.824Z,5.17
2017-11-05T18:58:19.207Z,6.80
2017-11-05T19:00:47.612Z,5.07
2017-11-05T19:03:18.500Z,5.70
2017-11-05T19:05:46.585Z,7.10
2017-11-05T19:08:16.596Z,7.78
2017-11-05T19:10:44.178Z,4.67
2017-11-05T19:13:12.556Z,8.60
2017-11-05T19:15:41.053Z,6.83
2017-11-05T19:18:08.663Z,9.37
2017-11-05T19:20:36.254Z,13.13
2017-11-05T19:23:04.067Z,13.60
2017-11-05T19:25:31.711Z,11.95
2017-11-05T19:27:59.273Z,12.60
2017-11-05T19:30:26.868Z,16.67
2017-11-05T19:32:54.645Z,14.52
2017-11-05T19:35:22.284Z,12.17
2017-11-05T19:37:49.849Z,12.93
2017-11-05T19:40:17.491Z,12.23
2017-11-05T19:42:45.105Z,12.40
2017-11-05T19:45:12.748Z,16.77
2017-11-05T19:47:40.390Z,16.60
2017-11-05T19:50:08.364Z,18.10
2017-11-05T19:52:36.000Z,20.73
2017-11-05T19:55:03.699Z,43.33
2017-11-05T19:57:31.385Z,32.95
2017-11-05T19:59:59.179Z,32.53
2017-11-05T20:02:27.595Z,48.38
2017-11-05T20:04:55.164Z,132.67
2017-11-05T20:07:22.819Z,61.72
2017-11-05T20:09:50.520Z,65.57
2017-11-05T20:12:18.164Z,53.87
2017-11-05T20:14:46.024Z,27.53
2017-11-05T20:17:15.643Z,24.20
2017-11-05T20:19:43.864Z,28.40
2017-11-05T20:22:12.245Z,24.20
2017-11-05T20:24:40.643Z,18.90
2017-11-05T20:27:08.330Z,23.97
2017-11-05T20:29:35.989Z,32.10
2017-11-05T20:32:03.557Z,74.97
2017-11-05T20:34:31.251Z,100.53
2017-11-05T20:36:59.689Z,201.90
2017-11-05T20:39:27.281Z,19.67
2017-11-05T20:41:55.125Z,87.43
2017-11-05T20:44:22.992Z,31.12
2017-11-05T20:46:50.966Z,35.07
2017-11-05T20:49:18.891Z,58.23
2017-11-05T20:51:46.500Z,137.13
2017-11-05T20:54:15.043Z,65.03
2017-11-05T20:56:42.744Z,35.00
2017-11-05T20:59:10.398Z,33.25
2017-11-05T21:01:38.037Z,51.83
2017-11-05T21:04:05.728Z,57.10
2017-11-05T21:06:33.821Z,49.93
2017-11-05T21:09:01.436Z,71.33
2017-11-05T21:11:29.076Z,53.08
2017-11-05T21:13:57.459Z,18.93
2017-11-05T21:16:25.820Z,18.05
2017-11-05T21:18:53.386Z,98.20
2017-11-05T21:21:21.004Z,239.43
2017-11-05T21:23:48.623Z,286.10
2017-11-05T21:26:18.076Z,236.90
2017-11-05T21:28:46.015Z,359.27
2017-11-05T21:31:15.824Z,207.73
2017-11-05T21:33:43.422Z,35.27
2017-11-05T21:36:11.084Z,24.43
2017-11-05T21:38:38.705Z,108.07
2017-11-05T21:41:06.285Z,326.10
2017-11-05T21:43:34.066Z,343.30
2017-11-05T21:46:01.724Z,366.23
2017-11-05T21:48:29.425Z,303.52
2017-11-05T21:50:56.996Z,175.57
2017-11-05T21:53:24.752Z,164.53
2017-11-05T21:55:52.367Z,63.07
2017-11-05T21:58:19.988Z,48.23
2017-11-05T22:00:48.344Z,86.00
2017-11-05T22:03:16.836Z,100.90
2017-11-05T22:05:44.427Z,140.27
2017-11-05T22:08:13.734Z,153.87
2017-11-05T22:10:41.456Z,126.73
2017-11-05T22:13:09.025Z,125.47
2017-11-05T22:15:36.600Z,430.27
2017-11-05T22:18:04.961Z,462.50
2017-11-05T22:20:33.320Z,512.70
2017-11-05T22:23:00.907Z,465.27
2017-11-05T22:25:28.528Z,416.15
2017-11-05T22:27:56.100Z,368.73
2017-11-05T22:30:25.277Z,213.97
2017-11-05T22:32:52.884Z,240.83
2017-11-05T22:35:20.458Z,107.97
2017-11-05T22:37:48.817Z,44.97
2017-11-05T22:40:17.273Z,27.63
2017-11-05T22:42:44.859Z,28.93
2017-11-05T22:45:12.437Z,212.20
2017-11-05T22:47:40.192Z,268.33
2017-11-05T22:50:07.768Z,173.33
2017-11-05T22:52:36.138Z,93.73
2017-11-05T22:55:03.796Z,111.93
2017-11-05T22:57:32.888Z,190.77
2017-11-05T23:00:00.488Z,236.40
2017-11-05T23:02:28.056Z,213.57
2017-11-05T23:04:55.647Z,141.40
2017-11-05T23:07:23.226Z,172.37
2017-11-05T23:09:50.816Z,128.10
2017-11-05T23:12:19.151Z,74.43
2017-11-05T23:14:46.748Z,69.23
2017-11-05T23:17:14.563Z,66.60
2017-11-05T23:19:42.196Z,59.53
2017-11-05T23:22:09.763Z,43.00
2017-11-05T23:24:37.329Z,24.33
2017-11-05T23:27:04.921Z,22.60
2017-11-05T23:29:32.480Z,23.90
2017-11-05T23:32:00.064Z,16.40
2017-11-05T23:34:27.632Z,21.23
2017-11-05T23:36:55.388Z,23.97
2017-11-05T23:39:22.956Z,98.72
2017-11-05T23:41:50.521Z,64.60
2017-11-05T23:44:18.893Z,109.05
2017-11-05T23:46:46.465Z,105.03
2017-11-05T23:49:15.756Z,65.50
2017-11-05T23:51:43.591Z,56.50
2017-11-05T23:54:11.169Z,30.20
2017-11-05T23:56:38.952Z,28.93
2017-11-05T23:59:08.016Z,18.53
