createdAt,value
2018-04-15T00:01:27.807Z,15.9
2018-04-15T00:11:25.511Z,14.3
2018-04-15T00:21:29.875Z,16.0
2018-04-15T00:31:33.733Z,18.3
2018-04-15T00:41:32.250Z,13.0
2018-04-15T00:51:27.011Z,15.2
2018-04-15T01:01:32.555Z,16.4
2018-04-15T01:11:29.191Z,13.2
2018-04-15T01:21:27.587Z,15.1
2018-04-15T01:31:33.838Z,15.9
2018-04-15T01:41:32.292Z,13.9
2018-04-15T01:51:28.447Z,12.8
2018-04-15T02:01:33.741Z,14.1
2018-04-15T02:11:34.431Z,12.1
2018-04-15T02:21:32.397Z,12.0
2018-04-15T02:31:33.044Z,11.7
2018-04-15T02:41:33.745Z,12.5
2018-04-15T02:51:27.483Z,13.0
2018-04-15T03:01:31.625Z,14.1
2018-04-15T03:11:27.292Z,12.1
2018-04-15T03:21:34.375Z,11.5
2018-04-15T03:31:29.561Z,14.3
2018-04-15T03:41:32.871Z,16.6
2018-04-15T03:51:32.377Z,11.3
2018-04-15T04:01:33.507Z,16.1
2018-04-15T04:11:33.322Z,13.3
2018-04-15T04:21:32.007Z,21.1
2018-04-15T04:31:32.786Z,14.9
2018-04-15T04:41:32.126Z,15.9
2018-04-15T04:51:32.535Z,17.7
2018-04-15T05:01:27.246Z,28.0
2018-04-15T05:11:28.273Z,21.6
2018-04-15T05:21:27.178Z,23.7
2018-04-15T05:31:28.431Z,25.2
2018-04-15T05:41:27.022Z,19.1
2018-04-15T05:51:29.165Z,19.2
2018-04-15T06:01:26.824Z,22.9
2018-04-15T06:11:32.213Z,26.6
2018-04-15T06:21:27.082Z,26.2
2018-04-15T06:31:27.109Z,34.8
2018-04-15T06:41:32.367Z,33.9
2018-04-15T06:51:28.190Z,35.3
2018-04-15T07:01:32.468Z,48.5
2018-04-15T07:11:26.913Z,48.1
2018-04-15T07:21:26.967Z,36.5
2018-04-15T07:31:26.162Z,59.6
2018-04-15T07:41:28.077Z,32.6
2018-04-15T07:51:26.697Z,27.6
2018-04-15T08:01:26.459Z,26.9
2018-04-15T08:11:27.230Z,17.6
2018-04-15T08:21:28.504Z,17.4
2018-04-15T08:31:27.799Z,13.0
2018-04-15T08:41:32.089Z,10.6
2018-04-15T08:51:32.582Z,11.4
2018-04-15T09:01:33.906Z,14.1
2018-04-15T09:11:31.471Z,10.8
2018-04-15T09:21:32.061Z,12.4
2018-04-15T09:31:32.373Z,10.0
2018-04-15T09:41:27.351Z,5.7
2018-04-15T09:51:32.688Z,6.7
2018-04-15T10:01:26.669Z,7.3
2018-04-15T10:11:26.636Z,6.3
2018-04-15T10:21:29.038Z,6.2
2018-04-15T10:31:26.122Z,9.0
2018-04-15T10:41:26.401Z,4.2
2018-04-15T10:51:27.701Z,6.8
2018-04-15T11:01:26.554Z,7.9
2018-04-15T11:11:26.405Z,14.6
2018-04-15T11:21:26.939Z,9.4
2018-04-15T11:31:26.292Z,7.0
2018-04-15T11:41:28.777Z,6.6
2018-04-15T11:51:26.107Z,4.8
2018-04-15T12:01:26.661Z,5.0
2018-04-15T12:11:26.656Z,9.2
2018-04-15T12:21:26.927Z,4.8
2018-04-15T12:31:26.531Z,6.5
2018-04-15T12:41:28.249Z,8.3
2018-04-15T12:51:26.321Z,6.6
2018-04-15T13:01:26.142Z,7.1
2018-04-15T13:11:26.648Z,12.4
2018-04-15T13:21:25.540Z,8.3
2018-04-15T13:31:26.810Z,9.4
2018-04-15T13:41:25.578Z,8.7
2018-04-15T13:51:28.662Z,9.0
2018-04-15T14:01:26.088Z,9.5
2018-04-15T14:11:26.811Z,7.2
2018-04-15T14:21:26.108Z,8.7
2018-04-15T14:31:26.200Z,7.4
2018-04-15T14:41:26.049Z,11.7
2018-04-15T14:51:26.145Z,10.1
2018-04-15T15:01:26.019Z,8.8
2018-04-15T15:11:26.506Z,11.7
2018-04-15T15:21:25.611Z,7.7
2018-04-15T15:31:26.664Z,7.3
2018-04-15T15:41:27.983Z,9.3
2018-04-15T15:51:25.827Z,8.9
2018-04-15T16:01:25.649Z,11.0
2018-04-15T16:11:26.465Z,7.6
2018-04-15T16:21:26.826Z,10.2
2018-04-15T16:31:26.361Z,12.9
2018-04-15T16:41:26.171Z,14.1
2018-04-15T16:51:26.951Z,17.1
2018-04-15T17:01:26.898Z,39.6
2018-04-15T17:11:26.043Z,26.3
2018-04-15T17:21:27.440Z,51.2
2018-04-15T17:31:26.692Z,17.3
2018-04-15T17:41:26.489Z,13.7
2018-04-15T17:51:26.777Z,13.6
2018-04-15T18:01:26.968Z,16.8
2018-04-15T18:11:28.690Z,35.1
2018-04-15T18:21:26.985Z,21.2
2018-04-15T18:31:26.668Z,27.7
2018-04-15T18:41:29.456Z,41.7
2018-04-15T18:51:25.742Z,47.1
2018-04-15T19:01:27.453Z,35.8
2018-04-15T19:11:28.076Z,27.2
2018-04-15T19:21:26.339Z,28.5
2018-04-15T19:31:26.335Z,21.9
2018-04-15T19:41:27.758Z,18.8
2018-04-15T19:51:25.876Z,13.4
2018-04-15T20:01:26.044Z,14.4
2018-04-15T20:11:26.727Z,14.4
2018-04-15T20:21:26.714Z,16.0
2018-04-15T20:31:25.634Z,15.3
2018-04-15T20:41:26.942Z,20.4
2018-04-15T20:51:29.113Z,21.0
2018-04-15T21:01:29.349Z,18.5
2018-04-15T21:11:26.065Z,16.8
2018-04-15T21:21:27.325Z,19.9
2018-04-15T21:31:30.108Z,21.8
2018-04-15T21:41:26.867Z,25.6
2018-04-15T21:51:29.886Z,18.9
2018-04-15T22:01:29.099Z,19.3
2018-04-15T22:11:28.035Z,21.8
2018-04-15T22:21:27.019Z,17.5
2018-04-15T22:31:26.042Z,16.8
2018-04-15T22:41:27.186Z,16.8
2018-04-15T22:51:26.460Z,18.9
2018-04-15T23:01:27.446Z,16.8
2018-04-15T23:11:29.665Z,14.9
2018-04-15T23:21:27.554Z,13.6
2018-04-15T23:31:27.169Z,17.2
2018-04-15T23:41:27.073Z,17.8
2018-04-15T23:51:28.283Z,18.8
