createdAt,value
2019-04-26T00:02:05.539Z,99.90
2019-04-26T00:04:34.197Z,99.90
2019-04-26T00:07:02.639Z,99.90
2019-04-26T00:09:32.737Z,99.90
2019-04-26T00:12:18.349Z,99.90
2019-04-26T00:14:54.725Z,99.90
2019-04-26T00:17:24.872Z,99.90
2019-04-26T00:19:53.537Z,99.90
2019-04-26T00:22:22.283Z,99.90
2019-04-26T00:24:50.727Z,99.90
2019-04-26T00:27:19.141Z,99.90
2019-04-26T00:29:47.504Z,99.90
2019-04-26T00:32:17.176Z,99.90
2019-04-26T00:34:45.776Z,99.90
2019-04-26T00:37:14.171Z,99.90
2019-04-26T00:39:42.567Z,99.90
2019-04-26T00:42:12.200Z,99.90
2019-04-26T00:44:41.618Z,99.90
2019-04-26T00:47:11.024Z,99.90
2019-04-26T00:49:43.849Z,99.90
2019-04-26T00:52:10.779Z,99.90
2019-04-26T00:54:39.692Z,99.90
2019-04-26T00:57:08.217Z,99.90
2019-04-26T00:59:37.227Z,99.90
2019-04-26T01:02:07.899Z,99.90
2019-04-26T01:04:36.272Z,99.90
2019-04-26T01:07:04.820Z,99.90
2019-04-26T01:09:33.216Z,99.90
2019-04-26T01:12:01.601Z,99.90
2019-04-26T01:14:29.975Z,99.90
2019-04-26T01:16:58.371Z,99.90
2019-04-26T01:19:27.083Z,99.90
2019-04-26T01:21:58.552Z,99.90
2019-04-26T01:24:29.772Z,99.90
2019-04-26T01:27:01.104Z,99.90
2019-04-26T01:29:31.524Z,99.90
2019-04-26T01:32:02.977Z,99.90
2019-04-26T01:34:32.007Z,99.90
2019-04-26T01:37:03.211Z,99.90
2019-04-26T01:39:33.704Z,99.90
2019-04-26T01:42:20.984Z,99.90
2019-04-26T01:44:54.556Z,99.90
2019-04-26T01:47:24.147Z,99.90
2019-04-26T01:49:53.519Z,99.90
2019-04-26T01:52:22.848Z,99.90
2019-04-26T01:54:52.160Z,99.90
2019-04-26T01:57:23.619Z,99.90
2019-04-26T01:59:56.701Z,99.90
2019-04-26T02:02:35.421Z,99.90
2019-04-26T02:05:12.324Z,99.90
2019-04-26T02:07:41.147Z,99.90
2019-04-26T02:10:12.531Z,99.90
2019-04-26T02:12:42.837Z,99.90
2019-04-26T02:15:11.750Z,99.90
2019-04-26T02:17:41.375Z,99.90
2019-04-26T02:20:10.292Z,99.90
2019-04-26T02:22:50.844Z,99.90
2019-04-26T02:25:19.300Z,99.90
2019-04-26T02:27:47.755Z,99.90
2019-04-26T02:30:16.313Z,99.90
2019-04-26T02:32:44.685Z,99.90
2019-04-26T02:35:13.071Z,99.90
2019-04-26T02:37:41.687Z,99.90
2019-04-26T02:40:16.038Z,99.90
2019-04-26T02:42:45.045Z,99.90
2019-04-26T02:45:30.908Z,99.90
2019-04-26T02:48:19.633Z,99.90
2019-04-26T02:51:00.896Z,99.90
2019-04-26T02:53:47.420Z,99.90
2019-04-26T02:56:40.229Z,99.90
2019-04-26T02:59:23.839Z,99.90
2019-04-26T03:01:55.318Z,99.90
2019-04-26T03:04:26.848Z,99.90
2019-04-26T03:07:03.453Z,99.90
2019-04-26T03:09:33.252Z,99.90
2019-04-26T03:12:07.903Z,99.90
2019-04-26T03:14:46.676Z,99.90
2019-04-26T03:17:24.028Z,99.90
2019-04-26T03:20:06.236Z,99.90
2019-04-26T03:22:39.430Z,99.90
2019-04-26T03:25:27.412Z,99.90
2019-04-26T03:28:15.477Z,99.90
2019-04-26T03:30:58.585Z,99.90
2019-04-26T03:33:39.822Z,99.90
2019-04-26T03:36:25.372Z,99.90
2019-04-26T03:39:09.832Z,99.90
2019-04-26T03:42:09.582Z,99.90
2019-04-26T03:44:52.825Z,99.90
2019-04-26T03:47:27.196Z,99.90
2019-04-26T03:50:01.303Z,99.90
2019-04-26T03:52:53.711Z,99.90
2019-04-26T03:55:29.724Z,99.90
2019-04-26T03:58:14.877Z,99.90
2019-04-26T04:00:49.312Z,99.90
2019-04-26T04:03:27.201Z,99.90
2019-04-26T04:06:00.418Z,99.90
2019-04-26T04:08:51.126Z,99.90
2019-04-26T04:11:38.466Z,99.90
2019-04-26T04:14:10.695Z,99.90
2019-04-26T04:16:49.545Z,99.90
2019-04-26T04:19:22.625Z,99.90
2019-04-26T04:22:12.116Z,99.90
2019-04-26T04:24:52.845Z,99.90
2019-04-26T04:27:32.968Z,99.90
2019-04-26T04:30:16.320Z,99.90
2019-04-26T04:33:12.159Z,99.90
2019-04-26T04:35:52.942Z,99.90
2019-04-26T04:38:40.883Z,99.90
2019-04-26T04:41:41.266Z,99.90
2019-04-26T04:44:20.020Z,99.90
2019-04-26T04:47:22.632Z,99.90
2019-04-26T04:49:52.484Z,99.90
2019-04-26T04:52:41.351Z,99.90
2019-04-26T04:55:25.272Z,99.90
2019-04-26T04:58:11.820Z,99.90
2019-04-26T05:00:56.639Z,99.90
2019-04-26T05:03:35.670Z,99.90
2019-04-26T05:06:25.590Z,99.90
2019-04-26T05:08:57.055Z,99.90
2019-04-26T05:11:37.132Z,99.90
2019-04-26T05:14:14.264Z,99.90
2019-04-26T05:17:08.531Z,99.90
2019-04-26T05:19:56.576Z,99.90
2019-04-26T05:22:43.088Z,99.90
2019-04-26T05:25:55.587Z,99.90
2019-04-26T05:28:56.783Z,99.90
2019-04-26T05:31:32.290Z,99.90
2019-04-26T05:34:04.807Z,99.90
2019-04-26T05:36:36.284Z,99.90
2019-04-26T05:39:07.810Z,99.90
2019-04-26T05:42:06.605Z,99.90
2019-04-26T05:45:15.804Z,99.90
2019-04-26T05:48:08.395Z,99.90
2019-04-26T05:51:24.948Z,99.90
2019-04-26T05:54:19.113Z,99.90
2019-04-26T05:57:21.396Z,99.90
2019-04-26T05:59:58.929Z,99.90
2019-04-26T06:02:59.030Z,99.90
2019-04-26T06:05:35.011Z,99.90
2019-04-26T06:08:16.860Z,99.90
2019-04-26T06:10:54.268Z,99.90
2019-04-26T06:13:45.064Z,99.90
2019-04-26T06:16:43.513Z,99.90
2019-04-26T06:19:25.511Z,99.90
2019-04-26T06:22:00.097Z,99.90
2019-04-26T06:24:31.539Z,99.90
2019-04-26T06:27:26.731Z,99.90
2019-04-26T06:30:14.858Z,99.90
2019-04-26T06:33:06.105Z,99.90
2019-04-26T06:35:38.949Z,99.90
2019-04-26T06:38:43.739Z,99.90
2019-04-26T06:42:02.812Z,99.60
2019-04-26T06:44:36.134Z,99.30
2019-04-26T06:47:36.411Z,99.30
2019-04-26T06:50:36.107Z,99.40
2019-04-26T06:53:13.684Z,98.70
2019-04-26T06:55:49.572Z,98.80
2019-04-26T06:58:36.273Z,99.10
2019-04-26T07:01:26.816Z,99.00
2019-04-26T07:04:23.643Z,99.10
2019-04-26T07:07:15.879Z,99.00
2019-04-26T07:09:50.104Z,98.60
2019-04-26T07:12:31.491Z,98.70
2019-04-26T07:15:31.532Z,98.70
2019-04-26T07:18:12.848Z,98.00
2019-04-26T07:21:06.977Z,97.90
2019-04-26T07:24:13.488Z,97.30
2019-04-26T07:26:56.636Z,97.90
2019-04-26T07:29:45.959Z,97.10
2019-04-26T07:32:34.066Z,97.30
2019-04-26T07:35:15.984Z,96.70
2019-04-26T07:38:09.023Z,97.00
2019-04-26T07:41:01.560Z,96.70
2019-04-26T07:43:51.135Z,96.10
2019-04-26T07:46:45.291Z,97.00
2019-04-26T07:49:45.487Z,97.50
2019-04-26T07:52:34.697Z,97.10
2019-04-26T07:55:20.479Z,97.10
2019-04-26T07:57:54.527Z,96.80
2019-04-26T08:00:44.993Z,97.30
2019-04-26T08:03:35.851Z,97.20
2019-04-26T08:06:07.538Z,96.90
2019-04-26T08:08:47.428Z,97.40
2019-04-26T08:11:24.711Z,96.70
2019-04-26T08:14:17.165Z,96.60
2019-04-26T08:17:15.352Z,96.70
2019-04-26T08:19:49.674Z,96.10
2019-04-26T08:22:24.732Z,95.50
2019-04-26T08:24:52.817Z,95.50
2019-04-26T08:27:24.432Z,96.40
2019-04-26T08:29:55.904Z,96.00
2019-04-26T08:32:28.151Z,95.20
2019-04-26T08:35:02.315Z,94.90
2019-04-26T08:37:54.584Z,95.60
2019-04-26T08:40:30.748Z,94.90
2019-04-26T08:42:58.741Z,95.10
2019-04-26T08:45:36.808Z,95.40
2019-04-26T08:48:09.380Z,95.40
2019-04-26T08:50:47.013Z,94.90
2019-04-26T08:53:17.572Z,94.80
2019-04-26T08:55:47.890Z,95.30
2019-04-26T08:58:19.351Z,94.90
2019-04-26T09:00:54.419Z,95.70
2019-04-26T09:03:26.952Z,94.90
2019-04-26T09:06:04.580Z,93.90
2019-04-26T09:08:39.183Z,94.10
2019-04-26T09:11:08.903Z,95.40
2019-04-26T09:13:40.379Z,94.40
2019-04-26T09:16:11.736Z,93.40
2019-04-26T09:18:43.505Z,92.20
2019-04-26T09:21:13.372Z,92.20
2019-04-26T09:23:59.336Z,92.50
2019-04-26T09:26:35.571Z,92.40
2019-04-26T09:32:36.276Z,90.10
2019-04-26T09:35:06.498Z,90.80
2019-04-26T09:37:34.880Z,90.10
2019-04-26T09:40:10.330Z,88.70
2019-04-26T09:42:40.922Z,90.40
2019-04-26T09:45:20.263Z,90.70
2019-04-26T09:47:50.303Z,87.90
2019-04-26T09:50:22.987Z,89.00
2019-04-26T09:52:53.019Z,89.70
2019-04-26T09:55:21.472Z,90.10
2019-04-26T09:57:49.888Z,82.90
2019-04-26T10:00:29.335Z,83.60
2019-04-26T10:02:58.255Z,80.90
2019-04-26T10:05:26.634Z,81.30
2019-04-26T10:07:55.091Z,82.20
2019-04-26T10:10:30.887Z,81.90
2019-04-26T10:12:59.907Z,85.50
2019-04-26T10:15:46.196Z,83.90
2019-04-26T10:18:16.212Z,84.60
2019-04-26T10:20:44.668Z,80.50
2019-04-26T10:23:13.056Z,78.80
2019-04-26T10:25:41.498Z,76.90
2019-04-26T10:28:11.852Z,71.60
2019-04-26T10:30:42.372Z,70.00
2019-04-26T10:33:10.160Z,74.20
2019-04-26T10:35:38.546Z,72.90
2019-04-26T10:38:06.924Z,72.40
2019-04-26T10:40:35.994Z,74.50
2019-04-26T10:43:06.555Z,76.70
2019-04-26T10:45:34.939Z,77.90
2019-04-26T10:48:03.884Z,77.80
2019-04-26T10:50:33.098Z,78.60
2019-04-26T10:53:06.764Z,78.00
2019-04-26T10:55:39.991Z,75.90
2019-04-26T10:58:21.420Z,78.50
2019-04-26T11:00:54.395Z,75.60
2019-04-26T11:03:22.767Z,65.70
2019-04-26T11:05:53.803Z,70.30
2019-04-26T11:08:21.401Z,64.00
2019-04-26T11:10:50.020Z,60.50
2019-04-26T11:13:18.408Z,65.10
2019-04-26T11:15:47.212Z,61.50
2019-04-26T11:18:15.656Z,58.70
2019-04-26T11:20:46.702Z,58.10
2019-04-26T11:23:15.172Z,58.30
2019-04-26T11:25:43.548Z,52.00
2019-04-26T11:28:11.928Z,52.60
2019-04-26T11:30:40.392Z,54.00
2019-04-26T11:33:11.060Z,52.60
2019-04-26T11:35:38.891Z,58.00
2019-04-26T11:38:07.283Z,56.00
2019-04-26T11:40:35.683Z,58.20
2019-04-26T11:43:04.144Z,54.60
2019-04-26T11:45:32.520Z,50.30
2019-04-26T11:48:03.177Z,50.00
2019-04-26T11:50:31.011Z,53.30
2019-04-26T11:52:59.394Z,55.60
2019-04-26T11:55:29.997Z,52.60
2019-04-26T11:57:57.888Z,61.00
2019-04-26T12:00:27.905Z,61.30
2019-04-26T12:02:56.472Z,59.70
2019-04-26T12:05:44.872Z,56.80
2019-04-26T12:08:17.871Z,51.00
2019-04-26T12:10:46.252Z,50.60
2019-04-26T12:13:14.646Z,49.80
2019-04-26T12:15:43.855Z,50.80
2019-04-26T12:18:13.545Z,49.50
2019-04-26T12:20:42.001Z,52.40
2019-04-26T12:23:13.680Z,58.70
2019-04-26T12:25:43.697Z,58.80
2019-04-26T12:28:10.824Z,52.80
2019-04-26T12:30:39.196Z,50.90
2019-04-26T12:33:07.572Z,50.00
2019-04-26T12:35:35.964Z,49.50
2019-04-26T12:38:04.360Z,50.80
2019-04-26T12:40:32.756Z,50.40
2019-04-26T12:43:01.137Z,52.00
2019-04-26T12:45:31.148Z,51.70
2019-04-26T12:48:01.176Z,49.40
2019-04-26T12:50:35.053Z,51.90
2019-04-26T12:52:59.681Z,51.10
2019-04-26T12:55:28.059Z,49.90
2019-04-26T12:57:56.436Z,50.40
2019-04-26T13:00:26.531Z,50.80
2019-04-26T13:02:55.844Z,52.70
2019-04-26T13:05:24.364Z,51.60
2019-04-26T13:07:54.189Z,53.80
2019-04-26T13:10:27.187Z,53.80
2019-04-26T13:12:57.224Z,52.60
2019-04-26T13:15:52.971Z,53.30
2019-04-26T13:18:21.362Z,54.90
2019-04-26T13:20:49.740Z,58.40
2019-04-26T13:23:18.123Z,53.90
2019-04-26T13:25:46.512Z,55.30
2019-04-26T13:28:15.644Z,53.50
2019-04-26T13:30:45.025Z,51.10
2019-04-26T13:33:13.481Z,46.70
2019-04-26T13:35:46.700Z,46.30
2019-04-26T13:38:11.975Z,48.00
2019-04-26T13:40:40.366Z,46.00
2019-04-26T13:43:08.752Z,49.20
2019-04-26T13:45:41.751Z,51.40
2019-04-26T13:48:28.449Z,50.90
2019-04-26T13:51:10.503Z,48.10
2019-04-26T13:53:38.892Z,49.60
2019-04-26T13:56:07.274Z,53.00
2019-04-26T13:58:35.653Z,52.40
2019-04-26T14:01:04.892Z,54.10
2019-04-26T14:03:33.390Z,51.80
2019-04-26T14:06:01.852Z,46.10
2019-04-26T14:08:30.240Z,45.20
2019-04-26T14:10:58.716Z,43.10
2019-04-26T14:13:27.093Z,41.70
2019-04-26T14:15:55.488Z,41.30
2019-04-26T14:18:23.864Z,43.30
2019-04-26T14:20:54.786Z,47.00
2019-04-26T14:23:33.597Z,49.70
2019-04-26T14:26:06.979Z,53.70
2019-04-26T14:28:35.635Z,48.80
2019-04-26T14:31:04.024Z,45.20
2019-04-26T14:33:33.161Z,42.40
2019-04-26T14:36:01.538Z,37.60
2019-04-26T14:38:39.541Z,37.00
2019-04-26T14:41:04.287Z,37.60
2019-04-26T14:43:40.654Z,38.50
2019-04-26T14:46:00.358Z,38.20
2019-04-26T14:48:35.732Z,40.90
2019-04-26T14:51:07.740Z,36.50
2019-04-26T14:53:32.269Z,39.40
2019-04-26T14:55:59.087Z,41.70
2019-04-26T14:58:30.129Z,42.80
2019-04-26T15:00:59.213Z,44.40
2019-04-26T15:03:29.231Z,45.20
2019-04-26T15:06:02.990Z,46.60
2019-04-26T15:08:32.602Z,48.50
2019-04-26T15:11:04.257Z,47.40
2019-04-26T15:13:34.812Z,49.70
2019-04-26T15:16:03.902Z,52.40
2019-04-26T15:18:33.859Z,56.30
2019-04-26T15:21:03.984Z,54.30
2019-04-26T15:23:32.981Z,60.40
2019-04-26T15:26:03.067Z,58.70
2019-04-26T15:28:33.194Z,62.60
2019-04-26T15:31:02.293Z,66.50
2019-04-26T15:33:32.396Z,74.50
2019-04-26T15:36:02.272Z,75.40
2019-04-26T15:38:35.148Z,79.40
2019-04-26T15:41:11.837Z,85.00
2019-04-26T15:43:40.319Z,86.10
2019-04-26T15:46:25.605Z,87.00
2019-04-26T15:48:55.774Z,83.70
2019-04-26T15:51:27.492Z,84.30
2019-04-26T15:53:56.035Z,82.20
2019-04-26T15:56:24.488Z,86.50
2019-04-26T15:58:52.859Z,85.10
2019-04-26T16:01:21.256Z,83.00
2019-04-26T16:03:49.637Z,81.50
2019-04-26T16:06:18.020Z,78.30
2019-04-26T16:08:46.405Z,75.80
2019-04-26T16:11:14.788Z,73.50
2019-04-26T16:13:45.222Z,70.50
2019-04-26T16:16:16.315Z,67.10
2019-04-26T16:18:43.392Z,66.70
2019-04-26T16:21:17.680Z,67.80
2019-04-26T16:23:50.874Z,65.80
2019-04-26T16:26:12.761Z,53.10
2019-04-26T16:28:45.703Z,56.20
2019-04-26T16:31:15.527Z,52.80
2019-04-26T16:34:04.137Z,59.50
2019-04-26T16:36:32.209Z,52.40
2019-04-26T16:39:02.527Z,53.40
2019-04-26T16:41:35.984Z,51.10
2019-04-26T16:44:02.646Z,54.60
2019-04-26T16:46:33.339Z,52.50
2019-04-26T16:49:02.346Z,57.30
2019-04-26T16:51:33.303Z,58.00
2019-04-26T16:54:07.589Z,60.50
2019-04-26T16:56:35.666Z,69.30
2019-04-26T16:59:02.867Z,70.50
2019-04-26T17:01:32.996Z,69.10
2019-04-26T17:04:04.081Z,68.90
2019-04-26T17:06:31.651Z,69.90
2019-04-26T17:09:01.601Z,72.00
2019-04-26T17:11:33.843Z,72.40
2019-04-26T17:14:04.359Z,76.20
2019-04-26T17:16:34.757Z,76.20
2019-04-26T17:19:00.758Z,79.20
2019-04-26T17:21:34.486Z,78.20
2019-04-26T17:24:22.339Z,76.50
2019-04-26T17:27:01.491Z,81.90
2019-04-26T17:29:29.893Z,75.60
2019-04-26T17:31:58.267Z,74.00
2019-04-26T17:34:28.995Z,74.00
2019-04-26T17:36:56.764Z,75.80
2019-04-26T17:39:25.140Z,78.90
2019-04-26T17:41:54.403Z,79.30
2019-04-26T17:44:26.540Z,77.10
2019-04-26T17:46:57.116Z,76.20
2019-04-26T17:49:27.147Z,77.70
2019-04-26T17:51:58.174Z,83.00
2019-04-26T17:54:41.517Z,83.70
2019-04-26T17:56:53.536Z,90.00
2019-04-26T17:59:33.590Z,90.60
2019-04-26T18:02:00.272Z,91.40
2019-04-26T18:04:32.172Z,91.80
2019-04-26T18:07:02.879Z,92.00
2019-04-26T18:09:40.491Z,91.20
2019-04-26T18:11:55.220Z,89.10
2019-04-26T18:14:29.939Z,88.00
2019-04-26T18:16:57.141Z,84.30
2019-04-26T18:19:35.824Z,80.70
2019-04-26T18:22:06.097Z,79.70
2019-04-26T18:24:35.066Z,80.00
2019-04-26T18:27:04.155Z,82.00
2019-04-26T18:29:33.709Z,89.00
2019-04-26T18:32:03.734Z,91.60
2019-04-26T18:34:37.197Z,91.50
2019-04-26T18:37:06.997Z,90.90
2019-04-26T18:39:33.173Z,91.30
2019-04-26T18:42:02.922Z,91.70
2019-04-26T18:44:37.018Z,91.70
2019-04-26T18:47:09.663Z,92.20
2019-04-26T18:49:38.045Z,92.00
2019-04-26T18:52:08.786Z,92.10
2019-04-26T18:54:47.854Z,91.60
2019-04-26T18:57:17.268Z,91.70
2019-04-26T18:59:51.361Z,92.00
2019-04-26T19:02:18.659Z,92.30
2019-04-26T19:04:48.192Z,92.90
2019-04-26T19:07:17.623Z,93.10
2019-04-26T19:09:58.963Z,92.90
2019-04-26T19:12:18.400Z,93.60
2019-04-26T19:15:07.151Z,92.70
2019-04-26T19:17:51.596Z,92.10
2019-04-26T19:20:27.711Z,91.60
2019-04-26T19:22:57.735Z,91.50
2019-04-26T19:25:29.981Z,91.80
2019-04-26T19:27:58.888Z,91.90
2019-04-26T19:30:26.831Z,92.90
2019-04-26T19:32:55.321Z,93.30
2019-04-26T19:35:23.905Z,93.60
2019-04-26T19:37:52.323Z,94.00
2019-04-26T19:40:20.788Z,93.90
2019-04-26T19:42:53.694Z,94.10
2019-04-26T19:45:26.958Z,94.30
2019-04-26T19:47:56.977Z,93.80
2019-04-26T19:50:35.731Z,93.60
2019-04-26T19:53:16.593Z,93.20
2019-04-26T19:55:47.423Z,92.90
2019-04-26T19:58:20.510Z,92.80
2019-04-26T20:00:47.876Z,92.80
2019-04-26T20:03:16.942Z,92.10
2019-04-26T20:05:45.624Z,91.80
2019-04-26T20:08:14.012Z,91.80
2019-04-26T20:10:45.449Z,91.10
2019-04-26T20:13:15.026Z,91.10
2019-04-26T20:15:42.840Z,91.40
2019-04-26T20:18:12.228Z,92.20
2019-04-26T20:20:41.445Z,92.60
2019-04-26T20:23:09.952Z,92.80
2019-04-26T20:25:38.368Z,93.00
2019-04-26T20:28:06.835Z,92.80
2019-04-26T20:30:36.848Z,92.90
2019-04-26T20:33:05.236Z,92.40
2019-04-26T20:35:33.608Z,92.70
2019-04-26T20:38:04.701Z,93.00
2019-04-26T20:40:32.099Z,93.30
2019-04-26T20:43:05.640Z,94.00
2019-04-26T20:45:39.699Z,95.00
2019-04-26T20:48:02.355Z,96.10
2019-04-26T20:50:33.436Z,95.40
2019-04-26T20:53:02.258Z,95.30
2019-04-26T20:55:34.356Z,94.30
2019-04-26T20:58:05.562Z,91.60
2019-04-26T21:00:31.699Z,92.50
2019-04-26T21:03:01.638Z,95.30
2019-04-26T21:05:43.304Z,94.90
2019-04-26T21:08:03.417Z,95.00
2019-04-26T21:10:32.370Z,95.30
2019-04-26T21:13:01.926Z,96.60
2019-04-26T21:15:32.085Z,95.30
2019-04-26T21:18:21.155Z,95.00
2019-04-26T21:20:52.020Z,95.80
2019-04-26T21:23:22.265Z,96.30
2019-04-26T21:26:12.375Z,97.20
2019-04-26T21:28:48.143Z,98.10
2019-04-26T21:31:20.916Z,99.00
2019-04-26T21:34:03.712Z,97.00
2019-04-26T21:36:50.296Z,99.10
2019-04-26T21:39:26.288Z,98.20
2019-04-26T21:41:56.321Z,97.90
2019-04-26T21:44:24.772Z,99.20
2019-04-26T21:46:56.182Z,98.40
2019-04-26T21:49:24.383Z,98.00
2019-04-26T21:51:54.259Z,97.50
2019-04-26T21:54:24.953Z,97.20
2019-04-26T21:56:53.727Z,96.50
2019-04-26T21:59:22.179Z,96.20
2019-04-26T22:01:53.834Z,96.10
2019-04-26T22:04:20.744Z,96.00
2019-04-26T22:06:49.119Z,96.20
2019-04-26T22:09:23.747Z,96.70
2019-04-26T22:11:53.974Z,96.80
2019-04-26T22:14:26.954Z,96.90
2019-04-26T22:16:57.545Z,97.70
2019-04-26T22:19:32.542Z,97.50
2019-04-26T22:22:15.527Z,98.50
2019-04-26T22:24:51.416Z,98.50
2019-04-26T22:27:24.859Z,98.80
2019-04-26T22:29:52.046Z,99.00
2019-04-26T22:32:22.940Z,99.50
2019-04-26T22:34:51.408Z,99.90
2019-04-26T22:37:29.767Z,99.90
2019-04-26T22:39:49.914Z,99.90
2019-04-26T22:42:19.427Z,99.90
2019-04-26T22:44:53.926Z,99.90
2019-04-26T22:47:24.211Z,99.90
2019-04-26T22:49:52.636Z,99.90
2019-04-26T22:52:22.930Z,99.90
2019-04-26T22:54:51.141Z,99.90
2019-04-26T22:57:19.528Z,99.90
2019-04-26T22:59:50.514Z,99.90
2019-04-26T23:02:23.627Z,99.90
2019-04-26T23:04:48.642Z,99.90
2019-04-26T23:07:22.372Z,99.90
2019-04-26T23:09:51.934Z,99.90
2019-04-26T23:12:28.126Z,99.90
2019-04-26T23:15:15.252Z,99.90
2019-04-26T23:17:45.267Z,99.90
2019-04-26T23:20:18.080Z,99.90
2019-04-26T23:22:46.469Z,99.90
2019-04-26T23:25:14.912Z,99.90
2019-04-26T23:27:43.606Z,99.90
2019-04-26T23:30:13.464Z,99.90
2019-04-26T23:32:43.340Z,99.90
2019-04-26T23:35:13.594Z,99.90
2019-04-26T23:37:41.948Z,99.90
2019-04-26T23:40:10.327Z,99.90
2019-04-26T23:42:38.713Z,99.90
2019-04-26T23:45:10.881Z,99.90
2019-04-26T23:47:38.897Z,99.90
2019-04-26T23:50:07.835Z,99.90
2019-04-26T23:52:36.215Z,99.90
2019-04-26T23:55:08.812Z,99.90
2019-04-26T23:57:36.331Z,99.90
