createdAt,value
2023-10-09T00:02:45.495Z,101789.75
2023-10-09T00:05:47.985Z,101787.69
2023-10-09T00:08:56.333Z,101789.88
2023-10-09T00:11:59.210Z,101795.50
2023-10-09T00:15:11.056Z,101788.88
2023-10-09T00:18:13.681Z,101784.44
2023-10-09T00:21:21.801Z,101798.19
2023-10-09T00:24:27.118Z,101797.16
2023-10-09T00:27:32.892Z,101799.56
2023-10-09T00:30:36.932Z,101788.88
2023-10-09T00:33:39.256Z,101795.13
2023-10-09T00:36:52.066Z,101787.19
2023-10-09T00:39:58.299Z,101790.44
2023-10-09T00:43:06.010Z,101785.84
2023-10-09T00:46:21.651Z,101790.25
2023-10-09T00:49:23.792Z,101777.19
2023-10-09T00:52:40.636Z,101793.28
2023-10-09T00:55:47.041Z,101790.59
2023-10-09T00:58:57.115Z,101785.69
2023-10-09T01:02:20.802Z,101796.19
2023-10-09T01:05:27.684Z,101807.56
2023-10-09T01:08:42.655Z,101800.09
2023-10-09T01:11:49.437Z,101817.22
2023-10-09T01:14:56.869Z,101807.72
2023-10-09T01:18:00.407Z,101814.34
2023-10-09T01:21:03.961Z,101810.28
2023-10-09T01:24:09.920Z,101819.25
2023-10-09T01:27:18.449Z,101820.13
2023-10-09T01:30:21.539Z,101837.06
2023-10-09T01:33:25.335Z,101839.59
2023-10-09T01:36:33.936Z,101820.97
2023-10-09T01:39:42.888Z,101837.75
2023-10-09T01:42:48.373Z,101840.44
2023-10-09T01:45:53.338Z,101831.63
2023-10-09T01:48:56.006Z,101832.47
2023-10-09T01:52:05.313Z,101849.44
2023-10-09T01:55:10.749Z,101844.88
2023-10-09T01:58:22.060Z,101844.69
2023-10-09T02:01:24.163Z,101838.63
2023-10-09T02:04:26.407Z,101855.22
2023-10-09T02:07:29.214Z,101860.13
2023-10-09T02:10:31.308Z,101848.09
2023-10-09T02:13:43.075Z,101840.66
2023-10-09T02:16:45.336Z,101837.09
2023-10-09T02:19:50.575Z,101854.00
2023-10-09T02:22:54.477Z,101846.41
2023-10-09T02:26:03.933Z,101860.31
2023-10-09T02:29:16.421Z,101871.16
2023-10-09T02:32:26.700Z,101874.38
2023-10-09T02:35:39.443Z,101877.25
2023-10-09T02:38:43.683Z,101869.63
2023-10-09T02:41:51.366Z,101873.19
2023-10-09T02:44:53.553Z,101896.75
2023-10-09T02:47:57.287Z,101884.72
2023-10-09T02:50:59.496Z,101902.69
2023-10-09T02:54:19.952Z,101906.91
2023-10-09T02:57:29.329Z,101892.69
2023-10-09T03:00:32.951Z,101885.53
2023-10-09T03:03:37.169Z,101887.59
2023-10-09T03:06:51.304Z,101884.72
2023-10-09T03:09:53.441Z,101892.50
2023-10-09T03:12:55.676Z,101891.81
2023-10-09T03:15:57.737Z,101890.66
2023-10-09T03:19:00.981Z,101896.75
2023-10-09T03:22:03.974Z,101884.72
2023-10-09T03:25:12.663Z,101894.53
2023-10-09T03:28:16.516Z,101888.44
2023-10-09T03:31:18.642Z,101895.22
2023-10-09T03:34:20.828Z,101890.97
2023-10-09T03:37:23.482Z,101898.44
2023-10-09T03:40:26.414Z,101894.84
2023-10-09T03:43:33.541Z,101884.84
2023-10-09T03:46:38.039Z,101894.84
2023-10-09T03:49:40.594Z,101898.25
2023-10-09T03:52:42.688Z,101911.13
2023-10-09T03:55:45.180Z,101907.25
2023-10-09T03:58:49.150Z,101911.31
2023-10-09T04:01:54.248Z,101914.69
2023-10-09T04:04:56.484Z,101925.53
2023-10-09T04:08:03.578Z,101925.72
2023-10-09T04:11:05.790Z,101924.88
2023-10-09T04:14:13.492Z,101902.47
2023-10-09T04:17:31.192Z,101916.22
2023-10-09T04:20:45.387Z,101905.03
2023-10-09T04:24:06.116Z,101897.94
2023-10-09T04:27:09.877Z,101910.47
2023-10-09T04:30:17.057Z,101919.44
2023-10-09T04:33:29.709Z,101901.28
2023-10-09T04:36:47.298Z,101912.16
2023-10-09T04:39:50.310Z,101922.84
2023-10-09T04:43:07.217Z,101921.44
2023-10-09T04:46:13.836Z,101926.88
2023-10-09T04:49:28.943Z,101921.97
2023-10-09T04:52:31.257Z,101919.59
2023-10-09T04:55:39.845Z,101938.75
2023-10-09T04:58:42.124Z,101936.56
2023-10-09T05:01:58.817Z,101924.34
2023-10-09T05:05:33.382Z,101939.41
2023-10-09T05:08:43.216Z,101952.19
2023-10-09T05:11:54.737Z,101954.88
2023-10-09T05:15:10.209Z,101958.97
2023-10-09T05:18:17.508Z,101952.19
2023-10-09T05:21:45.809Z,101932.81
2023-10-09T05:24:48.518Z,101950.63
2023-10-09T05:27:53.183Z,101951.66
2023-10-09T05:31:07.606Z,101947.41
2023-10-09T05:34:13.602Z,101951.66
2023-10-09T05:37:19.255Z,101944.50
2023-10-09T05:40:24.502Z,101960.31
2023-10-09T05:43:45.039Z,101964.53
2023-10-09T05:47:10.023Z,101941.47
2023-10-09T05:50:15.173Z,101976.75
2023-10-09T05:53:40.008Z,101975.75
2023-10-09T05:57:00.750Z,101984.91
2023-10-09T06:00:29.286Z,101984.06
2023-10-09T06:03:50.279Z,101980.47
2023-10-09T06:07:02.013Z,101977.97
2023-10-09T06:10:18.604Z,101985.09
2023-10-09T06:13:39.190Z,101985.91
2023-10-09T06:16:43.466Z,101988.63
2023-10-09T06:19:45.913Z,101987.97
2023-10-09T06:22:57.708Z,101982.53
2023-10-09T06:26:21.952Z,101978.16
2023-10-09T06:29:42.369Z,101990.59
2023-10-09T06:32:53.710Z,101997.03
2023-10-09T06:35:56.038Z,101994.78
2023-10-09T06:39:18.022Z,102008.84
2023-10-09T06:42:35.689Z,102005.50
2023-10-09T06:45:56.220Z,101981.22
2023-10-09T06:48:58.711Z,101996.16
2023-10-09T06:52:16.841Z,101975.63
2023-10-09T06:55:20.905Z,101998.69
2023-10-09T06:58:43.295Z,101997.16
2023-10-09T07:01:47.363Z,101994.03
2023-10-09T07:04:49.593Z,102004.78
2023-10-09T07:07:56.597Z,101999.88
2023-10-09T07:11:20.726Z,101990.84
2023-10-09T07:14:34.059Z,101988.97
2023-10-09T07:17:37.625Z,101990.16
2023-10-09T07:20:40.809Z,102003.75
2023-10-09T07:23:49.783Z,102002.06
2023-10-09T07:26:54.620Z,101987.78
2023-10-09T07:29:57.829Z,101992.88
2023-10-09T07:33:13.695Z,102008.50
2023-10-09T07:36:17.289Z,101983.19
2023-10-09T07:39:24.046Z,101998.41
2023-10-09T07:42:41.753Z,101985.94
2023-10-09T07:45:50.056Z,102000.72
2023-10-09T07:48:55.266Z,101978.06
2023-10-09T07:52:00.112Z,101975.50
2023-10-09T07:55:23.877Z,101975.91
2023-10-09T07:58:26.812Z,101980.47
2023-10-09T08:01:38.412Z,101973.66
2023-10-09T08:04:50.613Z,101976.25
2023-10-09T08:08:03.217Z,101976.91
2023-10-09T08:11:30.522Z,101969.44
2023-10-09T08:14:35.639Z,101971.50
2023-10-09T08:17:38.870Z,101974.53
2023-10-09T08:20:59.514Z,101967.91
2023-10-09T08:24:06.298Z,101980.81
2023-10-09T08:27:33.309Z,101989.53
2023-10-09T08:30:48.579Z,101979.53
2023-10-09T08:37:06.319Z,101979.38
2023-10-09T08:40:10.357Z,101978.66
2023-10-09T08:43:20.277Z,101966.44
2023-10-09T08:46:30.081Z,101963.75
2023-10-09T08:49:35.819Z,101953.91
2023-10-09T08:52:39.216Z,101966.28
2023-10-09T08:55:42.583Z,101949.13
2023-10-09T08:58:45.061Z,101942.13
2023-10-09T09:01:53.332Z,101957.56
2023-10-09T09:04:55.625Z,101938.72
2023-10-09T09:08:00.946Z,101927.16
2023-10-09T09:11:24.504Z,101940.38
2023-10-09T09:14:40.138Z,101927.75
2023-10-09T09:17:43.722Z,101919.88
2023-10-09T09:20:51.171Z,101923.34
2023-10-09T09:24:00.662Z,101927.63
2023-10-09T09:27:20.108Z,101937.94
2023-10-09T09:30:27.169Z,101929.44
2023-10-09T09:33:34.225Z,101923.69
2023-10-09T09:36:36.571Z,101930.53
2023-10-09T09:39:49.474Z,101930.16
2023-10-09T09:43:12.174Z,101928.59
2023-10-09T09:46:17.017Z,101912.47
2023-10-09T09:49:22.926Z,101928.19
2023-10-09T09:52:26.125Z,101900.72
2023-10-09T09:55:35.388Z,101892.63
2023-10-09T09:58:43.999Z,101886.81
2023-10-09T10:01:58.239Z,101880.72
2023-10-09T10:05:04.742Z,101872.94
2023-10-09T10:08:13.359Z,101868.06
2023-10-09T10:11:47.907Z,101858.09
2023-10-09T10:14:58.521Z,101856.75
2023-10-09T10:18:00.839Z,101847.50
2023-10-09T10:21:15.409Z,101842.28
2023-10-09T10:24:53.133Z,101835.50
2023-10-09T10:28:43.712Z,101823.41
2023-10-09T10:32:12.452Z,101804.78
2023-10-09T10:35:16.530Z,101810.69
2023-10-09T10:38:50.943Z,101809.28
2023-10-09T10:41:57.540Z,101781.16
2023-10-09T10:45:02.072Z,101808.44
2023-10-09T10:48:10.664Z,101794.72
2023-10-09T10:51:16.156Z,101807.75
2023-10-09T10:54:34.811Z,101808.81
2023-10-09T10:57:56.401Z,101801.16
2023-10-09T11:00:58.570Z,101775.84
2023-10-09T11:04:13.734Z,101783.19
2023-10-09T11:07:25.999Z,101789.69
2023-10-09T11:10:33.256Z,101785.78
2023-10-09T11:13:36.641Z,101788.50
2023-10-09T11:16:51.543Z,101786.31
2023-10-09T11:19:54.144Z,101795.13
2023-10-09T11:23:11.789Z,101788.94
2023-10-09T11:26:29.753Z,101776.88
2023-10-09T11:29:52.205Z,101795.19
2023-10-09T11:33:15.408Z,101778.41
2023-10-09T11:36:18.771Z,101786.09
2023-10-09T11:39:33.129Z,101774.25
2023-10-09T11:42:48.711Z,101773.84
2023-10-09T11:45:57.577Z,101766.44
2023-10-09T11:49:27.855Z,101779.66
2023-10-09T11:52:37.026Z,101774.38
2023-10-09T11:55:39.468Z,101754.50
2023-10-09T11:58:42.126Z,101756.19
2023-10-09T12:01:54.371Z,101733.03
2023-10-09T12:04:57.225Z,101752.50
2023-10-09T12:08:00.662Z,101742.66
2023-10-09T12:11:09.920Z,101739.44
2023-10-09T12:14:12.115Z,101730.09
2023-10-09T12:17:14.367Z,101720.78
2023-10-09T12:20:33.045Z,101711.09
2023-10-09T12:23:38.387Z,101717.72
2023-10-09T12:26:41.979Z,101717.50
2023-10-09T12:29:50.368Z,101714.63
2023-10-09T12:32:52.837Z,101697.28
2023-10-09T12:36:02.526Z,101701.88
2023-10-09T12:39:07.094Z,101698.69
2023-10-09T12:42:10.222Z,101702.16
2023-10-09T12:45:14.133Z,101685.44
2023-10-09T12:48:16.409Z,101674.03
2023-10-09T12:51:19.173Z,101670.31
2023-10-09T12:54:21.540Z,101669.81
2023-10-09T12:57:28.242Z,101665.22
2023-10-09T13:00:33.671Z,101658.84
2023-10-09T13:03:39.734Z,101667.00
2023-10-09T13:06:45.365Z,101664.44
2023-10-09T13:10:07.550Z,101653.56
2023-10-09T13:13:13.090Z,101642.88
2023-10-09T13:16:25.274Z,101649.66
2023-10-09T13:19:27.686Z,101643.94
2023-10-09T13:22:31.730Z,101634.63
2023-10-09T13:25:40.873Z,101635.56
2023-10-09T13:28:43.257Z,101622.19
2023-10-09T13:31:49.253Z,101622.13
2023-10-09T13:34:51.618Z,101609.00
2023-10-09T13:37:56.929Z,101612.28
2023-10-09T13:41:03.254Z,101596.44
2023-10-09T13:44:05.685Z,101583.38
2023-10-09T13:47:10.226Z,101591.97
2023-10-09T13:50:12.648Z,101558.09
2023-10-09T13:53:17.082Z,101569.19
2023-10-09T13:56:20.608Z,101576.06
2023-10-09T13:59:24.643Z,101557.84
2023-10-09T14:02:30.208Z,101569.13
2023-10-09T14:05:32.644Z,101573.59
2023-10-09T14:08:34.688Z,101564.22
2023-10-09T14:11:39.005Z,101573.00
2023-10-09T14:14:48.650Z,101583.13
2023-10-09T14:17:57.230Z,101569.31
2023-10-09T14:21:06.298Z,101557.06
2023-10-09T14:24:19.378Z,101549.94
2023-10-09T14:27:24.927Z,101548.34
2023-10-09T14:30:33.424Z,101527.31
2023-10-09T14:33:38.051Z,101535.81
2023-10-09T14:36:45.207Z,101517.56
2023-10-09T14:39:50.573Z,101508.75
2023-10-09T14:42:56.041Z,101524.72
2023-10-09T14:46:00.469Z,101520.31
2023-10-09T14:49:05.886Z,101522.63
2023-10-09T14:52:10.105Z,101516.47
2023-10-09T14:55:13.300Z,101507.16
2023-10-09T14:58:16.732Z,101514.97
2023-10-09T15:01:21.442Z,101481.28
2023-10-09T15:04:26.785Z,101503.47
2023-10-09T15:07:40.327Z,101510.50
2023-10-09T15:10:48.884Z,101533.00
2023-10-09T15:13:53.588Z,101523.19
2023-10-09T15:16:58.403Z,101511.84
2023-10-09T15:20:03.368Z,101531.03
2023-10-09T15:23:07.274Z,101525.97
2023-10-09T15:26:09.980Z,101523.59
2023-10-09T15:29:12.326Z,101522.66
2023-10-09T15:32:16.633Z,101527.94
2023-10-09T15:35:20.280Z,101533.06
2023-10-09T15:38:22.976Z,101533.44
2023-10-09T15:41:31.415Z,101516.72
2023-10-09T15:44:38.271Z,101517.28
2023-10-09T15:47:41.149Z,101541.97
2023-10-09T15:50:49.938Z,101547.03
2023-10-09T15:53:52.999Z,101555.91
2023-10-09T16:00:14.809Z,101550.72
2023-10-09T16:03:17.158Z,101537.84
2023-10-09T16:06:19.618Z,101531.59
2023-10-09T16:09:22.594Z,101534.66
2023-10-09T16:12:26.687Z,101544.09
2023-10-09T16:15:29.671Z,101555.31
2023-10-09T16:18:31.721Z,101546.91
2023-10-09T16:21:33.890Z,101547.75
2023-10-09T16:24:39.718Z,101538.41
2023-10-09T16:27:47.856Z,101560.25
2023-10-09T16:30:50.178Z,101558.75
2023-10-09T16:33:52.271Z,101563.06
2023-10-09T16:36:54.526Z,101559.19
2023-10-09T16:39:59.562Z,101550.13
2023-10-09T16:43:02.409Z,101557.38
2023-10-09T16:46:09.816Z,101568.44
2023-10-09T16:49:15.061Z,101566.06
2023-10-09T16:52:17.169Z,101556.41
2023-10-09T16:55:20.567Z,101571.97
2023-10-09T16:58:23.135Z,101557.59
2023-10-09T17:01:28.842Z,101550.28
2023-10-09T17:04:31.396Z,101557.13
2023-10-09T17:07:35.650Z,101552.16
2023-10-09T17:10:46.447Z,101553.56
2023-10-09T17:13:50.429Z,101547.66
2023-10-09T17:16:55.866Z,101552.38
2023-10-09T17:20:00.559Z,101563.78
2023-10-09T17:23:02.661Z,101556.97
2023-10-09T17:26:05.045Z,101539.53
2023-10-09T17:29:08.766Z,101544.28
2023-10-09T17:32:13.486Z,101543.59
2023-10-09T17:35:16.262Z,101550.72
2023-10-09T17:38:19.940Z,101542.25
2023-10-09T17:41:23.180Z,101544.94
2023-10-09T17:44:25.592Z,101543.25
2023-10-09T17:47:32.035Z,101545.59
2023-10-09T17:50:36.491Z,101539.81
2023-10-09T17:53:39.891Z,101543.31
2023-10-09T17:56:45.763Z,101547.41
2023-10-09T17:59:47.903Z,101546.38
2023-10-09T18:02:50.911Z,101524.72
2023-10-09T18:05:56.530Z,101541.66
2023-10-09T18:08:59.068Z,101534.06
2023-10-09T18:12:04.590Z,101540.34
2023-10-09T18:15:07.298Z,101532.03
2023-10-09T18:18:18.005Z,101516.28
2023-10-09T18:21:21.434Z,101530.72
2023-10-09T18:24:26.082Z,101527.94
2023-10-09T18:27:29.766Z,101527.56
2023-10-09T18:30:33.037Z,101527.22
2023-10-09T18:33:35.313Z,101504.94
2023-10-09T18:36:40.058Z,101502.22
2023-10-09T18:39:42.235Z,101505.03
2023-10-09T18:42:44.259Z,101476.25
2023-10-09T18:45:46.390Z,101498.06
2023-10-09T18:48:48.415Z,101478.75
2023-10-09T18:51:50.582Z,101513.66
2023-10-09T18:54:52.607Z,101515.31
2023-10-09T18:57:54.840Z,101493.41
2023-10-09T19:01:03.382Z,101484.56
2023-10-09T19:04:11.706Z,101487.28
2023-10-09T19:07:14.854Z,101500.19
2023-10-09T19:10:19.285Z,101486.25
2023-10-09T19:13:22.961Z,101481.88
2023-10-09T19:16:25.585Z,101490.44
2023-10-09T19:19:28.010Z,101494.31
2023-10-09T19:22:30.383Z,101494.31
2023-10-09T19:25:34.180Z,101504.25
2023-10-09T19:28:39.644Z,101501.91
2023-10-09T19:31:44.192Z,101510.03
2023-10-09T19:34:51.634Z,101495.66
2023-10-09T19:37:55.058Z,101507.00
2023-10-09T19:40:57.466Z,101498.09
2023-10-09T19:44:00.574Z,101500.94
2023-10-09T19:47:04.939Z,101488.75
2023-10-09T19:50:15.789Z,101510.25
2023-10-09T19:53:22.606Z,101506.22
2023-10-09T19:56:25.988Z,101523.81
2023-10-09T19:59:28.337Z,101509.97
2023-10-09T20:02:30.518Z,101497.78
2023-10-09T20:05:33.752Z,101503.50
2023-10-09T20:08:36.058Z,101512.69
2023-10-09T20:11:40.309Z,101508.16
2023-10-09T20:14:44.146Z,101499.19
2023-10-09T20:17:46.336Z,101508.50
2023-10-09T20:20:53.762Z,101522.38
2023-10-09T20:23:58.550Z,101511.56
2023-10-09T20:27:00.733Z,101514.22
2023-10-09T20:30:03.046Z,101514.06
2023-10-09T20:33:06.776Z,101515.06
2023-10-09T20:36:13.488Z,101511.88
2023-10-09T20:39:17.636Z,101530.84
2023-10-09T20:42:22.653Z,101516.94
2023-10-09T20:45:25.250Z,101496.00
2023-10-09T20:48:27.400Z,101512.53
2023-10-09T20:51:34.474Z,101509.00
2023-10-09T20:54:41.654Z,101511.03
2023-10-09T20:57:43.958Z,101509.22
2023-10-09T21:00:46.930Z,101498.75
2023-10-09T21:03:50.654Z,101516.31
2023-10-09T21:06:52.984Z,101502.81
2023-10-09T21:09:55.446Z,101507.53
2023-10-09T21:12:57.645Z,101517.88
2023-10-09T21:16:00.026Z,101510.25
2023-10-09T21:19:02.130Z,101498.00
2023-10-09T21:22:04.544Z,101499.56
2023-10-09T21:25:07.234Z,101487.06
2023-10-09T21:28:09.477Z,101498.91
2023-10-09T21:31:13.709Z,101491.97
2023-10-09T21:34:16.080Z,101495.84
2023-10-09T21:37:20.537Z,101495.69
2023-10-09T21:40:31.377Z,101490.56
2023-10-09T21:43:33.422Z,101493.00
2023-10-09T21:46:35.562Z,101492.66
2023-10-09T21:49:37.699Z,101479.09
2023-10-09T21:52:40.148Z,101491.16
2023-10-09T21:55:42.663Z,101490.13
2023-10-09T21:58:44.782Z,101493.88
2023-10-09T22:01:53.228Z,101481.84
2023-10-09T22:04:55.314Z,101481.66
2023-10-09T22:07:57.531Z,101473.03
2023-10-09T22:10:59.615Z,101475.00
2023-10-09T22:14:01.763Z,101468.78
2023-10-09T22:17:04.681Z,101467.13
2023-10-09T22:20:07.829Z,101487.06
2023-10-09T22:23:15.028Z,101483.88
2023-10-09T22:26:17.603Z,101482.34
2023-10-09T22:29:20.047Z,101482.16
2023-10-09T22:32:28.767Z,101475.75
2023-10-09T22:35:35.260Z,101477.28
2023-10-09T22:38:37.693Z,101466.28
2023-10-09T22:41:41.946Z,101465.28
2023-10-09T22:44:48.932Z,101483.53
2023-10-09T22:47:52.852Z,101484.94
2023-10-09T22:51:10.904Z,101479.53
2023-10-09T22:54:13.431Z,101489.69
2023-10-09T22:57:17.854Z,101490.03
2023-10-09T23:00:40.323Z,101473.78
2023-10-09T23:03:45.361Z,101492.50
2023-10-09T23:06:47.706Z,101494.63
2023-10-09T23:09:55.341Z,101487.13
2023-10-09T23:13:15.440Z,101485.41
2023-10-09T23:16:18.319Z,101489.81
2023-10-09T23:19:38.646Z,101490.84
2023-10-09T23:22:50.011Z,101481.72
2023-10-09T23:26:07.017Z,101495.59
2023-10-09T23:29:10.110Z,101492.91
2023-10-09T23:32:33.507Z,101480.88
2023-10-09T23:35:52.338Z,101482.41
2023-10-09T23:39:11.518Z,101494.75
2023-10-09T23:42:17.032Z,101481.94
2023-10-09T23:45:22.140Z,101494.44
2023-10-09T23:48:25.239Z,101495.81
2023-10-09T23:51:28.325Z,101490.75
2023-10-09T23:54:30.516Z,101497.34
2023-10-09T23:57:43.230Z,101494.63
