createdAt,value
2023-04-22T00:00:43.977Z,100.00
2023-04-22T00:03:12.323Z,100.00
2023-04-22T00:05:42.082Z,100.00
2023-04-22T00:08:10.455Z,100.00
2023-04-22T00:10:38.608Z,100.00
2023-04-22T00:13:06.820Z,100.00
2023-04-22T00:15:36.226Z,100.00
2023-04-22T00:18:04.729Z,100.00
2023-04-22T00:20:33.150Z,100.00
2023-04-22T00:23:01.398Z,100.00
2023-04-22T00:25:29.618Z,100.00
2023-04-22T00:27:57.818Z,100.00
2023-04-22T00:30:26.089Z,100.00
2023-04-22T00:32:56.203Z,100.00
2023-04-22T00:35:24.328Z,100.00
2023-04-22T00:37:52.625Z,100.00
2023-04-22T00:40:21.753Z,100.00
2023-04-22T00:42:52.039Z,100.00
2023-04-22T00:45:21.769Z,100.00
2023-04-22T00:47:50.356Z,100.00
2023-04-22T00:50:20.689Z,100.00
2023-04-22T00:52:48.830Z,100.00
2023-04-22T00:55:17.358Z,100.00
2023-04-22T00:57:45.895Z,100.00
2023-04-22T01:00:15.276Z,100.00
2023-04-22T01:02:43.697Z,100.00
2023-04-22T01:05:12.078Z,100.00
2023-04-22T01:07:41.582Z,100.00
2023-04-22T01:10:10.533Z,100.00
2023-04-22T01:12:38.724Z,100.00
2023-04-22T01:15:08.770Z,100.00
2023-04-22T01:17:37.188Z,100.00
2023-04-22T01:20:05.967Z,100.00
2023-04-22T01:22:40.441Z,100.00
2023-04-22T01:25:13.746Z,100.00
2023-04-22T01:27:42.230Z,100.00
2023-04-22T01:30:11.988Z,100.00
2023-04-22T01:32:41.243Z,100.00
2023-04-22T01:35:09.947Z,100.00
2023-04-22T01:37:38.426Z,100.00
2023-04-22T01:40:09.284Z,100.00
2023-04-22T01:42:39.202Z,100.00
2023-04-22T01:45:08.206Z,100.00
2023-04-22T01:47:36.409Z,100.00
2023-04-22T01:50:04.737Z,100.00
2023-04-22T01:52:32.788Z,100.00
2023-04-22T01:55:02.849Z,100.00
2023-04-22T01:57:31.031Z,100.00
2023-04-22T02:00:00.719Z,100.00
2023-04-22T02:02:29.065Z,100.00
2023-04-22T02:04:57.350Z,100.00
2023-04-22T02:07:25.750Z,100.00
2023-04-22T02:09:53.961Z,100.00
2023-04-22T02:12:22.173Z,100.00
2023-04-22T02:14:50.279Z,100.00
2023-04-22T02:17:19.885Z,100.00
2023-04-22T02:19:48.034Z,100.00
2023-04-22T02:22:16.437Z,100.00
2023-04-22T02:24:44.595Z,100.00
2023-04-22T02:27:12.736Z,100.00
2023-04-22T02:29:42.140Z,100.00
2023-04-22T02:32:10.439Z,100.00
2023-04-22T02:34:39.828Z,100.00
2023-04-22T02:37:26.567Z,100.00
2023-04-22T02:39:54.739Z,100.00
2023-04-22T02:42:22.821Z,100.00
2023-04-22T02:44:50.949Z,100.00
2023-04-22T02:47:18.959Z,100.00
2023-04-22T02:49:48.591Z,100.00
2023-04-22T02:52:16.646Z,100.00
2023-04-22T02:54:44.784Z,100.00
2023-04-22T02:57:12.863Z,100.00
2023-04-22T02:59:41.233Z,100.00
2023-04-22T03:02:10.766Z,100.00
2023-04-22T03:04:39.146Z,100.00
2023-04-22T03:07:08.775Z,100.00
2023-04-22T03:09:37.080Z,100.00
2023-04-22T03:12:05.806Z,100.00
2023-04-22T03:14:33.968Z,100.00
2023-04-22T03:17:02.492Z,100.00
2023-04-22T03:19:30.910Z,100.00
2023-04-22T03:21:59.310Z,100.00
2023-04-22T03:24:29.068Z,100.00
2023-04-22T03:26:57.222Z,100.00
2023-04-22T03:29:25.369Z,100.00
2023-04-22T03:31:55.613Z,100.00
2023-04-22T03:34:23.866Z,100.00
2023-04-22T03:36:51.972Z,100.00
2023-04-22T03:39:20.238Z,100.00
2023-04-22T03:41:49.779Z,100.00
2023-04-22T03:44:18.007Z,100.00
2023-04-22T03:46:46.068Z,100.00
2023-04-22T03:49:14.601Z,100.00
2023-04-22T03:51:42.747Z,100.00
2023-04-22T03:54:10.919Z,100.00
2023-04-22T03:56:39.206Z,100.00
2023-04-22T03:59:08.695Z,100.00
2023-04-22T04:01:36.899Z,100.00
2023-04-22T04:04:05.370Z,100.00
2023-04-22T04:06:33.594Z,100.00
2023-04-22T04:09:02.305Z,100.00
2023-04-22T04:11:30.409Z,100.00
2023-04-22T04:13:58.723Z,100.00
2023-04-22T04:16:28.302Z,100.00
2023-04-22T04:18:56.575Z,100.00
2023-04-22T04:21:24.690Z,100.00
2023-04-22T04:23:53.040Z,100.00
2023-04-22T04:26:21.593Z,100.00
2023-04-22T04:28:50.276Z,100.00
2023-04-22T04:31:18.837Z,100.00
2023-04-22T04:33:48.831Z,100.00
2023-04-22T04:36:16.929Z,100.00
2023-04-22T04:38:45.357Z,100.00
2023-04-22T04:41:14.592Z,100.00
2023-04-22T04:43:42.956Z,100.00
2023-04-22T04:46:11.391Z,100.00
2023-04-22T04:48:39.643Z,100.00
2023-04-22T04:51:09.514Z,100.00
2023-04-22T04:53:37.731Z,100.00
2023-04-22T04:56:06.576Z,100.00
2023-04-22T04:58:34.700Z,100.00
2023-04-22T05:01:02.954Z,100.00
2023-04-22T05:03:31.205Z,100.00
2023-04-22T05:05:59.730Z,100.00
2023-04-22T05:08:29.331Z,100.00
2023-04-22T05:10:57.466Z,100.00
2023-04-22T05:13:26.514Z,100.00
2023-04-22T05:15:54.759Z,100.00
2023-04-22T05:18:23.458Z,100.00
2023-04-22T05:20:51.561Z,100.00
2023-04-22T05:23:19.654Z,100.00
2023-04-22T05:25:51.402Z,100.00
2023-04-22T05:28:21.078Z,100.00
2023-04-22T05:30:49.224Z,100.00
2023-04-22T05:33:17.365Z,100.00
2023-04-22T05:35:45.575Z,100.00
2023-04-22T05:38:13.594Z,100.00
2023-04-22T05:40:41.918Z,100.00
2023-04-22T05:43:11.866Z,100.00
2023-04-22T05:45:40.098Z,100.00
2023-04-22T05:48:08.577Z,100.00
2023-04-22T05:50:36.959Z,100.00
2023-04-22T05:53:08.016Z,100.00
2023-04-22T05:55:36.481Z,100.00
2023-04-22T05:58:04.665Z,100.00
2023-04-22T06:00:34.298Z,100.00
2023-04-22T06:03:02.456Z,100.00
2023-04-22T06:05:30.862Z,100.00
2023-04-22T06:07:59.152Z,100.00
2023-04-22T06:10:27.442Z,100.00
2023-04-22T06:12:56.077Z,100.00
2023-04-22T06:15:24.220Z,100.00
2023-04-22T06:17:53.707Z,100.00
2023-04-22T06:20:22.296Z,100.00
2023-04-22T06:22:51.058Z,100.00
2023-04-22T06:25:19.345Z,100.00
2023-04-22T06:27:47.520Z,100.00
2023-04-22T06:30:16.176Z,100.00
2023-04-22T06:32:44.334Z,100.00
2023-04-22T06:35:13.785Z,100.00
2023-04-22T06:37:42.547Z,100.00
2023-04-22T06:40:11.694Z,100.00
2023-04-22T06:42:39.924Z,100.00
2023-04-22T06:45:09.631Z,100.00
2023-04-22T06:47:37.862Z,100.00
2023-04-22T06:50:06.823Z,100.00
2023-04-22T06:52:37.012Z,100.00
2023-04-22T06:55:05.457Z,100.00
2023-04-22T06:57:33.675Z,100.00
2023-04-22T07:00:03.743Z,100.00
2023-04-22T07:02:32.231Z,100.00
2023-04-22T07:05:00.730Z,100.00
2023-04-22T07:07:29.241Z,100.00
2023-04-22T07:09:59.875Z,100.00
2023-04-22T07:12:28.038Z,100.00
2023-04-22T07:14:57.180Z,100.00
2023-04-22T07:17:25.638Z,100.00
2023-04-22T07:19:54.364Z,100.00
2023-04-22T07:22:22.617Z,100.00
2023-04-22T07:24:50.739Z,100.00
2023-04-22T07:27:20.534Z,100.00
2023-04-22T07:29:48.578Z,100.00
2023-04-22T07:32:16.742Z,100.00
2023-04-22T07:34:44.949Z,100.00
2023-04-22T07:37:13.119Z,100.00
2023-04-22T07:39:42.002Z,100.00
2023-04-22T07:42:10.321Z,100.00
2023-04-22T07:44:39.933Z,100.00
2023-04-22T07:47:08.853Z,100.00
2023-04-22T07:49:37.502Z,100.00
2023-04-22T07:52:06.003Z,100.00
2023-04-22T07:54:34.115Z,100.00
2023-04-22T07:57:02.304Z,100.00
2023-04-22T07:59:30.906Z,100.00
2023-04-22T08:02:01.497Z,100.00
2023-04-22T08:04:30.097Z,100.00
2023-04-22T08:06:58.472Z,100.00
2023-04-22T08:09:26.603Z,100.00
2023-04-22T08:11:55.174Z,100.00
2023-04-22T08:14:23.372Z,100.00
2023-04-22T08:16:53.227Z,100.00
2023-04-22T08:19:25.253Z,100.00
2023-04-22T08:21:53.971Z,100.00
2023-04-22T08:24:22.504Z,100.00
2023-04-22T08:26:50.824Z,100.00
2023-04-22T08:29:20.254Z,100.00
2023-04-22T08:31:51.030Z,100.00
2023-04-22T08:34:19.252Z,100.00
2023-04-22T08:36:48.863Z,100.00
2023-04-22T08:39:17.844Z,100.00
2023-04-22T08:41:47.605Z,100.00
2023-04-22T08:44:16.011Z,100.00
2023-04-22T08:46:47.251Z,98.71
2023-04-22T08:49:16.704Z,96.81
2023-04-22T08:51:46.541Z,96.52
2023-04-22T08:54:16.444Z,94.98
2023-04-22T08:56:46.553Z,94.28
2023-04-22T08:59:15.150Z,94.92
2023-04-22T09:01:44.569Z,90.25
2023-04-22T09:04:15.384Z,87.29
2023-04-22T09:06:43.584Z,87.22
2023-04-22T09:09:11.699Z,88.44
2023-04-22T09:11:41.292Z,87.64
2023-04-22T09:14:09.365Z,88.97
2023-04-22T09:16:43.720Z,88.04
2023-04-22T09:19:15.221Z,77.92
2023-04-22T09:21:43.858Z,77.80
2023-04-22T09:24:13.143Z,72.93
2023-04-22T09:26:43.867Z,74.63
2023-04-22T09:29:15.909Z,74.67
2023-04-22T09:31:44.260Z,73.23
2023-04-22T09:34:12.394Z,71.84
2023-04-22T09:36:41.148Z,71.66
2023-04-22T09:39:09.815Z,71.86
2023-04-22T09:41:39.865Z,70.48
2023-04-22T09:44:16.531Z,69.09
2023-04-22T09:46:45.469Z,67.62
2023-04-22T09:49:14.036Z,67.75
2023-04-22T09:51:43.269Z,69.63
2023-04-22T09:54:12.586Z,65.79
2023-04-22T09:56:49.523Z,69.38
2023-04-22T09:59:23.405Z,69.63
2023-04-22T10:01:54.000Z,69.12
2023-04-22T10:04:23.582Z,70.28
2023-04-22T10:06:52.331Z,69.73
2023-04-22T10:09:21.926Z,69.09
2023-04-22T10:11:52.782Z,69.28
2023-04-22T10:14:22.751Z,69.40
2023-04-22T10:16:54.979Z,70.28
2023-04-22T10:19:24.875Z,68.42
2023-04-22T10:21:57.164Z,67.56
2023-04-22T10:24:28.292Z,63.94
2023-04-22T10:26:58.813Z,61.26
2023-04-22T10:29:36.912Z,61.87
2023-04-22T10:32:09.046Z,63.44
2023-04-22T10:34:39.512Z,64.29
2023-04-22T10:37:09.252Z,62.85
2023-04-22T10:39:37.547Z,65.20
2023-04-22T10:42:15.562Z,63.46
2023-04-22T10:44:50.793Z,63.82
2023-04-22T10:47:29.737Z,64.37
2023-04-22T10:50:20.776Z,67.14
2023-04-22T10:52:51.450Z,68.02
2023-04-22T10:55:21.536Z,69.67
2023-04-22T10:57:51.643Z,70.43
2023-04-22T11:00:24.447Z,70.62
2023-04-22T11:02:55.192Z,70.91
2023-04-22T11:05:27.368Z,72.08
2023-04-22T11:07:56.991Z,67.69
2023-04-22T11:10:44.080Z,66.45
2023-04-22T11:13:15.223Z,65.98
2023-04-22T11:15:46.283Z,64.55
2023-04-22T11:18:22.425Z,63.57
2023-04-22T11:20:51.958Z,58.48
2023-04-22T11:23:25.316Z,64.19
2023-04-22T11:25:58.033Z,66.57
2023-04-22T11:28:26.578Z,67.37
2023-04-22T11:31:03.540Z,67.30
2023-04-22T11:33:33.460Z,67.00
2023-04-22T11:36:02.072Z,67.96
2023-04-22T11:38:30.168Z,69.18
2023-04-22T11:40:58.970Z,70.02
2023-04-22T11:43:27.170Z,70.04
2023-04-22T11:45:58.556Z,70.97
2023-04-22T11:48:26.834Z,71.48
2023-04-22T11:51:11.247Z,71.55
2023-04-22T11:53:41.305Z,73.40
2023-04-22T11:56:09.500Z,74.57
2023-04-22T11:58:41.133Z,77.18
2023-04-22T12:01:14.996Z,79.47
2023-04-22T12:03:44.659Z,82.87
2023-04-22T12:06:13.240Z,82.11
2023-04-22T12:08:43.784Z,84.76
2023-04-22T12:11:13.124Z,84.92
2023-04-22T12:13:44.090Z,86.47
2023-04-22T12:16:15.358Z,86.66
2023-04-22T12:18:50.011Z,91.14
2023-04-22T12:21:21.632Z,95.30
2023-04-22T12:23:51.835Z,100.00
2023-04-22T12:26:23.657Z,100.00
2023-04-22T12:28:55.572Z,100.00
2023-04-22T12:31:25.835Z,100.00
2023-04-22T12:33:55.528Z,100.00
2023-04-22T12:36:25.197Z,100.00
2023-04-22T12:38:55.756Z,100.00
2023-04-22T12:41:24.343Z,100.00
2023-04-22T12:43:52.953Z,100.00
2023-04-22T12:46:21.428Z,100.00
2023-04-22T12:48:51.142Z,100.00
2023-04-22T12:51:19.431Z,100.00
2023-04-22T12:53:48.958Z,100.00
2023-04-22T12:56:17.178Z,100.00
2023-04-22T12:58:45.455Z,100.00
2023-04-22T13:01:13.645Z,100.00
2023-04-22T13:03:42.055Z,100.00
2023-04-22T13:06:11.954Z,100.00
2023-04-22T13:08:40.169Z,100.00
2023-04-22T13:11:08.347Z,100.00
2023-04-22T13:13:36.680Z,100.00
2023-04-22T13:16:04.917Z,100.00
2023-04-22T13:18:33.164Z,100.00
2023-04-22T13:21:01.286Z,100.00
2023-04-22T13:23:31.016Z,100.00
2023-04-22T13:26:03.751Z,95.02
2023-04-22T13:28:32.184Z,90.40
2023-04-22T13:31:01.101Z,92.58
2023-04-22T13:33:29.334Z,87.82
2023-04-22T13:35:57.493Z,87.46
2023-04-22T13:38:25.833Z,86.44
2023-04-22T13:40:58.714Z,85.15
2023-04-22T13:43:27.719Z,82.99
2023-04-22T13:45:56.835Z,82.12
2023-04-22T13:48:25.229Z,81.29
2023-04-22T13:50:53.637Z,82.24
2023-04-22T13:53:21.730Z,80.98
2023-04-22T13:55:50.282Z,82.94
2023-04-22T13:58:19.888Z,80.12
2023-04-22T14:00:48.446Z,74.78
2023-04-22T14:03:17.000Z,75.66
2023-04-22T14:05:45.485Z,73.70
2023-04-22T14:08:13.914Z,73.60
2023-04-22T14:10:42.189Z,71.64
2023-04-22T14:13:10.322Z,72.50
2023-04-22T14:15:39.875Z,74.37
2023-04-22T14:18:08.436Z,75.11
2023-04-22T14:20:36.789Z,75.82
2023-04-22T14:23:05.399Z,74.70
2023-04-22T14:25:33.621Z,74.00
2023-04-22T14:28:01.815Z,74.59
2023-04-22T14:30:29.973Z,73.61
2023-04-22T14:33:00.499Z,76.11
2023-04-22T14:35:28.788Z,75.52
2023-04-22T14:37:57.003Z,71.24
2023-04-22T14:40:28.157Z,70.93
2023-04-22T14:42:56.521Z,70.43
2023-04-22T14:45:26.485Z,71.08
2023-04-22T14:47:55.631Z,72.56
2023-04-22T14:50:26.843Z,72.35
2023-04-22T14:52:56.406Z,70.32
2023-04-22T14:55:24.987Z,69.76
2023-04-22T14:57:56.775Z,72.66
2023-04-22T15:00:25.549Z,71.73
2023-04-22T15:02:54.243Z,70.39
2023-04-22T15:05:23.683Z,70.22
2023-04-22T15:07:54.049Z,71.36
2023-04-22T15:10:22.478Z,69.92
2023-04-22T15:12:50.581Z,69.01
2023-04-22T15:15:19.219Z,68.57
2023-04-22T15:17:47.632Z,71.77
2023-04-22T15:20:17.041Z,70.28
2023-04-22T15:22:45.841Z,67.58
2023-04-22T15:25:17.915Z,66.78
2023-04-22T15:27:46.719Z,67.50
2023-04-22T15:30:15.969Z,67.26
2023-04-22T15:32:44.290Z,66.49
2023-04-22T15:35:12.460Z,66.63
2023-04-22T15:37:40.860Z,65.96
2023-04-22T15:40:11.124Z,65.39
2023-04-22T15:42:40.660Z,67.61
2023-04-22T15:45:09.870Z,66.93
2023-04-22T15:47:41.201Z,68.12
2023-04-22T15:50:11.313Z,67.21
2023-04-22T15:52:41.057Z,68.20
2023-04-22T15:55:11.287Z,66.21
2023-04-22T15:57:41.733Z,65.71
2023-04-22T16:00:14.118Z,66.77
2023-04-22T16:02:44.054Z,66.51
2023-04-22T16:05:14.269Z,67.60
2023-04-22T16:07:42.521Z,69.14
2023-04-22T16:10:12.078Z,68.78
2023-04-22T16:12:44.216Z,67.27
2023-04-22T16:15:14.450Z,67.43
2023-04-22T16:17:43.789Z,67.83
2023-04-22T16:20:12.412Z,67.40
2023-04-22T16:22:40.593Z,67.23
2023-04-22T16:25:10.537Z,67.47
2023-04-22T16:27:38.864Z,67.84
2023-04-22T16:30:09.773Z,67.15
2023-04-22T16:32:38.461Z,67.33
2023-04-22T16:35:07.729Z,67.58
2023-04-22T16:37:36.909Z,68.54
2023-04-22T16:40:08.097Z,67.04
2023-04-22T16:42:36.447Z,67.27
2023-04-22T16:45:05.050Z,67.96
2023-04-22T16:47:34.732Z,68.53
2023-04-22T16:50:03.022Z,67.49
2023-04-22T16:52:31.324Z,68.03
2023-04-22T16:55:00.453Z,68.25
2023-04-22T16:57:28.915Z,68.19
2023-04-22T16:59:57.111Z,67.50
2023-04-22T17:02:25.562Z,68.52
2023-04-22T17:04:55.458Z,68.71
2023-04-22T17:07:23.612Z,69.08
2023-04-22T17:09:51.766Z,69.24
2023-04-22T17:12:20.192Z,69.01
2023-04-22T17:14:48.355Z,69.25
2023-04-22T17:17:16.444Z,69.36
2023-04-22T17:19:44.792Z,70.24
2023-04-22T17:22:14.413Z,71.07
2023-04-22T17:24:42.594Z,71.28
2023-04-22T17:27:10.776Z,71.82
2023-04-22T17:29:38.933Z,72.25
2023-04-22T17:32:07.696Z,72.26
2023-04-22T17:34:35.934Z,72.58
2023-04-22T17:37:04.346Z,72.24
2023-04-22T17:39:33.902Z,72.71
2023-04-22T17:42:02.499Z,73.67
2023-04-22T17:44:31.191Z,74.04
2023-04-22T17:46:59.454Z,74.23
2023-04-22T17:49:27.599Z,76.23
2023-04-22T17:51:55.732Z,77.29
2023-04-22T17:54:24.546Z,77.71
2023-04-22T17:56:54.060Z,80.11
2023-04-22T17:59:22.252Z,80.23
2023-04-22T18:01:50.555Z,80.93
2023-04-22T18:04:19.033Z,81.79
2023-04-22T18:06:47.309Z,82.56
2023-04-22T18:09:15.465Z,83.36
2023-04-22T18:11:43.581Z,83.12
2023-04-22T18:14:15.836Z,83.45
2023-04-22T18:16:43.984Z,83.91
2023-04-22T18:19:12.165Z,84.73
2023-04-22T18:21:49.654Z,89.70
2023-04-22T18:24:25.395Z,91.37
2023-04-22T18:26:53.981Z,93.78
2023-04-22T18:29:23.963Z,95.14
2023-04-22T18:31:52.189Z,97.46
2023-04-22T18:34:20.516Z,99.02
2023-04-22T18:36:48.641Z,100.00
2023-04-22T18:39:16.875Z,100.00
2023-04-22T18:41:44.990Z,100.00
2023-04-22T18:44:13.162Z,100.00
2023-04-22T18:46:42.826Z,100.00
2023-04-22T18:49:11.036Z,100.00
2023-04-22T18:51:42.007Z,100.00
2023-04-22T18:54:10.416Z,100.00
2023-04-22T18:56:38.469Z,100.00
2023-04-22T18:59:06.566Z,100.00
2023-04-22T19:01:35.943Z,100.00
2023-04-22T19:04:07.516Z,100.00
2023-04-22T19:06:38.744Z,100.00
2023-04-22T19:09:07.062Z,100.00
2023-04-22T19:11:35.211Z,100.00
2023-04-22T19:14:03.656Z,100.00
2023-04-22T19:16:31.847Z,100.00
2023-04-22T19:18:59.914Z,100.00
2023-04-22T19:21:30.154Z,100.00
2023-04-22T19:23:58.872Z,100.00
2023-04-22T19:26:29.049Z,100.00
2023-04-22T19:28:57.301Z,100.00
2023-04-22T19:31:25.863Z,100.00
2023-04-22T19:33:54.219Z,100.00
2023-04-22T19:36:22.557Z,100.00
2023-04-22T19:38:52.144Z,100.00
2023-04-22T19:41:20.492Z,100.00
2023-04-22T19:43:48.957Z,100.00
2023-04-22T19:46:17.184Z,100.00
2023-04-22T19:48:45.856Z,100.00
2023-04-22T19:51:15.112Z,100.00
2023-04-22T19:53:43.488Z,100.00
2023-04-22T19:56:13.941Z,100.00
2023-04-22T19:58:43.613Z,100.00
2023-04-22T20:01:12.393Z,100.00
2023-04-22T20:03:41.258Z,100.00
2023-04-22T20:06:09.893Z,100.00
2023-04-22T20:08:41.885Z,100.00
2023-04-22T20:11:11.773Z,100.00
2023-04-22T20:13:42.350Z,100.00
2023-04-22T20:16:11.264Z,100.00
2023-04-22T20:18:39.765Z,100.00
2023-04-22T20:21:09.083Z,100.00
2023-04-22T20:23:37.792Z,100.00
2023-04-22T20:26:06.850Z,100.00
2023-04-22T20:28:46.419Z,100.00
2023-04-22T20:31:18.377Z,100.00
2023-04-22T20:33:46.840Z,100.00
2023-04-22T20:36:17.484Z,100.00
2023-04-22T20:38:47.510Z,100.00
2023-04-22T20:41:18.354Z,100.00
2023-04-22T20:43:48.370Z,100.00
2023-04-22T20:46:17.021Z,100.00
2023-04-22T20:48:45.327Z,100.00
2023-04-22T20:51:13.463Z,100.00
2023-04-22T20:53:41.820Z,100.00
2023-04-22T20:56:10.811Z,100.00
2023-04-22T20:58:38.872Z,100.00
2023-04-22T21:01:16.639Z,100.00
2023-04-22T21:03:54.961Z,100.00
2023-04-22T21:06:23.539Z,100.00
2023-04-22T21:08:52.078Z,100.00
2023-04-22T21:11:20.905Z,100.00
2023-04-22T21:13:49.805Z,100.00
2023-04-22T21:16:20.869Z,100.00
2023-04-22T21:18:50.104Z,100.00
2023-04-22T21:21:20.796Z,100.00
2023-04-22T21:23:49.878Z,100.00
2023-04-22T21:26:19.875Z,100.00
2023-04-22T21:28:49.798Z,100.00
2023-04-22T21:31:20.193Z,100.00
2023-04-22T21:33:48.378Z,100.00
2023-04-22T21:36:16.796Z,100.00
2023-04-22T21:38:45.419Z,100.00
2023-04-22T21:41:14.053Z,100.00
2023-04-22T21:43:42.149Z,100.00
2023-04-22T21:46:11.044Z,100.00
2023-04-22T21:48:41.322Z,100.00
2023-04-22T21:51:09.876Z,100.00
2023-04-22T21:53:38.197Z,100.00
2023-04-22T21:56:06.766Z,100.00
2023-04-22T21:58:34.903Z,100.00
2023-04-22T22:01:03.058Z,100.00
2023-04-22T22:03:31.636Z,100.00
2023-04-22T22:06:01.244Z,100.00
2023-04-22T22:08:30.205Z,100.00
2023-04-22T22:10:59.564Z,100.00
2023-04-22T22:13:27.751Z,100.00
2023-04-22T22:15:57.605Z,100.00
2023-04-22T22:18:25.816Z,100.00
2023-04-22T22:20:55.148Z,100.00
2023-04-22T22:23:27.086Z,100.00
2023-04-22T22:25:55.328Z,100.00
2023-04-22T22:28:23.552Z,100.00
2023-04-22T22:30:51.624Z,100.00
2023-04-22T22:33:19.733Z,100.00
2023-04-22T22:35:47.805Z,100.00
2023-04-22T22:38:15.930Z,100.00
2023-04-22T22:40:45.431Z,100.00
2023-04-22T22:43:13.838Z,100.00
2023-04-22T22:45:42.048Z,100.00
2023-04-22T22:48:10.317Z,100.00
2023-04-22T22:50:39.031Z,100.00
2023-04-22T22:53:11.227Z,100.00
2023-04-22T22:55:42.488Z,100.00
2023-04-22T22:58:22.568Z,100.00
2023-04-22T23:00:51.977Z,100.00
2023-04-22T23:03:20.795Z,100.00
2023-04-22T23:05:52.688Z,100.00
2023-04-22T23:08:20.807Z,100.00
2023-04-22T23:10:48.991Z,100.00
2023-04-22T23:13:18.427Z,100.00
2023-04-22T23:15:46.545Z,100.00
2023-04-22T23:18:17.603Z,100.00
2023-04-22T23:20:46.222Z,100.00
2023-04-22T23:23:17.096Z,100.00
2023-04-22T23:25:45.401Z,100.00
2023-04-22T23:28:14.167Z,100.00
2023-04-22T23:30:45.102Z,100.00
2023-04-22T23:33:15.660Z,100.00
2023-04-22T23:35:45.909Z,100.00
2023-04-22T23:38:14.040Z,100.00
2023-04-22T23:40:42.288Z,100.00
2023-04-22T23:43:10.342Z,100.00
2023-04-22T23:45:38.568Z,100.00
2023-04-22T23:48:08.806Z,100.00
2023-04-22T23:50:37.106Z,100.00
2023-04-22T23:53:05.238Z,100.00
2023-04-22T23:55:34.104Z,100.00
2023-04-22T23:58:03.168Z,100.00
