createdAt,value
2019-04-27T00:00:45.548Z,97838.27
2019-04-27T00:03:06.131Z,97840.97
2019-04-27T00:05:35.463Z,97843.28
2019-04-27T00:07:56.235Z,97843.27
2019-04-27T00:10:05.593Z,97835.61
2019-04-27T00:12:22.499Z,97839.33
2019-04-27T00:14:34.181Z,97837.45
2019-04-27T00:16:56.756Z,97836.02
2019-04-27T00:19:18.336Z,97841.04
2019-04-27T00:21:34.058Z,97835.63
2019-04-27T00:23:45.028Z,97838.31
2019-04-27T00:25:55.604Z,97830.31
2019-04-27T00:28:05.531Z,97826.22
2019-04-27T00:30:17.494Z,97825.00
2019-04-27T00:32:26.651Z,97825.70
2019-04-27T00:34:38.818Z,97825.95
2019-04-27T00:37:03.573Z,97821.86
2019-04-27T00:39:36.509Z,97826.94
2019-04-27T00:41:50.127Z,97815.13
2019-04-27T00:44:04.292Z,97814.14
2019-04-27T00:46:25.550Z,97817.34
2019-04-27T00:48:33.338Z,97818.19
2019-04-27T00:50:44.587Z,97818.42
2019-04-27T00:52:53.704Z,97817.75
2019-04-27T00:55:03.471Z,97817.05
2019-04-27T00:57:14.752Z,97817.64
2019-04-27T00:59:34.651Z,97815.17
2019-04-27T01:01:47.320Z,97814.11
2019-04-27T01:04:05.660Z,97814.36
2019-04-27T01:06:19.964Z,97814.48
2019-04-27T01:08:29.261Z,97813.20
2019-04-27T01:10:40.783Z,97818.63
2019-04-27T01:12:55.487Z,97811.99
2019-04-27T01:15:13.563Z,97818.92
2019-04-27T01:17:23.556Z,97814.48
2019-04-27T01:19:36.922Z,97816.52
2019-04-27T01:21:49.696Z,97820.61
2019-04-27T01:24:00.624Z,97822.39
2019-04-27T01:26:24.694Z,97824.02
2019-04-27T01:28:45.246Z,97826.83
2019-04-27T01:30:58.899Z,97828.36
2019-04-27T01:33:12.051Z,97823.70
2019-04-27T01:35:23.195Z,97824.98
2019-04-27T01:37:34.062Z,97821.23
2019-04-27T01:39:43.618Z,97813.05
2019-04-27T01:41:56.831Z,97818.42
2019-04-27T01:44:09.515Z,97815.25
2019-04-27T01:46:19.571Z,97820.28
2019-04-27T01:48:30.536Z,97823.87
2019-04-27T01:50:39.609Z,97818.39
2019-04-27T01:52:50.395Z,97817.67
2019-04-27T01:55:00.303Z,97822.48
2019-04-27T01:57:13.448Z,97824.93
2019-04-27T01:59:24.317Z,97822.13
2019-04-27T02:01:41.300Z,97823.89
2019-04-27T02:04:09.152Z,97818.42
2019-04-27T02:06:21.420Z,97808.25
2019-04-27T02:08:36.636Z,97810.47
2019-04-27T02:10:50.239Z,97813.39
2019-04-27T02:13:00.497Z,97816.09
2019-04-27T02:15:12.464Z,97818.55
2019-04-27T02:17:29.742Z,97821.13
2019-04-27T02:19:39.342Z,97816.89
2019-04-27T02:21:55.077Z,97818.89
2019-04-27T02:24:05.481Z,97809.89
2019-04-27T02:26:16.791Z,97817.62
2019-04-27T02:28:40.518Z,97825.67
2019-04-27T02:31:02.047Z,97824.36
2019-04-27T02:33:20.311Z,97823.33
2019-04-27T02:35:30.142Z,97825.54
2019-04-27T02:37:40.303Z,97831.63
2019-04-27T02:39:50.325Z,97822.16
2019-04-27T02:42:02.176Z,97819.71
2019-04-27T02:44:24.910Z,97827.64
2019-04-27T02:46:39.592Z,97827.06
2019-04-27T02:48:57.732Z,97828.84
2019-04-27T02:51:11.284Z,97828.93
2019-04-27T02:53:33.219Z,97828.72
2019-04-27T02:55:43.921Z,97832.55
2019-04-27T02:57:53.482Z,97837.11
2019-04-27T03:00:03.693Z,97841.54
2019-04-27T03:02:36.608Z,97837.23
2019-04-27T03:04:46.784Z,97831.75
2019-04-27T03:07:00.366Z,97834.99
2019-04-27T03:09:10.607Z,97834.91
2019-04-27T03:11:23.462Z,97840.51
2019-04-27T03:13:33.603Z,97837.48
2019-04-27T03:15:53.869Z,97838.77
2019-04-27T03:18:19.424Z,97831.25
2019-04-27T03:20:32.948Z,97833.36
2019-04-27T03:22:46.783Z,97823.79
2019-04-27T03:25:14.921Z,97828.13
2019-04-27T03:27:30.416Z,97826.37
2019-04-27T03:29:42.370Z,97826.72
2019-04-27T03:31:54.616Z,97839.58
2019-04-27T03:34:05.939Z,97840.49
2019-04-27T03:36:21.436Z,97843.39
2019-04-27T03:38:30.591Z,97841.75
2019-04-27T03:40:41.939Z,97852.59
2019-04-27T03:42:53.739Z,97850.10
2019-04-27T03:45:10.433Z,97853.78
2019-04-27T03:47:24.052Z,97846.03
2019-04-27T03:49:38.721Z,97847.42
2019-04-27T03:51:55.408Z,97841.83
2019-04-27T03:54:21.554Z,97842.03
2019-04-27T03:56:32.834Z,97841.00
2019-04-27T03:58:44.497Z,97841.39
2019-04-27T04:00:55.288Z,97834.64
2019-04-27T04:03:06.532Z,97837.44
2019-04-27T04:05:19.652Z,97836.52
2019-04-27T04:07:30.270Z,97842.05
2019-04-27T04:09:44.317Z,97843.14
2019-04-27T04:12:02.319Z,97850.47
2019-04-27T04:14:20.133Z,97852.73
2019-04-27T04:16:40.214Z,97858.23
2019-04-27T04:19:00.389Z,97862.03
2019-04-27T04:21:09.677Z,97867.22
2019-04-27T04:23:20.621Z,97865.23
2019-04-27T04:25:35.667Z,97865.55
2019-04-27T04:27:50.677Z,97870.22
2019-04-27T04:30:03.219Z,97876.37
2019-04-27T04:32:12.941Z,97876.30
2019-04-27T04:34:25.422Z,97870.98
2019-04-27T04:36:35.440Z,97876.67
2019-04-27T04:38:47.140Z,97887.60
2019-04-27T04:41:01.888Z,97889.00
2019-04-27T04:43:19.934Z,97892.17
2019-04-27T04:45:31.810Z,97892.83
2019-04-27T04:47:46.370Z,97893.63
2019-04-27T04:50:10.224Z,97897.05
2019-04-27T04:52:10.503Z,97899.05
2019-04-27T04:54:24.809Z,97911.40
2019-04-27T04:56:39.753Z,97901.49
2019-04-27T04:58:53.233Z,97907.23
2019-04-27T05:01:12.275Z,97911.64
2019-04-27T05:03:15.926Z,97902.88
2019-04-27T05:05:27.183Z,97908.11
2019-04-27T05:07:38.760Z,97898.35
2019-04-27T05:09:50.022Z,97902.75
2019-04-27T05:12:00.677Z,97911.84
2019-04-27T05:14:10.282Z,97912.15
2019-04-27T05:16:21.695Z,97911.98
2019-04-27T05:18:31.458Z,97910.47
2019-04-27T05:20:46.220Z,97912.22
2019-04-27T05:22:59.419Z,97914.58
2019-04-27T05:25:10.975Z,97908.53
2019-04-27T05:27:28.931Z,97920.01
2019-04-27T05:29:39.044Z,97916.33
2019-04-27T05:31:50.077Z,97924.25
2019-04-27T05:33:59.918Z,97919.73
2019-04-27T05:36:09.476Z,97922.05
2019-04-27T05:38:22.057Z,97922.01
2019-04-27T05:40:32.587Z,97912.28
2019-04-27T05:42:43.434Z,97912.60
2019-04-27T05:45:24.450Z,97911.94
2019-04-27T05:47:43.361Z,97917.98
2019-04-27T05:49:55.585Z,97938.55
2019-04-27T05:52:14.460Z,97945.32
2019-04-27T05:54:22.546Z,97953.33
2019-04-27T05:56:38.998Z,97966.64
2019-04-27T05:58:53.375Z,97974.37
2019-04-27T06:01:03.471Z,97978.18
2019-04-27T06:03:13.646Z,97980.17
2019-04-27T06:05:24.143Z,97973.91
2019-04-27T06:07:35.699Z,97980.81
2019-04-27T06:09:49.274Z,97973.52
2019-04-27T06:11:59.647Z,97978.83
2019-04-27T06:14:09.768Z,97974.34
2019-04-27T06:16:24.059Z,97979.13
2019-04-27T06:18:33.573Z,97983.93
2019-04-27T06:20:54.819Z,97985.12
2019-04-27T06:22:54.849Z,97990.17
2019-04-27T06:25:05.734Z,97990.83
2019-04-27T06:27:15.556Z,97995.20
2019-04-27T06:29:24.840Z,97997.52
2019-04-27T06:31:34.915Z,97996.84
2019-04-27T06:33:44.491Z,97991.36
2019-04-27T06:35:55.158Z,98009.05
2019-04-27T06:38:04.955Z,97995.22
2019-04-27T06:40:16.526Z,98003.53
2019-04-27T06:42:26.314Z,98008.34
2019-04-27T06:44:36.313Z,98006.69
2019-04-27T06:46:49.015Z,98001.52
2019-04-27T06:48:59.396Z,98000.56
2019-04-27T06:51:10.890Z,97996.00
2019-04-27T06:53:23.523Z,97998.23
2019-04-27T06:55:33.606Z,97992.31
2019-04-27T06:57:43.186Z,97999.20
2019-04-27T06:59:53.966Z,98004.80
2019-04-27T07:02:06.446Z,97996.58
2019-04-27T07:04:17.128Z,97994.01
2019-04-27T07:06:28.603Z,97997.94
2019-04-27T07:08:40.145Z,97991.27
2019-04-27T07:10:49.580Z,97992.80
2019-04-27T07:12:59.816Z,97999.15
2019-04-27T07:15:15.393Z,97996.27
2019-04-27T07:17:22.633Z,97995.58
2019-04-27T07:19:37.125Z,98022.27
2019-04-27T07:21:49.806Z,98030.17
2019-04-27T07:24:03.176Z,98018.84
2019-04-27T07:26:12.375Z,98019.56
2019-04-27T07:28:21.837Z,98011.02
2019-04-27T07:30:32.085Z,98012.61
2019-04-27T07:32:42.369Z,98004.52
2019-04-27T07:34:51.345Z,97993.75
2019-04-27T07:37:00.539Z,97988.92
2019-04-27T07:39:11.605Z,97981.69
2019-04-27T07:41:22.516Z,97981.03
2019-04-27T07:43:43.678Z,97975.07
2019-04-27T07:45:53.536Z,97965.61
2019-04-27T07:48:09.146Z,97973.32
2019-04-27T07:50:22.402Z,97972.45
2019-04-27T07:52:32.747Z,97959.34
2019-04-27T07:54:45.809Z,97969.77
2019-04-27T07:56:56.177Z,97996.77
2019-04-27T07:59:10.549Z,98012.20
2019-04-27T08:01:20.036Z,98023.95
2019-04-27T08:03:31.611Z,98034.02
2019-04-27T08:05:42.198Z,98039.01
2019-04-27T08:07:52.391Z,98036.77
2019-04-27T08:10:02.336Z,98042.15
2019-04-27T08:12:12.965Z,98046.27
2019-04-27T08:14:23.304Z,98041.69
2019-04-27T08:16:36.433Z,98038.62
2019-04-27T08:18:51.542Z,98042.03
2019-04-27T08:21:02.762Z,98050.94
2019-04-27T08:23:14.168Z,98044.61
2019-04-27T08:25:25.878Z,98046.89
2019-04-27T08:27:41.741Z,98047.71
2019-04-27T08:30:00.736Z,98043.74
2019-04-27T08:32:19.601Z,98048.23
2019-04-27T08:34:37.517Z,98048.19
2019-04-27T08:36:47.879Z,98050.84
2019-04-27T08:38:59.783Z,98049.66
2019-04-27T08:41:12.969Z,98049.84
2019-04-27T08:43:23.716Z,98052.17
2019-04-27T08:45:34.909Z,98048.53
2019-04-27T08:47:49.498Z,98046.84
2019-04-27T08:49:59.253Z,98049.71
2019-04-27T08:52:10.833Z,98051.53
2019-04-27T08:54:22.292Z,98054.98
2019-04-27T08:56:32.219Z,98057.39
2019-04-27T08:58:42.274Z,98057.91
2019-04-27T09:00:52.575Z,98065.94
2019-04-27T09:03:03.687Z,98066.94
2019-04-27T09:05:13.416Z,98063.47
2019-04-27T09:07:39.608Z,98066.57
2019-04-27T09:09:49.901Z,98062.82
2019-04-27T09:11:59.598Z,98056.38
2019-04-27T09:14:13.437Z,98063.55
2019-04-27T09:16:30.775Z,98062.59
2019-04-27T09:18:41.085Z,98065.72
2019-04-27T09:20:58.772Z,98061.36
2019-04-27T09:23:09.728Z,98069.94
2019-04-27T09:25:19.362Z,98066.13
2019-04-27T09:27:29.634Z,98066.47
2019-04-27T09:29:40.685Z,98064.16
2019-04-27T09:31:56.238Z,98065.94
2019-04-27T09:34:08.361Z,98075.20
2019-04-27T09:36:17.883Z,98075.78
2019-04-27T09:38:29.754Z,98076.58
2019-04-27T09:40:38.997Z,98074.39
2019-04-27T09:42:48.908Z,98073.55
2019-04-27T09:44:58.382Z,98071.10
2019-04-27T09:47:10.433Z,98062.90
2019-04-27T09:49:26.357Z,98068.27
2019-04-27T09:51:38.634Z,98074.16
2019-04-27T09:53:49.568Z,98073.20
2019-04-27T09:56:05.726Z,98071.42
2019-04-27T09:58:19.277Z,98068.16
2019-04-27T10:00:51.098Z,98069.22
2019-04-27T10:06:29.945Z,98064.40
2019-04-27T10:11:19.659Z,98075.66
2019-04-27T10:13:30.159Z,98074.25
2019-04-27T10:15:39.525Z,98078.94
2019-04-27T10:17:48.635Z,98072.62
2019-04-27T10:19:57.929Z,98069.47
2019-04-27T10:22:06.874Z,98073.55
2019-04-27T10:24:18.581Z,98067.13
2019-04-27T10:26:28.142Z,98075.89
2019-04-27T10:28:37.325Z,98076.14
2019-04-27T10:30:45.812Z,98081.64
2019-04-27T10:32:54.053Z,98080.83
2019-04-27T10:35:01.949Z,98081.05
2019-04-27T10:37:23.793Z,98084.92
2019-04-27T10:39:43.018Z,98089.02
2019-04-27T10:41:53.202Z,98090.20
2019-04-27T10:44:01.423Z,98091.72
2019-04-27T10:46:09.708Z,98094.64
2019-04-27T10:48:18.119Z,98091.11
2019-04-27T10:50:26.677Z,98097.69
2019-04-27T10:52:34.854Z,98099.21
2019-04-27T10:54:43.947Z,98101.89
2019-04-27T10:56:52.199Z,98107.03
2019-04-27T10:59:00.685Z,98107.41
2019-04-27T11:03:55.445Z,98108.94
2019-04-27T11:06:26.166Z,98117.92
2019-04-27T11:08:34.644Z,98113.83
2019-04-27T11:10:43.144Z,98111.72
2019-04-27T11:12:51.538Z,98113.86
2019-04-27T11:15:00.380Z,98113.97
2019-04-27T11:17:10.616Z,98118.05
2019-04-27T11:19:19.887Z,98115.69
2019-04-27T11:21:27.790Z,98109.85
2019-04-27T11:23:35.967Z,98112.09
2019-04-27T11:28:19.716Z,98122.16
2019-04-27T11:30:30.344Z,98114.22
2019-04-27T11:32:38.273Z,98127.20
2019-04-27T11:35:05.743Z,98135.06
2019-04-27T11:37:15.602Z,98134.56
2019-04-27T11:39:25.939Z,98136.81
2019-04-27T11:41:33.777Z,98132.70
2019-04-27T11:43:41.844Z,98139.39
2019-04-27T11:45:49.809Z,98137.61
2019-04-27T11:47:57.701Z,98146.30
2019-04-27T11:50:08.303Z,98138.46
2019-04-27T11:52:16.311Z,98139.28
2019-04-27T11:54:25.563Z,98131.17
2019-04-27T11:56:36.195Z,98130.27
2019-04-27T11:58:44.528Z,98132.25
2019-04-27T12:00:52.500Z,98130.25
2019-04-27T12:03:00.423Z,98126.05
2019-04-27T12:05:09.147Z,98121.22
2019-04-27T12:07:16.950Z,98129.44
2019-04-27T12:09:24.764Z,98123.58
2019-04-27T12:11:32.555Z,98121.94
2019-04-27T12:13:40.349Z,98125.45
2019-04-27T12:15:48.247Z,98127.77
2019-04-27T12:17:57.502Z,98122.95
2019-04-27T12:20:10.479Z,98120.77
2019-04-27T12:22:18.549Z,98121.58
2019-04-27T12:24:26.822Z,98124.36
2019-04-27T12:26:39.561Z,98123.89
2019-04-27T12:28:51.860Z,98116.50
2019-04-27T12:31:01.300Z,98114.16
2019-04-27T12:33:09.630Z,98111.13
2019-04-27T12:35:17.570Z,98109.86
2019-04-27T12:37:26.834Z,98114.64
2019-04-27T12:39:34.686Z,98113.81
2019-04-27T12:41:46.152Z,98110.85
2019-04-27T12:43:55.993Z,98107.81
2019-04-27T12:46:05.832Z,98104.32
2019-04-27T12:48:15.096Z,98106.88
2019-04-27T12:50:23.222Z,98104.58
2019-04-27T12:52:31.154Z,98099.67
2019-04-27T12:54:56.759Z,98094.05
2019-04-27T12:57:22.663Z,98091.59
2019-04-27T12:59:48.117Z,98102.38
2019-04-27T13:01:56.442Z,98097.21
2019-04-27T13:04:04.408Z,98094.59
2019-04-27T13:06:12.301Z,98098.95
2019-04-27T13:08:20.844Z,98099.75
2019-04-27T13:10:28.746Z,98093.33
2019-04-27T13:12:36.536Z,98093.91
2019-04-27T13:14:45.755Z,98092.84
2019-04-27T13:16:53.842Z,98083.23
2019-04-27T13:19:01.735Z,98082.48
2019-04-27T13:21:09.559Z,98085.10
2019-04-27T13:23:17.452Z,98081.27
2019-04-27T13:25:25.478Z,98082.05
2019-04-27T13:27:33.789Z,98069.25
2019-04-27T13:29:42.798Z,98083.30
2019-04-27T13:31:50.766Z,98076.17
2019-04-27T13:33:58.775Z,98086.77
2019-04-27T13:36:07.625Z,98078.97
2019-04-27T13:38:18.062Z,98080.66
2019-04-27T13:40:26.098Z,98081.92
2019-04-27T13:42:41.587Z,98077.50
2019-04-27T13:44:49.810Z,98076.91
2019-04-27T13:47:17.077Z,98078.58
2019-04-27T13:49:30.826Z,98085.30
2019-04-27T13:51:40.361Z,98080.56
2019-04-27T13:53:48.176Z,98081.27
2019-04-27T13:55:56.896Z,98086.52
2019-04-27T13:58:05.721Z,98085.70
2019-04-27T14:00:14.808Z,98081.41
2019-04-27T14:02:24.251Z,98081.95
2019-04-27T14:04:32.388Z,98073.96
2019-04-27T14:06:42.004Z,98080.02
2019-04-27T14:08:49.970Z,98079.66
2019-04-27T14:11:01.078Z,98074.55
2019-04-27T14:13:10.912Z,98072.66
2019-04-27T14:15:18.712Z,98073.41
2019-04-27T14:17:26.640Z,98079.03
2019-04-27T14:19:35.259Z,98076.77
2019-04-27T14:21:43.674Z,98075.75
2019-04-27T14:23:51.679Z,98077.42
2019-04-27T14:26:00.412Z,98070.41
2019-04-27T14:28:11.150Z,98074.16
2019-04-27T14:30:19.687Z,98080.84
2019-04-27T14:32:28.737Z,98084.30
2019-04-27T14:34:36.825Z,98079.45
2019-04-27T14:36:45.101Z,98078.77
2019-04-27T14:38:53.278Z,98082.06
2019-04-27T14:41:01.380Z,98082.30
2019-04-27T14:43:09.445Z,98074.00
2019-04-27T14:45:18.911Z,98077.48
2019-04-27T14:47:29.929Z,98075.29
2019-04-27T14:49:39.084Z,98072.91
2019-04-27T14:51:48.659Z,98068.84
2019-04-27T14:54:01.901Z,98073.14
2019-04-27T14:56:11.507Z,98066.86
2019-04-27T14:58:20.108Z,98069.28
2019-04-27T15:00:28.783Z,98071.94
2019-04-27T15:02:40.832Z,98069.59
2019-04-27T15:04:49.435Z,98070.51
2019-04-27T15:07:00.749Z,98075.34
2019-04-27T15:09:13.403Z,98064.68
2019-04-27T15:11:19.776Z,98071.63
2019-04-27T15:13:28.669Z,98065.85
2019-04-27T15:15:38.233Z,98071.44
2019-04-27T15:17:47.192Z,98064.00
2019-04-27T15:20:01.542Z,98068.34
2019-04-27T15:22:12.702Z,98065.63
2019-04-27T15:24:21.996Z,98066.08
2019-04-27T15:26:30.857Z,98060.50
2019-04-27T15:28:44.707Z,98062.92
2019-04-27T15:30:59.559Z,98064.19
2019-04-27T15:33:19.086Z,98055.00
2019-04-27T15:35:40.495Z,98059.92
2019-04-27T15:37:57.043Z,98058.26
2019-04-27T15:40:24.897Z,98049.40
2019-04-27T15:42:34.914Z,98046.16
2019-04-27T15:44:44.213Z,98044.72
2019-04-27T15:46:53.688Z,98031.70
2019-04-27T15:49:03.115Z,98036.33
2019-04-27T15:51:18.351Z,98041.76
2019-04-27T15:53:25.827Z,98039.14
2019-04-27T15:55:36.981Z,98035.45
2019-04-27T15:57:46.899Z,98042.05
2019-04-27T15:59:58.457Z,98041.69
2019-04-27T16:02:11.809Z,98037.17
2019-04-27T16:04:17.879Z,98043.39
2019-04-27T16:06:28.215Z,98031.21
2019-04-27T16:08:38.248Z,98036.16
2019-04-27T16:10:48.738Z,98032.23
2019-04-27T16:17:21.355Z,98028.83
2019-04-27T16:19:32.014Z,98028.92
2019-04-27T16:21:47.808Z,98026.91
2019-04-27T16:23:53.304Z,98032.44
2019-04-27T16:26:05.224Z,98025.33
2019-04-27T16:28:13.502Z,98030.74
2019-04-27T16:30:21.768Z,98037.89
2019-04-27T16:32:30.942Z,98037.89
2019-04-27T16:34:41.215Z,98037.83
2019-04-27T16:36:52.331Z,98047.86
2019-04-27T16:39:03.749Z,98051.56
2019-04-27T16:41:14.158Z,98052.81
2019-04-27T16:43:23.811Z,98081.02
2019-04-27T16:45:34.109Z,98063.09
2019-04-27T16:47:42.388Z,98066.73
2019-04-27T16:49:50.625Z,98061.09
2019-04-27T16:51:59.207Z,98064.83
2019-04-27T16:54:11.176Z,98070.98
2019-04-27T16:56:20.498Z,98064.42
2019-04-27T16:58:28.547Z,98073.05
2019-04-27T17:00:40.691Z,98066.66
2019-04-27T17:02:49.196Z,98068.06
2019-04-27T17:04:58.619Z,98073.75
2019-04-27T17:07:08.710Z,98068.80
2019-04-27T17:09:16.173Z,98068.55
2019-04-27T17:11:24.095Z,98076.98
2019-04-27T17:13:34.273Z,98079.94
2019-04-27T17:15:55.001Z,98075.94
2019-04-27T17:18:24.379Z,98075.02
2019-04-27T17:20:32.620Z,98076.70
2019-04-27T17:22:40.442Z,98081.97
2019-04-27T17:24:49.347Z,98075.38
2019-04-27T17:26:59.040Z,98083.66
2019-04-27T17:29:16.470Z,98082.48
2019-04-27T17:31:23.013Z,98086.56
2019-04-27T17:33:38.669Z,98087.07
2019-04-27T17:35:46.496Z,98089.98
2019-04-27T17:37:54.535Z,98087.61
2019-04-27T17:40:02.347Z,98081.90
2019-04-27T17:42:11.387Z,98083.18
2019-04-27T17:44:23.151Z,98082.81
2019-04-27T17:46:31.520Z,98086.38
2019-04-27T17:48:39.601Z,98100.11
2019-04-27T17:50:48.966Z,98095.96
2019-04-27T17:52:59.092Z,98097.66
2019-04-27T17:55:12.253Z,98106.17
2019-04-27T17:57:22.237Z,98101.60
2019-04-27T17:59:30.992Z,98102.25
2019-04-27T18:01:39.745Z,98101.95
2019-04-27T18:03:58.518Z,98110.75
2019-04-27T18:05:58.186Z,98114.25
2019-04-27T18:08:08.285Z,98116.97
2019-04-27T18:10:21.148Z,98118.80
2019-04-27T18:12:26.073Z,98127.02
2019-04-27T18:14:47.845Z,98130.31
2019-04-27T18:16:55.765Z,98129.48
2019-04-27T18:19:11.967Z,98136.72
2019-04-27T18:21:21.438Z,98137.91
2019-04-27T18:23:51.868Z,98151.64
2019-04-27T18:25:57.689Z,98148.34
2019-04-27T18:28:14.682Z,98152.17
2019-04-27T18:30:19.186Z,98167.84
2019-04-27T18:32:27.740Z,98172.23
2019-04-27T18:34:36.555Z,98172.67
2019-04-27T18:36:44.975Z,98177.60
2019-04-27T18:38:52.974Z,98173.31
2019-04-27T18:41:02.980Z,98169.27
2019-04-27T18:43:13.816Z,98161.73
2019-04-27T18:45:21.772Z,98168.24
2019-04-27T18:47:31.238Z,98165.97
2019-04-27T18:49:53.842Z,98170.81
2019-04-27T18:52:19.920Z,98160.02
2019-04-27T18:54:28.783Z,98162.86
2019-04-27T18:56:38.428Z,98166.52
2019-04-27T18:58:47.634Z,98163.77
2019-04-27T19:00:55.791Z,98168.53
2019-04-27T19:03:05.018Z,98171.02
2019-04-27T19:05:13.314Z,98176.20
2019-04-27T19:07:21.126Z,98173.45
2019-04-27T19:09:29.016Z,98161.23
2019-04-27T19:11:38.272Z,98166.64
2019-04-27T19:13:46.510Z,98160.38
2019-04-27T19:15:54.470Z,98159.59
2019-04-27T19:18:03.536Z,98159.02
2019-04-27T19:20:12.704Z,98161.96
2019-04-27T19:22:20.566Z,98163.87
2019-04-27T19:24:28.530Z,98164.16
2019-04-27T19:26:54.967Z,98161.61
2019-04-27T19:29:14.802Z,98160.22
2019-04-27T19:31:24.373Z,98154.89
2019-04-27T19:33:32.281Z,98157.76
2019-04-27T19:35:40.178Z,98151.89
2019-04-27T19:37:48.630Z,98151.42
2019-04-27T19:39:58.249Z,98149.36
2019-04-27T19:42:06.238Z,98151.16
2019-04-27T19:44:14.109Z,98145.69
2019-04-27T19:46:22.030Z,98160.58
2019-04-27T19:48:29.920Z,98152.43
2019-04-27T19:50:39.281Z,98154.41
2019-04-27T19:52:47.190Z,98154.64
2019-04-27T19:54:55.007Z,98142.22
2019-04-27T19:57:03.013Z,98141.65
2019-04-27T19:59:12.587Z,98140.20
2019-04-27T20:01:25.217Z,98139.29
2019-04-27T20:03:48.242Z,98151.49
2019-04-27T20:05:56.482Z,98143.31
2019-04-27T20:08:06.015Z,98145.88
2019-04-27T20:10:14.437Z,98153.91
2019-04-27T20:12:22.266Z,98150.55
2019-04-27T20:14:32.148Z,98149.63
2019-04-27T20:16:41.749Z,98143.66
2019-04-27T20:18:51.630Z,98137.01
2019-04-27T20:21:01.042Z,98140.66
2019-04-27T20:23:09.226Z,98140.47
2019-04-27T20:25:17.412Z,98142.77
2019-04-27T20:27:25.675Z,98133.16
2019-04-27T20:29:33.876Z,98127.95
2019-04-27T20:31:43.059Z,98137.83
2019-04-27T20:33:53.764Z,98127.30
2019-04-27T20:36:01.355Z,98125.48
2019-04-27T20:38:11.150Z,98131.05
2019-04-27T20:40:21.604Z,98136.37
2019-04-27T20:42:31.293Z,98131.25
2019-04-27T20:44:41.392Z,98127.21
2019-04-27T20:46:51.364Z,98120.27
2019-04-27T20:49:01.265Z,98120.17
2019-04-27T20:51:11.153Z,98122.28
2019-04-27T20:53:21.042Z,98121.64
2019-04-27T20:55:29.490Z,98123.38
2019-04-27T20:57:37.710Z,98115.73
2019-04-27T20:59:45.804Z,98120.62
2019-04-27T21:01:53.963Z,98128.64
2019-04-27T21:04:03.931Z,98119.75
2019-04-27T21:06:23.015Z,98115.16
2019-04-27T21:08:32.449Z,98114.42
2019-04-27T21:10:41.297Z,98106.30
2019-04-27T21:12:49.741Z,98100.28
2019-04-27T21:14:57.732Z,98098.64
2019-04-27T21:17:05.850Z,98096.05
2019-04-27T21:19:14.133Z,98104.77
2019-04-27T21:21:22.221Z,98102.45
2019-04-27T21:23:31.194Z,98101.90
2019-04-27T21:25:42.075Z,98107.45
2019-04-27T21:27:51.316Z,98102.13
2019-04-27T21:29:59.603Z,98092.64
2019-04-27T21:32:08.014Z,98090.28
2019-04-27T21:34:15.928Z,98092.50
2019-04-27T21:36:23.859Z,98090.69
2019-04-27T21:38:31.673Z,98084.01
2019-04-27T21:40:40.854Z,98080.73
2019-04-27T21:42:51.066Z,98071.34
2019-04-27T21:45:01.264Z,98067.14
2019-04-27T21:47:11.212Z,98063.85
2019-04-27T21:49:21.235Z,98061.55
2019-04-27T21:51:30.097Z,98059.24
2019-04-27T21:53:46.768Z,98060.74
2019-04-27T21:56:06.740Z,98061.00
2019-04-27T21:58:28.379Z,98071.91
2019-04-27T22:00:42.738Z,98074.83
2019-04-27T22:02:52.699Z,98080.13
2019-04-27T22:05:01.118Z,98088.14
2019-04-27T22:07:11.492Z,98089.48
2019-04-27T22:09:20.220Z,98092.10
2019-04-27T22:11:28.222Z,98098.91
2019-04-27T22:13:36.212Z,98100.46
2019-04-27T22:15:44.028Z,98102.58
2019-04-27T22:17:52.363Z,98104.84
2019-04-27T22:20:01.794Z,98106.70
2019-04-27T22:22:13.243Z,98108.31
2019-04-27T22:24:29.471Z,98103.19
2019-04-27T22:26:37.530Z,98099.44
2019-04-27T22:28:49.229Z,98097.67
2019-04-27T22:30:55.526Z,98087.92
2019-04-27T22:33:03.714Z,98088.23
2019-04-27T22:35:13.222Z,98093.17
2019-04-27T22:37:21.412Z,98099.83
2019-04-27T22:39:31.090Z,98095.09
2019-04-27T22:41:41.675Z,98093.61
2019-04-27T22:44:07.529Z,98098.84
2019-04-27T22:46:33.673Z,98098.50
2019-04-27T22:48:41.647Z,98095.30
2019-04-27T22:50:51.367Z,98085.48
2019-04-27T22:52:59.302Z,98092.61
2019-04-27T22:55:08.499Z,98087.20
2019-04-27T22:57:18.415Z,98088.77
2019-04-27T22:59:45.211Z,98088.61
2019-04-27T23:01:55.751Z,98094.76
2019-04-27T23:04:05.353Z,98096.38
2019-04-27T23:06:14.224Z,98094.22
2019-04-27T23:08:23.201Z,98090.27
2019-04-27T23:10:32.638Z,98097.91
2019-04-27T23:12:41.976Z,98088.14
2019-04-27T23:14:50.299Z,98091.32
2019-04-27T23:17:00.811Z,98086.09
2019-04-27T23:19:10.885Z,98084.83
2019-04-27T23:21:20.785Z,98083.86
2019-04-27T23:23:31.025Z,98077.80
2019-04-27T23:25:42.378Z,98072.87
2019-04-27T23:27:51.278Z,98065.20
2019-04-27T23:29:59.210Z,98066.11
2019-04-27T23:32:11.864Z,98067.14
2019-04-27T23:34:21.657Z,98059.91
2019-04-27T23:36:31.720Z,98063.95
2019-04-27T23:38:40.808Z,98061.48
2019-04-27T23:40:49.396Z,98059.38
2019-04-27T23:42:57.492Z,98061.39
2019-04-27T23:45:08.055Z,98070.53
2019-04-27T23:47:16.233Z,98067.43
2019-04-27T23:49:24.330Z,98073.00
2019-04-27T23:51:32.186Z,98068.02
2019-04-27T23:53:41.774Z,98062.27
2019-04-27T23:55:50.283Z,98065.66
2019-04-27T23:57:59.456Z,98070.05
