createdAt,value
2024-01-16T00:01:44.689Z,100.00
2024-01-16T00:04:12.787Z,100.00
2024-01-16T00:06:42.192Z,100.00
2024-01-16T00:09:11.346Z,100.00
2024-01-16T00:11:42.378Z,100.00
2024-01-16T00:14:10.679Z,100.00
2024-01-16T00:16:45.352Z,100.00
2024-01-16T00:19:13.748Z,100.00
2024-01-16T00:21:42.257Z,100.00
2024-01-16T00:24:10.354Z,100.00
2024-01-16T00:26:38.403Z,100.00
2024-01-16T00:29:06.925Z,100.00
2024-01-16T00:31:35.079Z,100.00
2024-01-16T00:34:04.691Z,100.00
2024-01-16T00:36:32.899Z,100.00
2024-01-16T00:39:01.032Z,100.00
2024-01-16T00:41:29.240Z,100.00
2024-01-16T00:43:57.292Z,100.00
2024-01-16T00:46:25.310Z,100.00
2024-01-16T00:48:53.436Z,100.00
2024-01-16T00:51:22.934Z,100.00
2024-01-16T00:53:51.016Z,100.00
2024-01-16T00:56:19.163Z,100.00
2024-01-16T00:58:47.332Z,100.00
2024-01-16T01:01:15.430Z,100.00
2024-01-16T01:03:43.557Z,100.00
2024-01-16T01:06:11.596Z,100.00
2024-01-16T01:08:41.166Z,100.00
2024-01-16T01:11:09.285Z,100.00
2024-01-16T01:13:37.412Z,100.00
2024-01-16T01:16:05.870Z,100.00
2024-01-16T01:18:33.986Z,100.00
2024-01-16T01:21:02.419Z,100.00
2024-01-16T01:23:30.434Z,100.00
2024-01-16T01:25:59.722Z,100.00
2024-01-16T01:28:27.665Z,100.00
2024-01-16T01:30:55.969Z,100.00
2024-01-16T01:33:24.060Z,100.00
2024-01-16T01:35:52.331Z,100.00
2024-01-16T01:38:20.712Z,100.00
2024-01-16T01:40:48.734Z,100.00
2024-01-16T01:43:22.009Z,100.00
2024-01-16T01:46:03.770Z,100.00
2024-01-16T01:48:33.129Z,100.00
2024-01-16T01:51:02.067Z,100.00
2024-01-16T01:53:32.905Z,100.00
2024-01-16T01:56:01.535Z,100.00
2024-01-16T01:58:31.570Z,100.00
2024-01-16T02:00:59.876Z,100.00
2024-01-16T02:03:31.616Z,100.00
2024-01-16T02:05:59.194Z,100.00
2024-01-16T02:08:27.247Z,100.00
2024-01-16T02:10:55.337Z,100.00
2024-01-16T02:13:24.558Z,100.00
2024-01-16T02:15:54.145Z,100.00
2024-01-16T02:18:22.260Z,100.00
2024-01-16T02:20:50.565Z,100.00
2024-01-16T02:23:27.787Z,100.00
2024-01-16T02:25:56.368Z,100.00
2024-01-16T02:28:24.281Z,100.00
2024-01-16T02:30:52.321Z,100.00
2024-01-16T02:33:20.478Z,100.00
2024-01-16T02:35:48.547Z,100.00
2024-01-16T02:38:16.520Z,100.00
2024-01-16T02:40:45.875Z,100.00
2024-01-16T02:43:13.884Z,100.00
2024-01-16T02:45:41.833Z,100.00
2024-01-16T02:48:09.940Z,100.00
2024-01-16T02:50:38.257Z,100.00
2024-01-16T02:53:06.407Z,100.00
2024-01-16T02:55:34.328Z,100.00
2024-01-16T02:58:04.486Z,100.00
2024-01-16T03:00:32.461Z,100.00
2024-01-16T03:03:00.798Z,100.00
2024-01-16T03:05:28.835Z,100.00
2024-01-16T03:07:56.738Z,100.00
2024-01-16T03:10:24.762Z,100.00
2024-01-16T03:12:52.947Z,100.00
2024-01-16T03:15:23.391Z,100.00
2024-01-16T03:17:51.807Z,100.00
2024-01-16T03:20:20.309Z,100.00
2024-01-16T03:22:48.232Z,100.00
2024-01-16T03:25:16.365Z,100.00
2024-01-16T03:27:45.158Z,100.00
2024-01-16T03:30:13.603Z,100.00
2024-01-16T03:32:43.279Z,100.00
2024-01-16T03:35:11.539Z,100.00
2024-01-16T03:37:40.218Z,100.00
2024-01-16T03:40:09.569Z,100.00
2024-01-16T03:42:37.581Z,100.00
2024-01-16T03:45:07.824Z,100.00
2024-01-16T03:47:35.793Z,100.00
2024-01-16T03:50:05.741Z,100.00
2024-01-16T03:52:33.718Z,100.00
2024-01-16T03:55:01.582Z,100.00
2024-01-16T03:57:29.572Z,100.00
2024-01-16T03:59:57.570Z,100.00
2024-01-16T04:02:25.560Z,100.00
2024-01-16T04:04:53.595Z,100.00
2024-01-16T04:07:25.016Z,100.00
2024-01-16T04:09:53.498Z,100.00
2024-01-16T04:12:21.476Z,100.00
2024-01-16T04:14:49.563Z,100.00
2024-01-16T04:17:17.499Z,100.00
2024-01-16T04:19:45.484Z,100.00
2024-01-16T04:22:13.457Z,100.00
2024-01-16T04:24:42.891Z,100.00
2024-01-16T04:27:12.829Z,100.00
2024-01-16T04:29:40.766Z,100.00
2024-01-16T04:32:09.165Z,100.00
2024-01-16T04:34:37.162Z,100.00
2024-01-16T04:37:05.569Z,100.00
2024-01-16T04:39:33.847Z,100.00
2024-01-16T04:42:03.105Z,100.00
2024-01-16T04:44:31.155Z,100.00
2024-01-16T04:46:59.240Z,100.00
2024-01-16T04:49:27.200Z,100.00
2024-01-16T04:51:55.204Z,100.00
2024-01-16T04:54:23.309Z,100.00
2024-01-16T04:56:51.643Z,100.00
2024-01-16T04:59:22.448Z,100.00
2024-01-16T05:01:50.382Z,100.00
2024-01-16T05:04:18.297Z,100.00
2024-01-16T05:06:46.265Z,100.00
2024-01-16T05:09:14.273Z,100.00
2024-01-16T05:11:42.152Z,100.00
2024-01-16T05:14:10.296Z,100.00
2024-01-16T05:16:39.513Z,100.00
2024-01-16T05:19:07.544Z,100.00
2024-01-16T05:21:35.929Z,100.00
2024-01-16T05:24:04.534Z,100.00
2024-01-16T05:26:32.475Z,100.00
2024-01-16T05:29:00.498Z,100.00
2024-01-16T05:31:28.404Z,100.00
2024-01-16T05:33:57.811Z,100.00
2024-01-16T05:36:25.854Z,100.00
2024-01-16T05:38:54.541Z,100.00
2024-01-16T05:41:22.553Z,100.00
2024-01-16T05:43:50.700Z,100.00
2024-01-16T05:46:18.781Z,100.00
2024-01-16T05:48:47.070Z,100.00
2024-01-16T05:51:17.071Z,100.00
2024-01-16T05:53:45.110Z,100.00
2024-01-16T05:56:13.279Z,100.00
2024-01-16T05:58:41.399Z,100.00
2024-01-16T06:01:09.410Z,100.00
2024-01-16T06:03:37.403Z,100.00
2024-01-16T06:06:06.134Z,100.00
2024-01-16T06:08:35.721Z,100.00
2024-01-16T06:11:03.632Z,100.00
2024-01-16T06:13:33.154Z,100.00
2024-01-16T06:16:01.146Z,100.00
2024-01-16T06:18:37.554Z,100.00
2024-01-16T06:21:06.061Z,100.00
2024-01-16T06:23:34.167Z,100.00
2024-01-16T06:26:02.338Z,100.00
2024-01-16T06:28:30.249Z,100.00
2024-01-16T06:30:58.225Z,100.00
2024-01-16T06:33:27.112Z,100.00
2024-01-16T06:35:58.431Z,100.00
2024-01-16T06:38:26.707Z,100.00
2024-01-16T06:40:54.662Z,100.00
2024-01-16T06:43:22.577Z,100.00
2024-01-16T06:45:50.551Z,100.00
2024-01-16T06:48:18.821Z,100.00
2024-01-16T06:50:46.976Z,100.00
2024-01-16T06:53:17.397Z,100.00
2024-01-16T06:55:45.503Z,100.00
2024-01-16T06:58:13.562Z,100.00
2024-01-16T07:00:42.684Z,100.00
2024-01-16T07:03:10.718Z,100.00
2024-01-16T07:05:38.633Z,100.00
2024-01-16T07:08:06.703Z,100.00
2024-01-16T07:10:36.688Z,100.00
2024-01-16T07:13:05.083Z,100.00
2024-01-16T07:15:32.953Z,100.00
2024-01-16T07:18:00.908Z,100.00
2024-01-16T07:20:29.459Z,100.00
2024-01-16T07:22:57.361Z,100.00
2024-01-16T07:25:25.431Z,100.00
2024-01-16T07:27:54.802Z,100.00
2024-01-16T07:30:22.698Z,100.00
2024-01-16T07:32:49.984Z,100.00
2024-01-16T07:35:17.964Z,100.00
2024-01-16T07:37:45.886Z,100.00
2024-01-16T07:40:13.929Z,100.00
2024-01-16T07:42:41.755Z,100.00
2024-01-16T07:45:11.955Z,100.00
2024-01-16T07:47:40.527Z,100.00
2024-01-16T07:50:09.257Z,100.00
2024-01-16T07:52:37.167Z,100.00
2024-01-16T07:55:05.899Z,100.00
2024-01-16T07:57:34.067Z,100.00
2024-01-16T08:00:01.961Z,100.00
2024-01-16T08:02:36.001Z,100.00
2024-01-16T08:05:04.046Z,100.00
2024-01-16T08:07:32.692Z,100.00
2024-01-16T08:10:00.552Z,100.00
2024-01-16T08:12:28.848Z,100.00
2024-01-16T08:14:56.808Z,100.00
2024-01-16T08:17:24.915Z,100.00
2024-01-16T08:19:54.179Z,100.00
2024-01-16T08:22:21.985Z,100.00
2024-01-16T08:24:49.880Z,100.00
2024-01-16T08:27:18.229Z,100.00
2024-01-16T08:29:46.297Z,100.00
2024-01-16T08:32:14.198Z,100.00
2024-01-16T08:34:42.112Z,100.00
2024-01-16T08:37:11.509Z,100.00
2024-01-16T08:39:39.561Z,100.00
2024-01-16T08:42:07.556Z,100.00
2024-01-16T08:44:35.480Z,100.00
2024-01-16T08:47:05.852Z,100.00
2024-01-16T08:49:33.863Z,99.54
2024-01-16T08:52:01.975Z,99.14
2024-01-16T08:54:31.308Z,99.05
2024-01-16T08:56:59.371Z,97.94
2024-01-16T08:59:27.755Z,98.01
2024-01-16T09:01:55.830Z,97.56
2024-01-16T09:04:23.904Z,96.15
2024-01-16T09:06:52.091Z,95.63
2024-01-16T09:09:20.129Z,95.06
2024-01-16T09:11:49.702Z,94.26
2024-01-16T09:14:18.004Z,93.79
2024-01-16T09:16:46.557Z,92.50
2024-01-16T09:19:14.560Z,91.77
2024-01-16T09:21:42.577Z,90.91
2024-01-16T09:24:10.515Z,90.17
2024-01-16T09:26:38.584Z,90.09
2024-01-16T09:29:08.017Z,89.32
2024-01-16T09:31:36.834Z,89.23
2024-01-16T09:34:08.270Z,88.27
2024-01-16T09:36:38.257Z,87.33
2024-01-16T09:39:08.999Z,85.80
2024-01-16T09:41:37.273Z,86.58
2024-01-16T09:44:07.320Z,85.14
2024-01-16T09:46:39.496Z,86.33
2024-01-16T09:49:08.026Z,85.70
2024-01-16T09:51:36.104Z,85.92
2024-01-16T09:54:09.658Z,85.36
2024-01-16T09:56:43.789Z,85.29
2024-01-16T09:59:17.706Z,84.82
2024-01-16T10:01:47.084Z,82.56
2024-01-16T10:04:15.930Z,84.25
2024-01-16T10:06:47.526Z,82.46
2024-01-16T10:09:15.691Z,82.85
2024-01-16T10:11:44.539Z,82.68
2024-01-16T10:14:14.421Z,80.38
2024-01-16T10:16:59.015Z,80.02
2024-01-16T10:19:39.040Z,81.91
2024-01-16T10:22:14.085Z,82.13
2024-01-16T10:24:43.061Z,83.09
2024-01-16T10:27:11.029Z,81.61
2024-01-16T10:29:57.269Z,82.87
2024-01-16T10:32:32.483Z,81.10
2024-01-16T10:35:05.517Z,80.64
2024-01-16T10:37:42.770Z,80.92
2024-01-16T10:40:10.966Z,81.24
2024-01-16T10:42:40.044Z,79.87
2024-01-16T10:45:11.287Z,79.37
2024-01-16T10:47:39.309Z,76.17
2024-01-16T10:50:10.389Z,76.36
2024-01-16T10:52:47.770Z,76.81
2024-01-16T10:55:21.588Z,77.83
2024-01-16T10:57:50.494Z,77.13
2024-01-16T11:00:22.770Z,77.19
2024-01-16T11:03:00.878Z,74.26
2024-01-16T11:05:33.013Z,72.59
2024-01-16T11:08:02.263Z,71.48
2024-01-16T11:10:30.388Z,69.54
2024-01-16T11:13:02.490Z,70.42
2024-01-16T11:15:33.129Z,70.40
2024-01-16T11:18:02.335Z,69.50
2024-01-16T11:20:55.081Z,69.98
2024-01-16T11:23:19.308Z,68.36
2024-01-16T11:25:47.132Z,67.97
2024-01-16T11:28:16.985Z,67.21
2024-01-16T11:30:46.302Z,66.40
2024-01-16T11:33:45.627Z,66.41
2024-01-16T11:36:44.793Z,64.16
2024-01-16T11:39:19.221Z,68.62
2024-01-16T11:41:54.656Z,68.76
2024-01-16T11:44:43.579Z,67.81
2024-01-16T11:47:18.608Z,70.13
2024-01-16T11:49:46.957Z,68.95
2024-01-16T11:52:15.119Z,68.12
2024-01-16T11:54:43.289Z,68.41
2024-01-16T11:57:48.839Z,70.63
2024-01-16T12:00:22.483Z,71.18
2024-01-16T12:02:58.407Z,70.10
2024-01-16T12:05:27.409Z,67.97
2024-01-16T12:07:56.087Z,63.20
2024-01-16T12:10:25.509Z,61.22
2024-01-16T12:13:02.017Z,62.84
2024-01-16T12:15:32.831Z,62.77
2024-01-16T12:18:03.158Z,62.95
2024-01-16T12:20:33.099Z,63.25
2024-01-16T12:23:02.210Z,65.08
2024-01-16T12:26:00.210Z,65.35
2024-01-16T12:28:31.556Z,61.67
2024-01-16T12:31:02.307Z,59.65
2024-01-16T12:33:32.716Z,60.24
2024-01-16T12:36:06.868Z,60.79
2024-01-16T12:38:36.706Z,64.72
2024-01-16T12:41:09.576Z,61.22
2024-01-16T12:43:38.237Z,62.80
2024-01-16T12:46:07.576Z,62.18
2024-01-16T12:48:41.585Z,62.11
2024-01-16T12:51:13.716Z,61.19
2024-01-16T12:53:41.776Z,60.28
2024-01-16T12:56:11.918Z,60.60
2024-01-16T12:58:41.745Z,60.82
2024-01-16T13:01:38.362Z,62.90
2024-01-16T13:04:09.917Z,61.89
2024-01-16T13:06:38.733Z,61.18
2024-01-16T13:09:11.537Z,59.96
2024-01-16T13:11:54.032Z,59.33
2024-01-16T13:14:23.278Z,60.47
2024-01-16T13:16:51.833Z,62.05
2024-01-16T13:19:21.946Z,60.93
2024-01-16T13:21:50.802Z,60.49
2024-01-16T13:24:23.069Z,62.08
2024-01-16T13:26:51.777Z,60.88
2024-01-16T13:29:20.414Z,62.12
2024-01-16T13:31:49.071Z,60.59
2024-01-16T13:34:19.300Z,60.50
2024-01-16T13:37:06.785Z,58.83
2024-01-16T13:39:39.886Z,58.25
2024-01-16T13:42:08.548Z,60.52
2024-01-16T13:44:36.825Z,61.08
2024-01-16T13:47:08.876Z,59.75
2024-01-16T13:49:41.684Z,60.90
2024-01-16T13:52:11.235Z,60.83
2024-01-16T13:54:40.921Z,60.83
2024-01-16T13:57:10.629Z,62.16
2024-01-16T13:59:39.978Z,63.46
2024-01-16T14:02:09.755Z,62.24
2024-01-16T14:04:38.175Z,62.38
2024-01-16T14:09:39.260Z,62.61
2024-01-16T14:12:09.850Z,62.86
2024-01-16T14:14:39.437Z,63.08
2024-01-16T14:17:08.006Z,65.05
2024-01-16T14:19:37.005Z,62.75
2024-01-16T14:22:05.452Z,63.11
2024-01-16T14:24:33.599Z,63.42
2024-01-16T14:27:03.036Z,63.85
2024-01-16T14:29:31.116Z,62.54
2024-01-16T14:31:59.912Z,62.22
2024-01-16T14:34:29.089Z,62.98
2024-01-16T14:36:57.203Z,63.40
2024-01-16T14:39:27.644Z,64.22
2024-01-16T14:41:56.200Z,62.39
2024-01-16T14:44:25.731Z,62.98
2024-01-16T14:46:55.551Z,62.80
2024-01-16T14:49:23.751Z,65.71
2024-01-16T14:51:52.760Z,64.87
2024-01-16T14:54:20.955Z,64.36
2024-01-16T14:56:49.937Z,64.52
2024-01-16T14:59:18.262Z,65.41
2024-01-16T15:01:47.883Z,64.91
2024-01-16T15:04:16.134Z,65.35
2024-01-16T15:06:44.516Z,66.29
2024-01-16T15:09:14.111Z,64.67
2024-01-16T15:11:45.301Z,65.03
2024-01-16T15:14:15.177Z,65.00
2024-01-16T15:16:43.444Z,65.04
2024-01-16T15:19:12.976Z,67.13
2024-01-16T15:21:41.621Z,66.18
2024-01-16T15:24:09.728Z,65.06
2024-01-16T15:26:37.880Z,67.01
2024-01-16T15:29:07.541Z,65.83
2024-01-16T15:31:35.558Z,66.33
2024-01-16T15:34:03.628Z,65.67
2024-01-16T15:36:32.975Z,65.94
2024-01-16T15:39:02.007Z,66.12
2024-01-16T15:41:30.154Z,65.99
2024-01-16T15:44:01.808Z,67.95
2024-01-16T15:46:34.450Z,67.54
2024-01-16T15:49:02.682Z,68.69
2024-01-16T15:51:32.071Z,69.26
2024-01-16T15:54:00.528Z,70.41
2024-01-16T15:56:28.867Z,68.71
2024-01-16T15:58:57.242Z,69.34
2024-01-16T16:01:25.335Z,70.06
2024-01-16T16:03:53.625Z,71.61
2024-01-16T16:06:21.721Z,73.56
2024-01-16T16:08:52.069Z,72.48
2024-01-16T16:11:20.240Z,73.78
2024-01-16T16:13:48.476Z,74.93
2024-01-16T16:16:16.562Z,73.15
2024-01-16T16:18:44.684Z,75.56
2024-01-16T16:21:12.755Z,77.14
2024-01-16T16:23:41.006Z,76.21
2024-01-16T16:26:10.330Z,76.07
2024-01-16T16:28:38.944Z,78.22
2024-01-16T16:31:06.930Z,75.79
2024-01-16T16:33:35.009Z,76.92
2024-01-16T16:36:03.127Z,77.09
2024-01-16T16:38:31.151Z,78.33
2024-01-16T16:40:59.152Z,78.24
2024-01-16T16:43:28.941Z,78.91
2024-01-16T16:45:57.202Z,78.00
2024-01-16T16:48:26.822Z,78.80
2024-01-16T16:50:54.976Z,79.54
2024-01-16T16:53:25.137Z,78.59
2024-01-16T16:55:54.697Z,78.10
2024-01-16T16:58:22.810Z,78.59
2024-01-16T17:00:52.205Z,79.01
2024-01-16T17:03:20.242Z,77.67
2024-01-16T17:05:48.768Z,76.18
2024-01-16T17:08:17.393Z,76.74
2024-01-16T17:10:45.364Z,77.44
2024-01-16T17:13:13.365Z,77.76
2024-01-16T17:15:41.573Z,77.54
2024-01-16T17:18:12.171Z,78.18
2024-01-16T17:20:40.490Z,77.16
2024-01-16T17:23:08.524Z,78.57
2024-01-16T17:25:36.499Z,80.38
2024-01-16T17:28:05.855Z,81.90
2024-01-16T17:30:34.161Z,82.75
2024-01-16T17:33:04.354Z,82.96
2024-01-16T17:35:34.590Z,82.28
2024-01-16T17:38:02.536Z,82.34
2024-01-16T17:40:30.653Z,82.37
2024-01-16T17:42:58.582Z,81.68
2024-01-16T17:45:27.109Z,81.00
2024-01-16T17:47:55.037Z,81.58
2024-01-16T17:50:25.267Z,82.06
2024-01-16T17:52:54.562Z,83.29
2024-01-16T17:55:24.253Z,83.62
2024-01-16T17:57:52.154Z,84.54
2024-01-16T18:00:23.897Z,85.12
2024-01-16T18:02:51.917Z,84.88
2024-01-16T18:05:19.928Z,86.02
2024-01-16T18:07:47.921Z,86.19
2024-01-16T18:10:17.304Z,86.35
2024-01-16T18:12:45.407Z,87.38
2024-01-16T18:15:13.884Z,88.15
2024-01-16T18:17:42.318Z,88.57
2024-01-16T18:20:11.578Z,88.91
2024-01-16T18:22:39.654Z,89.36
2024-01-16T18:25:09.842Z,88.96
2024-01-16T18:27:39.316Z,89.75
2024-01-16T18:30:08.430Z,89.96
2024-01-16T18:32:37.158Z,89.79
2024-01-16T18:35:06.648Z,90.09
2024-01-16T18:37:34.691Z,90.59
2024-01-16T18:40:02.746Z,90.97
2024-01-16T18:42:31.015Z,91.69
2024-01-16T18:45:00.402Z,91.73
2024-01-16T18:47:28.567Z,92.14
2024-01-16T18:49:56.662Z,92.07
2024-01-16T18:52:25.071Z,92.18
2024-01-16T18:54:53.135Z,92.64
2024-01-16T18:57:21.051Z,93.09
2024-01-16T18:59:49.148Z,92.85
2024-01-16T19:02:22.137Z,93.39
2024-01-16T19:04:50.743Z,93.66
2024-01-16T19:07:18.815Z,93.92
2024-01-16T19:09:46.739Z,94.32
2024-01-16T19:12:14.783Z,94.21
2024-01-16T19:14:46.205Z,94.17
2024-01-16T19:17:18.375Z,93.73
2024-01-16T19:19:46.476Z,93.80
2024-01-16T19:22:14.505Z,93.83
2024-01-16T19:24:42.429Z,94.18
2024-01-16T19:27:10.494Z,94.22
2024-01-16T19:29:38.489Z,94.59
2024-01-16T19:32:06.840Z,94.57
2024-01-16T19:34:36.294Z,94.70
2024-01-16T19:37:04.886Z,95.00
2024-01-16T19:39:34.250Z,95.30
2024-01-16T19:42:02.726Z,95.13
2024-01-16T19:44:31.252Z,94.55
2024-01-16T19:46:59.152Z,94.64
2024-01-16T19:49:27.068Z,94.74
2024-01-16T19:51:56.367Z,94.69
2024-01-16T19:54:24.299Z,94.63
2024-01-16T19:56:52.309Z,95.09
2024-01-16T19:59:20.341Z,95.15
2024-01-16T20:01:50.655Z,95.39
2024-01-16T20:04:18.921Z,95.24
2024-01-16T20:06:47.234Z,95.74
2024-01-16T20:09:19.948Z,96.03
2024-01-16T20:11:48.510Z,96.31
2024-01-16T20:14:17.571Z,96.26
2024-01-16T20:16:45.589Z,96.30
2024-01-16T20:19:14.541Z,96.05
2024-01-16T20:21:45.468Z,96.05
2024-01-16T20:24:13.939Z,96.76
2024-01-16T20:26:43.413Z,96.79
2024-01-16T20:29:11.786Z,97.19
2024-01-16T20:31:41.902Z,97.90
2024-01-16T20:34:10.168Z,98.05
2024-01-16T20:36:38.518Z,97.99
2024-01-16T20:39:06.658Z,98.63
2024-01-16T20:41:34.809Z,99.23
2024-01-16T20:44:04.283Z,99.08
2024-01-16T20:46:32.886Z,99.53
2024-01-16T20:49:02.856Z,99.77
2024-01-16T20:51:31.950Z,99.52
2024-01-16T20:54:00.111Z,99.72
2024-01-16T20:56:28.206Z,100.00
2024-01-16T20:58:56.278Z,100.00
2024-01-16T21:01:25.712Z,100.00
2024-01-16T21:03:53.648Z,100.00
2024-01-16T21:06:22.259Z,100.00
2024-01-16T21:08:51.903Z,100.00
2024-01-16T21:11:21.109Z,100.00
2024-01-16T21:13:49.441Z,100.00
2024-01-16T21:16:17.923Z,100.00
2024-01-16T21:18:47.427Z,100.00
2024-01-16T21:21:16.044Z,100.00
2024-01-16T21:23:44.162Z,100.00
2024-01-16T21:26:12.552Z,100.00
2024-01-16T21:28:40.578Z,100.00
2024-01-16T21:31:08.613Z,100.00
2024-01-16T21:33:36.756Z,100.00
2024-01-16T21:36:06.732Z,100.00
2024-01-16T21:38:33.676Z,100.00
2024-01-16T21:41:01.649Z,100.00
2024-01-16T21:43:29.753Z,100.00
2024-01-16T21:45:57.684Z,100.00
2024-01-16T21:48:26.284Z,100.00
2024-01-16T21:50:55.005Z,100.00
2024-01-16T21:53:24.442Z,100.00
2024-01-16T21:55:52.412Z,100.00
2024-01-16T21:58:20.068Z,100.00
2024-01-16T22:00:48.095Z,100.00
2024-01-16T22:03:16.109Z,100.00
2024-01-16T22:05:44.223Z,100.00
2024-01-16T22:08:12.268Z,100.00
2024-01-16T22:10:43.372Z,100.00
2024-01-16T22:13:12.830Z,100.00
2024-01-16T22:15:41.086Z,100.00
2024-01-16T22:18:09.600Z,100.00
2024-01-16T22:20:37.701Z,100.00
2024-01-16T22:23:05.818Z,100.00
2024-01-16T22:25:33.921Z,100.00
2024-01-16T22:28:04.666Z,100.00
2024-01-16T22:30:33.064Z,100.00
2024-01-16T22:33:03.131Z,100.00
2024-01-16T22:35:32.086Z,100.00
2024-01-16T22:38:00.261Z,100.00
2024-01-16T22:40:29.394Z,100.00
2024-01-16T22:42:57.836Z,100.00
2024-01-16T22:45:27.427Z,100.00
2024-01-16T22:47:58.199Z,100.00
2024-01-16T22:50:26.439Z,100.00
2024-01-16T22:52:54.727Z,100.00
2024-01-16T22:55:26.468Z,100.00
2024-01-16T22:57:54.457Z,100.00
2024-01-16T23:00:22.899Z,100.00
2024-01-16T23:02:52.414Z,100.00
2024-01-16T23:05:21.417Z,100.00
2024-01-16T23:07:49.465Z,100.00
2024-01-16T23:10:18.439Z,100.00
2024-01-16T23:12:46.394Z,100.00
2024-01-16T23:15:16.442Z,100.00
2024-01-16T23:17:45.152Z,100.00
2024-01-16T23:20:15.913Z,100.00
2024-01-16T23:22:44.322Z,100.00
2024-01-16T23:25:13.021Z,100.00
2024-01-16T23:27:42.234Z,100.00
2024-01-16T23:30:12.854Z,100.00
2024-01-16T23:32:40.985Z,100.00
2024-01-16T23:35:10.753Z,100.00
2024-01-16T23:37:42.544Z,100.00
2024-01-16T23:40:13.665Z,100.00
2024-01-16T23:42:42.669Z,100.00
2024-01-16T23:45:20.573Z,100.00
2024-01-16T23:47:55.668Z,100.00
2024-01-16T23:50:23.983Z,100.00
2024-01-16T23:52:54.190Z,100.00
2024-01-16T23:55:22.593Z,100.00
2024-01-16T23:57:51.097Z,100.00
