createdAt,value
2017-11-20T00:02:35.333Z,2.00
2017-11-20T00:05:40.405Z,1.80
2017-11-20T00:08:46.156Z,1.60
2017-11-20T00:11:51.332Z,1.60
2017-11-20T00:14:56.288Z,1.50
2017-11-20T00:18:01.653Z,1.50
2017-11-20T00:21:06.885Z,1.40
2017-11-20T00:24:12.030Z,1.50
2017-11-20T00:27:18.102Z,1.40
2017-11-20T00:30:23.142Z,1.30
2017-11-20T00:33:27.840Z,1.30
2017-11-20T00:36:33.493Z,1.30
2017-11-20T00:39:38.622Z,1.20
2017-11-20T00:42:43.786Z,1.20
2017-11-20T00:45:49.754Z,1.10
2017-11-20T00:48:54.740Z,1.20
2017-11-20T00:52:01.439Z,1.10
2017-11-20T00:55:06.394Z,1.10
2017-11-20T00:58:12.793Z,1.20
2017-11-20T01:01:17.815Z,1.20
2017-11-20T01:04:23.341Z,1.30
2017-11-20T01:07:29.220Z,1.40
2017-11-20T01:10:34.772Z,1.50
2017-11-20T01:13:39.953Z,1.40
2017-11-20T01:16:45.668Z,1.40
2017-11-20T01:19:51.254Z,1.30
2017-11-20T01:22:57.282Z,1.40
2017-11-20T01:26:02.808Z,1.40
2017-11-20T01:29:08.698Z,1.40
2017-11-20T01:32:15.022Z,1.60
2017-11-20T01:35:20.635Z,1.60
2017-11-20T01:38:26.920Z,1.80
2017-11-20T01:41:32.422Z,1.80
2017-11-20T01:44:37.771Z,1.80
2017-11-20T01:47:44.158Z,1.80
2017-11-20T01:50:49.635Z,1.80
2017-11-20T01:53:55.488Z,1.90
2017-11-20T01:57:00.425Z,1.90
2017-11-20T02:00:05.381Z,1.90
2017-11-20T02:03:16.570Z,1.80
2017-11-20T02:06:21.906Z,1.80
2017-11-20T02:09:27.704Z,2.00
2017-11-20T02:12:35.948Z,1.90
2017-11-20T02:15:41.297Z,2.00
2017-11-20T02:18:46.720Z,1.90
2017-11-20T02:21:52.137Z,1.80
2017-11-20T02:24:57.671Z,1.90
2017-11-20T02:28:03.265Z,1.80
2017-11-20T02:31:08.597Z,1.80
2017-11-20T02:34:14.154Z,1.80
2017-11-20T02:37:19.422Z,1.80
2017-11-20T02:40:24.784Z,1.90
2017-11-20T02:43:30.076Z,1.90
2017-11-20T02:46:35.713Z,2.00
2017-11-20T02:49:41.181Z,2.00
2017-11-20T02:52:46.421Z,2.10
2017-11-20T02:55:51.807Z,2.10
2017-11-20T02:58:58.608Z,2.10
2017-11-20T03:02:04.273Z,2.20
2017-11-20T03:05:09.856Z,2.20
2017-11-20T03:08:15.609Z,2.30
2017-11-20T03:11:20.647Z,2.20
2017-11-20T03:14:26.860Z,2.20
2017-11-20T03:17:31.736Z,2.20
2017-11-20T03:20:36.751Z,2.20
2017-11-20T03:23:41.568Z,2.20
2017-11-20T03:26:47.064Z,2.20
2017-11-20T03:29:52.720Z,2.20
2017-11-20T03:32:58.601Z,2.30
2017-11-20T03:36:04.376Z,2.30
2017-11-20T03:39:09.187Z,2.30
2017-11-20T03:42:15.480Z,2.40
2017-11-20T03:45:20.940Z,2.40
2017-11-20T03:48:26.476Z,2.40
2017-11-20T03:51:31.547Z,2.30
2017-11-20T03:54:36.389Z,2.20
2017-11-20T03:57:41.956Z,2.10
2017-11-20T04:00:47.843Z,2.10
2017-11-20T04:03:52.808Z,2.10
2017-11-20T04:06:58.372Z,2.00
2017-11-20T04:10:04.057Z,2.00
2017-11-20T04:13:09.700Z,1.90
2017-11-20T04:16:15.256Z,1.90
2017-11-20T04:19:20.122Z,1.80
2017-11-20T04:22:25.603Z,1.80
2017-11-20T04:25:31.067Z,1.80
2017-11-20T04:28:37.524Z,1.90
2017-11-20T04:31:43.108Z,1.90
2017-11-20T04:34:48.726Z,1.80
2017-11-20T04:37:53.812Z,1.80
2017-11-20T04:40:59.672Z,1.70
2017-11-20T04:44:05.289Z,1.80
2017-11-20T04:47:10.479Z,1.80
2017-11-20T04:50:18.249Z,1.90
2017-11-20T04:53:24.226Z,1.90
2017-11-20T04:56:29.673Z,1.80
2017-11-20T04:59:34.708Z,1.80
2017-11-20T05:02:40.977Z,1.80
2017-11-20T05:05:46.464Z,1.80
2017-11-20T05:08:51.652Z,1.70
2017-11-20T05:11:56.484Z,1.60
2017-11-20T05:15:02.173Z,1.50
2017-11-20T05:18:07.384Z,1.40
2017-11-20T05:21:12.982Z,1.30
2017-11-20T05:24:18.072Z,1.30
2017-11-20T05:27:23.553Z,1.30
2017-11-20T05:30:29.251Z,1.30
2017-11-20T05:33:34.732Z,1.40
2017-11-20T05:36:39.909Z,1.40
2017-11-20T05:39:45.196Z,1.40
2017-11-20T05:42:50.086Z,1.40
2017-11-20T05:45:55.648Z,1.50
2017-11-20T05:49:00.607Z,1.60
2017-11-20T05:52:05.683Z,1.60
2017-11-20T05:55:10.624Z,1.80
2017-11-20T05:58:15.624Z,1.80
2017-11-20T06:01:21.188Z,1.90
2017-11-20T06:04:29.786Z,1.90
2017-11-20T06:07:34.916Z,2.00
2017-11-20T06:10:40.645Z,2.00
2017-11-20T06:13:55.327Z,2.10
2017-11-20T06:17:04.234Z,2.10
2017-11-20T06:20:10.407Z,2.10
2017-11-20T06:23:16.705Z,2.10
2017-11-20T06:26:22.258Z,2.10
2017-11-20T06:29:28.649Z,2.20
2017-11-20T06:32:39.637Z,2.30
2017-11-20T06:35:44.397Z,2.30
2017-11-20T06:38:51.454Z,2.70
2017-11-20T06:41:57.710Z,2.60
2017-11-20T06:45:04.407Z,2.60
2017-11-20T06:48:10.321Z,2.60
2017-11-20T06:51:15.206Z,2.60
2017-11-20T06:54:20.220Z,2.50
2017-11-20T06:57:25.061Z,2.30
2017-11-20T07:00:33.536Z,2.30
2017-11-20T07:03:38.380Z,2.40
2017-11-20T07:06:47.154Z,2.40
2017-11-20T07:09:53.189Z,2.50
2017-11-20T07:12:58.011Z,2.50
2017-11-20T07:16:03.379Z,2.60
2017-11-20T07:19:09.205Z,2.70
2017-11-20T07:22:17.899Z,2.60
2017-11-20T07:25:29.253Z,2.70
2017-11-20T07:28:41.392Z,2.80
2017-11-20T07:31:52.093Z,2.70
2017-11-20T07:35:10.062Z,2.80
2017-11-20T07:38:28.954Z,2.90
2017-11-20T07:45:10.698Z,2.70
2017-11-20T07:48:16.675Z,2.70
2017-11-20T07:51:22.608Z,2.70
2017-11-20T07:54:28.393Z,2.70
2017-11-20T07:57:34.216Z,2.70
2017-11-20T08:00:38.885Z,2.70
2017-11-20T08:03:44.186Z,2.80
2017-11-20T08:06:48.853Z,2.90
2017-11-20T08:09:54.497Z,3.20
2017-11-20T08:13:00.272Z,3.30
2017-11-20T08:16:05.218Z,3.40
2017-11-20T08:19:10.077Z,3.40
2017-11-20T08:22:15.394Z,3.50
2017-11-20T08:25:26.472Z,3.60
2017-11-20T08:28:31.583Z,3.70
2017-11-20T08:31:37.435Z,3.80
2017-11-20T08:34:42.590Z,3.70
2017-11-20T08:37:47.948Z,3.70
2017-11-20T08:40:53.432Z,3.70
2017-11-20T08:44:00.021Z,3.60
2017-11-20T08:47:06.011Z,3.70
2017-11-20T08:50:11.669Z,3.70
2017-11-20T08:53:18.128Z,4.00
2017-11-20T08:56:23.428Z,4.00
2017-11-20T08:59:28.517Z,4.00
2017-11-20T09:02:33.494Z,4.20
2017-11-20T09:05:38.657Z,4.00
2017-11-20T09:08:45.280Z,3.80
2017-11-20T09:11:51.374Z,3.70
2017-11-20T09:14:56.473Z,3.70
2017-11-20T09:18:04.122Z,3.70
2017-11-20T09:21:13.993Z,3.70
2017-11-20T09:24:20.261Z,3.70
2017-11-20T09:27:25.729Z,3.70
2017-11-20T09:30:32.300Z,3.70
2017-11-20T09:33:38.119Z,3.70
2017-11-20T09:36:43.241Z,3.70
2017-11-20T09:39:50.519Z,3.80
2017-11-20T09:42:56.725Z,3.80
2017-11-20T09:46:03.761Z,3.80
2017-11-20T09:49:08.991Z,3.80
2017-11-20T09:52:14.865Z,3.90
2017-11-20T09:55:19.873Z,3.90
2017-11-20T09:58:27.921Z,4.00
2017-11-20T10:01:33.472Z,3.90
2017-11-20T10:04:38.552Z,3.90
2017-11-20T10:07:44.340Z,4.00
2017-11-20T10:10:49.269Z,4.10
2017-11-20T10:13:55.305Z,4.20
2017-11-20T10:17:01.526Z,4.20
2017-11-20T10:20:07.689Z,4.20
2017-11-20T10:23:13.129Z,4.30
2017-11-20T10:26:18.241Z,4.40
2017-11-20T10:29:23.797Z,4.20
2017-11-20T10:32:29.757Z,4.20
2017-11-20T10:35:35.021Z,4.20
2017-11-20T10:38:40.011Z,4.10
2017-11-20T10:41:47.465Z,4.30
2017-11-20T10:44:53.557Z,4.60
2017-11-20T10:47:59.293Z,4.70
2017-11-20T10:51:04.623Z,4.70
2017-11-20T10:54:10.989Z,5.00
2017-11-20T10:57:18.893Z,5.10
2017-11-20T11:00:24.852Z,5.10
2017-11-20T11:03:33.651Z,5.20
2017-11-20T11:06:39.373Z,5.20
2017-11-20T11:09:50.531Z,5.30
2017-11-20T11:12:55.605Z,5.40
2017-11-20T11:16:12.893Z,5.40
2017-11-20T11:19:26.829Z,5.40
2017-11-20T11:22:31.943Z,5.40
2017-11-20T11:25:37.054Z,5.20
2017-11-20T11:28:42.315Z,5.30
2017-11-20T11:31:47.460Z,5.50
2017-11-20T11:34:53.193Z,5.10
2017-11-20T11:37:59.931Z,5.00
2017-11-20T11:41:05.372Z,5.10
2017-11-20T11:44:12.357Z,5.20
2017-11-20T11:47:17.924Z,5.20
2017-11-20T11:50:23.256Z,5.20
2017-11-20T11:53:31.323Z,5.20
2017-11-20T11:56:36.508Z,5.30
2017-11-20T11:59:41.188Z,5.30
2017-11-20T12:02:49.464Z,5.20
2017-11-20T12:05:55.108Z,5.30
2017-11-20T12:09:03.765Z,5.40
2017-11-20T12:12:08.628Z,5.30
2017-11-20T12:15:14.133Z,5.20
2017-11-20T12:18:19.476Z,5.00
2017-11-20T12:21:25.089Z,5.00
2017-11-20T12:24:30.793Z,5.00
2017-11-20T12:27:36.545Z,4.90
2017-11-20T12:30:41.976Z,5.00
2017-11-20T12:33:47.772Z,5.20
2017-11-20T12:36:54.354Z,5.20
2017-11-20T12:40:00.661Z,5.40
2017-11-20T12:43:05.752Z,5.10
2017-11-20T12:46:11.080Z,5.00
2017-11-20T12:49:26.868Z,5.30
2017-11-20T12:52:38.264Z,5.30
2017-11-20T12:55:43.340Z,5.20
2017-11-20T12:58:48.986Z,5.10
2017-11-20T13:01:53.941Z,5.10
2017-11-20T13:04:58.885Z,5.40
2017-11-20T13:08:03.924Z,5.30
2017-11-20T13:11:16.205Z,5.30
2017-11-20T13:14:21.525Z,5.30
2017-11-20T13:17:29.512Z,5.40
2017-11-20T13:20:37.037Z,5.30
2017-11-20T13:23:43.441Z,5.30
2017-11-20T13:26:48.934Z,5.30
2017-11-20T13:29:55.633Z,5.30
2017-11-20T13:33:01.450Z,5.30
2017-11-20T13:36:06.307Z,5.30
2017-11-20T13:39:15.930Z,5.40
2017-11-20T13:42:23.801Z,5.30
2017-11-20T13:45:28.657Z,5.40
2017-11-20T13:48:35.174Z,5.20
2017-11-20T13:51:41.297Z,5.20
2017-11-20T13:54:47.100Z,5.00
2017-11-20T13:57:52.582Z,5.20
2017-11-20T14:00:57.429Z,5.10
2017-11-20T14:04:05.641Z,5.10
2017-11-20T14:07:11.734Z,5.10
2017-11-20T14:10:16.969Z,5.20
2017-11-20T14:13:22.166Z,5.10
2017-11-20T14:16:27.973Z,5.10
2017-11-20T14:19:33.014Z,5.10
2017-11-20T14:22:38.296Z,5.10
2017-11-20T14:25:43.141Z,5.10
2017-11-20T14:28:48.917Z,5.00
2017-11-20T14:31:54.616Z,5.10
2017-11-20T14:34:59.934Z,5.10
2017-11-20T14:38:05.132Z,5.10
2017-11-20T14:41:10.692Z,5.00
2017-11-20T14:44:15.647Z,4.80
2017-11-20T14:47:21.694Z,4.80
2017-11-20T14:50:27.380Z,4.90
2017-11-20T14:53:40.608Z,4.90
2017-11-20T14:56:49.415Z,4.90
2017-11-20T14:59:57.804Z,4.90
2017-11-20T15:03:06.447Z,4.80
2017-11-20T15:06:14.550Z,4.80
2017-11-20T15:09:20.242Z,4.80
2017-11-20T15:12:25.252Z,4.80
2017-11-20T15:15:43.088Z,4.80
2017-11-20T15:18:48.804Z,4.80
2017-11-20T15:21:53.885Z,4.80
2017-11-20T15:24:59.444Z,4.70
2017-11-20T15:28:04.980Z,4.70
2017-11-20T15:31:11.356Z,4.60
2017-11-20T15:34:16.380Z,4.60
2017-11-20T15:37:21.817Z,4.70
2017-11-20T15:40:26.977Z,4.60
2017-11-20T15:43:32.016Z,4.60
2017-11-20T15:46:37.917Z,4.70
2017-11-20T15:49:43.275Z,4.70
2017-11-20T15:52:49.624Z,4.70
2017-11-20T15:55:56.031Z,4.60
2017-11-20T15:59:02.349Z,4.60
2017-11-20T16:02:07.236Z,4.70
2017-11-20T16:05:12.436Z,4.70
2017-11-20T16:08:17.228Z,4.70
2017-11-20T16:11:22.410Z,4.70
2017-11-20T16:14:28.080Z,4.70
2017-11-20T16:17:33.322Z,4.80
2017-11-20T16:20:39.402Z,4.80
2017-11-20T16:23:46.200Z,4.80
2017-11-20T16:26:51.520Z,4.80
2017-11-20T16:29:56.868Z,4.80
2017-11-20T16:33:02.237Z,4.80
2017-11-20T16:36:07.552Z,4.80
2017-11-20T16:39:12.972Z,4.80
2017-11-20T16:42:18.074Z,4.80
2017-11-20T16:45:24.500Z,4.80
2017-11-20T16:48:29.518Z,4.80
2017-11-20T16:51:34.867Z,4.80
2017-11-20T16:54:45.913Z,4.80
2017-11-20T16:58:04.907Z,4.80
2017-11-20T17:01:10.700Z,4.80
2017-11-20T17:04:17.200Z,4.70
2017-11-20T17:07:22.750Z,4.70
2017-11-20T17:10:27.648Z,4.70
2017-11-20T17:13:32.983Z,4.70
2017-11-20T17:16:38.746Z,4.60
2017-11-20T17:19:44.429Z,4.70
2017-11-20T17:22:50.118Z,4.70
2017-11-20T17:25:58.521Z,4.70
2017-11-20T17:29:06.474Z,4.70
2017-11-20T17:32:11.837Z,4.70
2017-11-20T17:35:17.241Z,4.80
2017-11-20T17:38:22.095Z,4.70
2017-11-20T17:41:27.060Z,4.70
2017-11-20T17:44:32.224Z,4.70
2017-11-20T17:47:37.698Z,4.80
2017-11-20T17:50:42.921Z,4.70
2017-11-20T17:56:38.896Z,4.70
2017-11-20T17:59:44.509Z,4.80
2017-11-20T18:02:50.216Z,4.70
2017-11-20T18:05:55.088Z,4.60
2017-11-20T18:09:00.677Z,4.60
2017-11-20T18:12:05.213Z,4.60
2017-11-20T18:15:11.878Z,4.70
2017-11-20T18:18:17.324Z,4.70
2017-11-20T18:21:22.600Z,4.80
2017-11-20T18:24:27.356Z,4.70
2017-11-20T18:27:32.270Z,4.80
2017-11-20T18:30:37.046Z,4.70
2017-11-20T18:33:43.064Z,4.80
2017-11-20T18:36:54.026Z,4.80
2017-11-20T18:40:00.371Z,4.90
2017-11-20T18:43:05.584Z,4.90
2017-11-20T18:46:18.316Z,4.90
2017-11-20T18:49:23.432Z,4.90
2017-11-20T18:52:28.716Z,4.90
2017-11-20T18:55:35.045Z,4.90
2017-11-20T18:58:41.838Z,4.90
2017-11-20T19:02:00.053Z,4.90
2017-11-20T19:05:15.969Z,4.90
2017-11-20T19:08:34.661Z,4.90
2017-11-20T19:11:39.668Z,5.00
2017-11-20T19:14:45.513Z,5.00
2017-11-20T19:17:50.701Z,5.00
2017-11-20T19:20:58.092Z,5.00
2017-11-20T19:24:02.962Z,5.00
2017-11-20T19:27:08.205Z,5.00
2017-11-20T19:30:18.022Z,5.00
2017-11-20T19:33:23.032Z,5.10
2017-11-20T19:36:28.673Z,5.10
2017-11-20T19:39:33.528Z,5.10
2017-11-20T19:42:39.698Z,5.20
2017-11-20T19:45:46.237Z,5.20
2017-11-20T19:48:51.460Z,5.10
2017-11-20T19:51:56.462Z,5.10
2017-11-20T19:55:01.222Z,5.10
2017-11-20T19:58:07.112Z,5.10
2017-11-20T20:01:14.446Z,5.30
2017-11-20T20:04:19.773Z,5.30
2017-11-20T20:07:24.851Z,5.40
2017-11-20T20:10:30.376Z,5.30
2017-11-20T20:13:42.650Z,5.40
2017-11-20T20:16:55.251Z,5.40
2017-11-20T20:20:00.918Z,5.40
2017-11-20T20:23:05.648Z,5.30
2017-11-20T20:26:11.700Z,5.30
2017-11-20T20:29:18.560Z,5.40
2017-11-20T20:32:23.482Z,5.40
2017-11-20T20:35:29.410Z,5.40
2017-11-20T20:38:34.351Z,5.30
2017-11-20T20:41:41.607Z,5.40
2017-11-20T20:44:46.683Z,5.40
2017-11-20T20:47:52.115Z,5.50
2017-11-20T20:50:57.692Z,5.60
2017-11-20T20:54:03.318Z,5.50
2017-11-20T20:57:09.517Z,5.60
2017-11-20T21:00:15.937Z,5.60
2017-11-20T21:03:20.774Z,5.70
2017-11-20T21:06:27.817Z,5.60
2017-11-20T21:09:33.434Z,5.60
2017-11-20T21:12:38.777Z,5.60
2017-11-20T21:15:44.829Z,5.50
2017-11-20T21:18:50.096Z,5.40
2017-11-20T21:21:55.618Z,5.40
2017-11-20T21:25:00.637Z,5.40
2017-11-20T21:28:05.749Z,5.50
2017-11-20T21:31:15.243Z,5.50
2017-11-20T21:34:24.237Z,5.50
2017-11-20T21:37:29.408Z,5.50
2017-11-20T21:40:34.616Z,5.50
2017-11-20T21:43:40.074Z,5.50
2017-11-20T21:46:45.909Z,5.50
2017-11-20T21:49:55.821Z,5.50
2017-11-20T21:53:00.825Z,5.60
2017-11-20T21:56:06.251Z,5.60
2017-11-20T21:59:13.106Z,5.50
2017-11-20T22:02:26.408Z,5.50
2017-11-20T22:05:31.938Z,5.50
2017-11-20T22:08:37.334Z,5.50
2017-11-20T22:11:44.877Z,5.50
2017-11-20T22:14:49.820Z,5.50
2017-11-20T22:17:54.684Z,5.50
2017-11-20T22:21:00.258Z,5.50
2017-11-20T22:24:13.010Z,5.60
2017-11-20T22:27:24.768Z,5.60
2017-11-20T22:30:42.740Z,5.70
2017-11-20T22:33:52.457Z,5.70
2017-11-20T22:37:07.706Z,5.70
2017-11-20T22:40:14.668Z,5.60
2017-11-20T22:43:20.613Z,5.60
2017-11-20T22:46:25.236Z,5.60
2017-11-20T22:49:33.248Z,5.60
2017-11-20T22:52:49.308Z,5.70
2017-11-20T22:55:54.620Z,5.70
2017-11-20T22:59:00.202Z,5.80
2017-11-20T23:02:12.094Z,5.80
2017-11-20T23:05:18.724Z,5.80
2017-11-20T23:08:23.832Z,5.80
2017-11-20T23:11:30.105Z,5.90
2017-11-20T23:14:36.738Z,5.90
2017-11-20T23:17:41.761Z,5.90
2017-11-20T23:20:47.333Z,5.90
2017-11-20T23:23:52.579Z,5.90
2017-11-20T23:27:11.893Z,5.90
2017-11-20T23:30:33.413Z,5.90
2017-11-20T23:33:38.594Z,6.00
2017-11-20T23:36:44.042Z,6.00
2017-11-20T23:39:48.845Z,6.00
2017-11-20T23:42:54.246Z,6.00
2017-11-20T23:46:01.726Z,6.10
2017-11-20T23:49:30.697Z,6.10
2017-11-20T23:52:36.348Z,6.00
2017-11-20T23:55:42.225Z,6.00
2017-11-20T23:58:47.569Z,6.00
