createdAt,value
2018-07-14T00:00:40.940Z,988.43
2018-07-14T00:01:41.109Z,988.41
2018-07-14T00:02:41.309Z,988.40
2018-07-14T00:03:41.475Z,988.38
2018-07-14T00:04:41.670Z,988.42
2018-07-14T00:05:41.869Z,988.41
2018-07-14T00:06:42.043Z,988.38
2018-07-14T00:07:42.243Z,988.36
2018-07-14T00:08:42.393Z,988.35
2018-07-14T00:09:42.589Z,988.37
2018-07-14T00:10:42.815Z,988.35
2018-07-14T00:11:43.011Z,988.35
2018-07-14T00:12:43.182Z,988.36
2018-07-14T00:13:43.371Z,988.34
2018-07-14T00:14:43.554Z,988.40
2018-07-14T00:15:43.742Z,988.36
2018-07-14T00:16:43.919Z,988.33
2018-07-14T00:17:44.114Z,988.35
2018-07-14T00:18:44.300Z,988.31
2018-07-14T00:19:44.501Z,988.31
2018-07-14T00:20:44.680Z,988.31
2018-07-14T00:21:44.862Z,988.24
2018-07-14T00:22:45.067Z,988.24
2018-07-14T00:23:45.248Z,988.26
2018-07-14T00:24:45.419Z,988.23
2018-07-14T00:25:45.616Z,988.23
2018-07-14T00:26:45.790Z,988.19
2018-07-14T00:27:45.980Z,988.24
2018-07-14T00:28:46.158Z,988.22
2018-07-14T00:29:46.365Z,988.19
2018-07-14T00:30:46.534Z,988.22
2018-07-14T00:31:46.738Z,988.24
2018-07-14T00:32:46.926Z,988.24
2018-07-14T00:33:47.108Z,988.21
2018-07-14T00:34:47.286Z,988.21
2018-07-14T00:35:47.469Z,988.19
2018-07-14T00:36:47.675Z,988.20
2018-07-14T00:37:47.830Z,988.20
2018-07-14T00:38:48.011Z,988.22
2018-07-14T00:39:48.193Z,988.20
2018-07-14T00:40:48.375Z,988.19
2018-07-14T00:41:48.554Z,988.19
2018-07-14T00:42:48.747Z,988.21
2018-07-14T00:43:48.912Z,988.25
2018-07-14T00:44:49.086Z,988.22
2018-07-14T00:45:49.287Z,988.25
2018-07-14T00:46:49.467Z,988.25
2018-07-14T00:47:49.643Z,988.25
2018-07-14T00:48:49.835Z,988.24
2018-07-14T00:49:50.022Z,988.27
2018-07-14T00:50:50.213Z,988.27
2018-07-14T00:51:50.368Z,988.27
2018-07-14T00:52:50.563Z,988.24
2018-07-14T00:53:50.767Z,988.23
2018-07-14T00:54:50.952Z,988.20
2018-07-14T00:55:51.133Z,988.21
2018-07-14T00:56:51.311Z,988.21
2018-07-14T00:59:34.685Z,988.18
2018-07-14T01:00:34.358Z,988.23
2018-07-14T01:01:34.589Z,988.22
2018-07-14T01:02:34.779Z,988.24
2018-07-14T01:03:34.971Z,988.24
2018-07-14T01:04:35.164Z,988.23
2018-07-14T01:05:35.328Z,988.24
2018-07-14T01:06:35.557Z,988.23
2018-07-14T01:07:35.668Z,988.19
2018-07-14T01:08:35.864Z,988.19
2018-07-14T01:09:36.055Z,988.17
2018-07-14T01:10:36.251Z,988.23
2018-07-14T01:11:36.434Z,988.28
2018-07-14T01:12:36.605Z,988.24
2018-07-14T01:13:36.810Z,988.30
2018-07-14T01:14:36.990Z,988.29
2018-07-14T01:15:37.168Z,988.30
2018-07-14T01:16:37.369Z,988.27
2018-07-14T01:17:37.561Z,988.29
2018-07-14T01:18:37.777Z,988.28
2018-07-14T01:19:37.915Z,988.30
2018-07-14T01:20:38.096Z,988.29
2018-07-14T01:21:38.294Z,988.33
2018-07-14T01:22:38.488Z,988.28
2018-07-14T01:23:38.674Z,988.34
2018-07-14T01:24:38.853Z,988.30
2018-07-14T01:25:39.059Z,988.37
2018-07-14T01:26:39.196Z,988.32
2018-07-14T01:27:39.396Z,988.31
2018-07-14T01:28:39.575Z,988.34
2018-07-14T01:29:39.777Z,988.32
2018-07-14T01:30:39.955Z,988.35
2018-07-14T01:31:40.131Z,988.30
2018-07-14T01:32:40.308Z,988.31
2018-07-14T01:33:40.529Z,988.31
2018-07-14T01:34:40.703Z,988.27
2018-07-14T01:35:40.890Z,988.30
2018-07-14T01:36:41.070Z,988.30
2018-07-14T01:37:41.245Z,988.30
2018-07-14T01:38:41.424Z,988.29
2018-07-14T01:39:41.607Z,988.26
2018-07-14T01:40:41.836Z,988.27
2018-07-14T01:41:41.963Z,988.28
2018-07-14T01:42:42.161Z,988.28
2018-07-14T01:43:42.339Z,988.26
2018-07-14T01:44:42.522Z,988.28
2018-07-14T01:45:42.695Z,988.29
2018-07-14T01:46:42.875Z,988.25
2018-07-14T01:47:43.054Z,988.23
2018-07-14T01:48:43.242Z,988.24
2018-07-14T01:49:43.421Z,988.25
2018-07-14T01:50:43.606Z,988.25
2018-07-14T01:51:43.781Z,988.22
2018-07-14T01:52:43.958Z,988.21
2018-07-14T01:53:44.141Z,988.21
2018-07-14T01:54:44.317Z,988.21
2018-07-14T01:55:44.515Z,988.23
2018-07-14T01:56:44.701Z,988.24
2018-07-14T01:57:44.889Z,988.24
2018-07-14T01:58:45.062Z,988.20
2018-07-14T01:59:45.250Z,988.20
2018-07-14T02:00:45.432Z,988.17
2018-07-14T02:01:45.618Z,988.22
2018-07-14T02:02:45.801Z,988.21
2018-07-14T02:03:46.008Z,988.18
2018-07-14T02:04:46.175Z,988.22
2018-07-14T02:05:46.349Z,988.21
2018-07-14T02:06:46.533Z,988.21
2018-07-14T02:09:29.914Z,988.19
2018-07-14T02:10:29.606Z,988.18
2018-07-14T02:11:29.796Z,988.21
2018-07-14T02:12:29.981Z,988.23
2018-07-14T02:13:30.159Z,988.17
2018-07-14T02:14:30.342Z,988.17
2018-07-14T02:15:30.547Z,988.17
2018-07-14T02:16:30.748Z,988.16
2018-07-14T02:17:30.897Z,988.18
2018-07-14T02:18:31.077Z,988.17
2018-07-14T02:19:31.256Z,988.18
2018-07-14T02:20:31.452Z,988.22
2018-07-14T02:21:31.636Z,988.24
2018-07-14T02:22:31.826Z,988.23
2018-07-14T02:23:32.039Z,988.29
2018-07-14T02:24:32.175Z,988.27
2018-07-14T02:25:32.349Z,988.28
2018-07-14T02:26:32.519Z,988.30
2018-07-14T02:27:32.731Z,988.31
2018-07-14T02:28:32.913Z,988.27
2018-07-14T02:29:33.082Z,988.26
2018-07-14T02:30:33.269Z,988.28
2018-07-14T02:31:33.471Z,988.27
2018-07-14T02:32:33.649Z,988.26
2018-07-14T02:33:33.832Z,988.26
2018-07-14T02:34:34.021Z,988.25
2018-07-14T02:35:34.199Z,988.24
2018-07-14T02:36:34.406Z,988.27
2018-07-14T02:37:34.591Z,988.26
2018-07-14T02:38:34.787Z,988.27
2018-07-14T02:39:34.990Z,988.25
2018-07-14T02:40:35.178Z,988.23
2018-07-14T02:41:35.361Z,988.26
2018-07-14T02:42:35.528Z,988.25
2018-07-14T02:43:35.744Z,988.26
2018-07-14T02:44:35.893Z,988.26
2018-07-14T02:45:36.075Z,988.26
2018-07-14T02:46:36.262Z,988.27
2018-07-14T02:47:36.439Z,988.27
2018-07-14T02:48:36.627Z,988.28
2018-07-14T02:49:36.801Z,988.27
2018-07-14T02:50:36.995Z,988.27
2018-07-14T02:51:37.244Z,988.31
2018-07-14T02:52:37.417Z,988.27
2018-07-14T02:53:37.597Z,988.28
2018-07-14T02:54:37.774Z,988.31
2018-07-14T02:55:37.977Z,988.32
2018-07-14T02:56:38.160Z,988.30
2018-07-14T02:57:38.334Z,988.35
2018-07-14T02:58:38.534Z,988.32
2018-07-14T02:59:38.748Z,988.36
2018-07-14T03:00:38.952Z,988.36
2018-07-14T03:01:39.100Z,988.37
2018-07-14T03:02:39.295Z,988.39
2018-07-14T03:03:39.481Z,988.40
2018-07-14T03:04:39.663Z,988.40
2018-07-14T03:05:39.878Z,988.37
2018-07-14T03:06:40.057Z,988.34
2018-07-14T03:07:40.265Z,988.35
2018-07-14T03:08:40.421Z,988.37
2018-07-14T03:09:40.601Z,988.37
2018-07-14T03:10:40.790Z,988.36
2018-07-14T03:11:40.975Z,988.38
2018-07-14T03:12:41.163Z,988.37
2018-07-14T03:13:41.348Z,988.39
2018-07-14T03:14:41.560Z,988.38
2018-07-14T03:15:41.739Z,988.35
2018-07-14T03:16:41.918Z,988.33
2018-07-14T03:17:42.100Z,988.36
2018-07-14T03:18:42.286Z,988.32
2018-07-14T03:19:42.453Z,988.32
2018-07-14T03:20:42.640Z,988.30
2018-07-14T03:21:42.819Z,988.31
2018-07-14T03:22:43.027Z,988.32
2018-07-14T03:23:43.229Z,988.31
2018-07-14T03:24:43.397Z,988.33
2018-07-14T03:25:43.578Z,988.33
2018-07-14T03:26:43.767Z,988.31
2018-07-14T03:27:43.938Z,988.33
2018-07-14T03:28:44.128Z,988.33
2018-07-14T03:29:44.302Z,988.32
2018-07-14T03:30:44.481Z,988.37
2018-07-14T03:31:44.665Z,988.36
2018-07-14T03:32:44.855Z,988.38
2018-07-14T03:33:45.068Z,988.33
2018-07-14T03:34:45.276Z,988.34
2018-07-14T03:35:45.460Z,988.33
2018-07-14T03:36:45.664Z,988.35
2018-07-14T03:37:45.821Z,988.37
2018-07-14T03:38:46.001Z,988.36
2018-07-14T03:39:46.210Z,988.38
2018-07-14T03:40:46.418Z,988.40
2018-07-14T03:41:46.581Z,988.43
2018-07-14T03:42:46.777Z,988.41
2018-07-14T03:43:46.977Z,988.38
2018-07-14T03:44:47.158Z,988.36
2018-07-14T03:45:47.344Z,988.36
2018-07-14T03:46:47.517Z,988.34
2018-07-14T03:47:47.750Z,988.35
2018-07-14T03:48:47.919Z,988.37
2018-07-14T03:49:48.107Z,988.39
2018-07-14T03:50:48.308Z,988.38
2018-07-14T03:51:48.467Z,988.40
2018-07-14T03:52:48.654Z,988.34
2018-07-14T03:53:48.840Z,988.36
2018-07-14T03:54:49.036Z,988.33
2018-07-14T03:55:49.216Z,988.30
2018-07-14T03:56:49.432Z,988.34
2018-07-14T03:57:49.572Z,988.32
2018-07-14T03:58:49.771Z,988.29
2018-07-14T03:59:49.963Z,988.29
2018-07-14T04:00:50.137Z,988.32
2018-07-14T04:01:50.322Z,988.34
2018-07-14T04:02:50.480Z,988.31
2018-07-14T04:03:50.676Z,988.32
2018-07-14T04:04:50.850Z,988.32
2018-07-14T04:05:51.069Z,988.29
2018-07-14T04:06:51.200Z,988.33
2018-07-14T04:07:51.393Z,988.32
2018-07-14T04:08:51.573Z,988.33
2018-07-14T04:09:51.741Z,988.34
2018-07-14T04:10:51.932Z,988.31
2018-07-14T04:11:52.106Z,988.35
2018-07-14T04:12:52.287Z,988.38
2018-07-14T04:13:52.477Z,988.33
2018-07-14T04:14:52.650Z,988.32
2018-07-14T04:15:52.862Z,988.33
2018-07-14T04:16:53.026Z,988.31
2018-07-14T04:17:53.203Z,988.32
2018-07-14T04:18:53.387Z,988.38
2018-07-14T04:19:53.575Z,988.36
2018-07-14T04:20:53.749Z,988.36
2018-07-14T04:21:53.944Z,988.35
2018-07-14T04:22:54.124Z,988.37
2018-07-14T04:23:54.317Z,988.36
2018-07-14T04:24:54.497Z,988.34
2018-07-14T04:25:54.679Z,988.32
2018-07-14T04:26:54.858Z,988.34
2018-07-14T04:27:55.038Z,988.30
2018-07-14T04:28:55.222Z,988.34
2018-07-14T04:29:55.402Z,988.33
2018-07-14T04:30:55.589Z,988.34
2018-07-14T04:31:55.812Z,988.35
2018-07-14T04:32:55.955Z,988.34
2018-07-14T04:33:56.148Z,988.39
2018-07-14T04:34:56.329Z,988.37
2018-07-14T04:35:56.525Z,988.38
2018-07-14T04:36:56.761Z,988.40
2018-07-14T04:37:56.946Z,988.36
2018-07-14T04:38:57.128Z,988.40
2018-07-14T04:39:57.301Z,988.41
2018-07-14T04:40:57.489Z,988.43
2018-07-14T04:41:57.652Z,988.42
2018-07-14T04:42:57.817Z,988.40
2018-07-14T04:43:58.006Z,988.43
2018-07-14T04:44:58.183Z,988.45
2018-07-14T04:45:58.375Z,988.44
2018-07-14T04:46:58.563Z,988.42
2018-07-14T04:47:58.749Z,988.39
2018-07-14T04:48:58.933Z,988.29
2018-07-14T04:49:59.109Z,988.17
2018-07-14T04:50:59.304Z,988.04
2018-07-14T04:51:59.500Z,988.03
2018-07-14T04:52:59.722Z,988.06
2018-07-14T04:53:59.880Z,987.95
2018-07-14T04:55:00.082Z,987.80
2018-07-14T04:56:00.270Z,987.83
2018-07-14T04:57:00.447Z,987.82
2018-07-14T04:58:00.634Z,987.72
2018-07-14T04:59:00.823Z,987.73
2018-07-14T05:00:01.013Z,987.76
2018-07-14T05:01:01.202Z,987.80
2018-07-14T05:02:01.405Z,987.73
2018-07-14T05:03:01.597Z,987.70
2018-07-14T05:04:01.801Z,987.65
2018-07-14T05:05:01.994Z,987.64
2018-07-14T05:06:02.184Z,987.69
2018-07-14T05:07:02.373Z,987.74
2018-07-14T05:08:02.563Z,987.82
2018-07-14T05:09:02.742Z,987.85
2018-07-14T05:10:02.943Z,987.83
2018-07-14T05:11:03.126Z,987.84
2018-07-14T05:12:03.312Z,987.90
2018-07-14T05:13:03.492Z,987.93
2018-07-14T05:14:03.701Z,988.01
2018-07-14T05:15:03.898Z,988.21
2018-07-14T05:16:04.089Z,988.29
2018-07-14T05:17:04.295Z,988.38
2018-07-14T05:18:04.507Z,988.47
2018-07-14T05:19:04.671Z,988.50
2018-07-14T05:20:04.854Z,988.63
2018-07-14T05:21:05.045Z,988.72
2018-07-14T05:22:05.235Z,988.83
2018-07-14T05:23:05.424Z,988.96
2018-07-14T05:24:05.607Z,989.09
2018-07-14T05:25:05.785Z,989.21
2018-07-14T05:26:05.971Z,989.42
2018-07-14T05:27:06.201Z,989.55
2018-07-14T05:28:06.399Z,989.67
2018-07-14T05:29:06.604Z,989.78
2018-07-14T05:30:06.777Z,989.86
2018-07-14T05:31:06.976Z,989.85
2018-07-14T05:32:07.172Z,989.92
2018-07-14T05:33:07.365Z,989.89
2018-07-14T05:34:07.555Z,989.91
2018-07-14T05:35:07.756Z,989.94
2018-07-14T05:36:07.954Z,989.92
2018-07-14T05:37:08.138Z,989.91
2018-07-14T05:38:08.337Z,989.92
2018-07-14T05:39:08.561Z,989.88
2018-07-14T05:40:08.756Z,989.79
2018-07-14T05:41:08.945Z,989.65
2018-07-14T05:42:09.137Z,989.56
2018-07-14T05:43:09.359Z,989.35
2018-07-14T05:44:09.601Z,989.29
2018-07-14T05:45:09.740Z,989.27
2018-07-14T05:46:09.933Z,989.27
2018-07-14T05:47:10.134Z,989.30
2018-07-14T05:48:10.322Z,989.38
2018-07-14T05:49:10.528Z,989.37
2018-07-14T05:50:10.727Z,989.57
2018-07-14T05:51:10.924Z,989.66
2018-07-14T05:52:11.196Z,989.70
2018-07-14T05:53:11.356Z,989.74
2018-07-14T05:54:11.548Z,989.73
2018-07-14T05:55:11.765Z,989.76
2018-07-14T05:56:11.933Z,989.76
2018-07-14T05:57:12.142Z,989.74
2018-07-14T05:58:12.339Z,989.76
2018-07-14T05:59:12.530Z,989.78
2018-07-14T06:00:12.740Z,989.73
2018-07-14T06:01:12.940Z,989.70
2018-07-14T06:02:13.127Z,989.63
2018-07-14T06:03:13.327Z,989.59
2018-07-14T06:04:13.525Z,989.58
2018-07-14T06:05:13.760Z,989.52
2018-07-14T06:06:13.921Z,989.47
2018-07-14T06:07:14.118Z,989.44
2018-07-14T06:08:14.320Z,989.32
2018-07-14T06:09:14.512Z,989.27
2018-07-14T06:10:14.707Z,989.25
2018-07-14T06:11:14.906Z,989.22
2018-07-14T06:12:15.103Z,989.19
2018-07-14T06:13:15.314Z,989.18
2018-07-14T06:14:15.509Z,989.22
2018-07-14T06:15:15.684Z,989.20
2018-07-14T06:16:15.902Z,989.21
2018-07-14T06:17:16.116Z,989.25
2018-07-14T06:18:16.292Z,989.28
2018-07-14T06:19:16.485Z,989.27
2018-07-14T06:20:16.682Z,989.25
2018-07-14T06:21:16.881Z,989.25
2018-07-14T06:22:17.099Z,989.22
2018-07-14T06:23:17.261Z,989.25
2018-07-14T06:24:17.455Z,989.25
2018-07-14T06:25:17.643Z,989.25
2018-07-14T06:26:17.830Z,989.28
2018-07-14T06:27:18.038Z,989.28
2018-07-14T06:28:18.233Z,989.26
2018-07-14T06:29:18.459Z,989.21
2018-07-14T06:30:18.651Z,989.19
2018-07-14T06:31:18.852Z,989.22
2018-07-14T06:32:19.068Z,989.19
2018-07-14T06:33:19.277Z,989.16
2018-07-14T06:34:19.484Z,989.16
2018-07-14T06:35:19.669Z,989.19
2018-07-14T06:36:19.881Z,989.21
2018-07-14T06:37:20.073Z,989.19
2018-07-14T06:38:20.343Z,989.18
2018-07-14T06:39:20.457Z,989.16
2018-07-14T06:40:20.643Z,989.16
2018-07-14T06:41:20.828Z,989.18
2018-07-14T06:42:21.033Z,989.18
2018-07-14T06:43:21.225Z,989.19
2018-07-14T06:44:21.419Z,989.18
2018-07-14T06:45:21.609Z,989.18
2018-07-14T06:46:21.811Z,989.15
2018-07-14T06:47:21.998Z,989.17
2018-07-14T06:48:22.177Z,989.18
2018-07-14T06:49:22.398Z,989.17
2018-07-14T06:50:22.580Z,989.16
2018-07-14T06:51:22.780Z,989.14
2018-07-14T06:52:22.992Z,989.13
2018-07-14T06:53:23.193Z,989.10
2018-07-14T06:54:23.486Z,989.15
2018-07-14T06:55:23.595Z,989.17
2018-07-14T06:56:23.793Z,989.19
2018-07-14T06:57:23.989Z,989.17
2018-07-14T06:58:24.181Z,989.20
2018-07-14T06:59:24.367Z,989.20
2018-07-14T07:00:24.549Z,989.21
2018-07-14T07:01:24.757Z,989.20
2018-07-14T07:02:24.933Z,989.15
2018-07-14T07:03:25.192Z,989.18
2018-07-14T07:04:25.347Z,989.19
2018-07-14T07:05:25.508Z,989.17
2018-07-14T07:06:25.702Z,989.20
2018-07-14T07:07:25.922Z,989.19
2018-07-14T07:08:26.110Z,989.19
2018-07-14T07:09:26.306Z,989.17
2018-07-14T07:10:26.499Z,989.15
2018-07-14T07:11:26.684Z,989.15
2018-07-14T07:12:26.883Z,989.18
2018-07-14T07:13:27.075Z,989.20
2018-07-14T07:14:27.281Z,989.17
2018-07-14T07:15:27.445Z,989.15
2018-07-14T07:16:27.636Z,989.16
2018-07-14T07:17:27.851Z,989.09
2018-07-14T07:18:28.046Z,989.08
2018-07-14T07:19:28.252Z,989.11
2018-07-14T07:20:28.465Z,989.08
2018-07-14T07:21:28.716Z,989.09
2018-07-14T07:22:28.850Z,989.06
2018-07-14T07:23:29.043Z,988.97
2018-07-14T07:24:29.232Z,989.00
2018-07-14T07:25:29.421Z,989.11
2018-07-14T07:26:29.623Z,989.23
2018-07-14T07:27:29.796Z,989.27
2018-07-14T07:28:29.990Z,989.25
2018-07-14T07:29:30.183Z,989.21
2018-07-14T07:30:30.364Z,989.27
2018-07-14T07:31:30.568Z,989.52
2018-07-14T07:32:30.749Z,989.49
2018-07-14T07:33:30.944Z,989.51
2018-07-14T07:34:31.157Z,989.52
2018-07-14T07:35:31.322Z,989.50
2018-07-14T07:36:31.519Z,989.50
2018-07-14T07:37:31.707Z,989.45
2018-07-14T07:38:31.914Z,989.39
2018-07-14T07:39:32.077Z,989.45
2018-07-14T07:40:32.280Z,989.44
2018-07-14T07:41:32.473Z,989.45
2018-07-14T07:42:32.657Z,989.45
2018-07-14T07:43:32.871Z,989.40
2018-07-14T07:44:33.046Z,989.43
2018-07-14T07:45:33.260Z,989.41
2018-07-14T07:46:33.442Z,989.40
2018-07-14T07:47:33.627Z,989.41
2018-07-14T07:48:33.837Z,989.39
2018-07-14T07:49:33.999Z,989.39
2018-07-14T07:50:34.199Z,989.41
2018-07-14T07:51:34.395Z,989.37
2018-07-14T07:52:34.595Z,989.38
2018-07-14T07:53:34.785Z,989.40
2018-07-14T07:54:34.993Z,989.38
2018-07-14T07:55:35.147Z,989.42
2018-07-14T07:56:35.352Z,989.46
2018-07-14T07:57:35.542Z,989.44
2018-07-14T07:58:35.737Z,989.44
2018-07-14T07:59:35.937Z,989.44
2018-07-14T08:00:36.121Z,989.43
2018-07-14T08:01:36.328Z,989.44
2018-07-14T08:02:36.538Z,989.45
2018-07-14T08:03:36.731Z,989.44
2018-07-14T08:04:36.927Z,989.42
2018-07-14T08:05:37.146Z,989.41
2018-07-14T08:06:37.320Z,989.36
2018-07-14T08:07:37.509Z,989.42
2018-07-14T08:08:37.758Z,989.42
2018-07-14T08:09:37.891Z,989.38
2018-07-14T08:10:38.091Z,989.39
2018-07-14T08:11:38.284Z,989.38
2018-07-14T08:12:38.470Z,989.34
2018-07-14T08:13:38.720Z,989.29
2018-07-14T08:14:38.936Z,989.29
2018-07-14T08:15:39.129Z,989.27
2018-07-14T08:16:39.345Z,989.28
2018-07-14T08:17:39.529Z,989.28
2018-07-14T08:18:39.714Z,989.24
2018-07-14T08:19:39.920Z,989.27
2018-07-14T08:20:40.107Z,989.27
2018-07-14T08:21:40.294Z,989.25
2018-07-14T08:22:40.502Z,989.29
2018-07-14T08:23:40.679Z,989.16
2018-07-14T08:24:40.876Z,989.16
2018-07-14T08:25:41.074Z,989.22
2018-07-14T08:26:41.271Z,989.31
2018-07-14T08:27:41.473Z,989.30
2018-07-14T08:28:41.688Z,989.32
2018-07-14T08:29:41.851Z,989.28
2018-07-14T08:30:42.054Z,989.23
2018-07-14T08:31:42.245Z,989.15
2018-07-14T08:32:42.445Z,989.24
2018-07-14T08:33:42.636Z,989.25
2018-07-14T08:34:42.844Z,989.18
2018-07-14T08:35:43.030Z,989.17
2018-07-14T08:36:43.217Z,989.23
2018-07-14T08:37:43.430Z,989.16
2018-07-14T08:38:43.596Z,989.19
2018-07-14T08:39:43.786Z,989.17
2018-07-14T08:40:44.016Z,989.17
2018-07-14T08:41:44.233Z,989.12
2018-07-14T08:42:44.427Z,989.11
2018-07-14T08:43:44.702Z,989.09
2018-07-14T08:44:44.855Z,989.05
2018-07-14T08:45:45.071Z,989.03
2018-07-14T08:46:45.269Z,989.01
2018-07-14T08:47:45.464Z,989.00
2018-07-14T08:48:45.664Z,988.96
2018-07-14T08:49:45.847Z,988.96
2018-07-14T08:50:46.049Z,988.93
2018-07-14T08:51:46.229Z,988.94
2018-07-14T08:52:46.420Z,988.92
2018-07-14T08:53:46.628Z,988.91
2018-07-14T08:54:46.821Z,988.90
2018-07-14T08:55:47.019Z,988.86
2018-07-14T08:56:47.215Z,988.90
2018-07-14T08:57:47.397Z,988.87
2018-07-14T08:58:47.592Z,988.89
2018-07-14T08:59:47.776Z,988.85
2018-07-14T09:00:47.979Z,988.86
2018-07-14T09:01:48.162Z,988.89
2018-07-14T09:02:48.372Z,988.83
2018-07-14T09:03:48.545Z,988.82
2018-07-14T09:04:48.736Z,988.79
2018-07-14T09:05:48.931Z,988.81
2018-07-14T09:06:49.150Z,988.80
2018-07-14T09:07:49.355Z,988.83
2018-07-14T09:08:49.524Z,988.82
2018-07-14T09:09:49.721Z,988.78
2018-07-14T09:10:49.909Z,988.81
2018-07-14T09:11:50.117Z,988.79
2018-07-14T09:12:50.325Z,988.81
2018-07-14T09:13:50.525Z,988.76
2018-07-14T09:14:50.715Z,988.77
2018-07-14T09:15:50.903Z,988.79
2018-07-14T09:16:51.107Z,988.81
2018-07-14T09:17:51.297Z,988.80
2018-07-14T09:18:51.494Z,988.80
2018-07-14T09:19:51.702Z,988.74
2018-07-14T09:20:51.860Z,988.76
2018-07-14T09:21:52.042Z,988.74
2018-07-14T09:22:52.239Z,988.74
2018-07-14T09:23:52.434Z,988.70
2018-07-14T09:24:52.618Z,988.68
2018-07-14T09:25:52.797Z,988.68
2018-07-14T09:26:53.038Z,988.69
2018-07-14T09:27:53.248Z,988.72
2018-07-14T09:28:53.443Z,988.70
2018-07-14T09:29:53.631Z,988.69
2018-07-14T09:30:53.833Z,988.73
2018-07-14T09:31:54.042Z,988.67
2018-07-14T09:32:54.211Z,988.70
2018-07-14T09:33:54.422Z,988.68
2018-07-14T09:34:54.622Z,988.70
2018-07-14T09:35:54.791Z,988.67
2018-07-14T09:36:55.010Z,988.63
2018-07-14T09:37:55.213Z,988.64
2018-07-14T09:38:55.398Z,988.68
2018-07-14T09:39:55.580Z,988.67
2018-07-14T09:40:55.771Z,988.64
2018-07-14T09:41:55.976Z,988.69
2018-07-14T09:42:56.200Z,988.66
2018-07-14T09:43:56.439Z,988.65
2018-07-14T09:44:56.572Z,988.65
2018-07-14T09:45:56.761Z,988.63
2018-07-14T09:46:56.942Z,988.61
2018-07-14T09:47:57.153Z,988.65
2018-07-14T09:48:57.358Z,988.63
2018-07-14T09:49:57.543Z,988.64
2018-07-14T09:50:57.735Z,988.58
2018-07-14T09:51:57.947Z,988.59
2018-07-14T09:52:58.096Z,988.59
2018-07-14T09:53:58.290Z,988.57
2018-07-14T09:54:58.471Z,988.56
2018-07-14T09:55:58.664Z,988.56
2018-07-14T09:56:58.860Z,988.52
2018-07-14T09:57:59.048Z,988.53
2018-07-14T09:58:59.235Z,988.48
2018-07-14T09:59:59.416Z,988.42
2018-07-14T10:00:59.614Z,988.48
2018-07-14T10:01:59.777Z,988.46
2018-07-14T10:02:59.961Z,988.45
2018-07-14T10:04:00.154Z,988.39
2018-07-14T10:05:00.335Z,988.37
2018-07-14T10:06:00.570Z,988.33
2018-07-14T10:07:00.714Z,988.37
2018-07-14T10:08:00.895Z,988.38
2018-07-14T10:09:01.095Z,988.34
2018-07-14T10:10:01.357Z,988.35
2018-07-14T10:11:01.520Z,988.40
2018-07-14T10:12:01.717Z,988.32
2018-07-14T10:13:01.929Z,988.33
2018-07-14T10:14:02.148Z,988.30
2018-07-14T10:15:02.412Z,988.27
2018-07-14T10:16:02.550Z,988.27
2018-07-14T10:17:02.747Z,988.29
2018-07-14T10:18:02.943Z,988.26
2018-07-14T10:19:03.136Z,988.28
2018-07-14T10:20:03.339Z,988.29
2018-07-14T10:21:03.532Z,988.28
2018-07-14T10:22:03.745Z,988.25
2018-07-14T10:23:03.909Z,988.27
2018-07-14T10:24:04.108Z,988.24
2018-07-14T10:25:04.305Z,988.25
2018-07-14T10:26:04.497Z,988.23
2018-07-14T10:27:04.702Z,988.19
2018-07-14T10:28:04.884Z,988.22
2018-07-14T10:29:05.149Z,988.18
2018-07-14T10:30:05.294Z,988.22
2018-07-14T10:31:05.465Z,988.20
2018-07-14T10:32:05.656Z,988.20
2018-07-14T10:33:05.845Z,988.15
2018-07-14T10:34:06.145Z,988.15
2018-07-14T10:35:06.249Z,988.11
2018-07-14T10:36:06.435Z,988.09
2018-07-14T10:37:06.631Z,988.12
2018-07-14T10:38:06.825Z,988.12
2018-07-14T10:39:07.006Z,988.09
2018-07-14T10:40:07.186Z,988.12
2018-07-14T10:41:07.369Z,988.12
2018-07-14T10:42:07.609Z,988.11
2018-07-14T10:43:07.742Z,988.12
2018-07-14T10:44:07.934Z,988.11
2018-07-14T10:45:08.111Z,988.11
2018-07-14T10:46:08.315Z,988.07
2018-07-14T10:47:08.513Z,988.11
2018-07-14T10:48:08.701Z,988.08
2018-07-14T10:49:08.901Z,988.04
2018-07-14T10:50:09.094Z,988.04
2018-07-14T10:51:09.287Z,988.00
2018-07-14T10:52:09.482Z,988.01
2018-07-14T10:53:09.676Z,987.98
2018-07-14T10:54:09.863Z,987.98
2018-07-14T10:55:10.075Z,987.95
2018-07-14T10:56:10.261Z,987.93
2018-07-14T10:57:10.419Z,987.91
2018-07-14T10:58:10.642Z,987.92
2018-07-14T10:59:10.801Z,987.95
2018-07-14T11:00:10.996Z,987.89
2018-07-14T11:01:11.189Z,987.88
2018-07-14T11:02:11.382Z,987.94
2018-07-14T11:03:11.577Z,987.92
2018-07-14T11:04:11.795Z,987.87
2018-07-14T11:05:12.032Z,987.88
2018-07-14T11:06:12.215Z,987.88
2018-07-14T11:07:12.410Z,987.85
2018-07-14T11:08:12.603Z,987.84
2018-07-14T11:09:12.796Z,987.80
2018-07-14T11:10:12.996Z,987.78
2018-07-14T11:11:13.178Z,987.78
2018-07-14T11:12:13.470Z,987.76
2018-07-14T11:13:13.574Z,987.72
2018-07-14T11:14:13.783Z,987.72
2018-07-14T11:15:13.983Z,987.69
2018-07-14T11:16:14.176Z,987.68
2018-07-14T11:17:14.373Z,987.70
2018-07-14T11:18:14.554Z,987.67
2018-07-14T11:19:14.737Z,987.65
2018-07-14T11:20:14.946Z,987.59
2018-07-14T11:21:15.135Z,987.63
2018-07-14T11:22:15.365Z,987.62
2018-07-14T11:23:15.575Z,987.59
2018-07-14T11:24:15.766Z,987.60
2018-07-14T11:25:15.947Z,987.61
2018-07-14T11:26:16.136Z,987.58
2018-07-14T11:27:16.338Z,987.49
2018-07-14T11:28:16.528Z,987.56
2018-07-14T11:29:16.728Z,987.57
2018-07-14T11:30:16.966Z,987.48
2018-07-14T11:31:17.116Z,987.50
2018-07-14T11:32:17.302Z,987.51
2018-07-14T11:33:17.488Z,987.51
2018-07-14T11:34:17.677Z,987.45
2018-07-14T11:35:17.905Z,987.45
2018-07-14T11:36:18.101Z,987.45
2018-07-14T11:37:18.286Z,987.49
2018-07-14T11:38:18.473Z,987.46
2018-07-14T11:39:18.655Z,987.45
2018-07-14T11:40:18.844Z,987.45
2018-07-14T11:41:19.032Z,987.45
2018-07-14T11:42:19.234Z,987.42
2018-07-14T11:43:19.419Z,987.47
2018-07-14T11:44:19.614Z,987.41
2018-07-14T11:45:19.809Z,987.38
2018-07-14T11:46:19.988Z,987.40
2018-07-14T11:47:20.180Z,987.44
2018-07-14T11:48:20.362Z,987.44
2018-07-14T11:49:20.548Z,987.40
2018-07-14T11:50:20.752Z,987.36
2018-07-14T11:51:20.943Z,987.37
2018-07-14T11:52:21.142Z,987.30
2018-07-14T11:53:21.335Z,987.36
2018-07-14T11:54:21.544Z,987.26
2018-07-14T11:55:21.726Z,987.30
2018-07-14T11:56:21.916Z,987.31
2018-07-14T11:57:22.099Z,987.29
2018-07-14T11:58:22.277Z,987.26
2018-07-14T11:59:22.482Z,987.25
2018-07-14T12:00:22.683Z,987.26
2018-07-14T12:01:22.905Z,987.24
2018-07-14T12:02:23.079Z,987.24
2018-07-14T12:03:23.267Z,987.21
2018-07-14T12:04:23.454Z,987.20
2018-07-14T12:05:23.649Z,987.16
2018-07-14T12:06:23.856Z,987.19
2018-07-14T12:07:24.068Z,987.16
2018-07-14T12:08:24.232Z,987.18
2018-07-14T12:09:24.422Z,987.16
2018-07-14T12:10:24.615Z,987.18
2018-07-14T12:11:24.811Z,987.18
2018-07-14T12:12:24.993Z,987.19
2018-07-14T12:13:25.214Z,987.19
2018-07-14T12:14:25.367Z,987.15
2018-07-14T12:15:25.566Z,987.16
2018-07-14T12:16:25.743Z,987.18
2018-07-14T12:17:25.953Z,987.15
2018-07-14T12:18:26.141Z,987.13
2018-07-14T12:19:26.357Z,987.15
2018-07-14T12:20:26.560Z,987.14
2018-07-14T12:21:26.753Z,987.13
2018-07-14T12:22:27.009Z,987.09
2018-07-14T12:23:27.127Z,987.07
2018-07-14T12:24:27.328Z,987.02
2018-07-14T12:25:27.489Z,987.04
2018-07-14T12:26:27.694Z,987.01
2018-07-14T12:27:27.897Z,987.03
2018-07-14T12:28:28.090Z,987.00
2018-07-14T12:29:28.272Z,986.98
2018-07-14T12:30:28.526Z,986.98
2018-07-14T12:31:28.680Z,987.04
2018-07-14T12:32:28.874Z,987.01
2018-07-14T12:33:29.104Z,986.99
2018-07-14T12:34:29.282Z,986.97