createdAt,value
2017-12-02T00:01:04.802Z,22.65
2017-12-02T00:03:33.770Z,24.02
2017-12-02T00:06:04.074Z,23.73
2017-12-02T00:08:33.091Z,23.10
2017-12-02T00:11:02.933Z,23.00
2017-12-02T00:13:32.728Z,24.02
2017-12-02T00:16:02.722Z,24.12
2017-12-02T00:18:34.120Z,22.83
2017-12-02T00:21:03.174Z,22.20
2017-12-02T00:23:32.957Z,25.25
2017-12-02T00:26:01.943Z,24.73
2017-12-02T00:28:31.016Z,24.12
2017-12-02T00:31:00.078Z,22.58
2017-12-02T00:33:29.914Z,23.98
2017-12-02T00:35:58.887Z,25.58
2017-12-02T00:38:28.737Z,24.33
2017-12-02T00:40:57.686Z,22.23
2017-12-02T00:43:27.722Z,24.80
2017-12-02T00:45:57.517Z,23.55
2017-12-02T00:48:27.593Z,24.25
2017-12-02T00:50:56.667Z,25.02
2017-12-02T00:53:25.753Z,25.17
2017-12-02T00:55:54.720Z,21.23
2017-12-02T00:58:25.589Z,24.08
2017-12-02T01:00:55.549Z,22.00
2017-12-02T01:03:25.265Z,22.40
2017-12-02T01:05:55.093Z,22.30
2017-12-02T01:08:24.753Z,20.90
2017-12-02T01:10:53.743Z,20.33
2017-12-02T01:13:25.849Z,20.20
2017-12-02T01:15:55.562Z,18.67
2017-12-02T01:18:25.551Z,19.87
2017-12-02T01:20:54.786Z,21.15
2017-12-02T01:23:24.822Z,19.58
2017-12-02T01:25:54.700Z,19.50
2017-12-02T01:28:24.388Z,18.67
2017-12-02T01:30:54.745Z,19.25
2017-12-02T01:33:24.469Z,17.55
2017-12-02T01:35:53.341Z,19.40
2017-12-02T01:38:25.446Z,21.65
2017-12-02T01:40:54.377Z,21.15
2017-12-02T01:43:25.859Z,19.83
2017-12-02T01:45:55.559Z,22.20
2017-12-02T01:48:25.355Z,19.87
2017-12-02T01:50:54.504Z,19.70
2017-12-02T01:53:23.620Z,20.20
2017-12-02T01:55:52.525Z,19.35
2017-12-02T01:58:21.481Z,18.50
2017-12-02T02:00:52.719Z,20.40
2017-12-02T02:03:23.621Z,21.35
2017-12-02T02:05:53.274Z,20.65
2017-12-02T02:08:22.239Z,21.73
2017-12-02T02:10:51.948Z,19.55
2017-12-02T02:13:23.353Z,20.75
2017-12-02T02:15:52.347Z,20.40
2017-12-02T02:18:22.807Z,19.60
2017-12-02T02:20:52.730Z,20.08
2017-12-02T02:23:22.602Z,20.02
2017-12-02T02:25:52.641Z,19.90
2017-12-02T02:28:23.651Z,19.33
2017-12-02T02:30:52.784Z,20.88
2017-12-02T02:33:23.940Z,20.92
2017-12-02T02:35:54.048Z,20.25
2017-12-02T02:38:25.841Z,19.95
2017-12-02T02:40:54.830Z,20.73
2017-12-02T02:43:24.696Z,18.75
2017-12-02T02:45:54.353Z,20.60
2017-12-02T02:48:23.402Z,19.52
2017-12-02T02:50:52.583Z,19.58
2017-12-02T02:53:21.568Z,20.50
2017-12-02T02:55:50.540Z,21.00
2017-12-02T02:58:19.749Z,21.35
2017-12-02T03:00:48.769Z,20.90
2017-12-02T03:03:17.802Z,20.75
2017-12-02T03:05:46.819Z,21.08
2017-12-02T03:08:15.779Z,22.15
2017-12-02T03:10:45.659Z,21.00
2017-12-02T03:13:14.810Z,21.02
2017-12-02T03:15:44.306Z,22.10
2017-12-02T03:18:13.997Z,21.67
2017-12-02T03:20:44.846Z,22.52
2017-12-02T03:23:13.889Z,22.33
2017-12-02T03:25:42.939Z,22.42
2017-12-02T03:28:12.312Z,23.60
2017-12-02T03:30:41.448Z,24.00
2017-12-02T03:33:11.192Z,26.58
2017-12-02T03:35:40.232Z,24.80
2017-12-02T03:38:10.113Z,23.65
2017-12-02T03:40:39.302Z,22.87
2017-12-02T03:43:08.372Z,25.17
2017-12-02T03:45:37.511Z,25.15
2017-12-02T03:48:07.388Z,25.05
2017-12-02T03:50:36.455Z,25.58
2017-12-02T03:53:05.445Z,28.05
2017-12-02T03:55:34.505Z,25.02
2017-12-02T03:58:04.360Z,27.90
2017-12-02T04:00:34.526Z,26.98
2017-12-02T04:03:03.664Z,27.58
2017-12-02T04:05:33.079Z,27.40
2017-12-02T04:08:02.192Z,26.58
2017-12-02T04:10:31.290Z,24.73
2017-12-02T04:13:00.374Z,28.08
2017-12-02T04:15:31.061Z,24.50
2017-12-02T04:18:00.869Z,24.20
2017-12-02T04:20:30.363Z,25.92
2017-12-02T04:22:59.333Z,25.85
2017-12-02T04:25:28.376Z,24.48
2017-12-02T04:27:57.829Z,26.12
2017-12-02T04:30:26.943Z,26.65
2017-12-02T04:32:56.054Z,26.35
2017-12-02T04:35:25.989Z,26.70
2017-12-02T04:37:55.833Z,27.15
2017-12-02T04:40:26.338Z,26.08
2017-12-02T04:42:55.271Z,24.63
2017-12-02T04:45:25.750Z,25.55
2017-12-02T04:47:55.438Z,24.73
2017-12-02T04:50:24.531Z,27.87
2017-12-02T04:52:54.331Z,25.98
2017-12-02T04:55:25.375Z,28.30
2017-12-02T04:57:54.541Z,26.62
2017-12-02T05:00:24.385Z,24.83
2017-12-02T05:02:53.418Z,23.05
2017-12-02T05:05:24.956Z,22.02
2017-12-02T05:07:54.681Z,26.30
2017-12-02T05:10:24.777Z,22.65
2017-12-02T05:12:54.545Z,24.08
2017-12-02T05:15:23.558Z,26.70
2017-12-02T05:17:52.533Z,23.98
2017-12-02T05:20:21.650Z,25.75
2017-12-02T05:22:50.575Z,26.25
2017-12-02T05:25:23.019Z,26.35
2017-12-02T05:27:52.038Z,24.77
2017-12-02T05:30:21.200Z,26.10
2017-12-02T05:32:50.202Z,25.37
2017-12-02T05:35:19.299Z,25.42
2017-12-02T05:37:48.444Z,24.05
2017-12-02T05:40:17.710Z,24.75
2017-12-02T05:42:47.472Z,25.83
2017-12-02T05:45:16.565Z,26.70
2017-12-02T05:47:45.576Z,23.90
2017-12-02T05:50:14.693Z,26.77
2017-12-02T05:52:43.779Z,24.65
2017-12-02T05:55:12.920Z,24.40
2017-12-02T05:57:41.864Z,25.15
2017-12-02T06:00:13.802Z,25.12
2017-12-02T06:02:42.874Z,22.98
2017-12-02T06:05:13.315Z,24.70
2017-12-02T06:07:42.328Z,22.65
2017-12-02T06:10:12.060Z,25.90
2017-12-02T06:12:41.840Z,25.30
2017-12-02T06:15:11.914Z,26.23
2017-12-02T06:17:40.864Z,23.45
2017-12-02T06:20:11.307Z,24.85
2017-12-02T06:22:40.817Z,23.95
2017-12-02T06:25:11.390Z,21.77
2017-12-02T06:27:43.183Z,23.40
2017-12-02T06:30:15.106Z,24.35
2017-12-02T06:32:44.126Z,23.45
2017-12-02T06:35:15.856Z,23.65
2017-12-02T06:37:44.883Z,21.75
2017-12-02T06:40:15.296Z,21.60
2017-12-02T06:42:45.077Z,22.27
2017-12-02T06:45:14.913Z,21.65
2017-12-02T06:47:44.730Z,22.85
2017-12-02T06:50:14.088Z,21.35
2017-12-02T06:52:43.880Z,23.15
2017-12-02T06:55:14.757Z,21.40
2017-12-02T06:57:43.784Z,23.73
2017-12-02T07:00:17.618Z,23.00
2017-12-02T07:02:47.408Z,22.95
2017-12-02T07:05:16.688Z,22.10
2017-12-02T07:07:45.627Z,22.60
2017-12-02T07:10:16.273Z,22.25
2017-12-02T07:12:46.072Z,23.77
2017-12-02T07:15:15.728Z,24.00
2017-12-02T07:17:44.794Z,24.15
2017-12-02T07:20:14.104Z,24.17
2017-12-02T07:22:43.321Z,26.37
2017-12-02T07:25:13.367Z,25.00
2017-12-02T07:27:43.190Z,22.60
2017-12-02T07:30:15.410Z,23.20
2017-12-02T07:32:44.484Z,24.77
2017-12-02T07:35:15.504Z,23.25
2017-12-02T07:37:46.193Z,25.33
2017-12-02T07:40:16.228Z,26.98
2017-12-02T07:42:46.232Z,24.12
2017-12-02T07:45:18.217Z,22.65
2017-12-02T07:47:47.200Z,23.42
2017-12-02T07:50:17.219Z,22.87
2017-12-02T07:52:46.321Z,22.20
2017-12-02T07:55:17.761Z,22.27
2017-12-02T07:57:46.827Z,21.58
2017-12-02T08:00:20.281Z,22.62
2017-12-02T08:02:50.245Z,21.75
2017-12-02T08:05:20.367Z,22.37
2017-12-02T08:07:49.364Z,21.92
2017-12-02T08:10:19.188Z,24.10
2017-12-02T08:12:48.250Z,22.27
2017-12-02T08:15:18.624Z,22.85
2017-12-02T08:17:47.594Z,22.83
2017-12-02T08:20:17.666Z,22.90
2017-12-02T08:22:47.485Z,23.70
2017-12-02T08:25:18.306Z,21.70
2017-12-02T08:27:48.073Z,22.77
2017-12-02T08:30:17.860Z,22.67
2017-12-02T08:32:47.181Z,22.10
2017-12-02T08:35:16.902Z,23.35
2017-12-02T08:37:47.132Z,25.42
2017-12-02T08:40:18.994Z,24.00
2017-12-02T08:42:48.776Z,23.65
2017-12-02T08:45:18.842Z,22.77
2017-12-02T08:47:48.582Z,25.02
2017-12-02T08:50:17.825Z,24.25
2017-12-02T08:52:46.923Z,24.90
2017-12-02T08:55:16.890Z,24.60
2017-12-02T08:57:45.932Z,22.50
2017-12-02T09:00:19.261Z,25.23
2017-12-02T09:02:49.130Z,24.52
2017-12-02T09:05:19.364Z,21.83
2017-12-02T09:07:48.797Z,26.33
2017-12-02T09:10:19.680Z,25.05
2017-12-02T09:12:48.821Z,22.87
2017-12-02T09:15:18.788Z,22.27
2017-12-02T09:17:47.849Z,22.33
2017-12-02T09:20:18.400Z,22.02
2017-12-02T09:22:47.382Z,21.55
2017-12-02T09:25:17.341Z,19.92
2017-12-02T09:27:48.484Z,19.67
2017-12-02T09:30:23.762Z,20.75
2017-12-02T09:32:55.259Z,18.08
2017-12-02T09:35:26.358Z,19.37
2017-12-02T09:37:57.072Z,18.37
2017-12-02T09:40:26.361Z,19.83
2017-12-02T09:42:55.446Z,18.55
2017-12-02T09:45:25.334Z,17.65
2017-12-02T09:47:54.472Z,20.55
2017-12-02T09:50:24.504Z,19.58
2017-12-02T09:52:54.518Z,18.15
2017-12-02T09:55:24.810Z,18.90
2017-12-02T09:57:54.913Z,14.80
2017-12-02T10:00:26.129Z,14.38
2017-12-02T10:02:55.344Z,14.18
2017-12-02T10:05:25.660Z,13.52
2017-12-02T10:07:54.766Z,12.37
2017-12-02T10:10:24.964Z,14.32
2017-12-02T10:12:54.064Z,14.85
2017-12-02T10:15:23.343Z,14.43
2017-12-02T10:17:53.182Z,13.18
2017-12-02T10:20:23.208Z,12.30
2017-12-02T10:22:52.400Z,11.25
2017-12-02T10:25:26.706Z,11.75
2017-12-02T10:27:56.752Z,11.68
2017-12-02T10:30:27.558Z,12.50
2017-12-02T10:32:57.120Z,13.15
2017-12-02T10:35:28.633Z,10.57
2017-12-02T10:37:58.882Z,12.45
2017-12-02T10:40:43.448Z,11.40
2017-12-02T10:43:15.466Z,12.77
2017-12-02T10:45:44.943Z,16.90
2017-12-02T10:48:15.220Z,18.05
2017-12-02T10:50:46.759Z,16.70
2017-12-02T10:53:17.928Z,19.02
2017-12-02T10:55:47.361Z,17.70
2017-12-02T10:58:18.920Z,17.45
2017-12-02T11:00:59.258Z,17.10
2017-12-02T11:03:34.474Z,15.95
2017-12-02T11:06:09.739Z,14.02
2017-12-02T11:08:44.245Z,15.32
2017-12-02T11:11:16.125Z,14.55
2017-12-02T11:13:45.257Z,16.92
2017-12-02T11:16:25.660Z,15.88
2017-12-02T11:18:54.702Z,14.70
2017-12-02T11:21:31.767Z,12.52
2017-12-02T11:24:01.092Z,10.90
2017-12-02T11:26:31.371Z,12.85
2017-12-02T11:29:02.009Z,12.57
2017-12-02T11:31:34.435Z,12.30
2017-12-02T11:34:04.602Z,12.13
2017-12-02T11:36:33.859Z,12.70
2017-12-02T11:39:06.672Z,14.32
2017-12-02T11:41:36.546Z,13.23
2017-12-02T11:44:07.565Z,13.07
2017-12-02T11:46:37.505Z,12.50
2017-12-02T11:49:07.867Z,11.55
2017-12-02T11:51:36.939Z,10.88
2017-12-02T11:54:10.519Z,11.12
2017-12-02T11:56:40.749Z,11.80
2017-12-02T11:59:11.628Z,12.15
2017-12-02T12:01:41.693Z,10.80
2017-12-02T12:04:11.249Z,10.27
2017-12-02T12:06:40.854Z,10.50
2017-12-02T12:09:10.113Z,11.15
2017-12-02T12:11:39.510Z,9.23
2017-12-02T12:14:11.234Z,7.93
2017-12-02T12:16:40.427Z,10.43
2017-12-02T12:19:11.099Z,10.40
2017-12-02T12:21:40.323Z,10.57
2017-12-02T12:24:09.515Z,9.70
2017-12-02T12:26:38.647Z,10.35
2017-12-02T12:29:09.399Z,9.73
2017-12-02T12:31:40.003Z,10.65
2017-12-02T12:34:11.323Z,10.95
2017-12-02T12:36:41.079Z,11.23
2017-12-02T12:39:11.737Z,10.73
2017-12-02T12:41:43.687Z,12.15
2017-12-02T12:44:13.777Z,12.55
2017-12-02T12:46:43.503Z,11.40
2017-12-02T12:49:12.993Z,9.82
2017-12-02T12:51:44.435Z,9.95
2017-12-02T12:54:14.002Z,9.13
2017-12-02T12:56:43.771Z,9.23
2017-12-02T12:59:29.978Z,8.80
2017-12-02T13:01:59.484Z,8.25
2017-12-02T13:04:31.392Z,8.52
2017-12-02T13:07:00.542Z,8.70
2017-12-02T13:09:32.104Z,9.48
2017-12-02T13:12:01.382Z,8.50
2017-12-02T13:14:32.656Z,8.55
2017-12-02T13:17:03.515Z,7.72
2017-12-02T13:19:35.325Z,7.18
2017-12-02T13:22:11.843Z,8.27
2017-12-02T13:24:42.953Z,9.45
2017-12-02T13:27:17.694Z,8.18
2017-12-02T13:29:47.455Z,7.20
2017-12-02T13:32:19.241Z,6.80
2017-12-02T13:34:49.139Z,7.43
2017-12-02T13:37:20.065Z,6.93
2017-12-02T13:39:50.305Z,8.25
2017-12-02T13:42:19.519Z,7.47
2017-12-02T13:44:48.893Z,7.60
2017-12-02T13:47:19.040Z,8.13
2017-12-02T13:49:48.102Z,7.50
2017-12-02T13:52:17.415Z,7.32
2017-12-02T13:54:48.308Z,7.70
2017-12-02T13:57:17.483Z,7.95
2017-12-02T13:59:47.282Z,7.30
2017-12-02T14:02:17.342Z,7.55
2017-12-02T14:04:46.839Z,8.23
2017-12-02T14:07:18.774Z,8.32
2017-12-02T14:09:48.830Z,8.23
2017-12-02T14:12:20.047Z,8.18
2017-12-02T14:14:49.465Z,8.63
2017-12-02T14:17:18.489Z,7.32
2017-12-02T14:19:47.791Z,8.90
2017-12-02T14:22:16.976Z,8.43
2017-12-02T14:24:46.089Z,9.20
2017-12-02T14:27:16.052Z,9.10
2017-12-02T14:29:45.171Z,8.30
2017-12-02T14:32:15.170Z,9.27
2017-12-02T14:34:45.224Z,8.95
2017-12-02T14:37:14.461Z,9.27
2017-12-02T14:39:45.130Z,8.55
2017-12-02T14:42:14.418Z,9.65
2017-12-02T14:44:45.162Z,9.10
2017-12-02T14:47:16.277Z,8.93
2017-12-02T14:49:46.856Z,10.10
2017-12-02T14:52:16.166Z,9.20
2017-12-02T14:54:45.937Z,9.80
2017-12-02T14:57:15.875Z,10.77
2017-12-02T14:59:46.032Z,9.60
2017-12-02T15:02:15.074Z,9.73
2017-12-02T15:04:45.024Z,11.57
2017-12-02T15:07:14.097Z,11.57
2017-12-02T15:09:43.137Z,12.60
2017-12-02T15:12:13.053Z,11.77
2017-12-02T15:14:42.940Z,12.00
2017-12-02T15:17:12.370Z,13.62
2017-12-02T15:19:44.200Z,13.90
2017-12-02T15:22:15.300Z,12.32
2017-12-02T15:24:45.254Z,13.80
2017-12-02T15:27:31.418Z,12.88
2017-12-02T15:30:01.580Z,13.43
2017-12-02T15:32:31.613Z,12.73
2017-12-02T15:37:36.732Z,15.15
2017-12-02T15:40:16.378Z,28.48
2017-12-02T15:42:45.563Z,20.62
2017-12-02T15:45:21.709Z,19.80
2017-12-02T15:47:52.751Z,19.85
2017-12-02T15:50:24.802Z,17.90
2017-12-02T15:52:53.809Z,17.10
2017-12-02T15:55:24.077Z,16.70
2017-12-02T15:57:54.606Z,13.30
2017-12-02T16:00:30.114Z,12.90
2017-12-02T16:02:59.199Z,14.73
2017-12-02T16:05:28.344Z,12.82
2017-12-02T16:07:57.437Z,11.68
2017-12-02T16:10:27.491Z,11.88
2017-12-02T16:12:57.036Z,12.30
2017-12-02T16:15:29.977Z,12.43
2017-12-02T16:18:00.090Z,13.82
2017-12-02T16:20:31.208Z,13.90
2017-12-02T16:23:00.386Z,13.50
2017-12-02T16:25:30.499Z,13.73
2017-12-02T16:28:01.836Z,15.75
2017-12-02T16:30:32.851Z,16.40
2017-12-02T16:33:03.907Z,15.63
2017-12-02T16:35:36.072Z,15.60
2017-12-02T16:38:06.722Z,16.42
2017-12-02T16:40:36.871Z,16.25
2017-12-02T16:43:10.731Z,16.45
2017-12-02T16:45:40.015Z,16.87
2017-12-02T16:50:51.614Z,17.37
2017-12-02T16:53:23.343Z,18.10
2017-12-02T16:55:54.640Z,16.55
2017-12-02T16:58:23.939Z,17.45
2017-12-02T17:00:54.711Z,16.30
2017-12-02T17:03:24.780Z,18.70
2017-12-02T17:05:55.130Z,17.65
2017-12-02T17:08:25.436Z,16.55
2017-12-02T17:10:56.046Z,17.55
2017-12-02T17:16:59.563Z,16.95
2017-12-02T17:19:30.710Z,16.60
2017-12-02T17:22:15.916Z,16.17
2017-12-02T17:24:47.209Z,17.42
2017-12-02T17:27:24.660Z,16.52
2017-12-02T17:29:56.393Z,16.27
2017-12-02T17:35:18.687Z,15.60
2017-12-02T17:37:49.842Z,17.33
2017-12-02T17:40:26.604Z,17.77
2017-12-02T17:42:55.827Z,17.25
2017-12-02T17:45:25.140Z,15.45
2017-12-02T17:47:54.952Z,17.65
2017-12-02T17:50:30.784Z,18.40
2017-12-02T17:52:59.837Z,17.77
2017-12-02T17:55:29.725Z,18.98
2017-12-02T17:58:06.298Z,17.95
2017-12-02T18:00:36.720Z,18.33
2017-12-02T18:03:08.247Z,19.30
2017-12-02T18:05:38.707Z,17.48
2017-12-02T18:08:08.781Z,17.85
2017-12-02T18:10:38.049Z,17.30
2017-12-02T18:13:08.642Z,18.23
2017-12-02T18:15:39.468Z,17.05
2017-12-02T18:18:14.000Z,17.55
2017-12-02T18:20:44.685Z,16.52
2017-12-02T18:23:13.808Z,17.05
2017-12-02T18:25:44.713Z,16.52
2017-12-02T18:28:14.849Z,16.05
2017-12-02T18:30:44.042Z,15.80
2017-12-02T18:33:13.997Z,18.60
2017-12-02T18:35:43.829Z,16.85
2017-12-02T18:38:12.942Z,18.75
2017-12-02T18:40:42.051Z,18.90
2017-12-02T18:43:11.219Z,20.05
2017-12-02T18:45:41.111Z,21.33
2017-12-02T18:48:10.081Z,22.35
2017-12-02T18:50:39.310Z,22.33
2017-12-02T18:53:09.242Z,22.70
2017-12-02T18:55:40.568Z,22.35
2017-12-02T18:58:11.053Z,22.42
2017-12-02T19:00:42.496Z,24.73
2017-12-02T19:03:11.624Z,21.83
2017-12-02T19:05:40.778Z,22.60
2017-12-02T19:08:11.405Z,23.05
2017-12-02T19:10:41.662Z,22.90
2017-12-02T19:13:10.968Z,23.67
2017-12-02T19:15:40.996Z,24.70
2017-12-02T19:18:10.170Z,26.33
2017-12-02T19:20:39.434Z,23.98
2017-12-02T19:23:08.530Z,24.05
2017-12-02T19:28:21.333Z,23.75
2017-12-02T19:30:50.820Z,24.27
2017-12-02T19:33:19.877Z,23.90
2017-12-02T19:35:52.518Z,24.08
2017-12-02T19:38:22.347Z,22.92
2017-12-02T19:40:54.547Z,21.62
2017-12-02T19:43:26.653Z,21.83
2017-12-02T19:45:58.552Z,20.85
2017-12-02T19:48:27.597Z,19.60
2017-12-02T19:51:01.914Z,20.20
2017-12-02T19:53:44.512Z,21.48
2017-12-02T19:56:13.519Z,20.42
2017-12-02T19:58:42.784Z,22.67
2017-12-02T20:01:12.077Z,20.98
2017-12-02T20:03:42.069Z,23.58
2017-12-02T20:06:11.822Z,19.23
2017-12-02T20:08:40.884Z,19.20
2017-12-02T20:11:10.781Z,20.90
2017-12-02T20:13:41.551Z,23.30
2017-12-02T20:16:11.820Z,20.95
2017-12-02T20:18:41.697Z,20.55
2017-12-02T20:21:10.834Z,19.77
2017-12-02T20:23:41.731Z,20.00
2017-12-02T20:26:10.792Z,20.95
2017-12-02T20:28:39.897Z,21.00
2017-12-02T20:31:09.634Z,21.80
2017-12-02T20:33:39.048Z,20.80
2017-12-02T20:36:08.138Z,21.00
2017-12-02T20:38:37.216Z,20.77
2017-12-02T20:41:07.964Z,20.48
2017-12-02T20:43:37.730Z,20.20
2017-12-02T20:46:07.022Z,23.08
2017-12-02T20:48:36.932Z,20.77
2017-12-02T20:51:07.046Z,19.50
2017-12-02T20:53:36.145Z,19.67
2017-12-02T20:56:08.222Z,19.95
2017-12-02T20:58:38.160Z,22.02
2017-12-02T21:01:10.825Z,22.13
2017-12-02T21:03:39.938Z,21.92
2017-12-02T21:06:09.447Z,22.33
2017-12-02T21:08:38.465Z,21.42
2017-12-02T21:11:09.351Z,23.52
2017-12-02T21:13:39.343Z,23.75
2017-12-02T21:16:08.545Z,21.73
2017-12-02T21:18:38.374Z,20.60
2017-12-02T21:21:08.915Z,21.58
2017-12-02T21:23:38.090Z,24.70
2017-12-02T21:26:09.245Z,20.42
2017-12-02T21:28:38.668Z,22.10
2017-12-02T21:31:08.115Z,23.10
2017-12-02T21:33:37.676Z,21.42
2017-12-02T21:36:08.322Z,25.52
2017-12-02T21:38:37.467Z,25.20
2017-12-02T21:41:07.541Z,24.48
2017-12-02T21:43:38.084Z,23.73
2017-12-02T21:46:07.571Z,25.90
2017-12-02T21:48:36.881Z,25.12
2017-12-02T21:51:06.757Z,28.58
2017-12-02T21:53:35.739Z,27.95
2017-12-02T21:56:06.005Z,29.30
2017-12-02T21:58:35.033Z,28.92
2017-12-02T22:01:09.944Z,29.37
2017-12-02T22:03:39.120Z,29.45
2017-12-02T22:06:09.103Z,30.67
2017-12-02T22:08:38.162Z,27.70
2017-12-02T22:11:07.517Z,27.25
2017-12-02T22:13:36.598Z,27.45
2017-12-02T22:16:05.789Z,27.92
2017-12-02T22:18:35.973Z,29.33
2017-12-02T22:21:06.773Z,25.95
2017-12-02T22:23:35.792Z,25.05
2017-12-02T22:26:07.223Z,26.87
2017-12-02T22:28:36.312Z,26.60
2017-12-02T22:31:08.924Z,26.85
2017-12-02T22:33:37.908Z,27.00
2017-12-02T22:36:07.801Z,25.52
2017-12-02T22:38:37.807Z,25.98
2017-12-02T22:41:09.416Z,23.65
2017-12-02T22:43:38.800Z,25.77
2017-12-02T22:46:08.953Z,26.10
2017-12-02T22:48:38.905Z,24.52
2017-12-02T22:51:11.154Z,26.17
2017-12-02T22:53:40.241Z,25.67
2017-12-02T22:56:11.578Z,25.45
2017-12-02T22:58:41.503Z,26.90
2017-12-02T23:01:16.256Z,24.25
2017-12-02T23:03:45.681Z,24.90
2017-12-02T23:06:17.283Z,25.20
2017-12-02T23:08:47.278Z,27.73
2017-12-02T23:11:17.225Z,25.65
2017-12-02T23:13:46.250Z,26.23
2017-12-02T23:16:15.260Z,28.42
2017-12-02T23:18:55.221Z,24.90
2017-12-02T23:21:25.449Z,25.92
2017-12-02T23:23:55.235Z,25.77
2017-12-02T23:26:26.575Z,24.33
2017-12-02T23:29:02.155Z,24.00
2017-12-02T23:31:36.244Z,23.40
2017-12-02T23:34:06.827Z,24.10
2017-12-02T23:36:36.690Z,25.40
2017-12-02T23:39:06.470Z,23.73
2017-12-02T23:41:35.482Z,26.73
2017-12-02T23:44:05.438Z,25.70
2017-12-02T23:46:35.196Z,25.65
2017-12-02T23:49:04.427Z,27.25
2017-12-02T23:51:33.493Z,30.08
2017-12-02T23:54:02.857Z,24.90
2017-12-02T23:56:32.670Z,24.80
2017-12-02T23:59:02.458Z,20.90
