createdAt,value
2018-09-17T00:00:32.607Z,72.15
2018-09-17T00:03:01.502Z,72.63
2018-09-17T00:05:30.420Z,72.29
2018-09-17T00:07:59.374Z,72.46
2018-09-17T00:10:28.375Z,71.92
2018-09-17T00:12:57.422Z,72.96
2018-09-17T00:15:26.481Z,72.25
2018-09-17T00:17:55.435Z,71.88
2018-09-17T00:20:24.341Z,71.35
2018-09-17T00:22:53.286Z,71.99
2018-09-17T00:25:22.159Z,72.44
2018-09-17T00:27:51.087Z,72.39
2018-09-17T00:30:19.997Z,72.85
2018-09-17T00:32:48.930Z,72.38
2018-09-17T00:35:17.884Z,72.72
2018-09-17T00:37:47.022Z,73.30
2018-09-17T00:40:15.924Z,73.66
2018-09-17T00:42:45.182Z,73.95
2018-09-17T00:45:14.741Z,73.77
2018-09-17T00:47:43.727Z,73.70
2018-09-17T00:50:12.640Z,74.33
2018-09-17T00:52:41.593Z,72.68
2018-09-17T00:55:10.523Z,73.72
2018-09-17T00:57:39.612Z,73.54
2018-09-17T01:00:08.537Z,72.92
2018-09-17T01:02:37.540Z,74.18
2018-09-17T01:05:06.487Z,73.26
2018-09-17T01:07:35.469Z,72.81
2018-09-17T01:10:04.432Z,73.29
2018-09-17T01:12:33.563Z,74.46
2018-09-17T01:15:02.546Z,75.10
2018-09-17T01:17:31.517Z,75.28
2018-09-17T01:20:00.591Z,74.90
2018-09-17T01:22:29.651Z,74.54
2018-09-17T01:24:58.556Z,75.70
2018-09-17T01:27:27.538Z,75.31
2018-09-17T01:29:56.521Z,76.30
2018-09-17T01:32:25.610Z,74.75
2018-09-17T01:34:54.548Z,75.90
2018-09-17T01:37:23.463Z,76.01
2018-09-17T01:39:52.426Z,74.87
2018-09-17T01:42:21.308Z,74.87
2018-09-17T01:44:50.195Z,75.04
2018-09-17T01:47:19.270Z,74.77
2018-09-17T01:49:48.309Z,74.44
2018-09-17T01:52:17.398Z,75.52
2018-09-17T01:54:46.615Z,74.43
2018-09-17T01:57:15.651Z,74.66
2018-09-17T01:59:44.698Z,74.04
2018-09-17T02:02:13.890Z,74.64
2018-09-17T02:04:43.176Z,75.26
2018-09-17T02:07:12.200Z,74.91
2018-09-17T02:09:41.961Z,74.72
2018-09-17T02:12:12.499Z,74.54
2018-09-17T02:14:42.143Z,73.71
2018-09-17T02:17:11.248Z,74.33
2018-09-17T02:19:40.120Z,75.58
2018-09-17T02:22:09.604Z,75.39
2018-09-17T02:24:38.581Z,74.33
2018-09-17T02:27:07.619Z,75.86
2018-09-17T02:29:36.611Z,75.04
2018-09-17T02:32:05.544Z,75.27
2018-09-17T02:34:34.493Z,75.66
2018-09-17T02:37:03.563Z,74.07
2018-09-17T02:39:32.516Z,75.99
2018-09-17T02:42:01.431Z,75.42
2018-09-17T02:44:30.332Z,74.37
2018-09-17T02:46:59.211Z,75.27
2018-09-17T02:49:28.256Z,76.03
2018-09-17T02:51:57.412Z,75.25
2018-09-17T02:54:26.322Z,75.77
2018-09-17T02:56:55.279Z,75.64
2018-09-17T02:59:24.221Z,75.09
2018-09-17T03:01:53.197Z,75.17
2018-09-17T03:04:22.138Z,75.24
2018-09-17T03:06:51.041Z,76.35
2018-09-17T03:09:19.932Z,76.00
2018-09-17T03:11:48.891Z,76.37
2018-09-17T03:14:22.039Z,76.74
2018-09-17T03:17:02.374Z,77.45
2018-09-17T03:19:31.304Z,76.68
2018-09-17T03:22:00.263Z,77.84
2018-09-17T03:24:29.575Z,77.60
2018-09-17T03:26:58.347Z,76.49
2018-09-17T03:29:27.245Z,76.90
2018-09-17T03:31:56.164Z,76.89
2018-09-17T03:34:25.138Z,77.59
2018-09-17T03:36:54.342Z,77.50
2018-09-17T03:39:23.295Z,76.90
2018-09-17T03:41:52.306Z,77.21
2018-09-17T03:44:21.207Z,76.22
2018-09-17T03:46:50.193Z,76.69
2018-09-17T03:49:19.110Z,75.04
2018-09-17T03:51:48.003Z,76.74
2018-09-17T03:54:17.159Z,75.26
2018-09-17T03:56:46.020Z,75.01
2018-09-17T03:59:14.961Z,75.46
2018-09-17T04:01:43.909Z,76.34
2018-09-17T04:04:12.855Z,75.59
2018-09-17T04:06:41.736Z,77.26
2018-09-17T04:09:10.641Z,77.34
2018-09-17T04:11:39.554Z,77.27
2018-09-17T04:14:08.459Z,76.62
2018-09-17T04:16:37.744Z,77.58
2018-09-17T04:19:06.608Z,76.22
2018-09-17T04:21:35.682Z,75.66
2018-09-17T04:24:04.656Z,76.84
2018-09-17T04:26:33.565Z,77.10
2018-09-17T04:29:02.804Z,75.74
2018-09-17T04:31:31.808Z,75.76
2018-09-17T04:34:00.671Z,77.49
2018-09-17T04:36:29.558Z,77.70
2018-09-17T04:38:58.440Z,76.82
2018-09-17T04:41:27.400Z,77.80
2018-09-17T04:43:56.462Z,77.96
2018-09-17T04:46:25.365Z,76.14
2018-09-17T04:48:54.263Z,75.88
2018-09-17T04:51:23.155Z,76.33
2018-09-17T04:53:52.095Z,76.14
2018-09-17T04:56:21.052Z,76.38
2018-09-17T04:58:50.013Z,76.22
2018-09-17T05:01:18.953Z,76.90
2018-09-17T05:03:47.850Z,76.19
2018-09-17T05:06:16.753Z,76.24
2018-09-17T05:08:45.756Z,76.26
2018-09-17T05:11:14.750Z,76.72
2018-09-17T05:13:43.745Z,77.15
2018-09-17T05:16:12.882Z,75.69
2018-09-17T05:18:41.778Z,76.86
2018-09-17T05:21:10.662Z,77.52
2018-09-17T05:23:39.632Z,78.13
2018-09-17T05:26:08.633Z,77.60
2018-09-17T05:28:37.541Z,77.97
2018-09-17T05:31:06.426Z,77.62
2018-09-17T05:33:35.306Z,78.24
2018-09-17T05:36:04.231Z,77.95
2018-09-17T05:38:33.114Z,78.94
2018-09-17T05:41:01.987Z,79.12
2018-09-17T05:43:30.905Z,78.98
2018-09-17T05:45:59.871Z,79.50
2018-09-17T05:48:28.795Z,79.82
2018-09-17T05:50:57.993Z,79.90
2018-09-17T05:53:26.877Z,79.95
2018-09-17T05:55:55.757Z,78.71
2018-09-17T05:58:24.657Z,78.86
2018-09-17T06:00:54.043Z,78.08
2018-09-17T06:03:22.953Z,78.03
2018-09-17T06:05:51.907Z,77.76
2018-09-17T06:08:21.000Z,78.58
2018-09-17T06:10:49.973Z,78.49
2018-09-17T06:13:18.854Z,78.27
2018-09-17T06:15:47.780Z,78.58
2018-09-17T06:18:16.664Z,78.86
2018-09-17T06:20:45.573Z,79.59
2018-09-17T06:23:14.509Z,80.23
2018-09-17T06:25:43.417Z,79.69
2018-09-17T06:28:12.288Z,80.41
2018-09-17T06:30:41.148Z,80.42
2018-09-17T06:33:10.061Z,80.40
2018-09-17T06:35:38.951Z,80.25
2018-09-17T06:38:08.157Z,80.97
2018-09-17T06:40:37.133Z,80.63
2018-09-17T06:43:06.029Z,78.59
2018-09-17T06:45:34.928Z,80.13
2018-09-17T06:48:03.827Z,79.10
2018-09-17T06:50:32.787Z,79.05
2018-09-17T06:53:02.348Z,78.58
2018-09-17T06:55:31.947Z,78.14
2018-09-17T06:58:00.801Z,77.92
2018-09-17T07:00:29.731Z,77.79
2018-09-17T07:02:58.625Z,80.05
2018-09-17T07:05:27.517Z,79.12
2018-09-17T07:07:56.391Z,78.80
2018-09-17T07:10:25.271Z,79.05
2018-09-17T07:12:54.186Z,79.66
2018-09-17T07:15:23.071Z,79.16
2018-09-17T07:17:51.983Z,78.96
2018-09-17T07:20:20.854Z,81.09
2018-09-17T07:22:50.053Z,79.06
2018-09-17T07:25:18.985Z,79.17
2018-09-17T07:27:47.852Z,80.49
2018-09-17T07:30:16.836Z,80.91
2018-09-17T07:32:45.737Z,79.51
2018-09-17T07:35:14.650Z,79.97
2018-09-17T07:37:43.588Z,81.35
2018-09-17T07:40:12.753Z,79.32
2018-09-17T07:42:41.631Z,81.72
2018-09-17T07:45:10.525Z,80.45
2018-09-17T07:47:39.470Z,79.59
2018-09-17T07:50:08.317Z,81.12
2018-09-17T07:52:37.181Z,81.23
2018-09-17T07:55:06.161Z,80.50
2018-09-17T07:57:35.104Z,80.05
2018-09-17T08:00:03.996Z,80.18
2018-09-17T08:02:33.167Z,80.10
2018-09-17T08:05:02.050Z,80.79
2018-09-17T08:07:30.932Z,81.83
2018-09-17T08:09:59.900Z,81.28
2018-09-17T08:12:28.880Z,80.87
2018-09-17T08:14:57.795Z,80.93
2018-09-17T08:17:27.034Z,81.37
2018-09-17T08:19:55.913Z,80.35
2018-09-17T08:22:25.458Z,79.54
2018-09-17T08:24:54.377Z,78.99
2018-09-17T08:27:23.324Z,78.34
2018-09-17T08:29:52.210Z,78.68
2018-09-17T08:32:21.113Z,78.97
2018-09-17T08:34:50.114Z,78.64
2018-09-17T08:37:19.000Z,78.57
2018-09-17T08:39:47.943Z,78.91
2018-09-17T08:42:17.057Z,76.74
2018-09-17T08:44:45.933Z,76.25
2018-09-17T08:47:14.849Z,76.42
2018-09-17T08:49:44.049Z,76.17
2018-09-17T08:52:12.922Z,75.37
2018-09-17T08:54:47.213Z,73.17
2018-09-17T08:57:21.511Z,70.41
2018-09-17T08:59:55.752Z,69.89
2018-09-17T09:02:30.432Z,70.18
2018-09-17T09:05:03.479Z,70.24
2018-09-17T09:07:36.539Z,70.72
2018-09-17T09:10:11.063Z,68.74
2018-09-17T09:12:41.386Z,67.56
2018-09-17T09:15:15.545Z,66.93
2018-09-17T09:17:44.409Z,67.54
2018-09-17T09:20:13.406Z,68.07
2018-09-17T09:22:42.327Z,67.94
2018-09-17T09:25:11.299Z,68.62
2018-09-17T09:27:40.208Z,67.88
2018-09-17T09:30:09.072Z,66.24
2018-09-17T09:32:37.968Z,65.22
2018-09-17T09:35:06.908Z,65.28
2018-09-17T09:37:35.920Z,64.12
2018-09-17T09:40:05.162Z,64.68
2018-09-17T09:42:34.101Z,63.65
2018-09-17T09:45:03.002Z,63.67
2018-09-17T09:47:31.951Z,61.73
2018-09-17T09:50:00.860Z,64.38
2018-09-17T09:52:29.765Z,63.75
2018-09-17T09:54:58.678Z,63.09
2018-09-17T09:57:27.745Z,63.85
2018-09-17T09:59:56.619Z,62.06
2018-09-17T10:02:31.335Z,63.64
2018-09-17T10:05:00.337Z,63.27
2018-09-17T10:07:29.205Z,62.54
2018-09-17T10:10:03.407Z,62.58
2018-09-17T10:12:37.659Z,62.89
2018-09-17T10:15:12.234Z,62.78
2018-09-17T10:17:46.429Z,62.23
2018-09-17T10:20:15.336Z,61.48
2018-09-17T10:22:44.238Z,61.24
2018-09-17T10:25:13.151Z,60.92
2018-09-17T10:27:42.535Z,61.59
2018-09-17T10:30:11.428Z,60.94
2018-09-17T10:32:40.406Z,59.70
2018-09-17T10:35:09.356Z,57.87
2018-09-17T10:37:38.286Z,59.58
2018-09-17T10:40:07.165Z,59.35
2018-09-17T10:42:36.040Z,58.56
2018-09-17T10:45:04.965Z,59.19
2018-09-17T10:47:33.852Z,59.26
2018-09-17T10:50:03.385Z,58.88
2018-09-17T10:52:32.393Z,57.70
2018-09-17T10:55:01.277Z,57.42
2018-09-17T10:57:30.255Z,57.19
2018-09-17T10:59:59.144Z,57.98
2018-09-17T11:02:28.467Z,58.26
2018-09-17T11:04:57.353Z,58.34
2018-09-17T11:07:26.304Z,58.24
2018-09-17T11:09:55.193Z,57.20
2018-09-17T11:12:24.066Z,56.76
2018-09-17T11:14:52.945Z,58.72
2018-09-17T11:17:21.830Z,56.77
2018-09-17T11:19:50.716Z,56.28
2018-09-17T11:22:19.590Z,57.72
2018-09-17T11:24:48.611Z,57.11
2018-09-17T11:27:17.492Z,55.91
2018-09-17T11:29:46.372Z,56.61
2018-09-17T11:32:15.214Z,57.77
2018-09-17T11:34:44.102Z,56.98
2018-09-17T11:37:13.014Z,55.25
2018-09-17T11:39:41.940Z,56.47
2018-09-17T11:42:10.849Z,55.47
2018-09-17T11:44:40.056Z,56.10
2018-09-17T11:47:09.318Z,53.99
2018-09-17T11:49:38.274Z,54.87
2018-09-17T11:52:07.222Z,54.75
2018-09-17T11:54:36.115Z,55.74
2018-09-17T11:57:05.104Z,54.06
2018-09-17T12:02:09.811Z,54.26
2018-09-17T12:04:44.086Z,54.55
2018-09-17T12:07:18.440Z,53.11
2018-09-17T12:09:47.713Z,51.22
2018-09-17T12:12:17.200Z,53.71
2018-09-17T12:14:46.062Z,53.99
2018-09-17T12:17:14.986Z,53.30
2018-09-17T12:19:43.873Z,51.44
2018-09-17T12:22:12.763Z,51.54
2018-09-17T12:24:41.664Z,51.80
2018-09-17T12:27:10.593Z,51.16
2018-09-17T12:29:39.624Z,51.64
2018-09-17T12:32:08.520Z,51.22
2018-09-17T12:34:37.740Z,51.45
2018-09-17T12:37:06.617Z,51.03
2018-09-17T12:39:36.497Z,50.81
2018-09-17T12:42:05.694Z,52.59
2018-09-17T12:44:34.597Z,51.49
2018-09-17T12:47:03.500Z,51.65
2018-09-17T12:49:32.405Z,51.59
2018-09-17T12:52:01.323Z,52.36
2018-09-17T12:54:30.217Z,52.62
2018-09-17T12:56:59.097Z,52.61
2018-09-17T12:59:28.035Z,51.33
2018-09-17T13:01:56.964Z,52.82
2018-09-17T13:04:25.846Z,52.08
2018-09-17T13:06:54.738Z,51.60
2018-09-17T13:09:23.616Z,51.97
2018-09-17T13:11:52.595Z,50.58
2018-09-17T13:14:21.457Z,49.95
2018-09-17T13:16:50.352Z,51.06
2018-09-17T13:19:19.284Z,49.63
2018-09-17T13:21:48.138Z,49.11
2018-09-17T13:24:17.003Z,49.23
2018-09-17T13:26:45.915Z,51.17
2018-09-17T13:29:14.792Z,50.37
2018-09-17T13:31:43.720Z,49.43
2018-09-17T13:34:12.825Z,49.62
2018-09-17T13:36:41.724Z,49.20
2018-09-17T13:39:10.581Z,49.99
2018-09-17T13:41:39.503Z,46.71
2018-09-17T13:44:08.478Z,48.31
2018-09-17T13:46:37.288Z,47.30
2018-09-17T13:49:06.289Z,46.10
2018-09-17T13:51:35.155Z,47.16
2018-09-17T13:54:04.047Z,47.19
2018-09-17T13:56:32.948Z,47.33
2018-09-17T13:59:01.892Z,48.69
2018-09-17T14:01:31.057Z,47.51
2018-09-17T14:03:59.897Z,46.00
2018-09-17T14:06:28.800Z,45.89
2018-09-17T14:08:57.745Z,47.16
2018-09-17T14:11:26.638Z,46.85
2018-09-17T14:13:55.532Z,46.86
2018-09-17T14:16:29.825Z,46.25
2018-09-17T14:18:58.723Z,45.63
2018-09-17T14:21:27.679Z,44.68
2018-09-17T14:23:56.588Z,45.32
2018-09-17T14:26:26.160Z,46.12
2018-09-17T14:28:55.160Z,45.64
2018-09-17T14:31:29.479Z,45.62
2018-09-17T14:33:58.382Z,46.02
2018-09-17T14:36:27.266Z,45.88
2018-09-17T14:38:56.153Z,46.52
2018-09-17T14:41:25.030Z,46.57
2018-09-17T14:43:54.073Z,45.95
2018-09-17T14:46:22.943Z,45.97
2018-09-17T14:48:51.785Z,46.04
2018-09-17T14:51:20.654Z,45.35
2018-09-17T14:53:49.531Z,45.67
2018-09-17T14:56:18.436Z,46.21
2018-09-17T14:58:47.334Z,44.89
2018-09-17T15:01:16.446Z,45.42
2018-09-17T15:03:45.365Z,45.56
2018-09-17T15:06:14.213Z,44.74
2018-09-17T15:08:43.229Z,44.33
2018-09-17T15:11:11.986Z,45.82
2018-09-17T15:13:42.211Z,44.37
2018-09-17T15:16:11.184Z,44.88
2018-09-17T15:18:40.090Z,44.66
2018-09-17T15:21:08.967Z,44.59
2018-09-17T15:23:37.926Z,45.83
2018-09-17T15:26:06.778Z,46.34
2018-09-17T15:28:35.677Z,46.46
2018-09-17T15:31:04.671Z,45.85
2018-09-17T15:33:33.501Z,47.09
2018-09-17T15:36:02.517Z,47.34
2018-09-17T15:38:31.634Z,45.31
2018-09-17T15:41:00.544Z,44.54
2018-09-17T15:43:29.312Z,45.40
2018-09-17T15:45:58.533Z,45.57
2018-09-17T15:48:27.421Z,44.34
2018-09-17T15:50:56.279Z,44.33
2018-09-17T15:53:25.188Z,44.27
2018-09-17T15:55:54.137Z,44.07
2018-09-17T15:58:23.135Z,45.24
2018-09-17T16:00:51.943Z,44.40
2018-09-17T16:03:20.856Z,45.69
2018-09-17T16:05:49.793Z,45.77
2018-09-17T16:08:18.721Z,44.41
2018-09-17T16:10:47.586Z,44.25
2018-09-17T16:13:16.505Z,46.54
2018-09-17T16:15:47.131Z,45.79
2018-09-17T16:18:16.395Z,46.22
2018-09-17T16:20:47.307Z,45.30
2018-09-17T16:23:16.258Z,46.35
2018-09-17T16:25:45.528Z,47.25
2018-09-17T16:28:14.595Z,47.56
2018-09-17T16:30:43.488Z,48.13
2018-09-17T16:33:12.358Z,47.87
2018-09-17T16:35:41.303Z,47.28
2018-09-17T16:38:10.187Z,46.11
2018-09-17T16:40:39.143Z,46.04
2018-09-17T16:43:08.334Z,45.76
2018-09-17T16:45:37.246Z,46.98
2018-09-17T16:48:06.167Z,47.27
2018-09-17T16:50:35.107Z,47.96
2018-09-17T16:53:04.060Z,48.84
2018-09-17T16:55:33.001Z,48.48
2018-09-17T16:58:01.938Z,49.65
2018-09-17T17:00:30.979Z,49.47
2018-09-17T17:02:59.781Z,49.97
2018-09-17T17:05:28.675Z,50.49
2018-09-17T17:07:57.599Z,52.05
2018-09-17T17:10:26.510Z,51.36
2018-09-17T17:12:55.703Z,52.73
2018-09-17T17:15:24.923Z,53.12
2018-09-17T17:17:53.834Z,54.33
2018-09-17T17:20:22.728Z,53.52
2018-09-17T17:22:51.656Z,55.17
2018-09-17T17:25:20.628Z,53.66
2018-09-17T17:27:49.753Z,54.13
2018-09-17T17:30:18.681Z,55.23
2018-09-17T17:32:47.606Z,55.95
2018-09-17T17:35:16.588Z,56.13
2018-09-17T17:37:45.482Z,56.48
2018-09-17T17:40:14.474Z,56.84
2018-09-17T17:42:43.395Z,56.59
2018-09-17T17:45:12.344Z,56.12
2018-09-17T17:47:41.308Z,56.69
2018-09-17T17:50:10.355Z,57.11
2018-09-17T17:52:39.285Z,57.41
2018-09-17T17:55:08.181Z,58.24
2018-09-17T17:57:37.309Z,58.28
2018-09-17T18:00:08.126Z,58.16
2018-09-17T18:02:37.146Z,58.01
2018-09-17T18:05:06.092Z,58.50
2018-09-17T18:07:35.379Z,59.02
2018-09-17T18:10:04.314Z,58.24
2018-09-17T18:12:33.270Z,58.63
2018-09-17T18:15:02.247Z,58.33
2018-09-17T18:17:31.205Z,58.94
2018-09-17T18:20:00.180Z,58.10
2018-09-17T18:22:29.137Z,58.42
2018-09-17T18:24:58.879Z,58.75
2018-09-17T18:27:27.782Z,57.99
2018-09-17T18:29:57.003Z,59.28
2018-09-17T18:32:25.933Z,59.22
2018-09-17T18:34:54.806Z,59.35
2018-09-17T18:37:23.727Z,59.95
2018-09-17T18:39:52.614Z,60.11
2018-09-17T18:42:21.562Z,60.35
2018-09-17T18:44:50.495Z,59.55
2018-09-17T18:47:19.341Z,60.47
2018-09-17T18:49:48.226Z,61.59
2018-09-17T18:52:17.173Z,61.09
2018-09-17T18:54:46.788Z,61.76
2018-09-17T18:57:15.719Z,62.72
2018-09-17T18:59:44.647Z,62.29
2018-09-17T19:02:13.642Z,61.71
2018-09-17T19:04:42.523Z,62.16
2018-09-17T19:07:11.419Z,62.17
2018-09-17T19:09:45.915Z,62.44
2018-09-17T19:12:15.094Z,62.87
2018-09-17T19:14:49.391Z,63.01
2018-09-17T19:17:23.770Z,63.94
2018-09-17T19:19:53.167Z,63.96
2018-09-17T19:22:27.671Z,63.52
2018-09-17T19:24:56.522Z,63.37
2018-09-17T19:28:30.344Z,62.90
2018-09-17T19:30:59.273Z,63.71
2018-09-17T19:33:28.161Z,64.46
2018-09-17T19:35:57.160Z,64.61
2018-09-17T19:40:34.498Z,64.45
2018-09-17T19:43:03.394Z,64.46
2018-09-17T19:45:37.624Z,63.98
2018-09-17T19:48:06.701Z,64.96
2018-09-17T19:50:42.159Z,65.16
2018-09-17T19:53:11.093Z,65.32
2018-09-17T19:55:40.004Z,65.07
2018-09-17T19:58:14.366Z,65.62
2018-09-17T20:00:43.263Z,66.52
2018-09-17T20:03:12.175Z,66.54
2018-09-17T20:05:46.501Z,65.33
2018-09-17T20:08:16.113Z,65.48
2018-09-17T20:10:45.076Z,66.34
2018-09-17T20:13:13.987Z,65.68
2018-09-17T20:15:42.855Z,66.33
2018-09-17T20:18:11.763Z,65.95
2018-09-17T20:20:40.693Z,66.24
2018-09-17T20:23:09.977Z,66.84
2018-09-17T20:25:38.824Z,65.97
2018-09-17T20:28:07.707Z,66.49
2018-09-17T20:30:37.589Z,65.74
2018-09-17T20:33:06.536Z,65.42
2018-09-17T20:35:35.448Z,65.59
2018-09-17T20:38:04.389Z,65.14
2018-09-17T20:40:33.313Z,65.35
2018-09-17T20:43:02.268Z,65.70
2018-09-17T20:45:31.164Z,65.34
2018-09-17T20:48:00.089Z,66.49
2018-09-17T20:50:28.956Z,66.44
2018-09-17T20:52:57.914Z,66.55
2018-09-17T20:55:26.815Z,66.00
2018-09-17T20:57:55.702Z,66.96
2018-09-17T21:00:24.590Z,67.68
2018-09-17T21:02:53.508Z,67.64
2018-09-17T21:05:22.408Z,66.75
2018-09-17T21:07:51.273Z,66.67
2018-09-17T21:10:20.225Z,66.90
2018-09-17T21:12:49.158Z,67.52
2018-09-17T21:15:18.011Z,67.59
2018-09-17T21:17:47.299Z,68.69
2018-09-17T21:20:16.201Z,67.76
2018-09-17T21:22:45.131Z,68.06
2018-09-17T21:25:14.079Z,67.77
2018-09-17T21:27:42.955Z,67.74
2018-09-17T21:30:12.192Z,67.47
2018-09-17T21:32:41.097Z,68.26
2018-09-17T21:35:10.091Z,68.20
2018-09-17T21:37:38.996Z,69.20
2018-09-17T21:40:08.027Z,69.14
2018-09-17T21:42:37.004Z,69.20
2018-09-17T21:45:07.032Z,69.57
2018-09-17T21:47:36.028Z,69.61
2018-09-17T21:50:04.944Z,69.07
2018-09-17T21:52:33.864Z,69.06
2018-09-17T21:55:02.883Z,68.91
2018-09-17T21:57:31.919Z,68.95
2018-09-17T22:00:00.798Z,68.47
2018-09-17T22:02:29.730Z,69.21
2018-09-17T22:04:58.779Z,68.70
2018-09-17T22:07:27.697Z,68.57
2018-09-17T22:09:56.602Z,69.16
2018-09-17T22:12:25.552Z,69.08
2018-09-17T22:14:54.914Z,69.18
2018-09-17T22:17:23.801Z,68.68
2018-09-17T22:19:52.884Z,69.81
2018-09-17T22:22:21.798Z,68.96
2018-09-17T22:24:52.364Z,70.08
2018-09-17T22:27:21.729Z,69.20
2018-09-17T22:29:51.609Z,68.99
2018-09-17T22:32:21.241Z,70.43
2018-09-17T22:35:04.258Z,69.44
2018-09-17T22:37:33.368Z,70.92
2018-09-17T22:40:02.298Z,70.57
2018-09-17T22:42:31.390Z,70.29
2018-09-17T22:45:00.376Z,70.21
2018-09-17T22:47:29.291Z,71.14
2018-09-17T22:49:58.180Z,69.90
2018-09-17T22:52:27.170Z,70.27
2018-09-17T22:54:56.427Z,70.60
2018-09-17T22:57:25.306Z,71.48
2018-09-17T22:59:54.209Z,71.01
2018-09-17T23:02:23.174Z,70.74
2018-09-17T23:04:52.134Z,71.21
2018-09-17T23:07:21.371Z,71.71
2018-09-17T23:09:50.269Z,71.96
2018-09-17T23:12:19.396Z,71.14
2018-09-17T23:14:48.327Z,70.47
2018-09-17T23:17:17.230Z,70.10
2018-09-17T23:19:46.231Z,70.35
2018-09-17T23:22:15.109Z,71.32
2018-09-17T23:24:43.996Z,70.41
2018-09-17T23:27:12.962Z,70.81
2018-09-17T23:29:41.890Z,70.95
2018-09-17T23:32:10.825Z,71.39
2018-09-17T23:34:40.020Z,71.49
2018-09-17T23:37:08.961Z,72.31
2018-09-17T23:39:37.818Z,70.64
2018-09-17T23:42:06.746Z,71.47
2018-09-17T23:44:35.613Z,71.08
2018-09-17T23:47:04.527Z,70.82
2018-09-17T23:49:33.436Z,71.29
2018-09-17T23:52:02.464Z,71.44
2018-09-17T23:54:31.361Z,72.04
2018-09-17T23:57:00.248Z,70.73
2018-09-17T23:59:29.190Z,72.54
