createdAt,value
2019-02-25T00:02:20.022Z,1.90
2019-02-25T00:07:27.687Z,1.80
2019-02-25T00:12:35.010Z,1.83
2019-02-25T00:17:42.686Z,1.83
2019-02-25T00:22:49.314Z,1.67
2019-02-25T00:27:56.830Z,1.60
2019-02-25T00:33:08.899Z,2.00
2019-02-25T00:38:16.196Z,2.10
2019-02-25T00:43:23.858Z,2.03
2019-02-25T00:48:30.991Z,1.80
2019-02-25T00:53:37.692Z,1.57
2019-02-25T00:58:44.084Z,1.80
2019-02-25T01:03:51.278Z,2.10
2019-02-25T01:08:57.415Z,2.17
2019-02-25T01:14:04.612Z,1.90
2019-02-25T01:19:12.149Z,2.40
2019-02-25T01:24:19.529Z,2.00
2019-02-25T01:29:26.606Z,1.90
2019-02-25T01:34:33.383Z,2.10
2019-02-25T01:39:40.966Z,2.10
2019-02-25T01:44:48.527Z,1.60
2019-02-25T01:49:55.397Z,1.77
2019-02-25T01:55:02.854Z,2.17
2019-02-25T02:00:12.150Z,2.03
2019-02-25T02:05:19.570Z,2.23
2019-02-25T02:10:26.119Z,2.20
2019-02-25T02:15:33.163Z,2.00
2019-02-25T02:20:59.321Z,2.23
2019-02-25T02:26:05.806Z,2.17
2019-02-25T02:31:15.147Z,2.57
2019-02-25T02:36:21.143Z,2.70
2019-02-25T02:41:27.417Z,1.97
2019-02-25T02:47:06.969Z,1.93
2019-02-25T02:52:13.955Z,2.50
2019-02-25T02:57:25.812Z,2.20
2019-02-25T03:02:33.143Z,1.60
2019-02-25T03:07:40.614Z,2.27
2019-02-25T03:12:48.172Z,2.13
2019-02-25T03:17:55.566Z,2.13
2019-02-25T03:23:02.442Z,2.00
2019-02-25T03:28:09.200Z,2.40
2019-02-25T03:33:15.668Z,2.00
2019-02-25T03:38:22.247Z,2.30
2019-02-25T03:43:29.372Z,1.97
2019-02-25T03:48:36.780Z,2.40
2019-02-25T03:53:44.004Z,2.70
2019-02-25T03:58:51.262Z,2.37
2019-02-25T04:03:58.211Z,1.70
2019-02-25T04:09:07.129Z,2.17
2019-02-25T04:14:13.829Z,3.03
2019-02-25T04:19:21.458Z,2.83
2019-02-25T04:24:28.152Z,1.97
2019-02-25T04:29:35.282Z,2.63
2019-02-25T04:35:03.181Z,1.43
2019-02-25T04:40:11.767Z,2.40
2019-02-25T04:45:18.287Z,2.37
2019-02-25T04:50:24.896Z,2.93
2019-02-25T04:55:31.167Z,2.10
2019-02-25T05:00:37.345Z,2.27
2019-02-25T05:05:44.189Z,2.43
2019-02-25T05:10:51.407Z,2.40
2019-02-25T05:15:58.685Z,0.37
2019-02-25T05:21:05.630Z,2.73
2019-02-25T05:26:15.804Z,2.60
2019-02-25T05:31:21.927Z,2.43
2019-02-25T05:36:29.090Z,2.50
2019-02-25T05:41:36.422Z,2.83
2019-02-25T05:46:46.281Z,2.70
2019-02-25T05:51:52.577Z,1.93
2019-02-25T05:57:00.490Z,1.73
2019-02-25T06:02:08.040Z,2.93
2019-02-25T06:07:15.061Z,2.73
2019-02-25T06:12:21.107Z,3.17
2019-02-25T06:17:28.362Z,2.67
2019-02-25T06:22:38.598Z,2.37
2019-02-25T06:27:46.020Z,2.77
2019-02-25T06:32:53.496Z,3.17
2019-02-25T06:38:00.503Z,2.30
2019-02-25T06:43:08.158Z,2.23
2019-02-25T06:48:14.795Z,2.70
2019-02-25T06:53:22.261Z,4.07
2019-02-25T06:58:29.863Z,3.87
2019-02-25T07:03:35.659Z,3.47
2019-02-25T07:09:06.581Z,3.40
2019-02-25T07:14:50.818Z,2.97
2019-02-25T07:20:18.404Z,3.27
2019-02-25T07:25:39.719Z,4.00
2019-02-25T07:31:03.709Z,3.20
2019-02-25T07:36:28.390Z,3.00
2019-02-25T07:41:54.833Z,4.03
2019-02-25T07:47:20.864Z,3.70
2019-02-25T07:52:44.662Z,3.97
2019-02-25T07:58:15.712Z,3.90
2019-02-25T08:03:44.621Z,4.10
2019-02-25T08:09:16.153Z,2.43
2019-02-25T08:14:41.896Z,3.83
2019-02-25T08:20:01.878Z,3.57
2019-02-25T08:25:27.055Z,4.03
2019-02-25T08:30:49.280Z,3.37
2019-02-25T08:36:50.623Z,3.17
2019-02-25T08:42:04.953Z,2.40
2019-02-25T08:47:24.238Z,4.07
2019-02-25T08:52:30.832Z,3.10
2019-02-25T08:57:37.760Z,3.40
2019-02-25T09:02:45.551Z,1.77
2019-02-25T09:07:52.240Z,3.10
2019-02-25T09:13:01.115Z,2.40
2019-02-25T09:18:06.320Z,2.90
2019-02-25T09:23:15.612Z,3.43
2019-02-25T09:28:22.722Z,2.93
2019-02-25T09:33:30.210Z,2.23
2019-02-25T09:38:36.472Z,3.67
2019-02-25T09:43:42.971Z,3.70
2019-02-25T09:48:48.847Z,3.30
2019-02-25T09:53:54.678Z,3.17
2019-02-25T09:59:00.899Z,5.07
2019-02-25T10:04:08.899Z,2.40
2019-02-25T10:09:15.049Z,3.03
2019-02-25T10:14:21.153Z,4.80
2019-02-25T10:19:27.358Z,3.87
2019-02-25T10:24:33.582Z,4.03
2019-02-25T10:29:41.889Z,4.67
2019-02-25T10:34:48.777Z,4.10
2019-02-25T10:39:55.802Z,4.47
2019-02-25T10:45:04.818Z,2.97
2019-02-25T10:50:12.625Z,2.87
2019-02-25T10:55:24.541Z,3.57
2019-02-25T11:00:31.341Z,4.50
2019-02-25T11:05:38.985Z,3.77
2019-02-25T11:11:08.149Z,4.72
2019-02-25T11:16:16.450Z,4.67
2019-02-25T11:21:24.998Z,4.00
2019-02-25T11:26:32.930Z,3.90
2019-02-25T11:31:41.847Z,5.20
2019-02-25T11:36:50.820Z,5.03
2019-02-25T11:41:57.070Z,4.85
2019-02-25T11:47:05.203Z,5.60
2019-02-25T11:52:13.748Z,5.25
2019-02-25T11:57:21.145Z,5.90
2019-02-25T12:02:28.878Z,5.70
2019-02-25T12:07:35.119Z,6.08
2019-02-25T12:12:43.477Z,5.10
2019-02-25T12:17:49.627Z,5.33
2019-02-25T12:22:55.483Z,5.30
2019-02-25T12:28:02.637Z,4.92
2019-02-25T12:33:09.847Z,4.72
2019-02-25T12:38:17.195Z,4.90
2019-02-25T12:43:23.633Z,4.80
2019-02-25T12:48:30.844Z,4.42
2019-02-25T12:53:37.824Z,4.97
2019-02-25T12:58:44.223Z,5.42
2019-02-25T13:03:56.106Z,4.03
2019-02-25T13:09:02.073Z,5.03
2019-02-25T13:19:25.831Z,3.45
2019-02-25T13:24:34.672Z,3.05
2019-02-25T13:29:41.459Z,4.65
2019-02-25T13:34:48.623Z,4.37
2019-02-25T13:39:55.455Z,3.80
2019-02-25T13:45:05.431Z,4.28
2019-02-25T13:50:12.937Z,4.30
2019-02-25T13:55:19.023Z,4.05
2019-02-25T14:00:24.916Z,3.62
2019-02-25T14:05:31.606Z,4.40
2019-02-25T14:10:47.088Z,3.92
2019-02-25T14:15:53.893Z,4.67
2019-02-25T14:21:00.231Z,4.03
2019-02-25T14:26:06.641Z,3.70
2019-02-25T14:31:14.057Z,4.03
2019-02-25T14:36:21.954Z,4.33
2019-02-25T14:41:28.588Z,4.05
2019-02-25T14:46:35.946Z,4.28
2019-02-25T14:51:43.263Z,3.87
2019-02-25T14:56:50.285Z,4.42
2019-02-25T15:01:59.225Z,3.60
2019-02-25T15:07:08.564Z,4.03
2019-02-25T15:12:15.846Z,3.45
2019-02-25T15:17:23.705Z,2.98
2019-02-25T15:22:30.154Z,3.90
2019-02-25T15:27:38.685Z,3.75
2019-02-25T15:32:54.849Z,4.72
2019-02-25T15:38:00.076Z,3.17
2019-02-25T15:43:13.200Z,3.47
2019-02-25T15:48:20.326Z,4.33
2019-02-25T15:53:29.358Z,3.45
2019-02-25T15:58:38.058Z,3.72
2019-02-25T16:03:44.663Z,2.90
2019-02-25T16:08:53.967Z,2.70
2019-02-25T16:14:02.484Z,3.22
2019-02-25T16:19:09.532Z,3.60
2019-02-25T16:24:18.770Z,4.00
2019-02-25T16:29:26.593Z,2.80
2019-02-25T16:34:34.143Z,2.83
2019-02-25T16:39:42.408Z,2.65
2019-02-25T16:44:50.171Z,3.25
2019-02-25T16:49:58.576Z,3.00
2019-02-25T16:55:06.939Z,2.95
2019-02-25T17:00:29.622Z,3.15
2019-02-25T17:05:37.920Z,2.95
2019-02-25T17:10:44.292Z,3.00
2019-02-25T17:15:52.228Z,3.02
2019-02-25T17:20:59.885Z,2.98
2019-02-25T17:26:09.945Z,3.80
2019-02-25T17:31:16.332Z,3.30
2019-02-25T17:36:24.053Z,3.10
2019-02-25T17:41:30.743Z,4.08
2019-02-25T17:46:38.696Z,3.67
2019-02-25T17:51:45.076Z,3.30
2019-02-25T17:57:12.014Z,3.22
2019-02-25T18:02:20.241Z,3.10
2019-02-25T18:07:29.222Z,3.35
2019-02-25T18:12:36.389Z,3.27
2019-02-25T18:17:45.367Z,3.58
2019-02-25T18:22:53.695Z,2.90
2019-02-25T18:28:01.790Z,3.20
2019-02-25T18:33:11.154Z,3.27
2019-02-25T18:38:17.574Z,3.37
2019-02-25T18:43:26.296Z,2.70
2019-02-25T18:48:32.389Z,2.77
2019-02-25T18:53:38.861Z,2.52
2019-02-25T18:58:45.334Z,2.27
2019-02-25T19:03:54.673Z,2.90
2019-02-25T19:09:01.968Z,2.65
2019-02-25T19:14:10.614Z,2.55
2019-02-25T19:19:19.225Z,2.53
2019-02-25T19:24:26.754Z,2.80
2019-02-25T19:29:33.244Z,2.33
2019-02-25T19:34:40.697Z,3.10
2019-02-25T19:39:50.150Z,3.17
2019-02-25T19:44:58.564Z,2.35
2019-02-25T19:50:09.800Z,2.55
2019-02-25T19:55:18.345Z,3.40
2019-02-25T20:00:30.255Z,2.65
2019-02-25T20:05:41.122Z,2.77
2019-02-25T20:10:47.335Z,3.20
2019-02-25T20:15:55.772Z,2.65
2019-02-25T20:21:06.463Z,2.87
2019-02-25T20:26:13.474Z,2.60
2019-02-25T20:31:21.075Z,3.40
2019-02-25T20:36:28.995Z,3.20
2019-02-25T20:41:34.989Z,3.65
2019-02-25T20:46:41.070Z,3.00
2019-02-25T20:51:50.087Z,3.27
2019-02-25T20:56:56.828Z,3.90
2019-02-25T21:02:07.186Z,3.43
2019-02-25T21:07:13.272Z,3.30
2019-02-25T21:12:20.215Z,2.77
2019-02-25T21:17:28.577Z,3.20
2019-02-25T21:22:38.036Z,3.37
2019-02-25T21:27:46.232Z,3.30
2019-02-25T21:32:54.367Z,3.20
2019-02-25T21:38:01.148Z,3.40
2019-02-25T21:43:07.199Z,2.90
2019-02-25T21:48:13.196Z,3.00
2019-02-25T21:53:19.486Z,3.30
2019-02-25T21:58:27.602Z,3.40
2019-02-25T22:03:54.596Z,2.93
2019-02-25T22:09:02.995Z,4.00
2019-02-25T22:14:12.295Z,3.93
2019-02-25T22:19:20.443Z,3.80
2019-02-25T22:24:30.022Z,3.47
2019-02-25T22:29:38.273Z,3.60
2019-02-25T22:34:44.059Z,3.43
2019-02-25T22:39:52.588Z,3.03
2019-02-25T22:44:59.866Z,3.63
2019-02-25T22:50:08.669Z,3.47
2019-02-25T22:55:17.347Z,3.53
2019-02-25T23:00:50.715Z,3.43
2019-02-25T23:05:57.712Z,3.60
2019-02-25T23:11:04.965Z,3.80
2019-02-25T23:16:13.367Z,3.43
2019-02-25T23:21:24.218Z,3.20
2019-02-25T23:26:29.987Z,3.77
2019-02-25T23:31:36.075Z,3.90
2019-02-25T23:36:44.796Z,4.00
2019-02-25T23:41:50.422Z,4.10
2019-02-25T23:46:59.694Z,3.90
2019-02-25T23:52:04.250Z,3.70
2019-02-25T23:57:11.030Z,4.03
