createdAt,value
2023-05-10T00:00:05.788Z,2.75
2023-05-10T00:02:58.514Z,1.90
2023-05-10T00:05:32.735Z,1.85
2023-05-10T00:08:05.589Z,2.17
2023-05-10T00:10:38.621Z,2.00
2023-05-10T00:13:11.167Z,2.38
2023-05-10T00:15:44.045Z,2.10
2023-05-10T00:18:16.589Z,2.00
2023-05-10T00:20:49.914Z,2.38
2023-05-10T00:23:22.869Z,2.28
2023-05-10T00:25:55.651Z,2.13
2023-05-10T00:28:29.884Z,2.63
2023-05-10T00:31:02.653Z,2.15
2023-05-10T00:33:35.117Z,1.95
2023-05-10T00:36:08.568Z,1.83
2023-05-10T00:38:41.529Z,2.10
2023-05-10T00:41:14.338Z,2.10
2023-05-10T00:43:46.850Z,2.40
2023-05-10T00:46:19.743Z,1.75
2023-05-10T00:48:52.930Z,1.88
2023-05-10T00:51:26.038Z,2.90
2023-05-10T00:53:59.410Z,2.10
2023-05-10T00:56:32.535Z,2.47
2023-05-10T00:59:05.061Z,2.97
2023-05-10T01:01:38.452Z,3.13
2023-05-10T01:04:13.906Z,2.70
2023-05-10T01:06:46.705Z,2.75
2023-05-10T01:09:19.638Z,2.63
2023-05-10T01:11:52.491Z,2.35
2023-05-10T01:14:26.327Z,3.17
2023-05-10T01:16:59.269Z,2.70
2023-05-10T01:19:35.913Z,2.70
2023-05-10T01:22:33.404Z,2.80
2023-05-10T01:25:28.271Z,3.28
2023-05-10T01:28:06.547Z,2.40
2023-05-10T01:31:03.432Z,2.63
2023-05-10T01:34:08.051Z,2.47
2023-05-10T01:36:49.385Z,2.42
2023-05-10T01:39:25.626Z,2.08
2023-05-10T01:42:04.566Z,2.50
2023-05-10T01:44:40.293Z,2.97
2023-05-10T01:47:25.375Z,2.67
2023-05-10T01:50:04.244Z,2.40
2023-05-10T01:52:42.855Z,2.35
2023-05-10T01:55:21.971Z,2.47
2023-05-10T01:58:04.486Z,1.92
2023-05-10T02:00:40.947Z,2.50
2023-05-10T02:03:15.189Z,3.00
2023-05-10T02:05:50.508Z,2.50
2023-05-10T02:08:24.664Z,2.30
2023-05-10T02:10:58.631Z,2.53
2023-05-10T02:13:34.899Z,2.63
2023-05-10T02:16:09.408Z,2.22
2023-05-10T02:18:42.479Z,2.20
2023-05-10T02:21:16.468Z,3.13
2023-05-10T02:23:51.269Z,2.40
2023-05-10T02:26:26.257Z,2.42
2023-05-10T02:28:59.929Z,2.30
2023-05-10T02:31:34.494Z,2.67
2023-05-10T02:34:08.587Z,2.20
2023-05-10T02:36:42.920Z,2.20
2023-05-10T02:39:16.664Z,2.55
2023-05-10T02:41:54.572Z,2.15
2023-05-10T02:44:29.321Z,2.85
2023-05-10T02:47:02.480Z,2.50
2023-05-10T02:49:36.179Z,3.03
2023-05-10T02:52:12.512Z,2.35
2023-05-10T02:54:51.748Z,2.35
2023-05-10T02:57:29.466Z,2.38
2023-05-10T03:00:03.973Z,2.25
2023-05-10T03:02:37.389Z,2.60
2023-05-10T03:05:09.923Z,2.08
2023-05-10T03:07:43.054Z,3.03
2023-05-10T03:10:15.789Z,2.80
2023-05-10T03:13:03.633Z,2.78
2023-05-10T03:16:02.572Z,2.95
2023-05-10T03:18:44.298Z,3.00
2023-05-10T03:21:19.561Z,2.50
2023-05-10T03:24:02.437Z,2.65
2023-05-10T03:26:36.163Z,3.83
2023-05-10T03:29:10.234Z,3.10
2023-05-10T03:31:43.250Z,3.58
2023-05-10T03:34:16.112Z,2.65
2023-05-10T03:36:48.577Z,3.00
2023-05-10T03:39:22.407Z,3.45
2023-05-10T03:41:54.913Z,2.95
2023-05-10T03:44:27.643Z,2.60
2023-05-10T03:47:00.808Z,2.58
2023-05-10T03:49:33.712Z,2.40
2023-05-10T03:52:06.446Z,4.18
2023-05-10T03:54:39.488Z,3.40
2023-05-10T03:57:11.974Z,3.15
2023-05-10T03:59:44.830Z,3.25
2023-05-10T04:02:17.433Z,3.03
2023-05-10T04:04:50.191Z,2.65
2023-05-10T04:07:22.688Z,2.70
2023-05-10T04:09:55.517Z,2.97
2023-05-10T04:12:28.006Z,3.08
2023-05-10T04:15:01.340Z,3.25
2023-05-10T04:17:34.054Z,3.10
2023-05-10T04:20:07.712Z,3.00
2023-05-10T04:22:40.484Z,3.15
2023-05-10T04:25:13.348Z,3.47
2023-05-10T04:27:45.794Z,2.75
2023-05-10T04:30:18.844Z,2.88
2023-05-10T04:32:51.429Z,2.60
2023-05-10T04:35:24.176Z,2.78
2023-05-10T04:37:56.641Z,2.45
2023-05-10T04:40:29.384Z,3.20
2023-05-10T04:43:01.874Z,2.42
2023-05-10T04:45:34.907Z,3.30
2023-05-10T04:48:07.441Z,2.50
2023-05-10T04:50:41.177Z,2.95
2023-05-10T04:53:15.871Z,2.65
2023-05-10T04:55:49.073Z,2.92
2023-05-10T04:58:21.954Z,3.53
2023-05-10T05:00:54.937Z,2.63
2023-05-10T05:03:27.595Z,2.28
2023-05-10T05:06:00.750Z,2.65
2023-05-10T05:08:33.241Z,2.00
2023-05-10T05:11:06.077Z,3.28
2023-05-10T05:13:42.922Z,1.85
2023-05-10T05:16:19.798Z,2.30
2023-05-10T05:18:52.319Z,2.65
2023-05-10T05:21:26.145Z,2.53
2023-05-10T05:23:58.598Z,2.00
2023-05-10T05:26:31.482Z,2.72
2023-05-10T05:29:04.039Z,3.17
2023-05-10T05:31:36.933Z,2.50
2023-05-10T05:34:09.450Z,2.33
2023-05-10T05:36:42.391Z,3.17
2023-05-10T05:39:14.948Z,2.28
2023-05-10T05:41:47.969Z,2.28
2023-05-10T05:44:20.453Z,3.00
2023-05-10T05:46:53.213Z,2.30
2023-05-10T05:49:25.732Z,2.60
2023-05-10T05:52:02.914Z,2.45
2023-05-10T05:54:35.477Z,2.72
2023-05-10T05:57:08.583Z,1.80
2023-05-10T05:59:44.822Z,2.80
2023-05-10T06:02:17.683Z,2.03
2023-05-10T06:04:50.272Z,2.25
2023-05-10T06:07:23.402Z,1.73
2023-05-10T06:09:55.870Z,1.90
2023-05-10T06:12:28.742Z,1.58
2023-05-10T06:15:01.280Z,1.65
2023-05-10T06:17:34.131Z,1.83
2023-05-10T06:20:07.588Z,1.58
2023-05-10T06:22:40.725Z,1.75
2023-05-10T06:25:13.474Z,2.03
2023-05-10T06:27:49.233Z,1.75
2023-05-10T06:30:28.498Z,1.80
2023-05-10T06:33:01.661Z,1.50
2023-05-10T06:35:34.600Z,1.88
2023-05-10T06:38:07.451Z,1.85
2023-05-10T06:40:43.281Z,1.73
2023-05-10T06:43:16.211Z,1.70
2023-05-10T06:45:49.715Z,1.48
2023-05-10T06:48:22.817Z,1.63
2023-05-10T06:50:55.555Z,1.40
2023-05-10T06:53:28.606Z,1.38
2023-05-10T06:56:01.447Z,1.83
2023-05-10T06:58:34.626Z,1.83
2023-05-10T07:01:07.193Z,1.15
2023-05-10T07:03:40.171Z,1.33
2023-05-10T07:06:21.741Z,1.88
2023-05-10T07:09:03.820Z,1.15
2023-05-10T07:11:37.241Z,1.33
2023-05-10T07:14:10.025Z,1.52
2023-05-10T07:16:42.547Z,1.85
2023-05-10T07:19:15.873Z,1.48
2023-05-10T07:21:48.478Z,1.55
2023-05-10T07:24:21.266Z,1.67
2023-05-10T07:26:53.765Z,1.73
2023-05-10T07:29:26.980Z,1.50
2023-05-10T07:31:59.744Z,2.30
2023-05-10T07:34:32.827Z,1.27
2023-05-10T07:37:05.308Z,1.55
2023-05-10T07:39:38.456Z,2.15
2023-05-10T07:42:10.982Z,1.83
2023-05-10T07:44:44.369Z,1.38
2023-05-10T07:47:16.865Z,1.55
2023-05-10T07:49:49.641Z,1.15
2023-05-10T07:52:22.765Z,1.92
2023-05-10T07:54:57.851Z,1.63
2023-05-10T07:57:30.391Z,1.33
2023-05-10T08:00:03.915Z,1.50
2023-05-10T08:02:37.232Z,1.40
2023-05-10T08:05:10.528Z,1.55
2023-05-10T08:07:43.545Z,1.58
2023-05-10T08:10:16.390Z,1.40
2023-05-10T08:12:48.881Z,1.58
2023-05-10T08:15:21.615Z,1.80
2023-05-10T08:17:54.192Z,1.45
2023-05-10T08:20:27.117Z,1.33
2023-05-10T08:22:59.858Z,1.55
2023-05-10T08:25:32.796Z,1.60
2023-05-10T08:28:05.512Z,1.50
2023-05-10T08:30:38.322Z,1.38
2023-05-10T08:33:10.895Z,1.80
2023-05-10T08:35:44.024Z,1.50
2023-05-10T08:38:16.565Z,1.50
2023-05-10T08:40:51.856Z,1.40
2023-05-10T08:43:29.204Z,1.25
2023-05-10T08:46:04.080Z,1.35
2023-05-10T08:48:38.219Z,1.65
2023-05-10T08:51:12.218Z,1.48
2023-05-10T08:53:45.809Z,1.40
2023-05-10T08:56:19.064Z,1.42
2023-05-10T08:58:52.481Z,1.08
2023-05-10T09:01:26.571Z,1.40
2023-05-10T09:03:59.672Z,1.63
2023-05-10T09:06:33.291Z,1.35
2023-05-10T09:09:06.038Z,1.40
2023-05-10T09:11:39.073Z,1.85
2023-05-10T09:14:13.598Z,1.50
2023-05-10T09:16:47.082Z,1.60
2023-05-10T09:19:19.643Z,1.55
2023-05-10T09:21:55.157Z,1.75
2023-05-10T09:24:30.796Z,1.85
2023-05-10T09:27:03.768Z,1.23
2023-05-10T09:29:46.259Z,1.30
2023-05-10T09:32:19.076Z,1.27
2023-05-10T09:34:52.066Z,1.40
2023-05-10T09:37:30.959Z,1.38
2023-05-10T09:40:07.318Z,1.80
2023-05-10T09:42:41.813Z,1.40
2023-05-10T09:45:14.467Z,1.20
2023-05-10T09:47:47.744Z,2.00
2023-05-10T09:50:21.478Z,1.42
2023-05-10T09:52:55.515Z,1.30
2023-05-10T09:55:37.190Z,1.48
2023-05-10T09:58:12.907Z,1.30
2023-05-10T10:00:48.922Z,1.38
2023-05-10T10:03:24.631Z,1.38
2023-05-10T10:05:57.711Z,1.42
2023-05-10T10:08:30.455Z,1.70
2023-05-10T10:11:03.312Z,1.10
2023-05-10T10:13:36.162Z,1.20
2023-05-10T10:16:10.009Z,1.55
2023-05-10T10:18:43.635Z,0.82
2023-05-10T10:21:17.682Z,1.30
2023-05-10T10:23:50.722Z,1.48
2023-05-10T10:26:23.741Z,1.30
2023-05-10T10:29:14.115Z,1.75
2023-05-10T10:32:01.894Z,1.15
2023-05-10T10:34:38.383Z,1.25
2023-05-10T10:37:10.900Z,1.02
2023-05-10T10:39:44.022Z,1.60
2023-05-10T10:42:47.038Z,1.35
2023-05-10T10:45:20.160Z,1.30
2023-05-10T10:48:21.349Z,1.10
2023-05-10T10:50:59.073Z,1.27
2023-05-10T10:53:31.688Z,1.23
2023-05-10T10:56:14.673Z,1.40
2023-05-10T10:58:54.830Z,1.20
2023-05-10T11:01:34.688Z,1.20
2023-05-10T11:04:07.332Z,1.25
2023-05-10T11:06:41.359Z,1.67
2023-05-10T11:09:14.300Z,1.20
2023-05-10T11:11:53.180Z,1.08
2023-05-10T11:14:26.267Z,1.08
2023-05-10T11:16:59.767Z,1.38
2023-05-10T11:19:32.295Z,1.52
2023-05-10T11:22:05.002Z,1.42
2023-05-10T11:24:37.476Z,1.90
2023-05-10T11:27:10.354Z,1.85
2023-05-10T11:29:44.583Z,1.77
2023-05-10T11:32:17.430Z,2.78
2023-05-10T11:34:50.063Z,2.03
2023-05-10T11:37:23.235Z,1.80
2023-05-10T11:39:56.481Z,1.90
2023-05-10T11:42:32.325Z,1.48
2023-05-10T11:45:05.414Z,1.70
2023-05-10T11:47:44.425Z,1.98
2023-05-10T11:50:20.777Z,1.85
2023-05-10T11:52:57.853Z,1.83
2023-05-10T11:55:34.839Z,1.70
2023-05-10T11:58:07.889Z,1.52
2023-05-10T12:00:41.207Z,1.63
2023-05-10T12:03:14.491Z,1.70
2023-05-10T12:05:47.299Z,1.45
2023-05-10T12:08:24.905Z,1.17
2023-05-10T12:11:08.938Z,1.30
2023-05-10T12:13:48.127Z,1.63
2023-05-10T12:16:29.904Z,1.52
2023-05-10T12:19:02.834Z,1.27
2023-05-10T12:21:35.650Z,1.50
2023-05-10T12:24:09.162Z,1.65
2023-05-10T12:29:31.785Z,1.48
2023-05-10T12:32:04.292Z,1.30
2023-05-10T12:34:38.232Z,1.33
2023-05-10T12:37:10.703Z,1.25
2023-05-10T12:39:45.308Z,1.30
2023-05-10T12:42:17.964Z,1.40
2023-05-10T12:44:50.751Z,1.40
2023-05-10T12:47:23.208Z,1.35
2023-05-10T12:49:55.979Z,1.60
2023-05-10T12:52:29.717Z,1.20
2023-05-10T12:55:04.289Z,1.80
2023-05-10T12:57:36.784Z,1.40
2023-05-10T13:00:10.218Z,1.40
2023-05-10T13:02:42.926Z,1.17
2023-05-10T13:05:15.758Z,1.20
2023-05-10T13:07:48.297Z,0.85
2023-05-10T13:10:24.862Z,1.30
2023-05-10T13:12:58.464Z,0.98
2023-05-10T13:15:31.323Z,1.10
2023-05-10T13:18:04.112Z,1.00
2023-05-10T13:20:37.143Z,1.40
2023-05-10T13:23:09.799Z,1.27
2023-05-10T13:25:42.883Z,1.30
2023-05-10T13:28:15.379Z,1.40
2023-05-10T13:30:49.637Z,1.35
2023-05-10T13:33:22.098Z,1.00
2023-05-10T13:35:55.844Z,1.48
2023-05-10T13:38:35.902Z,1.50
2023-05-10T13:41:16.928Z,1.23
2023-05-10T13:43:50.328Z,1.63
2023-05-10T13:46:23.212Z,1.30
2023-05-10T13:48:55.777Z,1.33
2023-05-10T13:51:28.561Z,1.40
2023-05-10T13:54:01.060Z,1.20
2023-05-10T13:56:34.441Z,1.33
2023-05-10T13:59:07.081Z,1.70
2023-05-10T14:01:39.896Z,1.30
2023-05-10T14:04:12.529Z,1.38
2023-05-10T14:06:45.242Z,1.88
2023-05-10T14:09:18.331Z,1.88
2023-05-10T14:11:51.481Z,1.30
2023-05-10T14:14:28.071Z,1.10
2023-05-10T14:17:41.046Z,1.02
2023-05-10T14:20:13.524Z,1.20
2023-05-10T14:22:46.323Z,1.10
2023-05-10T14:25:21.823Z,1.40
2023-05-10T14:27:56.934Z,1.42
2023-05-10T14:30:32.780Z,1.73
2023-05-10T14:33:05.620Z,1.30
2023-05-10T14:35:38.760Z,1.15
2023-05-10T14:38:12.113Z,1.58
2023-05-10T14:40:44.733Z,1.40
2023-05-10T14:43:17.444Z,1.17
2023-05-10T14:45:50.009Z,1.27
2023-05-10T14:48:22.775Z,1.45
2023-05-10T14:50:55.264Z,1.20
2023-05-10T14:53:27.978Z,0.77
2023-05-10T14:56:02.316Z,1.50
2023-05-10T14:58:35.209Z,1.23
2023-05-10T15:01:08.096Z,1.45
2023-05-10T15:03:41.979Z,1.27
2023-05-10T15:06:17.071Z,1.15
2023-05-10T15:08:49.795Z,1.45
2023-05-10T15:11:22.646Z,1.20
2023-05-10T15:13:55.376Z,1.00
2023-05-10T15:16:28.039Z,0.80
2023-05-10T15:19:01.153Z,1.00
2023-05-10T15:21:41.352Z,1.00
2023-05-10T15:24:14.302Z,1.05
2023-05-10T15:26:49.553Z,1.10
2023-05-10T15:29:22.389Z,1.10
2023-05-10T15:31:54.945Z,1.00
2023-05-10T15:34:29.168Z,1.00
2023-05-10T15:37:02.159Z,1.10
2023-05-10T15:39:35.108Z,1.27
2023-05-10T15:42:07.565Z,1.02
2023-05-10T15:44:45.850Z,0.88
2023-05-10T15:47:18.454Z,0.90
2023-05-10T15:49:52.705Z,1.08
2023-05-10T15:52:25.305Z,1.10
2023-05-10T15:54:58.308Z,0.85
2023-05-10T15:57:30.856Z,0.93
2023-05-10T16:00:04.057Z,0.85
2023-05-10T16:02:36.796Z,0.90
2023-05-10T16:05:10.272Z,0.95
2023-05-10T16:07:43.314Z,1.00
2023-05-10T16:10:16.367Z,0.80
2023-05-10T16:12:49.076Z,1.00
2023-05-10T16:15:22.786Z,1.00
2023-05-10T16:17:55.410Z,0.80
2023-05-10T16:20:28.359Z,0.88
2023-05-10T16:23:05.568Z,1.10
2023-05-10T16:25:38.452Z,1.00
2023-05-10T16:28:10.958Z,1.13
2023-05-10T16:30:43.739Z,1.20
2023-05-10T16:33:16.614Z,1.20
2023-05-10T16:35:49.426Z,1.30
2023-05-10T16:38:22.154Z,1.05
2023-05-10T16:40:57.316Z,1.20
2023-05-10T16:43:30.844Z,1.30
2023-05-10T16:46:09.567Z,1.10
2023-05-10T16:48:42.029Z,1.25
2023-05-10T16:51:16.014Z,1.08
2023-05-10T16:53:48.568Z,1.30
2023-05-10T16:56:22.393Z,1.25
2023-05-10T16:58:58.000Z,0.95
2023-05-10T17:01:30.875Z,1.02
2023-05-10T17:04:03.759Z,1.35
2023-05-10T17:06:37.710Z,1.00
2023-05-10T17:09:10.469Z,0.90
2023-05-10T17:11:43.262Z,1.00
2023-05-10T17:14:16.021Z,1.20
2023-05-10T17:16:48.980Z,1.10
2023-05-10T17:19:25.635Z,1.30
2023-05-10T17:21:59.355Z,0.98
2023-05-10T17:24:33.029Z,1.05
2023-05-10T17:27:06.443Z,1.02
2023-05-10T17:29:38.951Z,1.30
2023-05-10T17:32:11.829Z,1.20
2023-05-10T17:34:44.726Z,1.50
2023-05-10T17:37:17.982Z,1.08
2023-05-10T17:39:52.435Z,1.25
2023-05-10T17:42:25.633Z,1.30
2023-05-10T17:44:58.229Z,1.60
2023-05-10T17:47:31.303Z,1.75
2023-05-10T17:50:06.564Z,1.00
2023-05-10T17:52:39.849Z,1.55
2023-05-10T17:55:13.381Z,1.30
2023-05-10T17:57:46.502Z,1.08
2023-05-10T18:00:19.199Z,1.38
2023-05-10T18:02:52.022Z,1.42
2023-05-10T18:05:24.663Z,1.67
2023-05-10T18:07:57.596Z,1.45
2023-05-10T18:10:30.122Z,3.03
2023-05-10T18:13:05.900Z,1.77
2023-05-10T18:15:39.954Z,1.92
2023-05-10T18:18:12.786Z,2.00
2023-05-10T18:20:46.425Z,1.88
2023-05-10T18:23:19.859Z,2.00
2023-05-10T18:25:52.647Z,2.33
2023-05-10T18:28:27.608Z,1.52
2023-05-10T18:31:00.136Z,1.92
2023-05-10T18:33:32.913Z,1.65
2023-05-10T18:36:05.556Z,2.03
2023-05-10T18:38:38.550Z,2.72
2023-05-10T18:41:13.512Z,2.65
2023-05-10T18:43:48.974Z,1.80
2023-05-10T18:46:21.536Z,1.98
2023-05-10T18:48:55.046Z,1.80
2023-05-10T18:51:29.619Z,1.42
2023-05-10T18:54:05.700Z,1.63
2023-05-10T18:56:44.532Z,2.17
2023-05-10T18:59:17.346Z,1.73
2023-05-10T19:01:51.288Z,1.88
2023-05-10T19:04:26.923Z,2.47
2023-05-10T19:07:00.960Z,1.80
2023-05-10T19:09:33.715Z,2.03
2023-05-10T19:12:06.233Z,2.30
2023-05-10T19:14:38.984Z,1.52
2023-05-10T19:17:14.287Z,2.75
2023-05-10T19:19:50.729Z,1.85
2023-05-10T19:22:35.390Z,2.35
2023-05-10T19:25:17.166Z,2.20
2023-05-10T19:27:51.108Z,2.25
2023-05-10T19:30:24.985Z,2.00
2023-05-10T19:32:57.838Z,2.17
2023-05-10T19:35:31.097Z,2.25
2023-05-10T19:38:03.686Z,2.13
2023-05-10T19:40:36.831Z,1.70
2023-05-10T19:45:42.465Z,2.10
2023-05-10T19:48:15.025Z,4.00
2023-05-10T19:50:48.028Z,2.22
2023-05-10T19:53:20.881Z,2.30
2023-05-10T19:55:54.223Z,2.67
2023-05-10T19:58:28.642Z,2.50
2023-05-10T20:01:02.127Z,3.20
2023-05-10T20:03:35.784Z,2.60
2023-05-10T20:06:09.066Z,1.95
2023-05-10T20:08:41.700Z,1.85
2023-05-10T20:11:17.796Z,2.90
2023-05-10T20:13:50.333Z,1.92
2023-05-10T20:16:25.933Z,2.25
2023-05-10T20:18:59.278Z,1.70
2023-05-10T20:21:33.560Z,2.30
2023-05-10T20:24:07.771Z,3.33
2023-05-10T20:26:43.354Z,2.42
2023-05-10T20:29:16.211Z,2.67
2023-05-10T20:31:49.078Z,2.65
2023-05-10T20:34:21.700Z,2.42
2023-05-10T20:36:54.449Z,2.92
2023-05-10T20:39:27.507Z,2.47
2023-05-10T20:42:00.535Z,2.40
2023-05-10T20:44:33.094Z,2.40
2023-05-10T20:47:06.623Z,2.15
2023-05-10T20:49:39.155Z,2.10
2023-05-10T20:52:15.109Z,2.22
2023-05-10T20:54:47.862Z,2.38
2023-05-10T20:57:20.755Z,1.90
2023-05-10T20:59:53.467Z,2.40
2023-05-10T21:02:26.365Z,2.30
2023-05-10T21:04:59.934Z,1.90
2023-05-10T21:07:32.987Z,1.77
2023-05-10T21:10:07.663Z,1.60
2023-05-10T21:12:40.534Z,2.00
2023-05-10T21:15:13.100Z,2.00
2023-05-10T21:17:45.935Z,2.22
2023-05-10T21:20:18.829Z,2.10
2023-05-10T21:22:51.732Z,2.05
2023-05-10T21:25:24.288Z,2.13
2023-05-10T21:27:57.056Z,2.20
2023-05-10T21:30:29.750Z,1.73
2023-05-10T21:33:03.651Z,1.60
2023-05-10T21:35:39.419Z,1.98
2023-05-10T21:38:12.538Z,2.50
2023-05-10T21:40:45.788Z,2.40
2023-05-10T21:43:18.541Z,1.45
2023-05-10T21:45:51.022Z,2.00
2023-05-10T21:48:23.833Z,1.90
2023-05-10T21:50:56.344Z,2.05
2023-05-10T21:53:29.453Z,2.45
2023-05-10T21:56:01.988Z,1.98
2023-05-10T21:58:34.737Z,2.33
2023-05-10T22:01:07.301Z,1.92
2023-05-10T22:03:40.162Z,1.63
2023-05-10T22:06:12.820Z,2.05
2023-05-10T22:08:45.569Z,2.15
2023-05-10T22:11:18.020Z,1.85
2023-05-10T22:13:50.771Z,1.92
2023-05-10T22:16:23.282Z,1.90
2023-05-10T22:18:56.219Z,2.15
2023-05-10T22:21:28.717Z,1.77
2023-05-10T22:24:01.597Z,1.92
2023-05-10T22:26:34.095Z,2.20
2023-05-10T22:29:06.972Z,2.20
2023-05-10T22:31:39.584Z,2.17
2023-05-10T22:34:12.372Z,2.15
2023-05-10T22:36:44.899Z,1.98
2023-05-10T22:39:17.647Z,2.00
2023-05-10T22:41:50.495Z,1.90
2023-05-10T22:44:23.318Z,2.45
2023-05-10T22:46:55.885Z,2.03
2023-05-10T22:49:28.842Z,1.60
2023-05-10T22:52:01.506Z,1.80
2023-05-10T22:54:36.188Z,2.00
2023-05-10T22:57:08.903Z,2.08
2023-05-10T22:59:42.464Z,1.85
2023-05-10T23:02:15.710Z,2.42
2023-05-10T23:04:48.557Z,1.88
2023-05-10T23:07:21.130Z,1.90
2023-05-10T23:09:53.859Z,1.60
2023-05-10T23:12:26.332Z,1.40
2023-05-10T23:14:59.706Z,2.13
2023-05-10T23:17:32.286Z,1.95
2023-05-10T23:20:05.534Z,1.88
2023-05-10T23:22:38.060Z,1.95
2023-05-10T23:25:11.154Z,1.77
2023-05-10T23:27:43.686Z,1.90
2023-05-10T23:30:16.798Z,1.55
2023-05-10T23:32:49.484Z,2.42
2023-05-10T23:35:22.230Z,2.03
2023-05-10T23:37:55.261Z,2.17
2023-05-10T23:40:27.962Z,2.65
2023-05-10T23:43:00.457Z,1.90
2023-05-10T23:45:33.939Z,2.22
2023-05-10T23:48:06.558Z,1.75
2023-05-10T23:50:44.709Z,1.83
2023-05-10T23:53:17.385Z,1.85
2023-05-10T23:55:50.181Z,1.80
2023-05-10T23:58:22.736Z,2.03
