createdAt,value
2023-03-04T00:00:34.127Z,0.00
2023-03-04T00:01:34.103Z,0.00
2023-03-04T00:02:33.990Z,0.00
2023-03-04T00:03:34.242Z,0.00
2023-03-04T00:04:34.057Z,0.00
2023-03-04T00:05:33.871Z,0.00
2023-03-04T00:06:34.059Z,0.00
2023-03-04T00:07:34.092Z,0.00
2023-03-04T00:08:34.118Z,0.00
2023-03-04T00:09:34.146Z,0.00
2023-03-04T00:10:34.084Z,0.00
2023-03-04T00:11:33.944Z,0.00
2023-03-04T00:12:33.969Z,0.00
2023-03-04T00:13:33.977Z,0.00
2023-03-04T00:14:33.990Z,0.00
2023-03-04T00:15:34.001Z,0.00
2023-03-04T00:16:33.972Z,0.00
2023-03-04T00:17:33.944Z,0.00
2023-03-04T00:18:33.963Z,0.00
2023-03-04T00:19:33.994Z,0.00
2023-03-04T00:20:33.776Z,0.00
2023-03-04T00:21:33.775Z,0.00
2023-03-04T00:22:33.705Z,0.00
2023-03-04T00:23:33.872Z,0.00
2023-03-04T00:24:33.957Z,0.00
2023-03-04T00:25:33.691Z,0.00
2023-03-04T00:26:33.841Z,0.00
2023-03-04T00:27:33.911Z,0.00
2023-03-04T00:28:33.808Z,0.00
2023-03-04T00:29:33.792Z,0.00
2023-03-04T00:30:33.641Z,0.00
2023-03-04T00:31:33.847Z,0.00
2023-03-04T00:32:33.884Z,0.00
2023-03-04T00:33:33.715Z,0.00
2023-03-04T00:34:33.780Z,0.00
2023-03-04T00:35:33.869Z,0.00
2023-03-04T00:36:33.552Z,0.00
2023-03-04T00:37:33.826Z,0.00
2023-03-04T00:38:33.624Z,0.00
2023-03-04T00:39:33.667Z,0.00
2023-03-04T00:40:33.722Z,0.00
2023-03-04T00:41:33.625Z,0.00
2023-03-04T00:42:33.807Z,0.00
2023-03-04T00:43:33.675Z,0.00
2023-03-04T00:44:33.648Z,0.00
2023-03-04T00:45:33.476Z,0.00
2023-03-04T00:46:33.623Z,0.00
2023-03-04T00:47:33.727Z,0.00
2023-03-04T00:48:33.687Z,0.00
2023-03-04T00:49:33.658Z,0.00
2023-03-04T00:50:33.632Z,0.00
2023-03-04T00:51:33.586Z,0.00
2023-03-04T00:52:33.485Z,0.00
2023-03-04T00:53:33.562Z,0.00
2023-03-04T00:54:33.605Z,0.00
2023-03-04T00:55:33.569Z,0.00
2023-03-04T00:56:33.545Z,0.00
2023-03-04T00:57:33.529Z,0.00
2023-03-04T00:58:33.577Z,0.00
2023-03-04T00:59:33.361Z,0.00
2023-03-04T01:00:33.544Z,0.00
2023-03-04T01:01:33.602Z,0.00
2023-03-04T01:02:33.469Z,0.00
2023-03-04T01:03:33.440Z,0.00
2023-03-04T01:04:33.465Z,0.00
2023-03-04T01:05:33.487Z,0.00
2023-03-04T01:06:33.479Z,0.00
2023-03-04T01:07:34.057Z,0.00
2023-03-04T01:08:33.434Z,0.00
2023-03-04T01:09:33.420Z,0.00
2023-03-04T01:10:33.416Z,0.00
2023-03-04T01:11:33.387Z,0.00
2023-03-04T01:12:33.368Z,0.00
2023-03-04T01:13:33.364Z,0.00
2023-03-04T01:14:33.351Z,0.00
2023-03-04T01:15:33.346Z,0.00
2023-03-04T01:16:33.357Z,0.00
2023-03-04T01:17:33.348Z,0.00
2023-03-04T01:18:33.295Z,0.00
2023-03-04T01:19:33.257Z,0.00
2023-03-04T01:20:33.147Z,0.00
2023-03-04T01:21:33.326Z,0.00
2023-03-04T01:22:33.287Z,0.00
2023-03-04T01:23:33.329Z,0.00
2023-03-04T01:24:33.288Z,0.00
2023-03-04T01:25:33.347Z,0.00
2023-03-04T01:26:33.071Z,0.00
2023-03-04T01:27:33.314Z,0.00
2023-03-04T01:28:33.227Z,0.00
2023-03-04T01:29:33.236Z,0.00
2023-03-04T01:30:33.239Z,0.00
2023-03-04T01:31:33.111Z,0.00
2023-03-04T01:32:33.215Z,0.00
2023-03-04T01:33:33.161Z,0.00
2023-03-04T01:34:33.161Z,0.00
2023-03-04T01:35:33.196Z,0.00
2023-03-04T01:36:33.177Z,0.00
2023-03-04T01:37:33.007Z,0.00
2023-03-04T01:38:33.225Z,0.00
2023-03-04T01:39:33.130Z,0.00
2023-03-04T01:40:33.091Z,0.00
2023-03-04T01:41:33.070Z,0.00
2023-03-04T01:42:33.134Z,0.00
2023-03-04T01:43:33.196Z,0.00
2023-03-04T01:44:33.110Z,0.00
2023-03-04T01:45:33.086Z,0.00
2023-03-04T01:46:33.182Z,0.00
2023-03-04T01:47:33.027Z,0.00
2023-03-04T01:48:33.118Z,0.00
2023-03-04T01:49:33.035Z,0.00
2023-03-04T01:50:33.001Z,0.00
2023-03-04T01:51:32.976Z,0.00
2023-03-04T01:52:33.004Z,0.00
2023-03-04T01:53:33.051Z,0.00
2023-03-04T01:54:33.010Z,0.00
2023-03-04T01:55:32.992Z,0.00
2023-03-04T01:56:32.940Z,0.00
2023-03-04T01:57:32.983Z,0.00
2023-03-04T01:58:32.948Z,0.00
2023-03-04T01:59:32.993Z,0.00
2023-03-04T02:00:32.741Z,0.00
2023-03-04T02:01:33.003Z,0.00
2023-03-04T02:02:32.913Z,0.00
2023-03-04T02:03:32.716Z,0.00
2023-03-04T02:04:32.971Z,0.00
2023-03-04T02:05:32.970Z,0.00
2023-03-04T02:06:32.923Z,0.00
2023-03-04T02:07:32.960Z,0.00
2023-03-04T02:08:32.850Z,0.00
2023-03-04T02:09:32.831Z,0.00
2023-03-04T02:10:32.802Z,0.00
2023-03-04T02:11:32.785Z,0.00
2023-03-04T02:12:32.738Z,0.00
2023-03-04T02:13:32.716Z,0.00
2023-03-04T02:14:32.773Z,0.00
2023-03-04T02:15:32.741Z,0.00
2023-03-04T02:16:32.716Z,0.00
2023-03-04T02:17:32.681Z,0.00
2023-03-04T02:18:32.569Z,0.00
2023-03-04T02:19:32.717Z,0.00
2023-03-04T02:20:32.529Z,0.00
2023-03-04T02:21:32.725Z,0.00
2023-03-04T02:22:32.690Z,0.00
2023-03-04T02:23:32.650Z,0.00
2023-03-04T02:24:32.714Z,0.00
2023-03-04T02:25:32.659Z,0.00
2023-03-04T02:26:32.648Z,0.00
2023-03-04T02:27:32.612Z,0.00
2023-03-04T02:28:32.465Z,0.00
2023-03-04T02:29:32.557Z,0.00
2023-03-04T02:30:32.537Z,0.00
2023-03-04T02:31:32.767Z,0.00
2023-03-04T02:32:32.621Z,0.00
2023-03-04T02:33:32.637Z,0.00
2023-03-04T02:34:32.691Z,0.00
2023-03-04T02:35:32.643Z,0.00
2023-03-04T02:36:32.568Z,0.00
2023-03-04T02:37:32.627Z,0.00
2023-03-04T02:38:32.505Z,0.00
2023-03-04T02:39:32.569Z,0.00
2023-03-04T02:40:32.565Z,0.00
2023-03-04T02:41:32.496Z,0.00
2023-03-04T02:42:32.488Z,0.00
2023-03-04T02:43:32.579Z,0.00
2023-03-04T02:44:32.509Z,0.00
2023-03-04T02:45:32.499Z,0.00
2023-03-04T02:46:32.394Z,0.00
2023-03-04T02:47:32.357Z,0.00
2023-03-04T02:48:32.504Z,0.00
2023-03-04T02:49:32.476Z,0.00
2023-03-04T02:50:32.438Z,0.00
2023-03-04T02:51:32.402Z,0.00
2023-03-04T02:52:32.366Z,0.00
2023-03-04T02:53:32.293Z,0.00
2023-03-04T02:54:32.457Z,0.00
2023-03-04T02:55:32.359Z,0.00
2023-03-04T02:56:32.402Z,0.00
2023-03-04T02:57:32.369Z,0.00
2023-03-04T02:58:32.415Z,0.00
2023-03-04T02:59:32.304Z,0.00
2023-03-04T03:00:32.298Z,0.00
2023-03-04T03:01:32.345Z,0.00
2023-03-04T03:02:32.391Z,0.00
2023-03-04T03:03:32.340Z,0.00
2023-03-04T03:04:32.363Z,0.00
2023-03-04T03:05:32.309Z,0.00
2023-03-04T03:06:32.310Z,0.00
2023-03-04T03:07:32.234Z,0.00
2023-03-04T03:08:32.212Z,0.00
2023-03-04T03:09:32.296Z,0.00
2023-03-04T03:10:32.200Z,0.00
2023-03-04T03:11:32.253Z,0.00
2023-03-04T03:12:32.241Z,0.00
2023-03-04T03:13:32.215Z,0.00
2023-03-04T03:14:32.060Z,0.00
2023-03-04T03:15:32.259Z,0.00
2023-03-04T03:16:32.255Z,0.00
2023-03-04T03:17:32.134Z,0.00
2023-03-04T03:18:32.124Z,0.00
2023-03-04T03:19:32.112Z,0.00
2023-03-04T03:20:32.169Z,0.00
2023-03-04T03:21:32.082Z,0.00
2023-03-04T03:22:32.133Z,0.00
2023-03-04T03:23:32.100Z,0.00
2023-03-04T03:24:31.900Z,0.00
2023-03-04T03:25:32.150Z,0.00
2023-03-04T03:26:32.046Z,0.00
2023-03-04T03:27:31.838Z,0.00
2023-03-04T03:28:32.068Z,0.00
2023-03-04T03:29:32.048Z,0.00
2023-03-04T03:30:32.101Z,0.00
2023-03-04T03:31:32.078Z,0.00
2023-03-04T03:32:32.109Z,0.00
2023-03-04T03:33:31.893Z,0.00
2023-03-04T03:34:32.020Z,0.00
2023-03-04T03:35:31.893Z,0.00
2023-03-04T03:36:32.061Z,0.00
2023-03-04T03:37:31.963Z,0.00
2023-03-04T03:38:31.962Z,0.00
2023-03-04T03:39:31.954Z,0.00
2023-03-04T03:40:32.030Z,0.00
2023-03-04T03:41:32.010Z,0.00
2023-03-04T03:42:31.901Z,0.00
2023-03-04T03:43:31.717Z,0.00
2023-03-04T03:44:31.905Z,0.00
2023-03-04T03:45:31.936Z,0.00
2023-03-04T03:46:31.730Z,0.00
2023-03-04T03:47:31.656Z,0.00
2023-03-04T03:48:31.852Z,0.00
2023-03-04T03:49:31.862Z,0.00
2023-03-04T03:50:31.784Z,0.00
2023-03-04T03:51:31.792Z,0.00
2023-03-04T03:52:31.876Z,0.00
2023-03-04T03:53:31.801Z,0.00
2023-03-04T03:54:31.808Z,0.00
2023-03-04T03:55:31.790Z,0.00
2023-03-04T03:56:31.770Z,0.00
2023-03-04T03:57:31.740Z,0.00
2023-03-04T03:58:31.781Z,0.00
2023-03-04T03:59:31.825Z,0.00
2023-03-04T04:00:31.729Z,0.00
2023-03-04T04:01:31.717Z,0.00
2023-03-04T04:02:31.764Z,0.00
2023-03-04T04:03:31.765Z,0.00
2023-03-04T04:04:31.674Z,0.00
2023-03-04T04:05:31.655Z,0.00
2023-03-04T04:06:31.630Z,0.00
2023-03-04T04:07:31.615Z,0.00
2023-03-04T04:08:31.755Z,0.00
2023-03-04T04:09:31.662Z,0.00
2023-03-04T04:10:31.394Z,0.00
2023-03-04T04:11:31.633Z,0.00
2023-03-04T04:12:31.698Z,0.00
2023-03-04T04:13:31.407Z,0.00
2023-03-04T04:14:31.670Z,0.00
2023-03-04T04:15:31.581Z,0.00
2023-03-04T04:16:31.548Z,0.00
2023-03-04T04:17:31.560Z,0.00
2023-03-04T04:18:31.586Z,0.00
2023-03-04T04:19:31.646Z,0.00
2023-03-04T04:20:31.540Z,0.00
2023-03-04T04:21:31.548Z,0.00
2023-03-04T04:22:31.467Z,0.00
2023-03-04T04:23:31.452Z,0.00
2023-03-04T04:24:31.583Z,0.00
2023-03-04T04:25:31.485Z,0.00
2023-03-04T04:26:31.235Z,0.00
2023-03-04T04:27:31.429Z,0.00
2023-03-04T04:28:31.239Z,0.00
2023-03-04T04:29:31.506Z,0.00
2023-03-04T04:30:31.508Z,0.00
2023-03-04T04:31:31.450Z,0.00
2023-03-04T04:32:31.438Z,0.00
2023-03-04T04:33:31.225Z,0.00
2023-03-04T04:34:31.356Z,0.00
2023-03-04T04:35:31.420Z,0.00
2023-03-04T04:36:31.401Z,0.00
2023-03-04T04:37:31.395Z,0.00
2023-03-04T04:38:31.309Z,0.00
2023-03-04T04:39:31.311Z,0.00
2023-03-04T04:40:31.285Z,0.00
2023-03-04T04:41:31.347Z,0.00
2023-03-04T04:42:31.332Z,0.00
2023-03-04T04:43:31.124Z,0.00
2023-03-04T04:44:31.296Z,0.00
2023-03-04T04:45:31.338Z,0.00
2023-03-04T04:46:31.043Z,0.00
2023-03-04T04:47:31.187Z,0.00
2023-03-04T04:48:31.247Z,0.00
2023-03-04T04:49:31.244Z,0.00
2023-03-04T04:50:32.965Z,0.00
2023-03-04T04:51:31.179Z,0.00
2023-03-04T04:52:31.245Z,0.00
2023-03-04T04:53:31.171Z,0.00
2023-03-04T04:54:31.159Z,0.00
2023-03-04T04:55:31.152Z,0.00
2023-03-04T04:56:31.149Z,0.00
2023-03-04T04:57:31.231Z,0.00
2023-03-04T04:58:31.129Z,0.00
2023-03-04T04:59:31.098Z,0.00
2023-03-04T05:00:31.120Z,0.00
2023-03-04T05:01:31.255Z,0.00
2023-03-04T05:02:31.072Z,0.00
2023-03-04T05:03:31.110Z,0.00
2023-03-04T05:04:31.058Z,0.00
2023-03-04T05:05:31.104Z,0.00
2023-03-04T05:06:30.993Z,0.00
2023-03-04T05:07:31.046Z,0.00
2023-03-04T05:08:30.967Z,0.00
2023-03-04T05:09:30.955Z,0.00
2023-03-04T05:10:30.960Z,0.00
2023-03-04T05:11:31.040Z,0.00
2023-03-04T05:12:30.961Z,0.00
2023-03-04T05:13:31.031Z,0.00
2023-03-04T05:14:30.859Z,0.00
2023-03-04T05:15:31.000Z,0.00
2023-03-04T05:16:30.923Z,0.00
2023-03-04T05:17:30.923Z,0.00
2023-03-04T05:18:30.967Z,0.00
2023-03-04T05:19:30.782Z,0.00
2023-03-04T05:20:30.768Z,0.00
2023-03-04T05:21:30.852Z,0.00
2023-03-04T05:22:30.890Z,0.00
2023-03-04T05:23:30.943Z,0.00
2023-03-04T05:24:30.904Z,0.00
2023-03-04T05:25:30.811Z,0.00
2023-03-04T05:26:30.798Z,0.00
2023-03-04T05:27:30.786Z,0.00
2023-03-04T05:28:30.838Z,0.00
2023-03-04T05:29:30.831Z,0.00
2023-03-04T05:30:30.797Z,0.00
2023-03-04T05:31:30.853Z,0.00
2023-03-04T05:32:30.879Z,0.00
2023-03-04T05:33:30.784Z,0.00
2023-03-04T05:34:30.558Z,0.00
2023-03-04T05:35:30.788Z,0.00
2023-03-04T05:36:30.679Z,1.00
2023-03-04T05:37:30.526Z,0.00
2023-03-04T05:38:30.731Z,1.00
2023-03-04T05:39:30.556Z,1.00
2023-03-04T05:40:30.475Z,1.00
2023-03-04T05:41:30.678Z,0.00
2023-03-04T05:42:30.509Z,2.00
2023-03-04T05:43:30.496Z,1.00
2023-03-04T05:44:30.662Z,1.00
2023-03-04T05:45:30.645Z,2.00
2023-03-04T05:46:33.409Z,1.00
2023-03-04T05:47:30.682Z,1.00
2023-03-04T05:48:30.427Z,4.00
2023-03-04T05:49:30.670Z,3.00
2023-03-04T05:50:30.576Z,3.00
2023-03-04T05:51:30.530Z,5.00
2023-03-04T05:52:30.582Z,11.00
2023-03-04T05:53:30.347Z,9.00
2023-03-04T05:54:30.435Z,15.00
2023-03-04T05:55:30.311Z,14.00
2023-03-04T05:56:30.507Z,15.00
2023-03-04T05:57:32.382Z,19.00
2023-03-04T05:58:30.298Z,20.00
2023-03-04T05:59:30.312Z,19.00
2023-03-04T06:00:30.434Z,18.00
2023-03-04T06:01:30.442Z,16.00
2023-03-04T06:02:30.405Z,16.00
2023-03-04T06:03:30.859Z,23.00
2023-03-04T06:04:30.452Z,29.00
2023-03-04T06:05:30.395Z,33.00
2023-03-04T06:06:30.350Z,29.00
2023-03-04T06:07:30.300Z,32.00
2023-03-04T06:08:30.233Z,33.00
2023-03-04T06:09:30.350Z,40.00
2023-03-04T06:10:30.390Z,44.00
2023-03-04T06:11:30.327Z,44.00
2023-03-04T06:12:30.424Z,51.00
2023-03-04T06:13:30.331Z,54.00
2023-03-04T06:14:30.334Z,91.00
2023-03-04T06:15:30.291Z,117.00
2023-03-04T06:16:30.369Z,163.00
2023-03-04T06:17:30.343Z,226.00
2023-03-04T06:18:30.096Z,262.00
2023-03-04T06:19:30.265Z,267.00
2023-03-04T06:20:30.355Z,267.00
2023-03-04T06:21:30.260Z,346.00
2023-03-04T06:22:30.234Z,368.00
2023-03-04T06:23:30.219Z,410.00
2023-03-04T06:24:30.297Z,544.00
2023-03-04T06:25:30.228Z,717.00
2023-03-04T06:26:30.246Z,805.00
2023-03-04T06:27:30.226Z,848.00
2023-03-04T06:28:30.231Z,845.00
2023-03-04T06:29:30.282Z,841.00
2023-03-04T06:30:30.106Z,804.00
2023-03-04T06:31:30.113Z,822.00
2023-03-04T06:32:30.271Z,864.00
2023-03-04T06:33:30.079Z,736.00
2023-03-04T06:34:30.094Z,681.00
2023-03-04T06:35:29.920Z,722.00
2023-03-04T06:36:30.067Z,667.00
2023-03-04T06:37:29.960Z,601.00
2023-03-04T06:38:30.035Z,720.00
2023-03-04T06:39:30.050Z,817.00
2023-03-04T06:40:29.864Z,749.00
2023-03-04T06:41:30.049Z,1072.00
2023-03-04T06:42:29.900Z,1379.00
2023-03-04T06:43:29.898Z,1288.00
2023-03-04T06:44:29.789Z,1337.00
2023-03-04T06:45:29.843Z,1029.00
2023-03-04T06:46:30.680Z,829.00
2023-03-04T06:47:29.818Z,851.00
2023-03-04T06:48:29.960Z,739.00
2023-03-04T06:49:29.797Z,642.00
2023-03-04T06:50:29.842Z,1160.00
2023-03-04T06:51:29.915Z,1411.00
2023-03-04T06:52:29.734Z,2235.00
2023-03-04T06:53:29.995Z,2768.00
2023-03-04T06:54:29.924Z,2796.00
2023-03-04T06:55:29.932Z,2263.00
2023-03-04T06:56:29.868Z,2106.00
2023-03-04T06:57:29.800Z,2095.00
2023-03-04T06:58:29.983Z,1995.00
2023-03-04T06:59:29.739Z,2180.00
2023-03-04T07:00:29.858Z,2159.00
2023-03-04T07:01:29.777Z,2035.00
2023-03-04T07:02:29.644Z,1699.00
2023-03-04T07:03:29.694Z,1345.00
2023-03-04T07:04:29.612Z,1522.00
2023-03-04T07:05:29.716Z,1774.00
2023-03-04T07:06:29.652Z,1965.00
2023-03-04T07:07:29.615Z,1869.00
2023-03-04T07:08:29.630Z,1586.00
2023-03-04T07:09:29.622Z,1445.00
2023-03-04T07:10:29.655Z,1160.00
2023-03-04T07:11:29.556Z,1397.00
2023-03-04T07:12:29.553Z,1382.00
2023-03-04T07:13:29.563Z,1251.00
2023-03-04T07:14:29.573Z,1695.00
2023-03-04T07:15:29.505Z,1862.00
2023-03-04T07:16:29.614Z,1899.00
2023-03-04T07:17:29.535Z,1786.00
2023-03-04T07:18:29.559Z,2027.00
2023-03-04T07:19:29.988Z,2021.00
2023-03-04T07:20:31.743Z,2098.00
2023-03-04T07:21:29.496Z,2062.00
2023-03-04T07:22:29.491Z,2923.00
2023-03-04T07:23:29.456Z,3071.00
2023-03-04T07:24:29.471Z,3343.00
2023-03-04T07:25:29.445Z,2603.00
2023-03-04T07:26:29.574Z,2691.00
2023-03-04T07:27:29.565Z,2400.00
2023-03-04T07:28:29.559Z,1957.00
2023-03-04T07:29:29.544Z,2186.00
2023-03-04T07:30:29.662Z,3768.00
2023-03-04T07:31:29.593Z,3353.00
2023-03-04T07:32:29.604Z,3293.00
2023-03-04T07:33:29.351Z,2951.00
2023-03-04T07:34:29.324Z,2735.00
2023-03-04T07:35:29.546Z,2641.00
2023-03-04T07:36:29.540Z,2454.00
2023-03-04T07:37:29.313Z,3004.00
2023-03-04T07:38:29.311Z,3059.00
2023-03-04T07:39:29.422Z,3514.00
2023-03-04T07:40:29.328Z,3475.00
2023-03-04T07:41:29.468Z,3419.00
2023-03-04T07:42:29.371Z,2667.00
2023-03-04T07:43:29.305Z,2919.00
2023-03-04T07:44:29.219Z,3766.00
2023-03-04T07:45:29.218Z,4073.00
2023-03-04T07:46:29.397Z,3446.00
2023-03-04T07:47:29.310Z,2733.00
2023-03-04T07:48:29.215Z,2488.00
2023-03-04T07:49:29.376Z,2728.00
2023-03-04T07:50:29.452Z,2388.00
2023-03-04T07:51:29.344Z,1933.00
2023-03-04T07:52:29.397Z,2478.00
2023-03-04T07:53:29.221Z,3153.00
2023-03-04T07:54:29.287Z,3140.00
2023-03-04T07:55:29.187Z,2786.00
2023-03-04T07:56:29.162Z,2355.00
2023-03-04T07:57:29.131Z,2286.00
2023-03-04T07:58:29.088Z,3945.00
2023-03-04T07:59:29.081Z,3513.00
2023-03-04T08:00:29.146Z,3475.00
2023-03-04T08:01:29.046Z,2882.00
2023-03-04T08:02:29.135Z,3033.00
2023-03-04T08:03:29.070Z,3046.00
2023-03-04T08:04:29.190Z,2825.00
2023-03-04T08:05:29.120Z,3197.00
2023-03-04T08:06:29.123Z,2742.00
2023-03-04T08:07:29.101Z,2342.00
2023-03-04T08:08:29.089Z,2344.00
2023-03-04T08:09:29.155Z,2548.00
2023-03-04T08:10:28.967Z,2004.00
2023-03-04T08:11:29.020Z,2429.00
2023-03-04T08:12:29.159Z,3238.00
2023-03-04T08:13:29.066Z,3244.00
2023-03-04T08:14:29.238Z,3227.00
2023-03-04T08:15:28.954Z,2429.00
2023-03-04T08:16:29.030Z,2735.00
2023-03-04T08:17:29.021Z,2361.00
2023-03-04T08:18:29.008Z,1879.00
2023-03-04T08:19:29.177Z,1697.00
2023-03-04T08:20:28.900Z,2951.00
2023-03-04T08:21:28.938Z,2490.00
2023-03-04T08:22:28.978Z,2468.00
2023-03-04T08:23:28.948Z,3165.00
2023-03-04T08:24:29.010Z,2753.00
2023-03-04T08:25:28.991Z,4066.00
2023-03-04T08:26:28.843Z,3556.00
2023-03-04T08:27:28.859Z,3860.00
2023-03-04T08:28:28.772Z,3064.00
2023-03-04T08:29:28.797Z,3126.00
2023-03-04T08:30:28.837Z,2509.00
2023-03-04T08:31:28.884Z,2307.00
2023-03-04T08:32:28.917Z,3168.00
2023-03-04T08:33:28.747Z,3877.00
2023-03-04T08:34:28.777Z,3556.00
2023-03-04T08:35:28.784Z,3003.00
2023-03-04T08:36:28.697Z,2452.00
2023-03-04T08:37:28.719Z,3144.00
2023-03-04T08:38:28.732Z,6744.00
2023-03-04T08:39:28.785Z,8704.00
2023-03-04T08:40:28.690Z,5705.00
2023-03-04T08:41:28.677Z,3937.00
2023-03-04T08:42:28.651Z,4793.00
2023-03-04T08:43:28.850Z,4220.00
2023-03-04T08:44:28.808Z,5647.00
2023-03-04T08:45:28.926Z,4707.00
2023-03-04T08:46:28.870Z,3606.00
2023-03-04T08:47:28.659Z,3574.00
2023-03-04T08:48:28.787Z,3257.00
2023-03-04T08:49:28.611Z,3990.00
2023-03-04T08:50:28.864Z,3697.00
2023-03-04T08:51:28.684Z,3568.00
2023-03-04T08:52:28.613Z,3134.00
2023-03-04T08:53:28.628Z,2715.00
2023-03-04T08:54:28.616Z,2888.00
2023-03-04T08:55:28.708Z,3021.00
2023-03-04T08:56:28.690Z,2644.00
2023-03-04T08:57:28.675Z,2706.00
2023-03-04T08:58:28.666Z,3201.00
2023-03-04T08:59:28.755Z,4693.00
2023-03-04T09:00:28.733Z,12000.00
2023-03-04T09:01:28.754Z,7721.00
2023-03-04T09:02:28.644Z,6674.00
2023-03-04T09:03:28.763Z,5800.00
2023-03-04T09:04:28.662Z,3934.00
2023-03-04T09:05:28.741Z,6557.00
2023-03-04T09:06:28.651Z,5776.00
2023-03-04T09:07:28.596Z,4610.00
2023-03-04T09:08:28.547Z,4749.00
2023-03-04T09:09:28.476Z,5223.00
2023-03-04T09:10:28.591Z,4741.00
2023-03-04T09:11:28.512Z,5073.00
2023-03-04T09:12:28.501Z,5449.00
2023-03-04T09:13:28.491Z,4786.00
2023-03-04T09:14:28.526Z,4454.00
2023-03-04T09:15:28.588Z,4415.00
2023-03-04T09:16:28.587Z,4672.00
2023-03-04T09:17:28.320Z,4312.00
2023-03-04T09:18:28.303Z,4390.00
2023-03-04T09:19:28.275Z,3596.00
2023-03-04T09:20:28.354Z,4761.00
2023-03-04T09:21:28.357Z,5145.00
2023-03-04T09:22:28.247Z,5351.00
2023-03-04T09:23:28.377Z,4580.00
2023-03-04T09:24:28.255Z,4130.00
2023-03-04T09:25:28.206Z,4039.00
2023-03-04T09:26:28.244Z,3641.00
2023-03-04T09:27:28.327Z,2760.00
2023-03-04T09:28:28.390Z,3472.00
2023-03-04T09:29:28.355Z,2991.00
2023-03-04T09:30:29.129Z,2764.00
2023-03-04T09:31:28.278Z,2730.00
2023-03-04T09:32:28.286Z,5231.00
2023-03-04T09:33:28.190Z,4308.00
2023-03-04T09:34:28.227Z,5152.00
2023-03-04T09:35:28.176Z,6711.00
2023-03-04T09:36:28.171Z,5661.00
2023-03-04T09:37:28.104Z,5158.00
2023-03-04T09:38:28.190Z,3924.00
2023-03-04T09:39:28.167Z,4017.00
2023-03-04T09:40:28.193Z,5805.00
2023-03-04T09:41:28.081Z,6092.00
2023-03-04T09:42:28.062Z,4761.00
2023-03-04T09:43:28.050Z,3270.00
2023-03-04T09:44:28.087Z,3238.00
2023-03-04T09:45:28.033Z,4247.00
2023-03-04T09:46:28.035Z,5740.00
2023-03-04T09:47:28.010Z,4955.00
2023-03-04T09:48:28.046Z,4645.00
2023-03-04T09:49:28.068Z,3945.00
2023-03-04T09:50:27.993Z,3802.00
2023-03-04T09:51:27.993Z,3749.00
2023-03-04T09:52:27.972Z,3124.00
2023-03-04T09:53:27.941Z,3657.00
2023-03-04T09:54:27.975Z,3035.00
2023-03-04T09:55:27.965Z,2662.00
2023-03-04T09:56:27.929Z,2879.00
2023-03-04T09:57:27.892Z,3499.00
2023-03-04T09:58:27.892Z,3908.00
2023-03-04T09:59:27.899Z,4220.00
2023-03-04T10:00:28.028Z,3558.00
2023-03-04T10:01:27.851Z,3103.00
2023-03-04T10:02:28.050Z,2556.00
2023-03-04T10:03:28.026Z,2620.00
2023-03-04T10:04:27.981Z,2151.00
2023-03-04T10:05:27.945Z,2677.00
2023-03-04T10:06:27.889Z,2908.00
2023-03-04T10:07:28.048Z,2768.00
2023-03-04T10:08:27.850Z,2157.00
2023-03-04T10:09:27.874Z,2956.00
2023-03-04T10:10:27.906Z,2953.00
2023-03-04T10:11:28.009Z,2586.00
2023-03-04T10:12:27.978Z,2077.00
2023-03-04T10:13:27.967Z,1892.00
2023-03-04T10:14:27.963Z,2185.00
2023-03-04T10:15:27.945Z,3994.00
2023-03-04T10:16:27.955Z,4027.00
2023-03-04T10:17:27.912Z,3554.00
2023-03-04T10:18:27.908Z,3149.00
2023-03-04T10:19:27.915Z,3866.00
2023-03-04T10:20:27.906Z,3594.00
2023-03-04T10:21:27.895Z,4682.00
2023-03-04T10:22:27.890Z,3959.00
2023-03-04T10:23:27.850Z,5754.00
2023-03-04T10:24:27.818Z,5575.00
2023-03-04T10:25:27.819Z,4831.00
2023-03-04T10:26:27.772Z,6395.00
2023-03-04T10:27:27.737Z,5112.00
2023-03-04T10:28:27.882Z,7525.00
2023-03-04T10:29:27.693Z,5073.00
2023-03-04T10:30:27.829Z,7841.00
2023-03-04T10:31:27.693Z,9147.00
2023-03-04T10:32:27.784Z,7854.00
2023-03-04T10:33:27.829Z,6697.00
2023-03-04T10:34:27.653Z,8798.00
2023-03-04T10:35:27.749Z,7363.00
2023-03-04T10:36:27.663Z,6024.00
2023-03-04T10:37:27.737Z,3863.00
2023-03-04T10:38:27.810Z,24318.00
2023-03-04T10:39:27.726Z,22499.00
2023-03-04T10:40:27.536Z,15421.00
2023-03-04T10:41:27.704Z,16148.00
2023-03-04T10:42:27.594Z,13223.00
2023-03-04T10:43:27.449Z,11549.00
2023-03-04T10:44:27.506Z,9217.00
2023-03-04T10:45:27.406Z,8857.00
2023-03-04T10:46:27.397Z,8715.00
2023-03-04T10:47:27.413Z,7752.00
2023-03-04T10:48:27.408Z,9313.00
2023-03-04T10:49:27.381Z,8423.00
2023-03-04T10:50:27.358Z,7522.00
2023-03-04T10:51:27.397Z,5393.00
2023-03-04T10:52:27.350Z,6604.00
2023-03-04T10:53:27.342Z,8104.00
2023-03-04T10:54:27.344Z,6982.00
2023-03-04T10:55:27.352Z,10229.00
2023-03-04T10:56:27.348Z,10765.00
2023-03-04T10:57:27.264Z,11189.00
2023-03-04T10:58:27.290Z,9199.00
2023-03-04T10:59:27.297Z,9019.00
2023-03-04T11:00:27.421Z,7433.00
2023-03-04T11:01:27.328Z,5967.00
2023-03-04T11:02:27.263Z,4810.00
2023-03-04T11:03:29.705Z,4469.00
2023-03-04T11:04:27.420Z,4696.00
2023-03-04T11:05:27.470Z,4050.00
2023-03-04T11:06:27.215Z,3270.00
2023-03-04T11:07:27.397Z,2935.00
2023-03-04T11:08:27.224Z,4435.00
2023-03-04T11:09:27.264Z,4555.00
2023-03-04T11:10:27.428Z,3927.00
2023-03-04T11:11:27.274Z,3952.00
2023-03-04T11:12:27.276Z,3803.00
2023-03-04T11:13:27.141Z,3337.00
2023-03-04T11:14:27.132Z,3077.00
2023-03-04T11:15:27.120Z,3500.00
2023-03-04T11:16:27.162Z,3796.00
2023-03-04T11:17:27.125Z,3515.00
2023-03-04T11:18:27.218Z,3427.00
2023-03-04T11:19:27.066Z,3954.00
2023-03-04T11:20:27.064Z,4824.00
2023-03-04T11:21:27.191Z,4912.00
2023-03-04T11:22:27.001Z,4982.00
2023-03-04T11:23:27.183Z,4671.00
2023-03-04T11:24:29.147Z,3491.00
2023-03-04T11:25:27.156Z,4293.00
2023-03-04T11:26:27.132Z,3602.00
2023-03-04T11:27:27.291Z,5754.00
2023-03-04T11:28:27.123Z,5311.00
2023-03-04T11:29:27.127Z,4569.00
2023-03-04T11:30:27.131Z,3996.00
2023-03-04T11:31:27.073Z,3665.00
2023-03-04T11:32:26.994Z,3862.00
2023-03-04T11:33:26.964Z,3429.00
2023-03-04T11:34:26.893Z,4150.00
2023-03-04T11:35:27.089Z,4532.00
2023-03-04T11:36:26.925Z,5201.00
2023-03-04T11:37:27.057Z,6068.00
2023-03-04T11:38:26.927Z,5288.00
2023-03-04T11:39:26.919Z,4287.00
2023-03-04T11:40:26.870Z,4165.00
2023-03-04T11:41:26.861Z,3626.00
2023-03-04T11:42:26.822Z,3192.00
2023-03-04T11:43:26.884Z,2698.00
2023-03-04T11:44:26.891Z,3552.00
2023-03-04T11:45:29.697Z,3745.00
2023-03-04T11:46:26.899Z,3719.00
2023-03-04T11:47:26.848Z,3074.00
2023-03-04T11:48:26.840Z,3007.00
2023-03-04T11:49:26.837Z,3139.00
2023-03-04T11:50:26.755Z,3766.00
2023-03-04T11:51:26.785Z,3986.00
2023-03-04T11:52:26.868Z,4186.00
2023-03-04T11:53:26.780Z,4780.00
2023-03-04T11:54:26.772Z,4937.00
2023-03-04T11:55:26.840Z,6229.00
2023-03-04T11:56:26.844Z,6252.00
2023-03-04T11:57:26.751Z,5992.00
2023-03-04T11:58:26.909Z,5715.00
2023-03-04T11:59:26.931Z,4997.00
2023-03-04T12:00:26.753Z,4813.00
2023-03-04T12:01:27.150Z,4552.00
2023-03-04T12:02:26.728Z,3778.00
2023-03-04T12:03:26.732Z,3203.00
2023-03-04T12:04:26.826Z,2599.00
2023-03-04T12:05:26.658Z,2064.00
2023-03-04T12:06:26.633Z,1637.00
2023-03-04T12:07:26.626Z,1350.00
2023-03-04T12:08:26.702Z,1249.00
2023-03-04T12:09:26.657Z,1217.00
2023-03-04T12:10:26.834Z,1143.00
2023-03-04T12:11:26.645Z,1201.00
2023-03-04T12:12:26.629Z,1124.00
2023-03-04T12:13:26.577Z,1550.00
2023-03-04T12:14:26.595Z,1604.00
2023-03-04T12:15:26.535Z,1379.00
2023-03-04T12:16:26.528Z,2168.00
2023-03-04T12:17:26.528Z,2394.00
2023-03-04T12:18:26.532Z,2483.00
2023-03-04T12:19:26.531Z,2972.00
2023-03-04T12:20:26.576Z,3399.00
2023-03-04T12:21:26.495Z,4118.00
2023-03-04T12:22:26.492Z,5431.00
2023-03-04T12:23:26.453Z,5612.00
2023-03-04T12:24:26.454Z,5172.00
2023-03-04T12:25:26.527Z,4677.00
2023-03-04T12:26:26.474Z,4278.00
2023-03-04T12:27:26.542Z,4471.00
2023-03-04T12:28:26.434Z,4456.00
2023-03-04T12:29:26.400Z,4446.00
2023-03-04T12:30:26.378Z,4283.00
2023-03-04T12:31:26.580Z,4287.00
2023-03-04T12:32:26.646Z,5340.00
2023-03-04T12:33:26.560Z,5837.00
2023-03-04T12:34:26.522Z,5866.00
2023-03-04T12:35:26.553Z,5983.00
2023-03-04T12:36:26.442Z,6140.00
2023-03-04T12:37:26.378Z,7066.00
2023-03-04T12:38:26.379Z,8032.00
2023-03-04T12:39:26.309Z,9597.00