createdAt,value
2022-08-26T00:00:15.071Z,23.48
2022-08-26T00:03:02.889Z,22.71
2022-08-26T00:05:30.880Z,22.18
2022-08-26T00:07:58.870Z,21.68
2022-08-26T00:10:26.974Z,21.62
2022-08-26T00:12:55.090Z,22.97
2022-08-26T00:15:24.341Z,23.80
2022-08-26T00:17:53.429Z,23.18
2022-08-26T00:20:25.613Z,22.37
2022-08-26T00:22:55.689Z,21.79
2022-08-26T00:25:24.787Z,21.42
2022-08-26T00:27:53.301Z,21.54
2022-08-26T00:30:26.808Z,22.89
2022-08-26T00:32:56.389Z,23.75
2022-08-26T00:35:26.244Z,23.13
2022-08-26T00:37:57.254Z,22.40
2022-08-26T00:40:35.597Z,21.86
2022-08-26T00:43:06.975Z,21.45
2022-08-26T00:46:02.296Z,21.46
2022-08-26T00:48:36.008Z,22.91
2022-08-26T00:51:11.660Z,23.65
2022-08-26T00:53:45.789Z,22.93
2022-08-26T00:56:38.321Z,22.12
2022-08-26T00:59:09.034Z,21.49
2022-08-26T01:01:38.191Z,21.42
2022-08-26T01:04:07.008Z,22.61
2022-08-26T01:06:34.989Z,23.58
2022-08-26T01:09:03.564Z,23.64
2022-08-26T01:11:32.896Z,22.58
2022-08-26T01:14:05.131Z,21.55
2022-08-26T01:16:36.466Z,20.78
2022-08-26T01:19:18.920Z,20.60
2022-08-26T01:22:14.193Z,21.85
2022-08-26T01:24:42.862Z,22.88
2022-08-26T01:27:15.665Z,23.06
2022-08-26T01:29:49.370Z,22.13
2022-08-26T01:32:23.247Z,21.17
2022-08-26T01:34:52.966Z,20.46
2022-08-26T01:37:27.798Z,19.98
2022-08-26T01:39:56.858Z,20.53
2022-08-26T01:42:27.581Z,21.82
2022-08-26T01:45:03.741Z,22.69
2022-08-26T01:47:35.725Z,22.90
2022-08-26T01:50:09.605Z,21.99
2022-08-26T01:52:41.865Z,21.13
2022-08-26T01:55:15.747Z,20.54
2022-08-26T01:58:05.560Z,20.60
2022-08-26T02:00:35.677Z,21.98
2022-08-26T02:03:19.167Z,22.72
2022-08-26T02:06:09.277Z,22.03
2022-08-26T02:08:45.003Z,21.17
2022-08-26T02:11:14.448Z,20.63
2022-08-26T02:13:52.426Z,20.66
2022-08-26T02:16:27.329Z,22.02
2022-08-26T02:18:58.407Z,22.98
2022-08-26T02:21:26.726Z,23.27
2022-08-26T02:23:56.392Z,22.35
2022-08-26T02:26:28.389Z,21.41
2022-08-26T02:29:04.133Z,20.71
2022-08-26T02:31:32.461Z,20.12
2022-08-26T02:34:15.699Z,20.04
2022-08-26T02:36:44.201Z,21.40
2022-08-26T02:39:15.019Z,22.32
2022-08-26T02:41:45.750Z,22.58
2022-08-26T02:44:14.054Z,21.66
2022-08-26T02:46:44.514Z,20.69
2022-08-26T02:49:16.988Z,19.96
2022-08-26T02:51:46.843Z,19.81
2022-08-26T02:54:15.511Z,21.05
2022-08-26T02:56:44.013Z,22.08
2022-08-26T02:59:15.536Z,22.33
2022-08-26T03:01:45.445Z,21.36
2022-08-26T03:04:13.934Z,20.42
2022-08-26T03:06:43.472Z,20.14
2022-08-26T03:09:20.784Z,21.45
2022-08-26T03:11:48.697Z,22.13
2022-08-26T03:14:17.258Z,21.35
2022-08-26T03:16:48.441Z,20.43
2022-08-26T03:19:17.679Z,20.07
2022-08-26T03:21:47.337Z,21.28
2022-08-26T03:24:17.762Z,22.25
2022-08-26T03:26:52.641Z,22.51
2022-08-26T03:29:41.424Z,21.54
2022-08-26T03:32:09.684Z,20.47
2022-08-26T03:34:38.858Z,20.20
2022-08-26T03:37:07.039Z,21.40
2022-08-26T03:39:35.596Z,22.30
2022-08-26T03:42:03.986Z,22.48
2022-08-26T03:44:42.094Z,21.47
2022-08-26T03:47:10.659Z,20.53
2022-08-26T03:49:39.060Z,20.31
2022-08-26T03:52:07.457Z,21.48
2022-08-26T03:54:35.926Z,22.44
2022-08-26T03:57:04.329Z,22.67
2022-08-26T03:59:33.371Z,21.67
2022-08-26T04:02:01.680Z,20.73
2022-08-26T04:04:30.746Z,20.52
2022-08-26T04:06:59.927Z,21.73
2022-08-26T04:09:28.174Z,22.67
2022-08-26T04:11:58.873Z,22.89
2022-08-26T04:14:28.542Z,21.87
2022-08-26T04:16:57.075Z,20.91
2022-08-26T04:19:27.446Z,20.63
2022-08-26T04:21:55.700Z,21.70
2022-08-26T04:24:26.886Z,22.55
2022-08-26T04:26:56.821Z,22.85
2022-08-26T04:29:27.366Z,22.07
2022-08-26T04:31:56.647Z,21.25
2022-08-26T04:34:28.750Z,21.01
2022-08-26T04:36:58.933Z,22.17
2022-08-26T04:39:28.525Z,22.87
2022-08-26T04:41:57.905Z,22.14
2022-08-26T04:44:29.593Z,21.30
2022-08-26T04:46:58.973Z,20.61
2022-08-26T04:49:28.006Z,20.43
2022-08-26T04:52:05.508Z,21.74
2022-08-26T04:55:00.995Z,22.82
2022-08-26T04:57:29.185Z,23.17
2022-08-26T04:59:58.221Z,22.25
2022-08-26T05:02:26.420Z,21.41
2022-08-26T05:04:55.179Z,20.86
2022-08-26T05:07:23.651Z,20.42
2022-08-26T05:09:54.010Z,20.45
2022-08-26T05:12:23.598Z,21.95
2022-08-26T05:14:52.837Z,22.88
2022-08-26T05:17:21.382Z,22.27
2022-08-26T05:19:51.006Z,21.43
2022-08-26T05:22:20.620Z,20.86
2022-08-26T05:24:49.931Z,20.89
2022-08-26T05:27:18.108Z,22.33
2022-08-26T05:29:46.314Z,23.25
2022-08-26T05:32:59.926Z,22.67
2022-08-26T05:35:34.607Z,21.76
2022-08-26T05:38:05.906Z,21.36
2022-08-26T05:40:44.687Z,21.50
2022-08-26T05:43:13.689Z,23.10
2022-08-26T05:45:46.072Z,24.01
2022-08-26T05:48:17.096Z,23.47
2022-08-26T05:50:51.263Z,22.89
2022-08-26T05:53:21.472Z,22.54
2022-08-26T05:55:51.936Z,22.26
2022-08-26T05:58:21.814Z,22.11
2022-08-26T06:01:02.260Z,22.03
2022-08-26T06:03:32.445Z,21.98
2022-08-26T06:06:05.103Z,21.99
2022-08-26T06:08:36.351Z,22.44
2022-08-26T06:11:18.644Z,24.06
2022-08-26T06:14:03.074Z,24.99
2022-08-26T06:16:44.446Z,24.47
2022-08-26T06:19:19.379Z,23.90
2022-08-26T06:21:55.082Z,23.56
2022-08-26T06:24:48.167Z,23.40
2022-08-26T06:27:30.597Z,23.31
2022-08-26T06:30:10.035Z,23.18
2022-08-26T06:32:45.828Z,23.09
2022-08-26T06:35:21.921Z,23.06
2022-08-26T06:37:57.556Z,23.03
2022-08-26T06:40:33.389Z,22.98
2022-08-26T06:43:09.371Z,22.96
2022-08-26T06:45:47.833Z,22.99
2022-08-26T06:48:24.965Z,22.96
2022-08-26T06:51:24.189Z,23.01
2022-08-26T06:54:00.206Z,23.09
2022-08-26T06:56:41.998Z,23.16
2022-08-26T06:59:18.497Z,23.23
2022-08-26T07:01:54.982Z,23.32
2022-08-26T07:04:30.121Z,23.40
2022-08-26T07:07:06.649Z,23.51
2022-08-26T07:09:43.524Z,23.61
2022-08-26T07:12:17.730Z,23.72
2022-08-26T07:14:52.047Z,23.82
2022-08-26T07:17:21.990Z,23.91
2022-08-26T07:19:58.610Z,23.95
2022-08-26T07:22:27.424Z,24.02
2022-08-26T07:24:55.301Z,24.09
2022-08-26T07:27:30.862Z,24.13
2022-08-26T07:29:58.893Z,24.11
2022-08-26T07:32:27.217Z,24.08
2022-08-26T07:34:55.159Z,24.11
2022-08-26T07:37:23.313Z,24.19
2022-08-26T07:39:51.588Z,24.27
2022-08-26T07:42:20.898Z,24.38
2022-08-26T07:44:49.560Z,24.46
2022-08-26T07:47:25.287Z,24.49
2022-08-26T07:49:57.699Z,24.51
2022-08-26T07:52:37.658Z,24.56
2022-08-26T07:55:15.231Z,24.62
2022-08-26T07:57:49.209Z,24.69
2022-08-26T08:00:17.426Z,24.79
2022-08-26T08:02:45.545Z,24.89
2022-08-26T08:05:17.768Z,24.99
2022-08-26T08:07:46.652Z,25.07
2022-08-26T08:10:18.787Z,25.16
2022-08-26T08:12:50.396Z,25.25
2022-08-26T08:15:21.247Z,25.37
2022-08-26T08:17:50.558Z,25.49
2022-08-26T08:20:22.478Z,25.58
2022-08-26T08:22:52.631Z,25.66
2022-08-26T08:25:22.588Z,25.75
2022-08-26T08:27:56.022Z,25.82
2022-08-26T08:30:35.015Z,25.89
2022-08-26T08:33:03.486Z,25.96
2022-08-26T08:35:40.411Z,26.04
2022-08-26T08:38:17.423Z,26.15
2022-08-26T08:40:46.119Z,26.23
2022-08-26T08:43:37.542Z,26.31
2022-08-26T08:46:17.640Z,26.45
2022-08-26T08:48:51.503Z,26.55
2022-08-26T08:51:27.625Z,26.65
2022-08-26T08:53:56.938Z,26.76
2022-08-26T08:56:41.763Z,26.86
2022-08-26T08:59:20.585Z,26.94
2022-08-26T09:01:54.130Z,27.09
2022-08-26T09:05:03.067Z,27.26
2022-08-26T09:07:47.080Z,27.41
2022-08-26T09:10:33.955Z,27.50
2022-08-26T09:13:25.308Z,27.58
2022-08-26T09:15:55.199Z,27.67
2022-08-26T09:18:35.545Z,27.78
2022-08-26T09:21:09.484Z,27.93
2022-08-26T09:23:42.787Z,28.08
2022-08-26T09:26:30.663Z,28.19
2022-08-26T09:29:03.397Z,28.32
2022-08-26T09:31:35.937Z,28.45
2022-08-26T09:34:23.160Z,28.54
2022-08-26T09:36:56.637Z,28.59
2022-08-26T09:39:31.583Z,28.65
2022-08-26T09:42:10.373Z,28.69
2022-08-26T09:45:06.610Z,28.74
2022-08-26T09:47:38.414Z,28.75
2022-08-26T09:50:34.358Z,28.78
2022-08-26T09:53:09.942Z,28.86
2022-08-26T09:55:43.908Z,28.90
2022-08-26T09:58:32.573Z,28.98
2022-08-26T10:01:04.400Z,29.05
2022-08-26T10:03:36.180Z,29.16
2022-08-26T10:06:07.659Z,29.28
2022-08-26T10:08:42.448Z,29.34
2022-08-26T10:11:35.486Z,29.40
2022-08-26T10:14:11.196Z,29.51
2022-08-26T10:16:58.399Z,29.62
2022-08-26T10:19:56.135Z,29.71
2022-08-26T10:22:52.691Z,29.78
2022-08-26T10:25:27.703Z,29.97
2022-08-26T10:28:51.171Z,30.16
2022-08-26T10:31:40.164Z,30.26
2022-08-26T10:34:12.354Z,30.29
2022-08-26T10:37:13.922Z,30.36
2022-08-26T10:40:07.752Z,30.48
2022-08-26T10:42:54.547Z,30.62
2022-08-26T10:45:29.801Z,30.71
2022-08-26T10:48:07.545Z,30.72
2022-08-26T10:50:41.772Z,30.70
2022-08-26T10:53:39.878Z,30.73
2022-08-26T10:56:44.812Z,30.77
2022-08-26T11:00:31.413Z,30.81
2022-08-26T11:03:39.313Z,30.89
2022-08-26T11:06:19.991Z,30.99
2022-08-26T11:08:48.017Z,31.09
2022-08-26T11:11:40.891Z,31.18
2022-08-26T11:14:11.530Z,31.29
2022-08-26T11:16:45.318Z,31.28
2022-08-26T11:19:56.807Z,31.28
2022-08-26T11:22:33.382Z,31.40
2022-08-26T11:25:09.450Z,31.56
2022-08-26T11:27:40.281Z,31.73
2022-08-26T11:30:10.822Z,31.85
2022-08-26T11:32:41.294Z,31.92
2022-08-26T11:35:19.431Z,31.95
2022-08-26T11:38:04.407Z,32.05
2022-08-26T11:40:38.564Z,32.15
2022-08-26T11:43:13.007Z,32.16
2022-08-26T11:45:47.597Z,32.15
2022-08-26T11:48:31.215Z,32.18
2022-08-26T11:51:12.491Z,32.17
2022-08-26T11:53:47.178Z,32.23
2022-08-26T11:56:28.823Z,32.29
2022-08-26T11:59:03.558Z,32.35
2022-08-26T12:01:35.772Z,32.45
2022-08-26T12:04:10.716Z,32.56
2022-08-26T12:06:45.898Z,32.59
2022-08-26T12:09:30.533Z,32.63
2022-08-26T12:12:22.088Z,32.70
2022-08-26T12:15:06.369Z,32.74
2022-08-26T12:17:34.532Z,32.85
2022-08-26T12:20:17.075Z,32.98
2022-08-26T12:22:48.096Z,33.06
2022-08-26T12:25:24.036Z,33.05
2022-08-26T12:27:54.068Z,33.04
2022-08-26T12:30:26.266Z,33.06
2022-08-26T12:33:22.186Z,33.07
2022-08-26T12:35:56.325Z,33.12
2022-08-26T12:38:27.464Z,33.12
2022-08-26T12:40:57.170Z,33.13
2022-08-26T12:43:44.704Z,33.20
2022-08-26T12:46:30.044Z,33.31
2022-08-26T12:49:01.572Z,33.42
2022-08-26T12:51:33.043Z,33.45
2022-08-26T12:54:06.812Z,33.47
2022-08-26T12:56:41.407Z,33.49
2022-08-26T12:59:24.434Z,33.56
2022-08-26T13:01:54.216Z,33.69
2022-08-26T13:04:31.318Z,33.81
2022-08-26T13:07:18.356Z,33.91
2022-08-26T13:09:46.372Z,34.08
2022-08-26T13:12:28.272Z,34.16
2022-08-26T13:14:58.939Z,34.21
2022-08-26T13:17:29.289Z,34.21
2022-08-26T13:20:03.230Z,34.28
2022-08-26T13:22:32.906Z,34.35
2022-08-26T13:25:01.116Z,34.29
2022-08-26T13:27:29.250Z,34.24
2022-08-26T13:29:58.007Z,34.28
2022-08-26T13:32:27.306Z,34.33
2022-08-26T13:34:59.736Z,34.39
2022-08-26T13:37:31.504Z,34.39
2022-08-26T13:40:07.690Z,34.39
2022-08-26T13:42:35.837Z,34.40
2022-08-26T13:45:04.845Z,34.45
2022-08-26T13:47:32.900Z,34.53
2022-08-26T13:50:01.033Z,34.61
2022-08-26T13:52:30.565Z,34.70
2022-08-26T13:55:00.679Z,34.81
2022-08-26T13:57:30.341Z,34.88
2022-08-26T14:00:01.917Z,34.89
2022-08-26T14:02:37.916Z,34.94
2022-08-26T14:05:06.513Z,35.01
2022-08-26T14:07:34.601Z,35.00
2022-08-26T14:10:03.140Z,35.07
2022-08-26T14:12:31.333Z,35.23
2022-08-26T14:15:00.585Z,35.28
2022-08-26T14:17:28.733Z,35.35
2022-08-26T14:19:59.015Z,35.53
2022-08-26T14:22:27.965Z,35.79
2022-08-26T14:24:56.655Z,35.98
2022-08-26T14:27:25.652Z,36.00
2022-08-26T14:29:54.493Z,36.01
2022-08-26T14:32:27.411Z,36.02
2022-08-26T14:34:56.196Z,36.00
2022-08-26T14:37:24.419Z,35.91
2022-08-26T14:39:52.677Z,35.74
2022-08-26T14:42:26.593Z,35.57
2022-08-26T14:45:02.914Z,35.44
2022-08-26T14:47:31.365Z,35.37
2022-08-26T14:49:59.359Z,35.36
2022-08-26T14:52:27.929Z,35.29
2022-08-26T14:54:55.980Z,35.21
2022-08-26T14:57:24.209Z,35.23
2022-08-26T14:59:52.362Z,35.42
2022-08-26T15:02:32.626Z,35.60
2022-08-26T15:05:04.281Z,35.80
2022-08-26T15:07:32.336Z,35.95
2022-08-26T15:10:00.800Z,35.97
2022-08-26T15:12:28.975Z,35.90
2022-08-26T15:14:57.273Z,35.84
2022-08-26T15:17:26.467Z,35.83
2022-08-26T15:19:54.565Z,35.84
2022-08-26T15:22:23.052Z,35.83
2022-08-26T15:24:51.758Z,35.84
2022-08-26T15:27:21.871Z,35.82
2022-08-26T15:29:50.621Z,35.76
2022-08-26T15:32:18.829Z,35.76
2022-08-26T15:34:47.420Z,35.76
2022-08-26T15:37:17.075Z,35.70
2022-08-26T15:39:45.232Z,35.63
2022-08-26T15:42:13.382Z,35.58
2022-08-26T15:44:45.647Z,35.46
2022-08-26T15:47:14.680Z,35.39
2022-08-26T15:49:44.868Z,35.34
2022-08-26T15:52:15.712Z,35.27
2022-08-26T15:54:43.835Z,35.25
2022-08-26T15:57:14.361Z,35.26
2022-08-26T15:59:43.453Z,35.24
2022-08-26T16:02:11.686Z,35.22
2022-08-26T16:04:39.852Z,35.18
2022-08-26T16:07:07.929Z,35.11
2022-08-26T16:09:36.180Z,35.05
2022-08-26T16:12:04.377Z,35.02
2022-08-26T16:14:32.590Z,34.98
2022-08-26T16:17:00.804Z,34.89
2022-08-26T16:19:29.419Z,34.86
2022-08-26T16:21:58.014Z,34.91
2022-08-26T16:24:30.220Z,34.88
2022-08-26T16:26:58.827Z,34.80
2022-08-26T16:29:27.879Z,34.66
2022-08-26T16:31:55.902Z,34.49
2022-08-26T16:34:24.318Z,34.52
2022-08-26T16:36:52.831Z,34.85
2022-08-26T16:39:20.993Z,35.27
2022-08-26T16:41:48.952Z,35.49
2022-08-26T16:44:17.065Z,35.42
2022-08-26T16:46:45.922Z,35.31
2022-08-26T16:49:14.441Z,35.20
2022-08-26T16:51:42.414Z,35.06
2022-08-26T16:54:10.680Z,34.92
2022-08-26T16:56:39.303Z,34.64
2022-08-26T16:59:11.778Z,34.34
2022-08-26T17:01:40.036Z,33.99
2022-08-26T17:04:08.057Z,33.65
2022-08-26T17:06:36.389Z,33.23
2022-08-26T17:09:05.272Z,32.78
2022-08-26T17:11:34.327Z,32.36
2022-08-26T17:14:03.091Z,31.92
2022-08-26T17:16:32.052Z,31.49
2022-08-26T17:19:00.452Z,31.00
2022-08-26T17:21:29.222Z,30.43
2022-08-26T17:23:57.250Z,29.84
2022-08-26T17:26:26.095Z,29.30
2022-08-26T17:28:54.499Z,28.73
2022-08-26T17:31:23.518Z,28.20
2022-08-26T17:33:53.508Z,27.76
2022-08-26T17:36:27.923Z,27.37
2022-08-26T17:38:58.432Z,27.01
2022-08-26T17:41:26.995Z,26.71
2022-08-26T17:43:55.281Z,26.44
2022-08-26T17:46:24.186Z,26.17
2022-08-26T17:48:52.290Z,25.90
2022-08-26T17:51:22.128Z,25.70
2022-08-26T17:53:52.027Z,25.51
2022-08-26T17:56:27.247Z,25.34
2022-08-26T17:59:02.525Z,25.19
2022-08-26T18:01:32.762Z,25.03
2022-08-26T18:04:01.149Z,24.89
2022-08-26T18:06:30.781Z,24.80
2022-08-26T18:09:00.321Z,24.72
2022-08-26T18:11:29.311Z,24.65
2022-08-26T18:13:57.323Z,24.59
2022-08-26T18:16:25.377Z,24.54
2022-08-26T18:18:53.731Z,24.48
2022-08-26T18:21:24.720Z,24.43
2022-08-26T18:23:54.218Z,24.40
2022-08-26T18:26:28.582Z,24.36
2022-08-26T18:28:56.965Z,24.31
2022-08-26T18:31:25.996Z,24.26
2022-08-26T18:33:54.535Z,24.22
2022-08-26T18:36:40.860Z,24.19
2022-08-26T18:39:09.861Z,24.14
2022-08-26T18:41:44.142Z,24.09
2022-08-26T18:44:14.136Z,24.04
2022-08-26T18:46:44.200Z,23.99
2022-08-26T18:49:16.458Z,23.93
2022-08-26T18:51:45.108Z,23.89
2022-08-26T18:54:13.475Z,23.84
2022-08-26T18:56:42.463Z,23.80
2022-08-26T18:59:11.842Z,23.74
2022-08-26T19:01:41.087Z,23.70
2022-08-26T19:04:14.114Z,23.64
2022-08-26T19:06:47.161Z,23.59
2022-08-26T19:09:17.843Z,23.55
2022-08-26T19:11:47.201Z,23.51
2022-08-26T19:14:17.777Z,23.48
2022-08-26T19:16:47.820Z,23.46
2022-08-26T19:19:16.481Z,23.43
2022-08-26T19:21:45.662Z,23.42
2022-08-26T19:24:17.692Z,23.41
2022-08-26T19:26:48.421Z,23.40
2022-08-26T19:31:46.424Z,23.37
2022-08-26T19:34:18.327Z,23.34
2022-08-26T19:36:49.476Z,23.30
2022-08-26T19:39:17.504Z,23.26
2022-08-26T19:41:45.632Z,23.24
2022-08-26T19:44:38.304Z,23.22
2022-08-26T19:47:09.610Z,23.21
2022-08-26T19:49:39.278Z,23.20
2022-08-26T19:52:07.529Z,23.19
2022-08-26T19:54:36.450Z,23.18
2022-08-26T19:57:05.839Z,23.17
2022-08-26T19:59:38.748Z,23.16
2022-08-26T20:02:11.373Z,23.13
2022-08-26T20:04:42.044Z,23.10
2022-08-26T20:07:18.577Z,23.07
2022-08-26T20:09:51.048Z,23.05
2022-08-26T20:12:19.597Z,23.01
2022-08-26T20:14:47.993Z,22.98
2022-08-26T20:17:18.787Z,22.94
2022-08-26T20:20:07.199Z,22.91
2022-08-26T20:22:56.220Z,22.88
2022-08-26T20:25:26.331Z,22.85
2022-08-26T20:27:54.697Z,22.81
2022-08-26T20:30:26.386Z,22.79
2022-08-26T20:33:01.053Z,22.75
2022-08-26T20:35:29.617Z,22.69
2022-08-26T20:37:58.004Z,22.62
2022-08-26T20:40:26.546Z,22.55
2022-08-26T20:42:55.251Z,22.50
2022-08-26T20:45:24.077Z,22.44
2022-08-26T20:47:53.000Z,22.38
2022-08-26T20:50:21.347Z,22.33
2022-08-26T20:52:49.883Z,22.29
2022-08-26T20:55:19.088Z,22.26
2022-08-26T20:57:49.992Z,22.23
2022-08-26T21:00:26.494Z,22.20
2022-08-26T21:02:56.941Z,22.16
2022-08-26T21:05:25.191Z,22.12
2022-08-26T21:07:53.702Z,22.08
2022-08-26T21:10:22.611Z,22.05
2022-08-26T21:12:51.836Z,22.01
2022-08-26T21:15:19.949Z,21.99
2022-08-26T21:17:48.679Z,21.95
2022-08-26T21:20:18.932Z,21.90
2022-08-26T21:22:47.426Z,21.86
2022-08-26T21:25:15.752Z,21.80
2022-08-26T21:27:43.957Z,21.75
2022-08-26T21:30:15.053Z,21.71
2022-08-26T21:32:43.595Z,21.66
2022-08-26T21:35:11.670Z,21.61
2022-08-26T21:37:39.938Z,21.56
2022-08-26T21:40:10.544Z,21.51
2022-08-26T21:42:38.903Z,21.46
2022-08-26T21:45:07.589Z,21.40
2022-08-26T21:47:36.697Z,21.34
2022-08-26T21:50:05.743Z,21.29
2022-08-26T21:52:33.774Z,21.25
2022-08-26T21:55:03.536Z,21.21
2022-08-26T21:57:37.157Z,21.16
2022-08-26T22:00:09.296Z,21.12
2022-08-26T22:02:37.591Z,21.08
2022-08-26T22:05:05.982Z,21.03
2022-08-26T22:07:34.369Z,20.99
2022-08-26T22:10:02.443Z,20.97
2022-08-26T22:12:30.451Z,20.95
2022-08-26T22:14:58.879Z,20.95
2022-08-26T22:17:29.419Z,20.93
2022-08-26T22:19:57.464Z,20.91
2022-08-26T22:22:31.885Z,20.87
2022-08-26T22:25:00.379Z,20.80
2022-08-26T22:27:29.712Z,20.71
2022-08-26T22:29:57.937Z,20.62
2022-08-26T22:32:25.828Z,20.50
2022-08-26T22:34:53.890Z,20.36
2022-08-26T22:37:21.884Z,20.21
2022-08-26T22:39:51.942Z,20.08
2022-08-26T22:42:20.026Z,20.00
2022-08-26T22:44:51.370Z,19.92
2022-08-26T22:47:19.376Z,19.87
2022-08-26T22:49:47.969Z,19.82
2022-08-26T22:52:16.006Z,19.77
2022-08-26T22:54:43.998Z,19.70
2022-08-26T22:57:12.067Z,19.66
2022-08-26T22:59:40.725Z,19.64
2022-08-26T23:02:16.153Z,19.62
2022-08-26T23:04:44.075Z,19.62
2022-08-26T23:07:14.486Z,19.64
2022-08-26T23:09:42.738Z,19.69
2022-08-26T23:12:13.273Z,19.73
2022-08-26T23:14:41.763Z,19.76
2022-08-26T23:17:15.887Z,19.78
2022-08-26T23:19:45.199Z,19.75
2022-08-26T23:22:13.288Z,19.75
2022-08-26T23:24:41.629Z,19.75
2022-08-26T23:27:10.177Z,19.74
2022-08-26T23:29:39.912Z,19.71
2022-08-26T23:32:08.072Z,19.70
2022-08-26T23:34:54.757Z,19.68
2022-08-26T23:37:32.454Z,19.66
2022-08-26T23:40:05.278Z,19.65
2022-08-26T23:42:34.717Z,19.62
2022-08-26T23:45:08.139Z,19.58
2022-08-26T23:47:36.776Z,19.55
2022-08-26T23:50:05.951Z,19.54
2022-08-26T23:52:52.652Z,19.57
2022-08-26T23:55:23.781Z,19.65
2022-08-26T23:57:51.855Z,19.70
