createdAt,value
2018-09-26T00:00:32.089Z,0.00
2018-09-26T00:01:32.061Z,0.00
2018-09-26T00:02:32.024Z,0.00
2018-09-26T00:03:31.994Z,0.00
2018-09-26T00:04:31.963Z,0.00
2018-09-26T00:05:31.931Z,0.00
2018-09-26T00:06:31.898Z,0.00
2018-09-26T00:07:31.868Z,0.00
2018-09-26T00:08:31.842Z,0.00
2018-09-26T00:09:31.805Z,0.00
2018-09-26T00:10:31.773Z,0.00
2018-09-26T00:11:31.742Z,0.00
2018-09-26T00:12:31.711Z,0.00
2018-09-26T00:13:31.679Z,0.00
2018-09-26T00:14:31.651Z,0.00
2018-09-26T00:15:31.621Z,0.00
2018-09-26T00:16:31.588Z,0.00
2018-09-26T00:17:31.559Z,0.00
2018-09-26T00:18:31.522Z,0.00
2018-09-26T00:19:31.492Z,0.00
2018-09-26T00:20:31.460Z,0.00
2018-09-26T00:21:31.428Z,0.00
2018-09-26T00:22:31.396Z,0.00
2018-09-26T00:23:31.366Z,0.00
2018-09-26T00:24:31.336Z,0.00
2018-09-26T00:25:31.304Z,0.00
2018-09-26T00:26:31.273Z,0.00
2018-09-26T00:27:31.242Z,0.00
2018-09-26T00:28:31.210Z,0.00
2018-09-26T00:29:31.177Z,0.00
2018-09-26T00:30:31.146Z,0.00
2018-09-26T00:31:31.117Z,0.00
2018-09-26T00:32:31.089Z,0.00
2018-09-26T00:33:31.053Z,0.00
2018-09-26T00:34:31.021Z,0.00
2018-09-26T00:35:30.992Z,0.00
2018-09-26T00:36:30.959Z,0.00
2018-09-26T00:37:30.927Z,0.00
2018-09-26T00:38:30.922Z,0.00
2018-09-26T00:39:30.865Z,0.00
2018-09-26T00:40:30.843Z,0.00
2018-09-26T00:41:30.801Z,0.00
2018-09-26T00:42:30.770Z,0.00
2018-09-26T00:43:30.741Z,0.00
2018-09-26T00:44:30.711Z,0.00
2018-09-26T00:45:30.680Z,0.00
2018-09-26T00:46:30.646Z,0.00
2018-09-26T00:47:30.619Z,0.00
2018-09-26T00:48:30.584Z,0.00
2018-09-26T00:49:30.552Z,0.00
2018-09-26T00:50:30.522Z,0.00
2018-09-26T00:51:30.494Z,0.00
2018-09-26T00:52:30.460Z,0.00
2018-09-26T00:53:30.432Z,0.00
2018-09-26T00:54:30.397Z,0.00
2018-09-26T00:55:30.365Z,0.00
2018-09-26T00:56:30.334Z,0.00
2018-09-26T00:57:30.302Z,0.00
2018-09-26T00:58:30.272Z,0.00
2018-09-26T00:59:30.241Z,0.00
2018-09-26T01:00:30.210Z,0.00
2018-09-26T01:01:30.179Z,0.00
2018-09-26T01:02:30.146Z,0.00
2018-09-26T01:03:30.117Z,0.00
2018-09-26T01:04:30.086Z,0.00
2018-09-26T01:05:30.053Z,0.00
2018-09-26T01:06:30.024Z,0.00
2018-09-26T01:07:29.991Z,0.00
2018-09-26T01:08:29.963Z,0.00
2018-09-26T01:09:29.930Z,0.00
2018-09-26T01:10:29.898Z,0.00
2018-09-26T01:11:29.868Z,0.00
2018-09-26T01:12:29.837Z,0.00
2018-09-26T01:13:29.805Z,0.00
2018-09-26T01:14:29.777Z,0.00
2018-09-26T01:15:29.742Z,0.00
2018-09-26T01:16:29.712Z,0.00
2018-09-26T01:17:29.680Z,0.00
2018-09-26T01:18:29.649Z,0.00
2018-09-26T01:19:29.623Z,0.00
2018-09-26T01:20:29.588Z,0.00
2018-09-26T01:21:29.556Z,0.00
2018-09-26T01:22:29.541Z,0.00
2018-09-26T01:23:29.496Z,0.00
2018-09-26T01:24:29.465Z,0.00
2018-09-26T01:25:29.434Z,0.00
2018-09-26T01:26:29.403Z,0.00
2018-09-26T01:27:29.371Z,0.00
2018-09-26T01:28:29.340Z,0.00
2018-09-26T01:29:29.312Z,0.00
2018-09-26T01:30:29.278Z,0.00
2018-09-26T01:31:29.247Z,0.00
2018-09-26T01:32:29.216Z,0.00
2018-09-26T01:33:29.184Z,0.00
2018-09-26T01:34:29.153Z,0.00
2018-09-26T01:35:29.122Z,0.00
2018-09-26T01:36:29.093Z,0.00
2018-09-26T01:37:29.065Z,0.00
2018-09-26T01:38:29.030Z,0.00
2018-09-26T01:39:28.999Z,0.00
2018-09-26T01:40:28.967Z,0.00
2018-09-26T01:41:28.965Z,0.00
2018-09-26T01:42:28.905Z,0.00
2018-09-26T01:43:28.874Z,0.00
2018-09-26T01:44:28.847Z,0.00
2018-09-26T01:45:28.813Z,0.00
2018-09-26T01:46:29.710Z,0.00
2018-09-26T01:47:28.750Z,0.00
2018-09-26T01:48:28.721Z,0.00
2018-09-26T01:49:28.689Z,0.00
2018-09-26T01:50:28.659Z,0.00
2018-09-26T01:51:28.626Z,0.00
2018-09-26T01:52:28.598Z,0.00
2018-09-26T01:53:28.565Z,0.00
2018-09-26T01:54:28.535Z,0.00
2018-09-26T01:55:28.505Z,0.00
2018-09-26T01:56:28.474Z,0.00
2018-09-26T01:57:28.442Z,0.00
2018-09-26T01:58:28.411Z,0.00
2018-09-26T01:59:28.381Z,0.00
2018-09-26T02:00:28.351Z,0.00
2018-09-26T02:01:28.322Z,0.00
2018-09-26T02:02:28.289Z,0.00
2018-09-26T02:03:28.257Z,0.00
2018-09-26T02:04:28.226Z,0.00
2018-09-26T02:05:28.194Z,0.00
2018-09-26T02:06:28.164Z,0.00
2018-09-26T02:07:28.133Z,0.00
2018-09-26T02:08:28.104Z,0.00
2018-09-26T02:09:28.072Z,0.00
2018-09-26T02:10:28.041Z,0.00
2018-09-26T02:11:28.011Z,0.00
2018-09-26T02:12:27.980Z,0.00
2018-09-26T02:13:27.948Z,0.00
2018-09-26T02:14:27.925Z,0.00
2018-09-26T02:15:27.887Z,0.00
2018-09-26T02:16:27.857Z,0.00
2018-09-26T02:17:27.824Z,0.00
2018-09-26T02:18:27.795Z,0.00
2018-09-26T02:19:27.763Z,0.00
2018-09-26T02:20:27.734Z,0.00
2018-09-26T02:21:27.702Z,0.00
2018-09-26T02:22:27.672Z,0.00
2018-09-26T02:23:27.644Z,0.00
2018-09-26T02:24:27.610Z,0.00
2018-09-26T02:25:27.578Z,0.00
2018-09-26T02:26:27.549Z,0.00
2018-09-26T02:27:27.519Z,0.00
2018-09-26T02:28:27.486Z,0.00
2018-09-26T02:29:27.457Z,0.00
2018-09-26T02:30:27.427Z,0.00
2018-09-26T02:31:27.394Z,0.00
2018-09-26T02:32:27.366Z,0.00
2018-09-26T02:33:27.333Z,0.00
2018-09-26T02:34:27.303Z,0.00
2018-09-26T02:35:27.276Z,0.00
2018-09-26T02:36:27.244Z,0.00
2018-09-26T02:37:27.211Z,0.00
2018-09-26T02:38:27.179Z,0.00
2018-09-26T02:39:27.154Z,0.00
2018-09-26T02:40:27.119Z,0.00
2018-09-26T02:41:27.091Z,0.00
2018-09-26T02:42:27.057Z,0.00
2018-09-26T02:43:27.027Z,0.00
2018-09-26T02:44:26.997Z,0.00
2018-09-26T02:45:26.964Z,0.00
2018-09-26T02:46:26.935Z,0.00
2018-09-26T02:47:26.904Z,0.00
2018-09-26T02:48:26.873Z,0.00
2018-09-26T02:49:26.842Z,0.00
2018-09-26T02:50:26.811Z,0.00
2018-09-26T02:51:26.781Z,0.00
2018-09-26T02:52:26.750Z,0.00
2018-09-26T02:53:26.722Z,0.00
2018-09-26T02:54:26.689Z,0.00
2018-09-26T02:55:26.659Z,0.00
2018-09-26T02:56:26.628Z,0.00
2018-09-26T02:57:26.598Z,0.00
2018-09-26T02:58:26.565Z,0.00
2018-09-26T02:59:26.536Z,0.00
2018-09-26T03:00:26.506Z,0.00
2018-09-26T03:01:26.474Z,0.00
2018-09-26T03:02:26.444Z,0.00
2018-09-26T03:03:26.415Z,0.00
2018-09-26T03:04:26.382Z,0.00
2018-09-26T03:05:26.403Z,0.00
2018-09-26T03:06:26.319Z,0.00
2018-09-26T03:07:26.290Z,0.00
2018-09-26T03:08:26.258Z,0.00
2018-09-26T03:09:26.227Z,0.00
2018-09-26T03:10:26.198Z,0.00
2018-09-26T03:11:26.166Z,0.00
2018-09-26T03:12:26.143Z,0.00
2018-09-26T03:13:26.105Z,0.00
2018-09-26T03:14:26.075Z,0.00
2018-09-26T03:15:26.048Z,0.00
2018-09-26T03:16:26.014Z,0.00
2018-09-26T03:17:26.016Z,0.00
2018-09-26T03:18:25.951Z,0.00
2018-09-26T03:19:25.921Z,0.00
2018-09-26T03:20:25.889Z,0.00
2018-09-26T03:21:25.858Z,0.00
2018-09-26T03:22:25.827Z,0.00
2018-09-26T03:23:25.797Z,0.00
2018-09-26T03:24:25.767Z,0.00
2018-09-26T03:25:25.735Z,0.00
2018-09-26T03:26:25.703Z,0.00
2018-09-26T03:27:25.706Z,0.00
2018-09-26T03:28:25.643Z,0.00
2018-09-26T03:29:25.613Z,0.00
2018-09-26T03:30:25.583Z,0.00
2018-09-26T03:31:25.550Z,0.00
2018-09-26T03:32:25.521Z,0.00
2018-09-26T03:33:25.488Z,0.00
2018-09-26T03:34:25.458Z,0.00
2018-09-26T03:35:25.446Z,0.00
2018-09-26T03:36:25.398Z,0.00
2018-09-26T03:37:25.365Z,0.00
2018-09-26T03:38:25.338Z,0.00
2018-09-26T03:39:25.304Z,0.00
2018-09-26T03:40:25.273Z,0.00
2018-09-26T03:41:25.240Z,0.00
2018-09-26T03:42:25.212Z,0.00
2018-09-26T03:43:25.180Z,0.00
2018-09-26T03:44:25.151Z,0.00
2018-09-26T03:45:25.118Z,0.00
2018-09-26T03:46:25.089Z,0.00
2018-09-26T03:47:25.058Z,0.00
2018-09-26T03:48:25.026Z,0.00
2018-09-26T03:49:24.998Z,0.00
2018-09-26T03:50:24.965Z,0.00
2018-09-26T03:51:24.935Z,0.00
2018-09-26T03:52:24.904Z,0.00
2018-09-26T03:53:24.873Z,0.00
2018-09-26T03:54:24.842Z,0.00
2018-09-26T03:55:24.812Z,0.00
2018-09-26T03:56:24.779Z,0.00
2018-09-26T03:57:24.750Z,0.00
2018-09-26T03:58:24.720Z,0.00
2018-09-26T03:59:24.687Z,0.00
2018-09-26T04:00:24.657Z,0.00
2018-09-26T04:01:24.626Z,0.00
2018-09-26T04:02:24.596Z,0.00
2018-09-26T04:03:24.565Z,0.00
2018-09-26T04:04:24.533Z,0.00
2018-09-26T04:05:24.502Z,0.00
2018-09-26T04:06:24.480Z,0.00
2018-09-26T04:07:24.441Z,0.00
2018-09-26T04:08:24.411Z,0.00
2018-09-26T04:09:24.379Z,0.00
2018-09-26T04:10:24.350Z,0.00
2018-09-26T04:11:24.317Z,0.00
2018-09-26T04:12:24.294Z,0.00
2018-09-26T04:13:24.256Z,0.00
2018-09-26T04:14:24.227Z,0.00
2018-09-26T04:15:24.195Z,0.00
2018-09-26T04:16:24.167Z,0.00
2018-09-26T04:17:24.135Z,0.00
2018-09-26T04:18:24.103Z,0.00
2018-09-26T04:19:24.072Z,0.00
2018-09-26T04:20:24.050Z,0.00
2018-09-26T04:21:24.016Z,0.00
2018-09-26T04:22:23.980Z,0.00
2018-09-26T04:23:23.950Z,0.00
2018-09-26T04:24:23.919Z,0.00
2018-09-26T04:25:23.888Z,0.00
2018-09-26T04:26:24.027Z,0.00
2018-09-26T04:27:23.860Z,0.00
2018-09-26T04:28:23.849Z,0.00
2018-09-26T04:29:23.773Z,0.00
2018-09-26T04:30:23.775Z,0.00
2018-09-26T04:31:23.709Z,0.00
2018-09-26T04:32:23.709Z,0.00
2018-09-26T04:33:23.661Z,0.00
2018-09-26T04:34:23.611Z,0.00
2018-09-26T04:35:23.582Z,0.00
2018-09-26T04:36:23.556Z,0.00
2018-09-26T04:37:23.519Z,0.00
2018-09-26T04:38:23.541Z,0.00
2018-09-26T04:39:23.459Z,0.00
2018-09-26T04:40:23.433Z,0.00
2018-09-26T04:41:23.402Z,0.00
2018-09-26T04:42:23.367Z,0.00
2018-09-26T04:43:23.353Z,0.00
2018-09-26T04:44:23.308Z,0.00
2018-09-26T04:45:23.275Z,0.00
2018-09-26T04:46:23.243Z,0.00
2018-09-26T04:47:23.214Z,0.00
2018-09-26T04:48:23.183Z,0.00
2018-09-26T04:49:23.153Z,0.00
2018-09-26T04:50:23.121Z,0.00
2018-09-26T04:51:23.092Z,0.00
2018-09-26T04:52:23.063Z,0.00
2018-09-26T04:53:23.029Z,0.00
2018-09-26T04:54:22.999Z,0.00
2018-09-26T04:55:22.968Z,0.00
2018-09-26T04:56:22.940Z,0.00
2018-09-26T04:57:22.907Z,0.00
2018-09-26T04:58:22.926Z,0.00
2018-09-26T04:59:22.846Z,0.00
2018-09-26T05:00:30.233Z,0.00
2018-09-26T05:02:15.644Z,0.00
2018-09-26T05:03:15.583Z,0.00
2018-09-26T05:05:08.416Z,0.00
2018-09-26T05:06:08.354Z,0.00
2018-09-26T05:08:01.450Z,0.00
2018-09-26T05:09:01.412Z,5.63
2018-09-26T05:10:54.533Z,5.63
2018-09-26T05:11:54.474Z,5.63
2018-09-26T05:13:47.810Z,5.63
2018-09-26T05:14:47.828Z,5.63
2018-09-26T05:16:40.573Z,11.25
2018-09-26T05:17:40.525Z,11.25
2018-09-26T05:19:33.648Z,11.25
2018-09-26T05:20:33.592Z,11.25
2018-09-26T05:22:26.890Z,16.88
2018-09-26T05:23:26.855Z,16.88
2018-09-26T05:25:19.682Z,16.88
2018-09-26T05:26:19.624Z,22.50
2018-09-26T05:28:12.921Z,22.50
2018-09-26T05:29:12.888Z,22.50
2018-09-26T05:31:06.008Z,28.13
2018-09-26T05:32:05.950Z,28.13
2018-09-26T05:33:59.051Z,28.13
2018-09-26T05:34:59.012Z,33.75
2018-09-26T05:36:51.836Z,33.75
2018-09-26T05:37:51.779Z,33.75
2018-09-26T05:39:45.634Z,39.38
2018-09-26T05:40:45.598Z,39.38
2018-09-26T05:42:38.715Z,45.00
2018-09-26T05:43:38.659Z,45.00
2018-09-26T05:45:32.289Z,45.00
2018-09-26T05:46:32.257Z,45.00
2018-09-26T05:48:25.872Z,50.63
2018-09-26T05:49:25.815Z,45.00
2018-09-26T05:51:18.932Z,45.00
2018-09-26T05:52:18.871Z,45.00
2018-09-26T05:54:12.005Z,45.00
2018-09-26T05:55:11.942Z,50.63
2018-09-26T05:57:04.767Z,50.63
2018-09-26T05:58:04.740Z,50.63
2018-09-26T05:59:57.514Z,50.63
2018-09-26T06:00:57.477Z,50.63
2018-09-26T06:02:50.794Z,56.25
2018-09-26T06:03:50.743Z,56.25
2018-09-26T06:05:43.559Z,67.50
2018-09-26T06:06:43.512Z,67.50
2018-09-26T06:08:36.839Z,73.13
2018-09-26T06:09:36.779Z,78.75
2018-09-26T06:11:30.078Z,84.38
2018-09-26T06:12:30.093Z,90.00
2018-09-26T06:14:23.359Z,90.00
2018-09-26T06:15:23.314Z,90.00
2018-09-26T06:17:16.120Z,95.63
2018-09-26T06:18:16.086Z,95.63
2018-09-26T06:20:08.910Z,101.25
2018-09-26T06:21:08.852Z,101.25
2018-09-26T06:23:01.964Z,101.25
2018-09-26T06:24:01.925Z,101.25
2018-09-26T06:25:55.240Z,106.88
2018-09-26T06:26:55.183Z,106.88
2018-09-26T06:28:48.303Z,106.88
2018-09-26T06:29:48.249Z,106.88
2018-09-26T06:31:41.662Z,101.25
2018-09-26T06:32:41.515Z,101.25
2018-09-26T06:34:34.838Z,101.25
2018-09-26T06:35:34.778Z,101.25
2018-09-26T06:37:27.603Z,101.25
2018-09-26T06:38:27.551Z,101.25
2018-09-26T06:40:21.229Z,106.88
2018-09-26T06:41:21.106Z,106.88
2018-09-26T06:43:14.408Z,106.88
2018-09-26T06:44:14.377Z,106.88
2018-09-26T06:46:07.691Z,112.50
2018-09-26T06:47:07.643Z,118.13
2018-09-26T06:49:00.475Z,129.38
2018-09-26T06:50:00.415Z,129.38
2018-09-26T06:51:53.515Z,140.63
2018-09-26T06:52:53.482Z,146.25
2018-09-26T06:54:46.316Z,157.50
2018-09-26T06:55:46.252Z,174.38
2018-09-26T06:57:39.583Z,180.00
2018-09-26T06:58:39.522Z,185.63
2018-09-26T07:00:32.330Z,202.50
2018-09-26T07:01:32.352Z,208.13
2018-09-26T07:03:25.126Z,208.13
2018-09-26T07:04:25.068Z,213.75
2018-09-26T07:06:18.369Z,213.75
2018-09-26T07:07:18.338Z,213.75
2018-09-26T07:09:11.654Z,219.38
2018-09-26T07:10:11.610Z,236.25
2018-09-26T07:12:04.749Z,230.63
2018-09-26T07:13:04.674Z,225.00
2018-09-26T07:14:58.265Z,230.63
2018-09-26T07:15:58.233Z,236.25
2018-09-26T07:17:51.057Z,247.50
2018-09-26T07:18:51.007Z,253.13
2018-09-26T07:20:44.309Z,264.38
2018-09-26T07:21:44.279Z,275.63
2018-09-26T07:23:37.611Z,281.25
2018-09-26T07:24:37.558Z,286.88
2018-09-26T07:26:31.197Z,331.88
2018-09-26T07:27:31.135Z,331.88
2018-09-26T07:29:23.989Z,303.75
2018-09-26T07:30:23.911Z,270.00
2018-09-26T07:32:17.272Z,253.13
2018-09-26T07:33:17.187Z,247.50
2018-09-26T07:35:10.017Z,241.88
2018-09-26T07:36:09.965Z,241.88
2018-09-26T07:38:02.883Z,230.63
2018-09-26T07:39:04.379Z,225.00
2018-09-26T07:40:02.734Z,219.38
2018-09-26T07:41:02.687Z,225.00
2018-09-26T07:42:04.371Z,219.38
2018-09-26T07:43:02.635Z,219.38
2018-09-26T07:44:02.633Z,219.38
2018-09-26T07:45:02.576Z,219.38
2018-09-26T07:46:02.548Z,219.38
2018-09-26T07:47:02.520Z,225.00
2018-09-26T07:48:02.490Z,225.00
2018-09-26T07:49:02.464Z,230.63
2018-09-26T07:50:02.440Z,230.63
2018-09-26T07:51:02.412Z,236.25
2018-09-26T07:52:02.383Z,236.25
2018-09-26T07:53:02.366Z,236.25
2018-09-26T07:54:02.326Z,241.88
2018-09-26T07:55:02.297Z,247.50
2018-09-26T07:56:02.270Z,253.13
2018-09-26T07:57:02.243Z,258.75
2018-09-26T07:58:02.216Z,270.00
2018-09-26T07:59:02.212Z,275.63
2018-09-26T08:00:02.270Z,281.25
2018-09-26T08:01:02.133Z,286.88
2018-09-26T08:02:02.104Z,292.50
2018-09-26T08:03:02.076Z,298.13
2018-09-26T08:04:02.049Z,298.13
2018-09-26T08:05:02.020Z,303.75
2018-09-26T08:06:02.895Z,298.13
2018-09-26T08:07:01.980Z,298.13
2018-09-26T08:08:01.938Z,298.13
2018-09-26T08:09:03.870Z,303.75
2018-09-26T08:10:01.885Z,303.75
2018-09-26T08:11:01.856Z,298.13
2018-09-26T08:12:01.829Z,303.75
2018-09-26T08:13:01.806Z,315.00
2018-09-26T08:14:01.787Z,320.63
2018-09-26T08:15:01.748Z,326.25
2018-09-26T08:16:01.719Z,326.25
2018-09-26T08:17:01.695Z,343.13
2018-09-26T08:18:01.708Z,343.13
2018-09-26T08:19:01.639Z,337.50
2018-09-26T08:20:01.613Z,337.50
2018-09-26T08:21:02.379Z,337.50
2018-09-26T08:22:01.561Z,331.88
2018-09-26T08:23:01.532Z,343.13
2018-09-26T08:24:01.600Z,326.25
2018-09-26T08:25:01.473Z,337.50
2018-09-26T08:26:01.444Z,331.88
2018-09-26T08:27:01.415Z,320.63
2018-09-26T08:28:01.395Z,315.00
2018-09-26T08:29:01.362Z,315.00
2018-09-26T08:30:01.428Z,309.38
2018-09-26T08:31:01.311Z,309.38
2018-09-26T08:32:01.280Z,309.38
2018-09-26T08:33:01.254Z,298.13
2018-09-26T08:34:01.224Z,309.38
2018-09-26T08:35:01.198Z,331.88
2018-09-26T08:36:01.174Z,348.75
2018-09-26T08:37:01.144Z,354.38
2018-09-26T08:38:01.118Z,371.25
2018-09-26T08:39:01.096Z,365.63
2018-09-26T08:40:01.069Z,360.00
2018-09-26T08:41:01.038Z,360.00
2018-09-26T08:42:01.014Z,348.75
2018-09-26T08:43:00.988Z,360.00
2018-09-26T08:44:00.965Z,360.00
2018-09-26T08:45:00.928Z,354.38
2018-09-26T08:46:00.900Z,371.25
2018-09-26T08:47:00.873Z,371.25
2018-09-26T08:48:00.847Z,365.63
2018-09-26T08:49:00.821Z,376.88
2018-09-26T08:50:00.793Z,365.63
2018-09-26T08:51:00.766Z,348.75
2018-09-26T08:52:00.743Z,365.63
2018-09-26T08:53:00.713Z,382.50
2018-09-26T08:54:00.685Z,393.75
2018-09-26T08:55:00.657Z,388.13
2018-09-26T08:56:00.630Z,388.13
2018-09-26T08:57:00.604Z,388.13
2018-09-26T08:58:00.579Z,410.63
2018-09-26T08:59:00.559Z,433.13
2018-09-26T09:00:00.525Z,433.13
2018-09-26T09:01:00.602Z,433.13
2018-09-26T09:02:00.471Z,444.38
2018-09-26T09:03:00.446Z,455.63
2018-09-26T09:04:00.417Z,461.25
2018-09-26T09:05:00.389Z,461.25
2018-09-26T09:06:00.366Z,472.50
2018-09-26T09:07:00.340Z,461.25
2018-09-26T09:08:00.886Z,433.13
2018-09-26T09:09:00.289Z,421.88
2018-09-26T09:10:00.263Z,416.25
2018-09-26T09:11:00.240Z,405.00
2018-09-26T09:12:00.209Z,393.75
2018-09-26T09:13:00.182Z,405.00
2018-09-26T09:14:00.158Z,393.75
2018-09-26T09:15:00.132Z,382.50
2018-09-26T09:16:00.104Z,376.88
2018-09-26T09:17:00.079Z,382.50
2018-09-26T09:18:00.055Z,393.75
2018-09-26T09:19:00.030Z,399.38
2018-09-26T09:20:00.001Z,399.38
2018-09-26T09:20:59.974Z,410.63
2018-09-26T09:21:59.950Z,416.25
2018-09-26T09:22:59.924Z,416.25
2018-09-26T09:23:59.898Z,399.38
2018-09-26T09:24:59.872Z,393.75
2018-09-26T09:25:59.847Z,399.38
2018-09-26T09:26:59.852Z,393.75
2018-09-26T09:27:59.795Z,382.50
2018-09-26T09:28:59.784Z,382.50
2018-09-26T09:30:00.393Z,393.75
2018-09-26T09:30:59.715Z,371.25
2018-09-26T09:31:59.692Z,365.63
2018-09-26T09:32:59.667Z,343.13
2018-09-26T09:33:59.641Z,337.50
2018-09-26T09:34:59.613Z,320.63
2018-09-26T09:35:59.591Z,303.75
2018-09-26T09:36:59.564Z,303.75
2018-09-26T09:37:59.552Z,270.00
2018-09-26T09:38:59.515Z,264.38
2018-09-26T09:39:59.492Z,286.88
2018-09-26T09:40:59.460Z,281.25
2018-09-26T09:41:59.435Z,264.38
2018-09-26T09:42:59.409Z,286.88
2018-09-26T09:43:59.516Z,275.63
2018-09-26T09:44:59.393Z,320.63
2018-09-26T09:45:59.330Z,292.50
2018-09-26T09:46:59.304Z,292.50
2018-09-26T09:47:59.279Z,292.50
2018-09-26T09:48:59.247Z,315.00
2018-09-26T09:49:59.225Z,365.63
2018-09-26T09:50:59.293Z,421.88
2018-09-26T09:51:59.177Z,472.50
2018-09-26T09:52:59.147Z,343.13
2018-09-26T09:53:59.121Z,506.25
2018-09-26T09:54:59.096Z,500.63
2018-09-26T09:55:59.070Z,495.00
2018-09-26T09:56:59.042Z,511.88
2018-09-26T09:57:59.019Z,528.75
2018-09-26T09:58:58.990Z,545.63
2018-09-26T09:59:58.965Z,478.13
2018-09-26T10:00:58.940Z,433.13
2018-09-26T10:01:58.914Z,433.13
2018-09-26T10:02:59.020Z,399.38
2018-09-26T10:03:58.863Z,393.75
2018-09-26T10:04:58.836Z,405.00
2018-09-26T10:05:58.813Z,472.50
2018-09-26T10:06:58.785Z,421.88
2018-09-26T10:07:58.759Z,388.13
2018-09-26T10:08:58.736Z,371.25
2018-09-26T10:09:58.710Z,365.63
2018-09-26T10:10:58.683Z,371.25
2018-09-26T10:11:58.663Z,405.00
2018-09-26T10:12:58.641Z,365.63
2018-09-26T10:13:58.609Z,371.25
2018-09-26T10:14:58.735Z,483.75
2018-09-26T10:15:58.557Z,410.63
2018-09-26T10:16:58.534Z,438.75
2018-09-26T10:17:58.507Z,461.25
2018-09-26T10:18:58.482Z,590.63
2018-09-26T10:19:58.457Z,511.88
2018-09-26T10:20:58.433Z,607.50
2018-09-26T10:21:58.413Z,596.25
2018-09-26T10:22:58.380Z,613.13
2018-09-26T10:23:58.363Z,562.50
2018-09-26T10:24:58.337Z,466.88
2018-09-26T10:25:58.311Z,534.38
2018-09-26T10:26:58.284Z,450.00
2018-09-26T10:27:58.256Z,506.25
2018-09-26T10:28:58.234Z,399.38
2018-09-26T10:29:58.212Z,438.75
2018-09-26T10:30:58.183Z,421.88
2018-09-26T10:31:58.160Z,427.50
2018-09-26T10:32:58.136Z,466.88
2018-09-26T10:33:58.111Z,405.00
2018-09-26T10:34:58.093Z,438.75
2018-09-26T10:35:58.061Z,416.25
2018-09-26T10:36:58.038Z,433.13
2018-09-26T10:37:58.014Z,421.88
2018-09-26T10:38:57.991Z,427.50
2018-09-26T10:39:57.965Z,472.50
2018-09-26T10:40:57.985Z,551.25
2018-09-26T10:41:57.915Z,534.38
2018-09-26T10:42:57.894Z,500.63
2018-09-26T10:43:57.871Z,523.13
2018-09-26T10:44:57.841Z,556.88
2018-09-26T10:45:57.819Z,545.63
2018-09-26T10:46:57.793Z,500.63
2018-09-26T10:47:57.769Z,466.88
2018-09-26T10:48:57.746Z,483.75
2018-09-26T10:49:57.721Z,416.25
2018-09-26T10:50:57.712Z,427.50
2018-09-26T10:51:57.675Z,410.63
2018-09-26T10:52:57.650Z,399.38
2018-09-26T10:53:57.625Z,444.38
2018-09-26T10:54:57.600Z,405.00
2018-09-26T10:55:57.578Z,337.50
2018-09-26T10:56:57.550Z,320.63
2018-09-26T10:57:57.527Z,331.88
2018-09-26T10:58:58.412Z,315.00
2018-09-26T10:59:57.479Z,292.50
2018-09-26T11:00:57.454Z,292.50
2018-09-26T11:01:57.479Z,303.75
2018-09-26T11:02:57.404Z,315.00
2018-09-26T11:03:57.381Z,320.63
2018-09-26T11:04:57.357Z,331.88
2018-09-26T11:05:57.332Z,348.75
2018-09-26T11:06:57.308Z,365.63
2018-09-26T11:07:57.286Z,376.88
2018-09-26T11:08:57.259Z,388.13
2018-09-26T11:09:57.231Z,410.63
2018-09-26T11:10:57.209Z,399.38
2018-09-26T11:11:57.185Z,376.88
2018-09-26T11:12:57.160Z,433.13
2018-09-26T11:13:57.137Z,354.38
2018-09-26T11:14:57.112Z,320.63
2018-09-26T11:15:57.087Z,337.50
2018-09-26T11:16:57.060Z,343.13
2018-09-26T11:17:57.038Z,371.25
2018-09-26T11:18:57.031Z,388.13
2018-09-26T11:19:56.989Z,405.00
2018-09-26T11:20:56.968Z,421.88
2018-09-26T11:21:56.944Z,410.63
2018-09-26T11:22:56.916Z,399.38
2018-09-26T11:23:56.891Z,427.50
2018-09-26T11:24:56.871Z,405.00
2018-09-26T11:25:56.846Z,376.88
2018-09-26T11:26:56.816Z,371.25
2018-09-26T11:27:56.795Z,376.88
2018-09-26T11:28:57.415Z,382.50
2018-09-26T11:29:56.749Z,376.88
2018-09-26T11:30:56.723Z,376.88
2018-09-26T11:31:56.699Z,382.50
2018-09-26T11:32:56.676Z,382.50
2018-09-26T11:33:56.651Z,388.13
2018-09-26T11:34:56.626Z,421.88
2018-09-26T11:35:56.604Z,438.75
2018-09-26T11:36:56.579Z,461.25
2018-09-26T11:37:56.558Z,478.13
2018-09-26T11:38:56.530Z,483.75
2018-09-26T11:39:56.505Z,455.63
2018-09-26T11:40:56.486Z,455.63
2018-09-26T11:41:56.459Z,433.13
2018-09-26T11:42:56.433Z,438.75
2018-09-26T11:43:56.919Z,416.25
2018-09-26T11:44:56.383Z,433.13
2018-09-26T11:45:56.366Z,450.00
2018-09-26T11:46:56.469Z,427.50
2018-09-26T11:47:56.314Z,455.63
2018-09-26T11:48:56.291Z,450.00
2018-09-26T11:49:56.266Z,365.63
2018-09-26T11:50:56.364Z,365.63
2018-09-26T11:51:56.218Z,348.75
2018-09-26T11:52:56.194Z,343.13
2018-09-26T11:53:56.172Z,343.13
2018-09-26T11:54:56.146Z,348.75
2018-09-26T11:55:56.139Z,365.63
2018-09-26T11:56:56.099Z,337.50
2018-09-26T11:57:56.077Z,320.63
2018-09-26T11:58:56.922Z,315.00
2018-09-26T11:59:56.029Z,303.75
2018-09-26T12:00:56.003Z,309.38
2018-09-26T12:01:55.978Z,315.00
2018-09-26T12:02:55.956Z,320.63
2018-09-26T12:03:55.931Z,337.50
2018-09-26T12:04:55.907Z,343.13
2018-09-26T12:05:55.883Z,354.38
2018-09-26T12:06:55.895Z,371.25
2018-09-26T12:07:55.835Z,382.50
2018-09-26T12:08:55.812Z,382.50
2018-09-26T12:09:55.788Z,365.63
2018-09-26T12:10:55.764Z,348.75
2018-09-26T12:11:55.744Z,348.75
2018-09-26T12:12:55.715Z,360.00
2018-09-26T12:13:55.790Z,354.38
2018-09-26T12:14:55.668Z,354.38
2018-09-26T12:15:55.762Z,348.75
2018-09-26T12:16:55.648Z,360.00
2018-09-26T12:17:55.595Z,360.00
2018-09-26T12:18:55.573Z,365.63
2018-09-26T12:19:55.548Z,382.50
2018-09-26T12:20:55.519Z,382.50
2018-09-26T12:21:55.545Z,388.13
2018-09-26T12:22:55.473Z,371.25
2018-09-26T12:23:55.450Z,371.25
2018-09-26T12:24:55.423Z,382.50
2018-09-26T12:25:55.407Z,371.25
2018-09-26T12:26:55.495Z,371.25
2018-09-26T12:27:55.401Z,376.88
2018-09-26T12:28:55.339Z,382.50
2018-09-26T12:29:55.369Z,376.88
2018-09-26T12:30:55.312Z,388.13
2018-09-26T12:31:55.256Z,388.13
2018-09-26T12:32:55.264Z,393.75
2018-09-26T12:33:55.276Z,393.75
2018-09-26T12:35:55.226Z,393.75
2018-09-26T12:36:55.347Z,399.38
2018-09-26T12:37:55.202Z,405.00
2018-09-26T12:38:55.159Z,405.00
2018-09-26T12:39:55.131Z,416.25
2018-09-26T12:40:55.094Z,427.50
2018-09-26T12:41:55.083Z,405.00
2018-09-26T12:42:55.066Z,416.25
2018-09-26T12:43:54.970Z,438.75
2018-09-26T12:44:54.945Z,444.38
2018-09-26T12:45:54.919Z,438.75
2018-09-26T12:46:54.897Z,416.25
2018-09-26T12:47:54.916Z,410.63
2018-09-26T12:48:54.849Z,416.25
2018-09-26T12:49:54.825Z,410.63
2018-09-26T12:50:54.800Z,405.00
2018-09-26T12:51:54.778Z,410.63
2018-09-26T12:52:54.750Z,405.00
2018-09-26T12:53:54.899Z,399.38
2018-09-26T12:54:54.706Z,393.75
2018-09-26T12:55:54.682Z,421.88
2018-09-26T12:56:54.661Z,421.88
2018-09-26T12:57:54.633Z,433.13
2018-09-26T12:58:54.607Z,579.38
2018-09-26T12:59:54.587Z,540.00
2018-09-26T13:00:54.563Z,601.88
2018-09-26T13:01:54.540Z,500.63
2018-09-26T13:02:54.516Z,517.50
2018-09-26T13:03:54.494Z,590.63
2018-09-26T13:04:54.477Z,579.38
2018-09-26T13:05:54.446Z,568.13
2018-09-26T13:06:54.423Z,562.50
2018-09-26T13:07:54.399Z,517.50
2018-09-26T13:08:54.375Z,523.13
2018-09-26T13:09:54.353Z,528.75
2018-09-26T13:10:54.329Z,523.13
2018-09-26T13:11:54.309Z,517.50
2018-09-26T13:12:54.284Z,506.25
2018-09-26T13:13:54.261Z,461.25
2018-09-26T13:14:54.238Z,427.50
2018-09-26T13:15:54.214Z,371.25
2018-09-26T13:16:54.192Z,360.00
2018-09-26T13:17:54.170Z,348.75
2018-09-26T13:18:54.220Z,337.50
2018-09-26T13:19:54.175Z,326.25
2018-09-26T13:20:54.102Z,326.25
2018-09-26T13:21:54.083Z,331.88
2018-09-26T13:22:54.942Z,337.50
2018-09-26T13:23:54.031Z,331.88
2018-09-26T13:24:54.009Z,326.25
2018-09-26T13:25:53.990Z,331.88
2018-09-26T13:26:53.963Z,337.50
2018-09-26T13:27:53.940Z,337.50
2018-09-26T13:28:53.926Z,337.50
2018-09-26T13:29:53.896Z,337.50
2018-09-26T13:30:53.901Z,326.25
2018-09-26T13:31:53.901Z,309.38
2018-09-26T13:32:53.824Z,298.13
2018-09-26T13:33:53.802Z,286.88
2018-09-26T13:34:53.780Z,270.00
2018-09-26T13:35:53.755Z,258.75
2018-09-26T13:36:53.730Z,247.50
2018-09-26T13:37:53.707Z,236.25
2018-09-26T13:38:53.718Z,247.50