createdAt,value
2018-12-04T00:01:17.835Z,1.40
2018-12-04T00:03:47.874Z,1.60
2018-12-04T00:06:17.899Z,1.23
2018-12-04T00:08:47.926Z,1.53
2018-12-04T00:11:17.955Z,1.20
2018-12-04T00:13:53.157Z,1.70
2018-12-04T00:16:24.819Z,2.10
2018-12-04T00:18:54.894Z,1.73
2018-12-04T00:21:24.913Z,2.27
2018-12-04T00:23:55.104Z,1.40
2018-12-04T00:26:25.129Z,1.20
2018-12-04T00:28:55.232Z,1.30
2018-12-04T00:31:25.219Z,1.50
2018-12-04T00:33:55.263Z,1.23
2018-12-04T00:36:25.337Z,3.03
2018-12-04T00:38:55.388Z,1.10
2018-12-04T00:41:25.489Z,1.80
2018-12-04T00:43:55.538Z,1.40
2018-12-04T00:46:25.538Z,1.67
2018-12-04T00:48:55.594Z,1.40
2018-12-04T00:51:25.683Z,1.30
2018-12-04T00:53:55.715Z,1.37
2018-12-04T00:56:25.922Z,2.27
2018-12-04T00:58:55.956Z,1.30
2018-12-04T01:01:25.999Z,1.10
2018-12-04T01:03:56.106Z,1.20
2018-12-04T01:06:26.155Z,1.60
2018-12-04T01:08:56.200Z,1.30
2018-12-04T01:11:26.317Z,1.37
2018-12-04T01:13:56.347Z,1.60
2018-12-04T01:16:26.389Z,1.87
2018-12-04T01:18:56.463Z,1.40
2018-12-04T01:21:26.521Z,1.20
2018-12-04T01:23:56.589Z,1.03
2018-12-04T01:26:26.647Z,1.13
2018-12-04T01:28:56.706Z,1.80
2018-12-04T01:31:26.702Z,1.00
2018-12-04T01:33:56.750Z,1.40
2018-12-04T01:36:26.825Z,1.40
2018-12-04T01:38:58.296Z,1.33
2018-12-04T01:41:28.399Z,1.57
2018-12-04T01:43:58.494Z,2.57
2018-12-04T01:46:28.527Z,1.77
2018-12-04T01:48:58.574Z,1.27
2018-12-04T01:51:28.587Z,2.40
2018-12-04T01:53:58.613Z,1.90
2018-12-04T01:56:28.674Z,1.80
2018-12-04T01:58:58.678Z,1.80
2018-12-04T02:01:28.717Z,1.47
2018-12-04T02:04:00.824Z,1.80
2018-12-04T02:06:30.812Z,1.63
2018-12-04T02:09:00.856Z,2.20
2018-12-04T02:11:30.890Z,1.30
2018-12-04T02:14:00.984Z,1.40
2018-12-04T02:16:31.018Z,1.70
2018-12-04T02:19:01.073Z,1.40
2018-12-04T02:21:31.148Z,1.27
2018-12-04T02:24:01.135Z,1.43
2018-12-04T02:26:31.226Z,1.80
2018-12-04T02:29:01.265Z,1.47
2018-12-04T02:31:31.320Z,1.47
2018-12-04T02:34:01.429Z,1.20
2018-12-04T02:36:31.437Z,1.60
2018-12-04T02:39:04.493Z,1.70
2018-12-04T02:41:34.519Z,1.10
2018-12-04T02:44:04.590Z,1.73
2018-12-04T02:46:34.614Z,1.50
2018-12-04T02:49:05.700Z,1.33
2018-12-04T02:51:35.759Z,1.37
2018-12-04T02:54:05.853Z,2.30
2018-12-04T02:56:35.860Z,2.10
2018-12-04T02:59:05.886Z,1.40
2018-12-04T03:01:35.945Z,2.53
2018-12-04T03:04:06.068Z,1.53
2018-12-04T03:06:36.123Z,1.70
2018-12-04T03:09:08.679Z,1.40
2018-12-04T03:11:38.874Z,1.57
2018-12-04T03:14:08.964Z,1.67
2018-12-04T03:16:39.004Z,1.70
2018-12-04T03:19:09.039Z,1.27
2018-12-04T03:21:39.025Z,1.20
2018-12-04T03:24:09.147Z,1.37
2018-12-04T03:26:39.186Z,1.20
2018-12-04T03:29:09.323Z,1.87
2018-12-04T03:31:39.353Z,1.70
2018-12-04T03:34:09.430Z,1.20
2018-12-04T03:36:39.449Z,1.30
2018-12-04T03:39:09.616Z,1.40
2018-12-04T03:41:40.061Z,1.60
2018-12-04T03:44:10.177Z,1.53
2018-12-04T03:46:40.138Z,1.30
2018-12-04T03:49:10.215Z,1.90
2018-12-04T03:51:40.263Z,1.57
2018-12-04T03:54:10.369Z,2.50
2018-12-04T03:56:40.410Z,1.83
2018-12-04T03:59:10.452Z,1.97
2018-12-04T04:01:40.532Z,1.87
2018-12-04T04:04:11.057Z,2.10
2018-12-04T04:06:41.093Z,1.00
2018-12-04T04:09:11.153Z,1.37
2018-12-04T04:11:41.241Z,2.10
2018-12-04T04:14:11.455Z,2.37
2018-12-04T04:16:41.554Z,1.53
2018-12-04T04:19:11.630Z,1.60
2018-12-04T04:21:41.658Z,2.20
2018-12-04T04:24:11.712Z,1.87
2018-12-04T04:26:42.013Z,2.77
2018-12-04T04:29:12.158Z,1.53
2018-12-04T04:31:42.291Z,2.40
2018-12-04T04:34:12.336Z,1.77
2018-12-04T04:36:42.411Z,3.10
2018-12-04T04:39:12.457Z,3.03
2018-12-04T04:41:42.530Z,2.03
2018-12-04T04:44:12.605Z,2.53
2018-12-04T04:46:42.794Z,2.80
2018-12-04T04:49:12.817Z,2.27
2018-12-04T04:51:42.792Z,2.43
2018-12-04T04:54:12.820Z,2.70
2018-12-04T04:56:42.803Z,2.60
2018-12-04T04:59:12.843Z,2.07
2018-12-04T05:01:42.903Z,2.20
2018-12-04T05:04:12.918Z,2.23
2018-12-04T05:06:42.996Z,1.70
2018-12-04T05:09:13.027Z,2.43
2018-12-04T05:11:43.033Z,2.40
2018-12-04T05:14:13.096Z,1.90
2018-12-04T05:16:43.118Z,2.07
2018-12-04T05:19:13.158Z,1.97
2018-12-04T05:21:43.152Z,2.13
2018-12-04T05:24:13.245Z,2.90
2018-12-04T05:26:43.298Z,2.13
2018-12-04T05:29:13.428Z,2.17
2018-12-04T05:31:43.447Z,2.83
2018-12-04T05:34:13.463Z,2.77
2018-12-04T05:36:43.551Z,2.60
2018-12-04T05:39:13.645Z,2.27
2018-12-04T05:41:43.661Z,2.63
2018-12-04T05:44:13.707Z,2.80
2018-12-04T05:46:43.743Z,2.50
2018-12-04T05:49:13.781Z,2.67
2018-12-04T05:51:43.850Z,3.30
2018-12-04T05:54:16.447Z,2.87
2018-12-04T05:56:46.491Z,4.30
2018-12-04T05:59:16.570Z,2.83
2018-12-04T06:01:46.550Z,3.17
2018-12-04T06:04:16.601Z,3.30
2018-12-04T06:06:46.614Z,2.57
2018-12-04T06:09:16.695Z,3.40
2018-12-04T06:11:46.704Z,3.07
2018-12-04T06:14:16.880Z,2.57
2018-12-04T06:16:46.938Z,2.90
2018-12-04T06:19:19.849Z,3.63
2018-12-04T06:21:49.878Z,3.00
2018-12-04T06:24:19.993Z,3.63
2018-12-04T06:26:50.087Z,3.40
2018-12-04T06:29:20.213Z,3.80
2018-12-04T06:31:50.322Z,4.13
2018-12-04T06:34:20.355Z,5.53
2018-12-04T06:36:50.366Z,4.50
2018-12-04T06:39:20.411Z,4.33
2018-12-04T06:41:50.518Z,4.17
2018-12-04T06:44:20.578Z,3.67
2018-12-04T06:46:50.598Z,5.10
2018-12-04T06:49:20.645Z,3.40
2018-12-04T06:51:50.729Z,3.67
2018-12-04T06:54:20.818Z,6.53
2018-12-04T06:56:50.903Z,3.77
2018-12-04T06:59:20.973Z,4.77
2018-12-04T07:01:51.087Z,5.07
2018-12-04T07:04:21.119Z,5.03
2018-12-04T07:06:51.125Z,4.97
2018-12-04T07:09:21.296Z,4.13
2018-12-04T07:11:51.384Z,4.70
2018-12-04T07:14:21.452Z,4.30
2018-12-04T07:16:51.516Z,4.20
2018-12-04T07:19:22.933Z,4.37
2018-12-04T07:21:53.339Z,4.30
2018-12-04T07:24:23.454Z,4.60
2018-12-04T07:26:53.796Z,5.60
2018-12-04T07:29:23.924Z,4.00
2018-12-04T07:31:53.989Z,4.87
2018-12-04T07:34:24.051Z,4.90
2018-12-04T07:36:54.122Z,4.03
2018-12-04T07:39:24.182Z,4.97
2018-12-04T07:41:54.231Z,4.87
2018-12-04T07:44:24.290Z,4.10
2018-12-04T07:46:54.366Z,5.40
2018-12-04T07:49:29.162Z,5.30
2018-12-04T07:51:59.248Z,5.70
2018-12-04T07:54:29.380Z,4.77
2018-12-04T07:56:59.430Z,4.77
2018-12-04T07:59:34.127Z,5.33
2018-12-04T08:02:04.551Z,5.13
2018-12-04T08:04:40.288Z,5.30
2018-12-04T08:07:10.591Z,4.83
2018-12-04T08:09:41.155Z,4.57
2018-12-04T08:12:11.153Z,4.97
2018-12-04T08:14:41.226Z,5.07
2018-12-04T08:17:11.245Z,4.80
2018-12-04T08:19:41.371Z,5.87
2018-12-04T08:22:11.392Z,5.70
2018-12-04T08:24:41.465Z,5.37
2018-12-04T08:27:16.879Z,4.77
2018-12-04T08:29:46.930Z,4.40
2018-12-04T08:32:16.989Z,4.97
2018-12-04T08:34:47.149Z,4.20
2018-12-04T08:37:17.182Z,4.47
2018-12-04T08:39:47.204Z,4.43
2018-12-04T08:42:17.307Z,4.40
2018-12-04T08:44:47.385Z,4.50
2018-12-04T08:47:17.463Z,4.03
2018-12-04T08:49:47.535Z,3.30
2018-12-04T08:52:24.093Z,3.47
2018-12-04T08:54:54.205Z,3.63
2018-12-04T08:57:24.281Z,2.93
2018-12-04T08:59:54.371Z,4.13
2018-12-04T09:02:24.447Z,2.77
2018-12-04T09:04:54.537Z,3.60
2018-12-04T09:07:24.599Z,3.77
2018-12-04T09:09:54.677Z,3.13
2018-12-04T09:12:24.766Z,3.10
2018-12-04T09:14:54.912Z,2.87
2018-12-04T09:17:25.165Z,3.27
2018-12-04T09:19:55.316Z,3.03
2018-12-04T09:22:25.456Z,3.97
2018-12-04T09:24:55.793Z,2.70
2018-12-04T09:27:25.877Z,2.90
2018-12-04T09:29:56.071Z,2.87
2018-12-04T09:32:26.293Z,3.00
2018-12-04T09:35:02.034Z,2.97
2018-12-04T09:37:32.442Z,2.80
2018-12-04T09:40:02.563Z,2.20
2018-12-04T09:42:32.879Z,2.90
2018-12-04T09:45:02.974Z,1.93
2018-12-04T09:47:32.966Z,2.80
2018-12-04T09:57:27.112Z,2.30
2018-12-04T09:59:57.102Z,2.40
2018-12-04T10:02:27.190Z,2.33
2018-12-04T10:04:57.243Z,2.57
2018-12-04T10:07:27.313Z,1.90
2018-12-04T10:10:00.590Z,1.90
2018-12-04T10:12:29.645Z,2.00
2018-12-04T10:14:59.752Z,2.23
2018-12-04T10:17:29.874Z,1.87
2018-12-04T10:20:00.009Z,1.90
2018-12-04T10:22:30.104Z,2.10
2018-12-04T10:25:00.167Z,1.70
2018-12-04T10:27:30.245Z,1.40
2018-12-04T10:30:00.409Z,1.67
2018-12-04T10:32:30.788Z,1.30
2018-12-04T10:35:00.902Z,1.50
2018-12-04T10:37:31.535Z,1.80
2018-12-04T10:40:01.658Z,2.17
2018-12-04T10:42:31.793Z,1.60
2018-12-04T10:45:01.851Z,1.67
2018-12-04T10:47:31.944Z,2.83
2018-12-04T10:50:02.061Z,1.70
2018-12-04T10:52:32.239Z,1.83
2018-12-04T10:55:02.295Z,1.67
2018-12-04T10:57:32.567Z,1.03
2018-12-04T11:00:02.637Z,1.77
2018-12-04T11:02:36.744Z,1.40
2018-12-04T11:05:07.422Z,1.50
2018-12-04T11:07:37.591Z,2.23
2018-12-04T11:10:07.970Z,1.00
2018-12-04T11:12:38.054Z,2.17
2018-12-04T11:15:08.432Z,2.00
2018-12-04T11:17:44.972Z,1.77
2018-12-04T11:20:14.995Z,1.70
2018-12-04T11:22:45.129Z,2.03
2018-12-04T11:25:15.482Z,2.30
2018-12-04T11:27:45.606Z,1.23
2018-12-04T11:30:15.722Z,1.67
2018-12-04T11:32:46.007Z,1.73
2018-12-04T11:35:16.126Z,1.47
2018-12-04T11:37:46.189Z,1.80
2018-12-04T11:40:16.223Z,1.37
2018-12-04T11:42:46.289Z,1.33
2018-12-04T11:45:16.330Z,2.33
2018-12-04T11:47:46.352Z,1.27
2018-12-04T11:50:16.327Z,1.50
2018-12-04T11:52:46.439Z,1.90
2018-12-04T11:55:16.512Z,1.20
2018-12-04T11:57:46.619Z,1.33
2018-12-04T12:00:34.585Z,1.70
2018-12-04T12:03:05.025Z,1.40
2018-12-04T12:05:35.067Z,1.87
2018-12-04T12:08:05.121Z,1.37
2018-12-04T12:10:35.105Z,1.93
2018-12-04T12:13:05.311Z,1.67
2018-12-04T12:15:35.386Z,1.43
2018-12-04T12:18:05.505Z,1.87
2018-12-04T12:20:35.561Z,1.10
2018-12-04T12:23:05.724Z,1.50
2018-12-04T12:25:35.767Z,1.13
2018-12-04T12:28:05.845Z,1.53
2018-12-04T12:30:35.884Z,1.50
2018-12-04T12:33:06.023Z,2.07
2018-12-04T12:35:36.143Z,1.73
2018-12-04T12:38:06.235Z,1.87
2018-12-04T12:40:36.311Z,1.83
2018-12-04T12:43:06.376Z,2.00
2018-12-04T12:45:36.375Z,2.00
2018-12-04T12:48:06.414Z,2.00
2018-12-04T12:50:36.455Z,1.90
2018-12-04T12:53:06.478Z,2.30
2018-12-04T12:55:36.498Z,2.20
2018-12-04T12:58:06.589Z,1.63
2018-12-04T13:00:36.647Z,2.50
2018-12-04T13:03:06.752Z,1.30
2018-12-04T13:05:37.350Z,1.90
2018-12-04T13:08:07.567Z,2.33
2018-12-04T13:10:37.610Z,2.10
2018-12-04T13:13:08.779Z,2.40
2018-12-04T13:15:39.052Z,2.37
2018-12-04T13:18:09.178Z,1.47
2018-12-04T13:20:39.355Z,2.00
2018-12-04T13:23:09.438Z,2.40
2018-12-04T13:25:40.251Z,2.20
2018-12-04T13:28:10.990Z,2.10
2018-12-04T13:30:41.029Z,1.60
2018-12-04T13:33:11.163Z,2.60
2018-12-04T13:35:41.228Z,1.73
2018-12-04T13:38:11.360Z,1.70
2018-12-04T13:40:41.365Z,1.90
2018-12-04T13:43:11.456Z,4.30
2018-12-04T13:45:41.624Z,1.40
2018-12-04T13:48:11.696Z,2.10
2018-12-04T13:50:41.825Z,1.53
2018-12-04T13:53:11.952Z,1.40
2018-12-04T13:55:42.108Z,1.70
2018-12-04T13:58:12.181Z,1.23
2018-12-04T14:00:42.364Z,1.73
2018-12-04T14:03:12.685Z,2.83
2018-12-04T14:05:42.793Z,1.57
2018-12-04T14:08:13.194Z,2.07
2018-12-04T14:10:44.274Z,1.70
2018-12-04T14:13:14.475Z,2.00
2018-12-04T14:15:44.670Z,1.70
2018-12-04T14:18:14.933Z,1.73
2018-12-04T14:20:45.107Z,2.00
2018-12-04T14:23:15.453Z,2.03
2018-12-04T14:25:45.555Z,2.40
2018-12-04T14:28:15.759Z,2.17
2018-12-04T14:30:45.776Z,1.70
2018-12-04T14:33:15.930Z,2.30
2018-12-04T14:35:45.953Z,1.97
2018-12-04T14:38:16.147Z,2.60
2018-12-04T14:40:46.314Z,1.90
2018-12-04T14:43:16.439Z,2.23
2018-12-04T14:45:46.543Z,1.83
2018-12-04T14:48:16.854Z,1.30
2018-12-04T14:50:47.005Z,1.90
2018-12-04T14:53:17.105Z,4.33
2018-12-04T14:55:47.268Z,2.30
2018-12-04T14:58:17.434Z,1.60
2018-12-04T15:00:47.647Z,1.80
2018-12-04T15:03:17.850Z,2.63
2018-12-04T15:05:47.933Z,1.70
2018-12-04T15:08:17.987Z,2.90
2018-12-04T15:10:48.003Z,3.50
2018-12-04T15:13:18.363Z,2.50
2018-12-04T15:15:48.398Z,3.23
2018-12-04T15:18:18.515Z,2.60
2018-12-04T15:20:48.694Z,3.83
2018-12-04T15:23:18.872Z,2.10
2018-12-04T15:25:48.984Z,1.90
2018-12-04T15:28:19.463Z,3.03
2018-12-04T15:30:49.573Z,2.90
2018-12-04T15:33:19.670Z,2.50
2018-12-04T15:35:49.685Z,3.00
2018-12-04T15:38:19.776Z,2.60
2018-12-04T15:40:49.912Z,3.13
2018-12-04T15:43:20.113Z,2.63
2018-12-04T15:45:50.171Z,2.53
2018-12-04T15:48:20.226Z,3.03
2018-12-04T15:50:50.407Z,2.80
2018-12-04T15:53:20.647Z,2.60
2018-12-04T15:55:50.716Z,3.20
2018-12-04T15:58:20.774Z,3.00
2018-12-04T16:00:50.911Z,4.10
2018-12-04T16:03:21.033Z,3.07
2018-12-04T16:05:51.057Z,3.37
2018-12-04T16:08:21.149Z,4.93
2018-12-04T16:10:51.183Z,5.13
2018-12-04T16:13:21.314Z,4.60
2018-12-04T16:15:51.375Z,4.53
2018-12-04T16:18:21.480Z,4.90
2018-12-04T16:20:51.552Z,5.00
2018-12-04T16:23:21.632Z,4.77
2018-12-04T16:25:51.670Z,5.37
2018-12-04T16:28:21.789Z,3.90
2018-12-04T16:30:51.888Z,3.97
2018-12-04T16:33:22.005Z,4.10
2018-12-04T16:35:52.135Z,4.20
2018-12-04T16:38:22.234Z,4.43
2018-12-04T16:40:52.350Z,4.70
2018-12-04T16:43:22.430Z,5.63
2018-12-04T16:45:52.459Z,5.70
2018-12-04T16:48:22.507Z,5.03
2018-12-04T16:50:52.526Z,4.63
2018-12-04T16:53:22.650Z,5.73
2018-12-04T16:55:52.746Z,4.50
2018-12-04T16:58:22.771Z,5.40
2018-12-04T17:00:52.853Z,5.03
2018-12-04T17:03:22.984Z,4.73
2018-12-04T17:05:53.056Z,4.60
2018-12-04T17:08:23.242Z,5.77
2018-12-04T17:10:53.277Z,6.67
2018-12-04T17:13:23.433Z,6.07
2018-12-04T17:15:53.554Z,7.30
2018-12-04T17:18:23.694Z,6.60
2018-12-04T17:20:53.875Z,6.90
2018-12-04T17:23:24.098Z,5.57
2018-12-04T17:25:54.583Z,5.67
2018-12-04T17:28:24.706Z,5.57
2018-12-04T17:30:54.794Z,6.43
2018-12-04T17:33:24.917Z,6.40
2018-12-04T17:35:55.011Z,7.53
2018-12-04T17:38:25.204Z,5.97
2018-12-04T17:40:55.395Z,6.40
2018-12-04T17:43:25.566Z,4.70
2018-12-04T17:45:55.789Z,6.13
2018-12-04T17:48:25.944Z,5.30
2018-12-04T17:50:56.063Z,5.40
2018-12-04T17:53:26.259Z,6.07
2018-12-04T17:55:56.367Z,5.97
2018-12-04T17:58:26.583Z,10.97
2018-12-04T18:00:56.766Z,12.47
2018-12-04T18:03:26.882Z,8.90
2018-12-04T18:05:56.892Z,9.50
2018-12-04T18:08:26.957Z,15.10
2018-12-04T18:10:57.014Z,15.20
2018-12-04T18:13:27.107Z,13.43
2018-12-04T18:15:57.239Z,11.47
2018-12-04T18:18:27.316Z,12.13
2018-12-04T18:20:57.369Z,12.50
2018-12-04T18:23:27.388Z,13.10
2018-12-04T18:25:57.400Z,13.40
2018-12-04T18:28:27.510Z,12.47
2018-12-04T18:30:57.606Z,12.20
2018-12-04T18:33:27.703Z,12.57
2018-12-04T18:35:57.775Z,11.27
2018-12-04T18:38:27.901Z,10.50
2018-12-04T18:40:57.971Z,9.73
2018-12-04T18:43:28.074Z,9.10
2018-12-04T18:45:58.170Z,9.20
2018-12-04T18:48:28.235Z,7.70
2018-12-04T18:50:58.269Z,8.83
2018-12-04T18:53:28.415Z,7.47
2018-12-04T18:55:58.562Z,8.90
2018-12-04T18:58:28.673Z,8.90
2018-12-04T19:00:58.765Z,9.13
2018-12-04T19:03:28.897Z,9.43
2018-12-04T19:05:58.888Z,10.80
2018-12-04T19:08:34.203Z,10.40
2018-12-04T19:11:04.780Z,11.03
2018-12-04T19:13:34.895Z,10.50
2018-12-04T19:16:05.202Z,10.43
2018-12-04T19:18:35.479Z,12.47
2018-12-04T19:21:05.542Z,12.73
2018-12-04T19:23:35.638Z,20.63
2018-12-04T19:26:05.848Z,22.90
2018-12-04T19:28:35.955Z,21.93
2018-12-04T19:31:06.032Z,24.10
2018-12-04T19:33:36.087Z,24.67
2018-12-04T19:36:06.445Z,24.00
2018-12-04T19:38:36.800Z,24.43
2018-12-04T19:41:06.934Z,23.07
2018-12-04T19:43:37.232Z,28.23
2018-12-04T19:46:07.447Z,31.00
2018-12-04T19:48:38.419Z,28.13
2018-12-04T19:51:08.650Z,27.73
2018-12-04T19:53:38.720Z,27.83
2018-12-04T19:56:08.867Z,26.13
2018-12-04T19:58:39.001Z,28.00
2018-12-04T20:01:09.146Z,22.63
2018-12-04T20:03:39.283Z,22.70
2018-12-04T20:06:09.118Z,25.87
2018-12-04T20:08:59.254Z,23.57
2018-12-04T20:11:29.354Z,22.57
2018-12-04T20:13:59.558Z,23.90
2018-12-04T20:16:30.001Z,21.43
2018-12-04T20:19:00.232Z,21.80
2018-12-04T20:21:30.472Z,25.20
2018-12-04T20:24:01.820Z,22.50
2018-12-04T20:26:33.703Z,21.17
2018-12-04T20:29:04.007Z,20.40
2018-12-04T20:31:34.165Z,21.07
2018-12-04T20:34:10.935Z,19.60
2018-12-04T20:36:41.295Z,19.33
2018-12-04T20:39:11.592Z,19.50
2018-12-04T20:41:41.925Z,18.97
2018-12-04T20:44:12.182Z,21.03
2018-12-04T20:46:42.304Z,19.07
2018-12-04T20:49:12.672Z,17.57
2018-12-04T20:51:42.953Z,22.60
2018-12-04T20:54:13.278Z,19.33
2018-12-04T20:56:54.856Z,20.97
2018-12-04T20:59:28.657Z,21.87
2018-12-04T21:02:00.232Z,20.70
2018-12-04T21:04:34.119Z,22.07
2018-12-04T21:07:04.654Z,23.93
2018-12-04T21:09:37.528Z,25.30
2018-12-04T21:12:12.961Z,23.80
2018-12-04T21:14:45.475Z,24.43
2018-12-04T21:17:17.393Z,26.07
2018-12-04T21:19:53.108Z,26.13
2018-12-04T21:22:23.943Z,22.40
2018-12-04T21:24:56.898Z,23.20
2018-12-04T21:27:40.508Z,21.60
2018-12-04T21:30:17.909Z,24.10
2018-12-04T21:32:53.346Z,21.70
2018-12-04T21:35:28.583Z,21.63
2018-12-04T21:38:03.716Z,23.20
2018-12-04T21:40:39.940Z,22.13
2018-12-04T21:43:15.242Z,23.60
2018-12-04T21:45:50.490Z,24.73
2018-12-04T21:48:22.711Z,22.63
2018-12-04T21:50:53.580Z,24.47
2018-12-04T21:53:28.987Z,22.93
2018-12-04T21:55:59.512Z,20.60
2018-12-04T21:58:31.095Z,20.83
2018-12-04T22:01:08.010Z,20.53
2018-12-04T22:03:38.135Z,19.50
2018-12-04T22:06:15.882Z,17.87
2018-12-04T22:08:46.338Z,18.67
2018-12-04T22:11:16.957Z,22.97
2018-12-04T22:13:47.200Z,20.60
2018-12-04T22:16:17.475Z,22.80
2018-12-04T22:18:48.210Z,20.83
2018-12-04T22:21:18.381Z,20.47
2018-12-04T22:23:48.551Z,22.73
2018-12-04T22:26:18.750Z,21.50
2018-12-04T22:28:48.908Z,19.93
2018-12-04T22:31:19.161Z,21.97
2018-12-04T22:33:50.170Z,23.00
2018-12-04T22:36:20.514Z,24.60
2018-12-04T22:38:50.674Z,23.30
2018-12-04T22:41:20.828Z,22.10
2018-12-04T22:43:50.938Z,24.13
2018-12-04T22:46:21.144Z,21.60
2018-12-04T22:48:51.240Z,22.87
2018-12-04T22:51:22.043Z,23.17
2018-12-04T22:53:53.067Z,21.70
2018-12-04T22:56:23.354Z,20.67
2018-12-04T22:58:53.502Z,23.47
2018-12-04T23:01:43.059Z,20.70
2018-12-04T23:04:13.300Z,19.97
2018-12-04T23:06:43.522Z,21.43
2018-12-04T23:09:13.683Z,20.87
2018-12-04T23:11:43.951Z,21.73
2018-12-04T23:14:14.185Z,20.60
2018-12-04T23:16:44.552Z,19.30
2018-12-04T23:19:14.747Z,18.67
2018-12-04T23:21:44.844Z,17.03
2018-12-04T23:24:14.935Z,19.13
2018-12-04T23:26:45.223Z,19.53
2018-12-04T23:29:15.445Z,17.37
2018-12-04T23:31:45.557Z,17.30
2018-12-04T23:34:15.732Z,17.20
2018-12-04T23:36:45.792Z,18.00
2018-12-04T23:39:15.935Z,20.53
2018-12-04T23:41:46.029Z,18.00
2018-12-04T23:44:16.070Z,17.97
2018-12-04T23:46:46.135Z,17.17
2018-12-04T23:49:16.199Z,17.80
2018-12-04T23:51:46.355Z,19.37
2018-12-04T23:54:16.511Z,19.00
2018-12-04T23:56:51.571Z,16.83
2018-12-04T23:59:21.615Z,16.90
