createdAt,value
2018-12-06T00:01:48.807Z,20.60
2018-12-06T00:04:17.284Z,18.07
2018-12-06T00:06:45.615Z,18.30
2018-12-06T00:09:13.973Z,16.83
2018-12-06T00:11:42.357Z,20.27
2018-12-06T00:14:10.685Z,19.30
2018-12-06T00:16:39.549Z,17.53
2018-12-06T00:19:10.355Z,17.43
2018-12-06T00:21:38.896Z,18.03
2018-12-06T00:24:07.544Z,16.80
2018-12-06T00:26:35.858Z,20.00
2018-12-06T00:29:04.290Z,18.80
2018-12-06T00:31:32.597Z,17.67
2018-12-06T00:34:01.238Z,18.57
2018-12-06T00:36:29.612Z,16.43
2018-12-06T00:38:58.684Z,19.73
2018-12-06T00:41:27.113Z,18.77
2018-12-06T00:43:56.120Z,18.30
2018-12-06T00:46:24.473Z,17.50
2018-12-06T00:48:52.844Z,16.13
2018-12-06T00:51:21.228Z,16.67
2018-12-06T00:53:49.598Z,17.37
2018-12-06T00:56:17.932Z,15.13
2018-12-06T00:58:46.362Z,15.80
2018-12-06T01:01:14.709Z,17.20
2018-12-06T01:03:43.124Z,18.77
2018-12-06T01:06:11.499Z,17.20
2018-12-06T01:08:39.769Z,14.70
2018-12-06T01:11:08.088Z,16.37
2018-12-06T01:13:36.382Z,15.27
2018-12-06T01:16:04.687Z,16.63
2018-12-06T01:18:33.008Z,17.67
2018-12-06T01:21:01.508Z,17.97
2018-12-06T01:23:29.788Z,16.77
2018-12-06T01:25:58.302Z,17.90
2018-12-06T01:28:26.636Z,17.77
2018-12-06T01:30:54.923Z,18.87
2018-12-06T01:33:23.264Z,22.57
2018-12-06T01:35:51.632Z,19.93
2018-12-06T01:38:20.038Z,19.47
2018-12-06T01:40:48.426Z,19.23
2018-12-06T01:43:16.883Z,18.63
2018-12-06T01:45:45.195Z,19.13
2018-12-06T01:48:13.621Z,20.47
2018-12-06T01:50:41.911Z,21.40
2018-12-06T01:53:10.237Z,21.00
2018-12-06T01:55:38.545Z,18.90
2018-12-06T01:58:06.940Z,21.30
2018-12-06T02:00:35.258Z,21.30
2018-12-06T02:03:03.717Z,19.17
2018-12-06T02:05:32.096Z,23.90
2018-12-06T02:08:00.391Z,21.60
2018-12-06T02:10:28.781Z,20.73
2018-12-06T02:12:57.131Z,22.33
2018-12-06T02:15:25.594Z,20.33
2018-12-06T02:17:54.193Z,22.03
2018-12-06T02:20:22.720Z,20.80
2018-12-06T02:22:51.041Z,22.93
2018-12-06T02:25:19.339Z,23.23
2018-12-06T02:27:47.645Z,22.50
2018-12-06T02:30:15.969Z,25.57
2018-12-06T02:32:44.241Z,20.43
2018-12-06T02:35:16.612Z,22.43
2018-12-06T02:37:45.009Z,21.03
2018-12-06T02:40:13.338Z,21.17
2018-12-06T02:42:41.819Z,21.50
2018-12-06T02:45:10.539Z,24.27
2018-12-06T02:47:38.841Z,24.37
2018-12-06T02:50:07.337Z,22.13
2018-12-06T02:52:35.760Z,22.10
2018-12-06T02:55:04.320Z,22.57
2018-12-06T02:57:32.662Z,22.20
2018-12-06T03:00:01.019Z,24.00
2018-12-06T03:02:29.541Z,21.30
2018-12-06T03:04:57.860Z,23.73
2018-12-06T03:07:26.438Z,20.80
2018-12-06T03:09:55.123Z,22.10
2018-12-06T03:12:23.597Z,22.53
2018-12-06T03:14:51.919Z,22.00
2018-12-06T03:17:20.223Z,21.30
2018-12-06T03:19:48.505Z,19.67
2018-12-06T03:22:16.805Z,20.93
2018-12-06T03:24:45.091Z,18.20
2018-12-06T03:27:13.882Z,21.03
2018-12-06T03:29:42.343Z,21.93
2018-12-06T03:32:11.496Z,19.83
2018-12-06T03:34:39.777Z,19.53
2018-12-06T03:37:08.293Z,20.03
2018-12-06T03:39:36.604Z,20.67
2018-12-06T03:42:04.930Z,18.27
2018-12-06T03:47:38.251Z,19.23
2018-12-06T03:50:06.705Z,16.80
2018-12-06T03:52:35.630Z,19.47
2018-12-06T03:55:04.085Z,21.50
2018-12-06T03:57:32.398Z,18.03
2018-12-06T04:00:00.784Z,18.30
2018-12-06T04:02:29.116Z,21.37
2018-12-06T04:04:57.564Z,17.33
2018-12-06T04:07:25.967Z,20.27
2018-12-06T04:09:54.285Z,17.93
2018-12-06T04:12:22.599Z,18.23
2018-12-06T04:14:51.018Z,21.33
2018-12-06T04:17:19.404Z,21.67
2018-12-06T04:19:47.704Z,19.33
2018-12-06T04:22:16.150Z,21.87
2018-12-06T04:24:44.540Z,21.10
2018-12-06T04:27:12.851Z,20.13
2018-12-06T04:29:41.173Z,23.27
2018-12-06T04:32:09.464Z,24.93
2018-12-06T04:34:37.797Z,23.07
2018-12-06T04:37:06.083Z,22.53
2018-12-06T04:39:34.432Z,20.83
2018-12-06T04:42:02.748Z,24.37
2018-12-06T04:44:31.297Z,23.97
2018-12-06T04:46:59.802Z,21.90
2018-12-06T04:49:28.204Z,22.27
2018-12-06T04:51:56.562Z,29.67
2018-12-06T04:54:24.892Z,26.40
2018-12-06T04:56:53.212Z,27.27
2018-12-06T04:59:21.554Z,27.30
2018-12-06T05:01:49.846Z,28.07
2018-12-06T05:04:18.555Z,22.97
2018-12-06T05:06:46.852Z,26.10
2018-12-06T05:09:15.153Z,29.50
2018-12-06T05:11:43.457Z,28.70
2018-12-06T05:14:11.748Z,25.53
2018-12-06T05:16:40.337Z,28.33
2018-12-06T05:19:09.108Z,24.50
2018-12-06T05:21:37.554Z,28.13
2018-12-06T05:24:05.866Z,24.73
2018-12-06T05:26:34.231Z,27.17
2018-12-06T05:29:02.847Z,29.17
2018-12-06T05:31:31.185Z,24.60
2018-12-06T05:33:59.483Z,28.17
2018-12-06T05:36:27.764Z,25.53
2018-12-06T05:38:56.078Z,27.30
2018-12-06T05:41:24.398Z,24.07
2018-12-06T05:43:52.721Z,25.77
2018-12-06T05:46:21.077Z,22.57
2018-12-06T05:48:49.376Z,26.93
2018-12-06T05:51:17.754Z,24.00
2018-12-06T05:53:46.080Z,22.73
2018-12-06T05:56:14.435Z,22.37
2018-12-06T05:58:42.881Z,22.57
2018-12-06T06:01:11.474Z,22.13
2018-12-06T06:03:40.452Z,22.70
2018-12-06T06:06:08.748Z,23.30
2018-12-06T06:08:37.343Z,22.57
2018-12-06T07:20:26.886Z,37.47
2018-12-06T07:22:55.256Z,35.97
2018-12-06T07:25:23.680Z,36.80
2018-12-06T07:27:52.780Z,34.37
2018-12-06T07:30:21.084Z,35.47
2018-12-06T07:32:49.448Z,37.53
2018-12-06T07:35:17.836Z,33.93
2018-12-06T07:37:46.937Z,40.10
2018-12-06T07:40:15.363Z,36.77
2018-12-06T07:42:43.709Z,39.13
2018-12-06T07:45:12.041Z,35.90
2018-12-06T07:47:40.393Z,36.97
2018-12-06T07:50:09.845Z,40.97
2018-12-06T07:52:38.221Z,36.23
2018-12-06T07:55:07.474Z,39.97
2018-12-06T07:57:36.494Z,39.70
2018-12-06T08:00:08.501Z,41.00
2018-12-06T08:02:36.993Z,41.80
2018-12-06T08:05:06.074Z,42.47
2018-12-06T08:07:34.619Z,43.20
2018-12-06T08:10:02.969Z,41.00
2018-12-06T08:12:31.384Z,42.13
2018-12-06T08:14:59.920Z,43.30
2018-12-06T08:17:28.228Z,44.13
2018-12-06T08:19:56.555Z,43.10
2018-12-06T08:22:24.944Z,43.43
2018-12-06T08:24:53.262Z,38.87
2018-12-06T08:27:21.558Z,39.00
2018-12-06T08:29:50.585Z,35.83
2018-12-06T08:32:18.900Z,32.63
2018-12-06T08:34:47.245Z,30.73
2018-12-06T08:37:15.573Z,28.40
2018-12-06T08:39:43.935Z,26.53
2018-12-06T08:42:12.283Z,26.00
2018-12-06T08:44:40.860Z,26.07
2018-12-06T08:47:09.201Z,24.33
2018-12-06T08:49:37.741Z,22.63
2018-12-06T08:52:06.140Z,24.23
2018-12-06T08:54:34.584Z,20.50
2018-12-06T08:57:03.085Z,21.30
2018-12-06T08:59:31.404Z,20.63
2018-12-06T09:01:59.989Z,21.67
2018-12-06T09:04:28.704Z,19.93
2018-12-06T09:06:57.131Z,20.60
2018-12-06T09:09:25.682Z,26.27
2018-12-06T09:11:54.279Z,23.53
2018-12-06T09:14:22.765Z,24.63
2018-12-06T09:16:51.183Z,26.43
2018-12-06T09:19:19.577Z,27.03
2018-12-06T09:21:47.924Z,28.93
2018-12-06T09:24:16.603Z,28.97
2018-12-06T09:26:45.077Z,30.80
2018-12-06T09:29:13.485Z,31.67
2018-12-06T09:31:42.469Z,35.83
2018-12-06T09:34:10.801Z,36.67
2018-12-06T09:36:39.317Z,34.80
2018-12-06T09:39:08.493Z,37.60
2018-12-06T09:41:37.672Z,36.73
2018-12-06T09:44:06.049Z,36.53
2018-12-06T09:46:34.575Z,38.30
2018-12-06T09:49:03.120Z,39.43
2018-12-06T09:51:31.504Z,38.30
2018-12-06T09:53:59.896Z,34.03
2018-12-06T09:56:28.288Z,29.10
2018-12-06T09:58:57.160Z,24.90
2018-12-06T10:01:25.629Z,31.30
2018-12-06T10:03:54.613Z,31.10
2018-12-06T10:06:22.931Z,35.20
2018-12-06T10:08:51.300Z,36.43
2018-12-06T10:11:19.620Z,37.80
2018-12-06T10:13:48.024Z,37.77
2018-12-06T10:16:16.358Z,37.70
2018-12-06T10:18:45.050Z,38.80
2018-12-06T10:21:13.332Z,46.67
2018-12-06T10:23:41.667Z,46.33
2018-12-06T10:26:10.047Z,45.33
2018-12-06T10:28:39.146Z,46.63
2018-12-06T10:31:07.582Z,44.13
2018-12-06T10:33:35.938Z,45.87
2018-12-06T10:36:04.275Z,43.37
2018-12-06T10:38:32.867Z,38.60
2018-12-06T10:41:01.193Z,45.47
2018-12-06T10:43:30.385Z,41.67
2018-12-06T10:45:58.729Z,49.77
2018-12-06T10:48:27.060Z,42.70
2018-12-06T10:54:17.052Z,46.70
2018-12-06T10:56:45.424Z,49.17
2018-12-06T10:59:13.774Z,44.27
2018-12-06T11:01:50.640Z,47.57
2018-12-06T11:04:19.153Z,50.03
2018-12-06T11:06:47.625Z,48.17
2018-12-06T11:09:16.239Z,45.60
2018-12-06T11:11:44.680Z,44.23
2018-12-06T11:14:13.055Z,48.07
2018-12-06T11:16:41.385Z,50.97
2018-12-06T11:19:09.757Z,49.27
2018-12-06T11:21:38.231Z,43.70
2018-12-06T11:24:06.547Z,49.97
2018-12-06T11:26:34.954Z,43.83
2018-12-06T11:29:03.396Z,43.33
2018-12-06T11:31:31.787Z,43.50
2018-12-06T11:34:00.647Z,42.30
2018-12-06T11:36:28.978Z,42.10
2018-12-06T11:38:57.347Z,32.67
2018-12-06T11:41:25.690Z,34.63
2018-12-06T11:43:54.184Z,34.87
2018-12-06T11:46:22.838Z,38.30
2018-12-06T11:48:51.500Z,36.20
2018-12-06T11:51:20.206Z,40.83
2018-12-06T11:53:48.604Z,56.30
2018-12-06T11:56:16.944Z,56.10
2018-12-06T11:58:45.312Z,52.80
2018-12-06T12:01:13.663Z,59.97
2018-12-06T12:03:42.797Z,56.97
2018-12-06T12:06:11.137Z,61.47
2018-12-06T12:08:39.599Z,58.73
2018-12-06T12:11:08.157Z,57.80
2018-12-06T12:13:36.594Z,47.97
2018-12-06T12:16:04.993Z,47.43
2018-12-06T12:18:33.382Z,43.70
2018-12-06T12:21:02.090Z,48.17
2018-12-06T12:23:30.553Z,45.07
2018-12-06T12:25:58.859Z,50.33
2018-12-06T12:28:27.236Z,45.07
2018-12-06T12:30:56.111Z,43.63
2018-12-06T12:33:24.542Z,44.70
2018-12-06T12:35:52.909Z,41.43
2018-12-06T12:38:21.779Z,39.83
2018-12-06T12:40:50.380Z,41.60
2018-12-06T12:43:18.719Z,43.13
2018-12-06T12:45:47.769Z,40.47
2018-12-06T12:48:16.085Z,44.07
2018-12-06T12:50:44.475Z,42.90
2018-12-06T12:53:13.356Z,42.13
2018-12-06T12:55:41.861Z,46.73
2018-12-06T12:58:10.887Z,46.10
2018-12-06T13:00:39.258Z,46.90
2018-12-06T13:03:07.565Z,45.90
2018-12-06T13:05:35.990Z,49.53
2018-12-06T13:08:04.314Z,48.37
2018-12-06T13:10:32.634Z,47.07
2018-12-06T13:13:01.782Z,50.37
2018-12-06T13:15:30.402Z,49.23
2018-12-06T13:17:59.697Z,46.73
2018-12-06T13:20:28.332Z,45.40
2018-12-06T13:22:57.112Z,46.87
2018-12-06T13:25:25.599Z,48.17
2018-12-06T13:27:53.976Z,43.83
2018-12-06T13:30:22.507Z,46.53
2018-12-06T13:32:50.967Z,44.53
2018-12-06T13:35:19.327Z,41.30
2018-12-06T13:37:47.741Z,39.60
2018-12-06T13:40:16.076Z,43.87
2018-12-06T13:42:44.443Z,41.63
2018-12-06T13:45:13.082Z,43.67
2018-12-06T13:47:41.542Z,39.20
2018-12-06T13:50:09.894Z,39.37
2018-12-06T13:52:38.212Z,41.00
2018-12-06T13:55:06.782Z,37.83
2018-12-06T13:57:35.424Z,35.77
2018-12-06T14:00:04.686Z,40.77
2018-12-06T14:02:33.002Z,36.60
2018-12-06T14:05:02.386Z,36.30
2018-12-06T14:07:31.578Z,35.57
2018-12-06T14:09:59.918Z,33.60
2018-12-06T14:12:28.255Z,36.60
2018-12-06T14:14:57.326Z,34.23
2018-12-06T14:17:26.543Z,37.73
2018-12-06T14:19:54.889Z,37.90
2018-12-06T14:22:23.972Z,34.97
2018-12-06T14:24:52.322Z,32.70
2018-12-06T14:27:20.738Z,35.03
2018-12-06T14:29:49.141Z,38.67
2018-12-06T14:32:17.678Z,37.97
2018-12-06T14:34:46.059Z,37.07
2018-12-06T14:37:14.423Z,38.17
2018-12-06T14:39:42.774Z,38.10
2018-12-06T14:42:11.107Z,37.13
2018-12-06T14:44:39.993Z,38.73
2018-12-06T14:47:08.467Z,40.63
2018-12-06T14:49:36.844Z,39.43
2018-12-06T14:52:05.628Z,39.63
2018-12-06T14:54:33.961Z,44.33
2018-12-06T14:57:02.332Z,42.40
2018-12-06T14:59:30.672Z,49.20
2018-12-06T15:01:59.015Z,45.40
2018-12-06T15:04:27.355Z,47.43
2018-12-06T15:06:55.744Z,49.37
2018-12-06T15:09:24.313Z,48.13
2018-12-06T15:11:52.658Z,45.90
2018-12-06T15:14:21.995Z,45.30
2018-12-06T15:16:50.517Z,46.57
2018-12-06T15:19:18.859Z,46.37
2018-12-06T15:21:47.208Z,46.93
2018-12-06T15:24:15.597Z,45.53
2018-12-06T15:26:50.112Z,46.07
2018-12-06T15:29:18.493Z,52.17
2018-12-06T15:31:47.503Z,48.27
2018-12-06T15:34:15.826Z,46.60
2018-12-06T15:36:44.133Z,44.13
2018-12-06T15:39:12.528Z,52.50
2018-12-06T15:41:41.582Z,44.33
2018-12-06T15:44:10.203Z,47.63
2018-12-06T15:46:38.655Z,44.20
2018-12-06T15:49:07.005Z,41.53
2018-12-06T15:51:35.319Z,45.40
2018-12-06T15:54:03.641Z,40.37
2018-12-06T15:56:32.071Z,39.73
2018-12-06T15:59:00.652Z,38.67
2018-12-06T16:01:29.310Z,38.50
2018-12-06T16:03:57.654Z,41.23
2018-12-06T16:06:26.032Z,38.93
2018-12-06T16:08:55.172Z,40.33
2018-12-06T16:11:23.548Z,41.47
2018-12-06T16:13:52.537Z,34.77
2018-12-06T16:16:20.893Z,35.33
2018-12-06T16:18:49.325Z,38.27
2018-12-06T16:21:17.801Z,35.97
2018-12-06T16:23:46.364Z,35.20
2018-12-06T16:26:14.846Z,32.80
2018-12-06T16:28:43.150Z,38.27
2018-12-06T16:31:12.514Z,32.67
2018-12-06T16:33:40.896Z,34.37
2018-12-06T16:36:09.611Z,39.37
2018-12-06T16:38:37.955Z,28.90
2018-12-06T16:41:06.305Z,33.53
2018-12-06T16:43:34.601Z,38.83
2018-12-06T16:46:03.698Z,36.87
2018-12-06T16:48:32.090Z,38.63
2018-12-06T16:51:00.986Z,39.97
2018-12-06T16:53:29.276Z,32.17
2018-12-06T16:55:57.601Z,35.77
2018-12-06T16:58:25.908Z,37.03
2018-12-06T17:00:54.281Z,36.90
2018-12-06T17:03:23.230Z,41.90
2018-12-06T17:05:51.807Z,33.17
2018-12-06T17:08:20.777Z,35.70
2018-12-06T17:10:49.072Z,39.40
2018-12-06T17:13:17.436Z,38.63
2018-12-06T17:15:45.775Z,39.30
2018-12-06T17:18:14.335Z,42.57
2018-12-06T17:20:42.850Z,34.73
2018-12-06T17:23:11.184Z,31.67
2018-12-06T17:25:39.495Z,38.30
2018-12-06T17:28:07.789Z,34.50
2018-12-06T17:30:36.127Z,33.73
2018-12-06T17:33:05.136Z,34.10
2018-12-06T17:35:33.498Z,34.23
2018-12-06T17:38:01.887Z,37.03
2018-12-06T17:40:30.458Z,35.57
2018-12-06T17:42:59.036Z,31.97
2018-12-06T17:45:27.423Z,38.03
2018-12-06T17:47:55.796Z,36.53
2018-12-06T17:50:24.173Z,31.87
2018-12-06T17:52:52.583Z,39.67
2018-12-06T17:55:20.963Z,34.27
2018-12-06T17:57:49.447Z,29.50
2018-12-06T18:00:17.911Z,32.23
2018-12-06T18:02:46.256Z,42.33
2018-12-06T18:07:49.257Z,39.50
2018-12-06T18:10:18.827Z,34.27
2018-12-06T18:12:47.185Z,33.20
2018-12-06T18:15:16.007Z,34.63
2018-12-06T18:17:44.417Z,30.43
2018-12-06T18:20:12.894Z,29.30
2018-12-06T18:22:41.246Z,35.13
2018-12-06T18:25:09.550Z,32.47
2018-12-06T18:27:38.131Z,35.80
2018-12-06T18:30:09.711Z,30.20
2018-12-06T18:32:38.127Z,32.67
2018-12-06T18:35:06.837Z,33.77
2018-12-06T18:37:35.167Z,26.23
2018-12-06T18:40:04.141Z,33.07
2018-12-06T18:42:32.512Z,33.20
2018-12-06T18:45:00.841Z,27.03
2018-12-06T18:47:29.191Z,32.53
2018-12-06T18:49:57.494Z,25.90
2018-12-06T18:52:25.828Z,27.47
2018-12-06T18:54:54.197Z,25.63
2018-12-06T18:57:22.869Z,28.37
2018-12-06T18:59:51.181Z,31.37
2018-12-06T19:02:19.803Z,30.23
2018-12-06T19:04:48.793Z,29.10
2018-12-06T19:07:17.108Z,32.13
2018-12-06T19:09:45.649Z,26.77
2018-12-06T19:12:14.577Z,26.07
2018-12-06T19:14:43.004Z,26.77
2018-12-06T19:17:11.964Z,25.57
2018-12-06T19:19:40.325Z,32.60
2018-12-06T19:22:08.625Z,27.43
2018-12-06T19:24:36.978Z,32.27
2018-12-06T19:27:05.921Z,29.70
2018-12-06T19:29:34.312Z,31.97
2018-12-06T19:32:02.624Z,24.00
2018-12-06T19:34:30.954Z,31.40
2018-12-06T19:36:59.639Z,31.00
2018-12-06T19:39:27.991Z,29.83
2018-12-06T19:41:56.395Z,33.63
2018-12-06T19:44:24.876Z,32.03
2018-12-06T19:46:53.744Z,34.23
2018-12-06T19:49:22.131Z,28.80
2018-12-06T19:51:50.922Z,28.93
2018-12-06T19:54:19.979Z,31.63
2018-12-06T19:56:48.375Z,38.47
2018-12-06T19:59:16.692Z,35.87
2018-12-06T20:01:45.189Z,32.53
2018-12-06T20:04:13.596Z,36.07
2018-12-06T20:06:41.976Z,34.23
2018-12-06T20:09:10.408Z,30.13
2018-12-06T20:11:38.789Z,36.00
2018-12-06T20:14:07.134Z,35.30
2018-12-06T20:16:35.552Z,34.60
2018-12-06T20:19:03.936Z,37.67
2018-12-06T20:21:32.509Z,34.70
2018-12-06T20:24:00.898Z,32.50
2018-12-06T20:26:29.686Z,41.30
2018-12-06T20:29:01.076Z,44.90
2018-12-06T20:31:30.083Z,40.30
2018-12-06T20:33:59.388Z,40.23
2018-12-06T20:36:27.961Z,40.70
2018-12-06T20:39:03.416Z,41.77
2018-12-06T20:41:33.969Z,33.93
2018-12-06T20:44:02.957Z,32.40
2018-12-06T20:46:31.400Z,38.97
2018-12-06T20:49:00.411Z,36.83
2018-12-06T20:51:28.827Z,34.13
2018-12-06T20:53:57.334Z,36.93
2018-12-06T20:56:26.041Z,33.03
2018-12-06T20:58:54.406Z,39.33
2018-12-06T21:01:22.979Z,37.23
2018-12-06T21:03:51.922Z,31.70
2018-12-06T21:06:20.218Z,38.80
2018-12-06T21:08:48.634Z,33.47
2018-12-06T21:11:17.736Z,34.63
2018-12-06T21:13:46.074Z,28.57
2018-12-06T21:16:14.440Z,29.70
2018-12-06T21:18:43.471Z,30.83
2018-12-06T21:21:11.897Z,28.60
2018-12-06T21:23:40.392Z,27.53
2018-12-06T21:26:08.950Z,31.47
2018-12-06T21:28:37.249Z,27.57
2018-12-06T21:31:05.664Z,30.00
2018-12-06T21:33:34.054Z,27.97
2018-12-06T21:36:02.370Z,28.87
2018-12-06T21:38:30.867Z,26.90
2018-12-06T21:40:59.228Z,26.43
2018-12-06T21:43:27.753Z,29.73
2018-12-06T21:45:56.094Z,26.10
2018-12-06T21:48:24.459Z,28.93
2018-12-06T21:50:52.816Z,30.07
2018-12-06T21:53:21.163Z,30.33
2018-12-06T21:55:49.858Z,32.50
2018-12-06T21:58:18.160Z,32.13
2018-12-06T22:00:46.563Z,31.40
2018-12-06T22:03:14.908Z,32.37
2018-12-06T22:05:43.211Z,32.97
2018-12-06T22:08:11.985Z,31.33
2018-12-06T22:10:40.296Z,33.13
2018-12-06T22:13:08.703Z,40.50
2018-12-06T22:15:37.316Z,34.53
2018-12-06T22:18:05.621Z,39.00
2018-12-06T22:20:34.064Z,39.00
2018-12-06T22:23:02.475Z,38.03
2018-12-06T22:25:30.785Z,40.57
2018-12-06T22:27:59.167Z,36.10
2018-12-06T22:30:27.467Z,38.90
2018-12-06T22:32:55.818Z,36.87
2018-12-06T22:35:24.492Z,47.27
2018-12-06T22:37:52.895Z,40.30
2018-12-06T22:40:21.208Z,38.17
2018-12-06T22:42:49.548Z,36.90
2018-12-06T22:48:32.949Z,36.77
2018-12-06T22:51:01.349Z,35.87
2018-12-06T22:53:30.264Z,35.10
2018-12-06T22:55:58.617Z,32.90
2018-12-06T22:58:27.034Z,34.67
2018-12-06T23:00:56.431Z,35.30
2018-12-06T23:03:25.033Z,39.53
2018-12-06T23:05:53.538Z,38.07
2018-12-06T23:08:21.965Z,36.30
2018-12-06T23:10:50.559Z,37.30
2018-12-06T23:13:18.881Z,39.00
2018-12-06T23:15:47.326Z,38.57
2018-12-06T23:18:15.631Z,37.80
2018-12-06T23:20:44.229Z,40.20
2018-12-06T23:23:12.805Z,39.10
2018-12-06T23:25:41.400Z,41.23
2018-12-06T23:28:09.858Z,46.03
2018-12-06T23:30:38.189Z,45.00
2018-12-06T23:33:06.633Z,42.77
2018-12-06T23:35:35.447Z,50.17
2018-12-06T23:38:03.834Z,44.27
2018-12-06T23:40:32.690Z,38.90
2018-12-06T23:43:01.017Z,46.00
2018-12-06T23:45:29.439Z,44.50
2018-12-06T23:47:58.522Z,47.00
2018-12-06T23:50:26.885Z,46.20
2018-12-06T23:52:55.591Z,39.43
2018-12-06T23:55:24.002Z,42.30
2018-12-06T23:57:52.485Z,42.33
