createdAt,value
2023-03-16T00:00:24.507Z,14.85
2023-03-16T00:02:27.666Z,14.95
2023-03-16T00:04:31.436Z,15.20
2023-03-16T00:06:34.503Z,15.13
2023-03-16T00:08:38.405Z,15.90
2023-03-16T00:10:46.660Z,14.13
2023-03-16T00:12:49.824Z,16.85
2023-03-16T00:14:54.875Z,15.55
2023-03-16T00:16:57.950Z,13.77
2023-03-16T00:19:03.699Z,14.15
2023-03-16T00:21:07.272Z,15.65
2023-03-16T00:23:10.352Z,14.60
2023-03-16T00:25:15.340Z,13.93
2023-03-16T00:27:18.467Z,13.60
2023-03-16T00:29:22.649Z,12.90
2023-03-16T00:31:27.204Z,14.40
2023-03-16T00:33:30.403Z,16.13
2023-03-16T00:35:34.784Z,16.00
2023-03-16T00:37:39.679Z,13.55
2023-03-16T00:39:43.127Z,14.15
2023-03-16T00:41:48.942Z,17.75
2023-03-16T00:43:53.775Z,14.55
2023-03-16T00:46:01.317Z,12.70
2023-03-16T00:48:05.817Z,13.63
2023-03-16T00:50:09.369Z,13.20
2023-03-16T00:52:15.025Z,11.40
2023-03-16T00:54:18.957Z,12.32
2023-03-16T00:56:22.075Z,12.52
2023-03-16T00:58:25.148Z,12.55
2023-03-16T01:00:29.349Z,19.35
2023-03-16T01:02:32.563Z,18.40
2023-03-16T01:04:37.143Z,16.10
2023-03-16T01:06:40.757Z,12.50
2023-03-16T01:08:44.738Z,12.77
2023-03-16T01:10:47.814Z,11.57
2023-03-16T01:12:56.071Z,13.23
2023-03-16T01:14:59.535Z,12.88
2023-03-16T01:17:03.334Z,14.02
2023-03-16T01:19:06.563Z,14.00
2023-03-16T01:21:13.907Z,13.60
2023-03-16T01:23:17.471Z,13.85
2023-03-16T01:25:21.209Z,13.20
2023-03-16T01:27:26.288Z,14.20
2023-03-16T01:29:29.847Z,12.23
2023-03-16T01:31:34.872Z,12.57
2023-03-16T01:33:38.043Z,13.45
2023-03-16T01:35:53.471Z,14.05
2023-03-16T01:37:58.355Z,13.50
2023-03-16T01:40:04.077Z,11.50
2023-03-16T01:42:08.392Z,11.05
2023-03-16T01:44:14.156Z,10.18
2023-03-16T01:46:21.403Z,11.30
2023-03-16T01:48:27.102Z,12.15
2023-03-16T01:50:30.573Z,10.98
2023-03-16T01:52:35.792Z,10.50
2023-03-16T01:54:43.482Z,10.88
2023-03-16T01:56:51.845Z,12.57
2023-03-16T01:58:58.746Z,13.27
2023-03-16T02:01:01.917Z,12.18
2023-03-16T02:03:08.785Z,13.85
2023-03-16T02:05:25.222Z,14.57
2023-03-16T02:07:30.112Z,15.63
2023-03-16T02:09:34.709Z,14.00
2023-03-16T02:11:41.635Z,13.35
2023-03-16T02:13:49.042Z,12.60
2023-03-16T02:15:52.677Z,11.95
2023-03-16T02:17:57.999Z,12.77
2023-03-16T02:20:12.736Z,13.85
2023-03-16T02:22:16.031Z,10.52
2023-03-16T02:24:19.115Z,12.43
2023-03-16T02:26:27.747Z,13.73
2023-03-16T02:28:36.642Z,10.48
2023-03-16T02:30:41.335Z,11.80
2023-03-16T02:32:45.477Z,12.48
2023-03-16T02:34:48.667Z,11.75
2023-03-16T02:36:53.280Z,11.70
2023-03-16T02:39:00.697Z,12.00
2023-03-16T02:41:12.603Z,13.30
2023-03-16T02:43:18.128Z,13.50
2023-03-16T02:45:33.503Z,11.15
2023-03-16T02:47:44.156Z,12.40
2023-03-16T02:49:47.445Z,12.18
2023-03-16T02:51:52.274Z,12.00
2023-03-16T02:53:55.451Z,10.40
2023-03-16T02:55:59.665Z,10.77
2023-03-16T02:58:02.841Z,12.90
2023-03-16T03:00:11.727Z,11.82
2023-03-16T03:02:15.714Z,12.30
2023-03-16T03:04:23.502Z,11.13
2023-03-16T03:06:26.732Z,11.15
2023-03-16T03:08:30.044Z,11.50
2023-03-16T03:10:33.153Z,11.20
2023-03-16T03:12:36.618Z,10.32
2023-03-16T03:14:44.275Z,11.15
2023-03-16T03:16:47.719Z,9.38
2023-03-16T03:18:52.692Z,9.43
2023-03-16T03:20:57.574Z,9.10
2023-03-16T03:23:00.784Z,9.98
2023-03-16T03:25:03.984Z,9.20
2023-03-16T03:27:07.817Z,8.98
2023-03-16T03:29:13.625Z,13.07
2023-03-16T03:31:17.557Z,12.65
2023-03-16T03:33:22.394Z,11.75
2023-03-16T03:35:27.444Z,10.32
2023-03-16T03:37:32.464Z,10.88
2023-03-16T03:39:35.560Z,10.68
2023-03-16T03:41:38.616Z,10.82
2023-03-16T03:43:43.442Z,10.82
2023-03-16T03:45:51.662Z,10.70
2023-03-16T03:47:56.092Z,10.57
2023-03-16T03:49:59.623Z,10.35
2023-03-16T03:52:05.086Z,10.10
2023-03-16T03:54:10.064Z,9.20
2023-03-16T03:56:42.314Z,10.57
2023-03-16T03:58:49.323Z,10.55
2023-03-16T04:01:01.080Z,9.70
2023-03-16T04:03:06.449Z,10.73
2023-03-16T04:05:17.500Z,9.32
2023-03-16T04:07:22.070Z,11.52
2023-03-16T04:09:29.072Z,10.27
2023-03-16T04:11:32.240Z,9.45
2023-03-16T04:13:35.300Z,9.40
2023-03-16T04:15:39.102Z,9.77
2023-03-16T04:17:47.327Z,9.35
2023-03-16T04:19:50.938Z,11.00
2023-03-16T04:21:54.459Z,9.30
2023-03-16T04:23:57.787Z,10.25
2023-03-16T04:26:10.075Z,9.30
2023-03-16T04:28:13.295Z,10.82
2023-03-16T04:30:16.940Z,10.18
2023-03-16T04:32:26.310Z,9.52
2023-03-16T04:34:30.101Z,10.80
2023-03-16T04:36:36.429Z,9.68
2023-03-16T04:38:40.376Z,10.25
2023-03-16T04:40:43.404Z,10.30
2023-03-16T04:42:52.452Z,12.07
2023-03-16T04:44:56.915Z,10.10
2023-03-16T04:47:00.520Z,11.13
2023-03-16T04:49:11.596Z,11.98
2023-03-16T04:51:17.782Z,11.80
2023-03-16T04:53:34.782Z,11.02
2023-03-16T04:55:45.966Z,12.38
2023-03-16T04:57:49.376Z,12.20
2023-03-16T04:59:54.107Z,12.85
2023-03-16T05:02:10.790Z,12.80
2023-03-16T05:04:19.216Z,12.45
2023-03-16T05:06:23.297Z,13.27
2023-03-16T05:08:26.671Z,11.60
2023-03-16T05:10:30.903Z,11.55
2023-03-16T05:12:34.118Z,11.15
2023-03-16T05:14:41.100Z,13.10
2023-03-16T05:17:08.791Z,12.05
2023-03-16T05:19:12.553Z,11.30
2023-03-16T05:21:16.619Z,12.02
2023-03-16T05:23:46.241Z,11.05
2023-03-16T05:25:51.118Z,12.60
2023-03-16T05:27:56.977Z,12.82
2023-03-16T05:30:13.613Z,12.80
2023-03-16T05:32:18.091Z,13.15
2023-03-16T05:34:22.143Z,12.27
2023-03-16T05:36:26.272Z,13.82
2023-03-16T05:38:33.856Z,11.70
2023-03-16T05:40:37.408Z,12.75
2023-03-16T05:43:00.325Z,11.77
2023-03-16T05:45:04.623Z,12.30
2023-03-16T05:47:12.289Z,12.15
2023-03-16T05:49:21.246Z,12.15
2023-03-16T05:51:26.332Z,11.07
2023-03-16T05:53:29.658Z,11.65
2023-03-16T05:55:39.992Z,11.68
2023-03-16T05:57:45.987Z,10.80
2023-03-16T05:59:50.557Z,11.60
2023-03-16T06:01:54.061Z,11.90
2023-03-16T06:03:57.966Z,10.95
2023-03-16T06:06:05.279Z,11.07
2023-03-16T06:08:15.256Z,12.40
2023-03-16T06:10:22.059Z,11.63
2023-03-16T06:12:25.231Z,12.70
2023-03-16T06:14:30.315Z,11.77
2023-03-16T06:16:33.569Z,11.70
2023-03-16T06:18:36.847Z,11.57
2023-03-16T06:20:40.479Z,12.45
2023-03-16T06:22:45.388Z,11.43
2023-03-16T06:24:49.075Z,12.70
2023-03-16T06:26:52.479Z,11.65
2023-03-16T06:28:57.812Z,11.82
2023-03-16T06:31:01.033Z,11.85
2023-03-16T06:33:08.405Z,13.07
2023-03-16T06:35:11.725Z,11.43
2023-03-16T06:37:19.154Z,11.20
2023-03-16T06:39:24.999Z,11.35
2023-03-16T06:41:28.017Z,13.98
2023-03-16T06:43:31.417Z,11.30
2023-03-16T06:45:34.723Z,10.80
2023-03-16T06:47:38.960Z,10.57
2023-03-16T06:49:42.184Z,12.52
2023-03-16T06:51:52.158Z,11.80
2023-03-16T06:53:56.174Z,10.98
2023-03-16T06:56:01.263Z,10.93
2023-03-16T06:58:06.865Z,10.55
2023-03-16T07:00:11.740Z,11.40
2023-03-16T07:02:15.527Z,10.90
2023-03-16T07:04:18.742Z,10.50
2023-03-16T07:06:22.073Z,11.60
2023-03-16T07:08:27.364Z,10.13
2023-03-16T07:10:31.982Z,10.32
2023-03-16T07:12:37.518Z,9.90
2023-03-16T07:14:42.069Z,12.70
2023-03-16T07:16:47.649Z,10.57
2023-03-16T07:18:50.816Z,10.90
2023-03-16T07:20:55.690Z,13.18
2023-03-16T07:23:01.584Z,12.18
2023-03-16T07:25:06.103Z,10.90
2023-03-16T07:27:12.750Z,10.45
2023-03-16T07:29:18.461Z,10.80
2023-03-16T07:31:21.747Z,10.68
2023-03-16T07:33:24.881Z,11.50
2023-03-16T07:35:28.182Z,10.73
2023-03-16T07:37:32.282Z,11.95
2023-03-16T07:39:37.048Z,11.48
2023-03-16T07:41:45.398Z,10.57
2023-03-16T07:43:54.499Z,10.73
2023-03-16T07:46:02.405Z,9.52
2023-03-16T07:48:06.119Z,10.10
2023-03-16T07:50:19.283Z,10.40
2023-03-16T07:52:25.190Z,8.60
2023-03-16T07:54:28.546Z,8.82
2023-03-16T07:56:45.860Z,7.60
2023-03-16T07:58:58.252Z,8.57
2023-03-16T08:01:03.009Z,7.70
2023-03-16T08:03:06.378Z,7.80
2023-03-16T08:05:11.091Z,8.40
2023-03-16T08:07:17.092Z,8.45
2023-03-16T08:09:30.476Z,8.07
2023-03-16T08:11:33.818Z,9.48
2023-03-16T08:13:39.642Z,8.40
2023-03-16T08:15:43.262Z,8.13
2023-03-16T08:17:55.703Z,8.35
2023-03-16T08:20:01.547Z,8.35
2023-03-16T08:22:05.670Z,8.40
2023-03-16T08:24:15.847Z,11.00
2023-03-16T08:26:19.420Z,8.45
2023-03-16T08:28:24.645Z,8.17
2023-03-16T08:30:28.476Z,8.50
2023-03-16T08:32:48.174Z,8.17
2023-03-16T08:34:53.847Z,8.03
2023-03-16T08:36:56.982Z,8.47
2023-03-16T08:39:06.963Z,8.63
2023-03-16T08:41:17.286Z,7.93
2023-03-16T08:43:24.026Z,7.90
2023-03-16T08:45:28.699Z,7.73
2023-03-16T08:47:32.748Z,7.97
2023-03-16T08:49:36.980Z,7.97
2023-03-16T08:51:48.865Z,7.30
2023-03-16T08:53:52.887Z,8.13
2023-03-16T08:56:03.216Z,7.73
2023-03-16T08:58:06.338Z,7.80
2023-03-16T09:00:13.299Z,7.47
2023-03-16T09:02:17.520Z,7.30
2023-03-16T09:04:21.574Z,7.40
2023-03-16T09:06:24.799Z,6.77
2023-03-16T09:08:29.664Z,7.27
2023-03-16T09:10:33.151Z,6.50
2023-03-16T09:12:37.265Z,6.90
2023-03-16T09:14:40.551Z,7.37
2023-03-16T09:16:44.323Z,6.73
2023-03-16T09:18:48.005Z,6.20
2023-03-16T09:20:51.249Z,6.27
2023-03-16T09:22:54.577Z,6.10
2023-03-16T09:24:59.116Z,6.40
2023-03-16T09:27:02.271Z,6.20
2023-03-16T09:29:06.973Z,7.03
2023-03-16T09:31:11.732Z,6.60
2023-03-16T09:33:15.008Z,7.80
2023-03-16T09:35:18.755Z,5.80
2023-03-16T09:37:22.198Z,5.80
2023-03-16T09:39:25.341Z,6.17
2023-03-16T09:41:41.358Z,5.60
2023-03-16T09:43:53.069Z,5.10
2023-03-16T09:46:01.318Z,4.97
2023-03-16T09:48:06.546Z,5.90
2023-03-16T09:50:15.060Z,5.00
2023-03-16T09:52:26.504Z,4.73
2023-03-16T09:54:34.213Z,6.03
2023-03-16T09:56:41.382Z,4.97
2023-03-16T09:58:45.716Z,4.70
2023-03-16T10:00:54.935Z,4.97
2023-03-16T10:03:06.754Z,4.40
2023-03-16T10:05:11.360Z,4.10
2023-03-16T10:07:23.042Z,4.03
2023-03-16T10:09:34.158Z,3.93
2023-03-16T10:11:41.265Z,4.17
2023-03-16T10:13:48.684Z,4.70
2023-03-16T10:15:52.569Z,4.00
2023-03-16T10:17:59.932Z,4.10
2023-03-16T10:20:08.937Z,4.00
2023-03-16T10:22:19.873Z,3.13
2023-03-16T10:24:30.883Z,3.57
2023-03-16T10:26:40.867Z,3.73
2023-03-16T10:28:45.684Z,3.93
2023-03-16T10:30:50.746Z,3.70
2023-03-16T10:32:54.774Z,3.80
2023-03-16T10:35:00.750Z,4.07
2023-03-16T10:37:05.957Z,4.50
2023-03-16T10:39:10.339Z,3.77
2023-03-16T10:41:32.332Z,3.83
2023-03-16T10:43:37.100Z,4.03
2023-03-16T10:45:41.086Z,3.83
2023-03-16T10:47:44.227Z,3.33
2023-03-16T10:49:49.094Z,3.53
2023-03-16T10:51:53.569Z,5.23
2023-03-16T10:54:01.028Z,4.27
2023-03-16T10:56:13.854Z,3.60
2023-03-16T10:58:25.308Z,3.03
2023-03-16T11:00:34.722Z,3.20
2023-03-16T11:02:37.831Z,3.17
2023-03-16T11:04:41.906Z,2.90
2023-03-16T11:06:54.590Z,2.97
2023-03-16T11:09:06.841Z,2.97
2023-03-16T11:11:11.865Z,3.27
2023-03-16T11:13:16.243Z,3.40
2023-03-16T11:15:26.310Z,3.20
2023-03-16T11:17:38.228Z,3.30
2023-03-16T11:19:49.627Z,3.20
2023-03-16T11:21:55.309Z,2.73
2023-03-16T11:23:58.823Z,3.10
2023-03-16T11:26:04.633Z,3.33
2023-03-16T11:28:13.102Z,2.90
2023-03-16T11:30:20.117Z,2.60
2023-03-16T11:32:27.336Z,3.00
2023-03-16T11:34:33.260Z,3.20
2023-03-16T11:36:44.128Z,2.70
2023-03-16T11:38:51.159Z,2.60
2023-03-16T11:40:56.757Z,2.40
2023-03-16T11:43:08.345Z,2.90
2023-03-16T11:45:18.353Z,2.70
2023-03-16T11:48:01.138Z,2.70
2023-03-16T11:50:12.372Z,2.40
2023-03-16T11:52:20.556Z,2.27
2023-03-16T11:54:39.704Z,2.70
2023-03-16T11:56:46.113Z,3.07
2023-03-16T11:58:59.118Z,3.40
2023-03-16T12:01:09.880Z,2.50
2023-03-16T12:03:55.112Z,2.47
2023-03-16T12:06:05.657Z,17.90
2023-03-16T12:08:24.690Z,2.50
2023-03-16T12:10:31.110Z,2.43
2023-03-16T12:12:45.523Z,2.67
2023-03-16T12:14:53.377Z,2.40
2023-03-16T12:17:02.469Z,3.67
2023-03-16T12:19:08.818Z,3.10
2023-03-16T12:21:16.327Z,2.80
2023-03-16T12:23:23.376Z,3.17
2023-03-16T12:25:29.770Z,2.80
2023-03-16T12:27:34.983Z,2.70
2023-03-16T12:29:42.870Z,2.90
2023-03-16T12:31:50.846Z,3.37
2023-03-16T12:34:05.067Z,2.80
2023-03-16T12:36:27.279Z,3.10
2023-03-16T12:38:37.816Z,3.10
2023-03-16T12:40:44.801Z,3.23
2023-03-16T12:43:06.679Z,3.95
2023-03-16T12:45:13.833Z,5.00
2023-03-16T12:47:21.373Z,8.33
2023-03-16T12:49:26.491Z,3.50
2023-03-16T12:51:37.937Z,3.50
2023-03-16T12:53:46.796Z,3.33
2023-03-16T12:55:50.000Z,4.10
2023-03-16T12:58:00.415Z,3.60
2023-03-16T13:00:08.942Z,2.93
2023-03-16T13:02:17.080Z,3.17
2023-03-16T13:04:21.651Z,3.60
2023-03-16T13:06:25.630Z,3.17
2023-03-16T13:08:42.477Z,2.50
2023-03-16T13:11:01.259Z,2.27
2023-03-16T13:13:12.996Z,2.83
2023-03-16T13:15:27.539Z,2.43
2023-03-16T13:17:32.292Z,2.50
2023-03-16T13:19:37.978Z,2.40
2023-03-16T13:21:42.592Z,2.87
2023-03-16T13:23:58.269Z,4.50
2023-03-16T13:26:05.621Z,3.87
2023-03-16T13:28:13.317Z,3.00
2023-03-16T13:30:21.430Z,3.07
2023-03-16T13:32:26.084Z,3.20
2023-03-16T13:34:31.711Z,2.80
2023-03-16T13:36:37.102Z,2.37
2023-03-16T13:38:40.213Z,2.97
2023-03-16T13:40:48.917Z,3.10
2023-03-16T13:42:56.211Z,2.87
2023-03-16T13:45:00.462Z,3.07
2023-03-16T13:47:05.693Z,3.30
2023-03-16T13:49:10.255Z,3.10
2023-03-16T13:51:16.526Z,2.80
2023-03-16T13:53:23.563Z,2.33
2023-03-16T13:55:31.395Z,2.83
2023-03-16T13:57:38.896Z,2.70
2023-03-16T13:59:43.571Z,2.83
2023-03-16T14:01:48.515Z,2.90
2023-03-16T14:03:52.245Z,2.77
2023-03-16T14:05:58.633Z,2.90
2023-03-16T14:08:02.272Z,2.87
2023-03-16T14:10:06.448Z,2.73
2023-03-16T14:12:15.873Z,2.70
2023-03-16T14:14:25.526Z,3.03
2023-03-16T14:16:29.919Z,2.73
2023-03-16T14:18:37.312Z,2.70
2023-03-16T14:20:41.809Z,2.90
2023-03-16T14:22:45.015Z,3.43
2023-03-16T14:24:54.886Z,3.20
2023-03-16T14:26:58.828Z,3.20
2023-03-16T14:29:04.182Z,3.37
2023-03-16T14:31:12.517Z,2.70
2023-03-16T14:33:28.493Z,3.30
2023-03-16T14:35:33.559Z,3.10
2023-03-16T14:37:38.497Z,3.53
2023-03-16T14:39:41.868Z,3.20
2023-03-16T14:41:45.458Z,3.70
2023-03-16T14:43:50.233Z,4.00
2023-03-16T14:45:53.884Z,3.57
2023-03-16T14:48:05.221Z,4.07
2023-03-16T14:50:10.704Z,3.83
2023-03-16T14:52:22.452Z,4.67
2023-03-16T14:54:29.741Z,4.70
2023-03-16T14:56:36.635Z,5.17
2023-03-16T14:58:39.799Z,4.70
2023-03-16T15:00:52.806Z,5.03
2023-03-16T15:03:00.912Z,5.60
2023-03-16T15:05:05.608Z,5.70
2023-03-16T15:07:22.764Z,5.20
2023-03-16T15:09:38.041Z,4.93
2023-03-16T15:11:43.295Z,5.03
2023-03-16T15:14:04.109Z,5.33
2023-03-16T15:16:08.854Z,5.20
2023-03-16T15:18:13.308Z,5.30
2023-03-16T15:20:19.028Z,5.50
2023-03-16T15:22:28.124Z,5.20
2023-03-16T15:24:32.905Z,5.07
2023-03-16T15:26:36.015Z,5.07
2023-03-16T15:28:39.684Z,5.47
2023-03-16T15:30:43.232Z,5.10
2023-03-16T15:32:46.640Z,4.90
2023-03-16T15:34:51.237Z,5.03
2023-03-16T15:36:54.416Z,4.63
2023-03-16T15:38:57.588Z,4.97
2023-03-16T15:41:00.760Z,4.87
2023-03-16T15:43:05.122Z,4.80
2023-03-16T15:45:13.083Z,4.60
2023-03-16T15:47:16.476Z,4.30
2023-03-16T15:49:19.637Z,4.90
2023-03-16T15:51:27.384Z,4.87
2023-03-16T15:53:35.685Z,4.53
2023-03-16T15:55:40.735Z,4.87
2023-03-16T15:57:45.174Z,3.97
2023-03-16T15:59:48.922Z,4.77
2023-03-16T16:01:52.768Z,3.83
2023-03-16T16:03:56.428Z,4.60
2023-03-16T16:05:59.575Z,4.27
2023-03-16T16:08:04.114Z,4.70
2023-03-16T16:10:09.049Z,4.03
2023-03-16T16:12:14.326Z,4.63
2023-03-16T16:14:19.170Z,4.07
2023-03-16T16:16:22.318Z,3.67
2023-03-16T16:18:31.861Z,4.03
2023-03-16T16:20:35.053Z,3.50
2023-03-16T16:22:38.946Z,3.60
2023-03-16T16:24:43.641Z,3.77
2023-03-16T16:26:53.375Z,3.75
2023-03-16T16:28:59.443Z,3.23
2023-03-16T16:31:02.735Z,3.30
2023-03-16T16:33:22.005Z,3.30
2023-03-16T16:35:27.535Z,3.60
2023-03-16T16:37:31.009Z,3.70
2023-03-16T16:39:34.178Z,3.80
2023-03-16T16:41:38.849Z,4.63
2023-03-16T16:43:43.588Z,3.63
2023-03-16T16:45:47.497Z,3.77
2023-03-16T16:47:52.334Z,3.43
2023-03-16T16:49:56.372Z,3.47
2023-03-16T16:51:59.766Z,3.40
2023-03-16T16:54:04.866Z,3.87
2023-03-16T16:56:13.477Z,3.70
2023-03-16T16:58:24.180Z,3.47
2023-03-16T17:00:29.263Z,3.77
2023-03-16T17:02:38.796Z,2.83
2023-03-16T17:04:43.026Z,3.60
2023-03-16T17:06:46.811Z,3.40
2023-03-16T17:08:51.026Z,3.67
2023-03-16T17:10:54.506Z,3.60
2023-03-16T17:12:57.927Z,3.47
2023-03-16T17:15:02.372Z,3.30
2023-03-16T17:17:12.132Z,3.80
2023-03-16T17:19:18.437Z,3.67
2023-03-16T17:21:24.191Z,4.10
2023-03-16T17:23:29.332Z,4.03
2023-03-16T17:25:32.477Z,3.80
2023-03-16T17:27:36.462Z,3.67
2023-03-16T17:29:42.700Z,6.33
2023-03-16T17:31:47.218Z,10.57
2023-03-16T17:33:51.423Z,6.13
2023-03-16T17:35:55.098Z,4.33
2023-03-16T17:37:58.708Z,7.70
2023-03-16T17:40:02.169Z,5.43
2023-03-16T17:42:07.212Z,4.00
2023-03-16T17:44:13.181Z,4.37
2023-03-16T17:46:19.206Z,4.47
2023-03-16T17:48:24.656Z,4.27
2023-03-16T17:50:29.652Z,5.83
2023-03-16T17:52:33.280Z,5.97
2023-03-16T17:54:36.405Z,4.43
2023-03-16T17:56:40.272Z,5.50
2023-03-16T17:58:45.182Z,4.97
2023-03-16T18:00:49.434Z,4.93
2023-03-16T18:02:54.714Z,6.07
2023-03-16T18:05:00.270Z,5.83
2023-03-16T18:07:06.234Z,4.70
2023-03-16T18:09:09.950Z,4.93
2023-03-16T18:11:16.826Z,6.87
2023-03-16T18:13:22.794Z,4.80
2023-03-16T18:15:31.190Z,4.50
2023-03-16T18:17:36.004Z,5.70
2023-03-16T18:19:39.758Z,5.50
2023-03-16T18:21:45.701Z,4.17
2023-03-16T18:23:49.321Z,4.90
2023-03-16T18:25:54.815Z,4.18
2023-03-16T18:27:58.965Z,4.40
2023-03-16T18:30:02.629Z,4.20
2023-03-16T18:32:06.018Z,4.47
2023-03-16T18:34:11.469Z,4.37
2023-03-16T18:36:17.756Z,4.53
2023-03-16T18:38:28.939Z,4.37
2023-03-16T18:40:32.273Z,4.40
2023-03-16T18:42:35.416Z,4.60
2023-03-16T18:44:38.634Z,4.70
2023-03-16T18:46:41.745Z,4.40
2023-03-16T18:48:44.901Z,4.80
2023-03-16T18:50:48.128Z,4.50
2023-03-16T18:52:52.414Z,4.63
2023-03-16T18:54:58.366Z,4.40
2023-03-16T18:57:04.225Z,4.95
2023-03-16T18:59:07.317Z,4.90
2023-03-16T19:01:14.885Z,4.90
2023-03-16T19:03:25.541Z,5.63
2023-03-16T19:05:33.798Z,5.07
2023-03-16T19:07:40.693Z,4.90
2023-03-16T19:09:46.427Z,5.00
2023-03-16T19:11:51.394Z,5.03
2023-03-16T19:13:54.879Z,4.82
2023-03-16T19:15:58.693Z,5.40
2023-03-16T19:18:01.952Z,5.40
2023-03-16T19:20:05.508Z,5.70
2023-03-16T19:22:13.737Z,5.00
2023-03-16T19:24:23.569Z,5.47
2023-03-16T19:26:27.002Z,4.90
2023-03-16T19:28:33.977Z,5.43
2023-03-16T19:30:37.240Z,5.60
2023-03-16T19:32:41.008Z,5.23
2023-03-16T19:34:44.282Z,4.90
2023-03-16T19:36:47.400Z,5.80
2023-03-16T19:38:51.753Z,8.90
2023-03-16T19:40:56.540Z,8.53
2023-03-16T19:42:59.803Z,5.20
2023-03-16T19:45:05.985Z,6.30
2023-03-16T19:47:19.714Z,5.25
2023-03-16T19:49:24.040Z,5.20
2023-03-16T19:51:29.221Z,5.27
2023-03-16T19:53:32.699Z,4.65
2023-03-16T19:55:36.706Z,4.55
2023-03-16T19:57:39.860Z,5.05
2023-03-16T19:59:44.050Z,4.70
2023-03-16T20:01:48.910Z,5.10
2023-03-16T20:03:53.334Z,4.80
2023-03-16T20:05:56.462Z,5.30
2023-03-16T20:08:01.355Z,4.90
2023-03-16T20:10:05.732Z,7.60
2023-03-16T20:12:14.989Z,5.07
2023-03-16T20:14:22.169Z,5.63
2023-03-16T20:16:27.397Z,4.83
2023-03-16T20:18:32.039Z,4.65
2023-03-16T20:20:35.287Z,5.15
2023-03-16T20:22:38.487Z,4.63
2023-03-16T20:24:43.860Z,4.50
2023-03-16T20:26:48.640Z,4.23
2023-03-16T20:28:52.578Z,4.70
2023-03-16T20:30:55.700Z,4.47
2023-03-16T20:32:59.570Z,4.88
2023-03-16T20:35:04.171Z,4.95
2023-03-16T20:37:23.784Z,4.87
2023-03-16T20:39:27.875Z,5.27
2023-03-16T20:41:32.743Z,4.75
2023-03-16T20:43:37.451Z,4.55
2023-03-16T20:45:40.695Z,4.40
2023-03-16T20:47:44.018Z,5.20
2023-03-16T20:49:47.706Z,5.20
2023-03-16T20:51:52.273Z,4.80
2023-03-16T20:53:55.740Z,4.97
2023-03-16T20:56:01.717Z,4.50
2023-03-16T20:58:07.375Z,5.00
2023-03-16T21:00:19.628Z,4.45
2023-03-16T21:02:27.372Z,5.30
2023-03-16T21:04:31.112Z,4.80
2023-03-16T21:06:34.488Z,4.90
2023-03-16T21:08:39.078Z,4.90
2023-03-16T21:10:43.119Z,4.72
2023-03-16T21:12:48.172Z,4.75
2023-03-16T21:14:51.625Z,5.22
2023-03-16T21:16:55.199Z,4.78
2023-03-16T21:18:58.296Z,4.85
2023-03-16T21:21:01.879Z,4.82
2023-03-16T21:23:05.274Z,4.95
2023-03-16T21:25:15.287Z,5.13
2023-03-16T21:27:23.386Z,4.97
2023-03-16T21:29:26.504Z,4.20
2023-03-16T21:31:29.740Z,4.50
2023-03-16T21:33:34.861Z,5.10
2023-03-16T21:35:38.889Z,4.90
2023-03-16T21:37:42.155Z,4.70
2023-03-16T21:39:45.247Z,4.97
2023-03-16T21:41:50.633Z,5.00
2023-03-16T21:43:54.985Z,4.75
2023-03-16T21:45:59.594Z,4.40
2023-03-16T21:48:03.186Z,5.25
2023-03-16T21:50:13.803Z,4.60
2023-03-16T21:52:23.683Z,4.80
2023-03-16T21:54:27.554Z,4.80
2023-03-16T21:56:30.686Z,5.30
2023-03-16T21:58:35.296Z,4.95
2023-03-16T22:00:38.497Z,4.88
2023-03-16T22:02:42.007Z,4.70
2023-03-16T22:04:45.163Z,5.20
2023-03-16T22:06:48.613Z,4.80
2023-03-16T22:08:52.609Z,4.88
2023-03-16T22:10:56.831Z,8.45
2023-03-16T22:12:59.896Z,7.27
2023-03-16T22:15:05.527Z,7.37
2023-03-16T22:17:09.773Z,7.53
2023-03-16T22:19:18.028Z,6.65
2023-03-16T22:21:29.320Z,8.43
2023-03-16T22:23:34.763Z,7.70
2023-03-16T22:25:37.936Z,7.27
2023-03-16T22:27:42.828Z,7.22
2023-03-16T22:29:46.079Z,5.88
2023-03-16T22:31:51.367Z,5.90
2023-03-16T22:33:54.503Z,6.47
2023-03-16T22:35:58.435Z,6.13
2023-03-16T22:38:04.514Z,6.37
2023-03-16T22:40:15.760Z,6.32
2023-03-16T22:42:27.044Z,6.60
2023-03-16T22:44:30.264Z,6.00
2023-03-16T22:46:33.441Z,5.72
2023-03-16T22:48:38.002Z,5.85
2023-03-16T22:50:41.330Z,5.80
2023-03-16T22:52:45.812Z,5.70
2023-03-16T22:54:48.961Z,5.55
2023-03-16T22:56:52.250Z,5.82
2023-03-16T22:58:57.378Z,6.05
2023-03-16T23:01:02.414Z,6.25
2023-03-16T23:03:05.789Z,6.65
2023-03-16T23:05:20.744Z,6.55
2023-03-16T23:07:24.063Z,9.65
2023-03-16T23:09:27.316Z,6.65
2023-03-16T23:11:32.484Z,8.52
2023-03-16T23:13:35.602Z,6.60
2023-03-16T23:15:39.300Z,6.80
2023-03-16T23:17:42.351Z,6.15
2023-03-16T23:19:45.829Z,6.85
2023-03-16T23:21:50.665Z,6.40
2023-03-16T23:24:03.445Z,6.47
2023-03-16T23:26:16.382Z,6.72
2023-03-16T23:28:22.924Z,6.55
2023-03-16T23:30:27.033Z,6.90
2023-03-16T23:32:30.398Z,6.13
2023-03-16T23:34:33.531Z,6.22
2023-03-16T23:36:36.557Z,6.93
2023-03-16T23:38:41.054Z,6.40
2023-03-16T23:40:44.092Z,6.70
2023-03-16T23:42:48.150Z,6.40
2023-03-16T23:44:51.802Z,5.88
2023-03-16T23:46:55.303Z,6.03
2023-03-16T23:48:59.748Z,5.68
2023-03-16T23:51:03.889Z,6.10
2023-03-16T23:53:11.034Z,5.88
2023-03-16T23:55:15.834Z,6.90
2023-03-16T23:57:18.873Z,6.60
2023-03-16T23:59:23.455Z,6.22
