createdAt,value
2022-12-11T00:01:36.599Z,-1.30
2022-12-11T00:04:03.073Z,-1.34
2022-12-11T00:06:29.417Z,-1.34
2022-12-11T00:08:55.767Z,-1.35
2022-12-11T00:11:22.680Z,-1.43
2022-12-11T00:13:48.962Z,-1.43
2022-12-11T00:16:15.599Z,-1.45
2022-12-11T00:18:42.565Z,-1.45
2022-12-11T00:21:14.695Z,-1.41
2022-12-11T00:23:41.840Z,-1.38
2022-12-11T00:26:11.894Z,-1.40
2022-12-11T00:28:38.304Z,-1.43
2022-12-11T00:31:09.559Z,-1.41
2022-12-11T00:33:35.889Z,-1.40
2022-12-11T00:36:02.331Z,-1.40
2022-12-11T00:38:28.648Z,-1.38
2022-12-11T00:40:58.870Z,-1.36
2022-12-11T00:43:25.130Z,-1.36
2022-12-11T00:45:51.494Z,-1.36
2022-12-11T00:48:17.840Z,-1.37
2022-12-11T00:50:44.133Z,-1.38
2022-12-11T00:53:10.607Z,-1.40
2022-12-11T00:55:38.935Z,-1.40
2022-12-11T00:58:05.677Z,-1.44
2022-12-11T01:00:32.425Z,-1.45
2022-12-11T01:02:58.921Z,-1.46
2022-12-11T01:05:25.467Z,-1.43
2022-12-11T01:07:51.860Z,-1.40
2022-12-11T01:10:18.484Z,-1.41
2022-12-11T01:12:44.854Z,-1.42
2022-12-11T01:15:11.732Z,-1.41
2022-12-11T01:17:38.450Z,-1.40
2022-12-11T01:20:05.782Z,-1.41
2022-12-11T01:22:32.120Z,-1.47
2022-12-11T01:24:58.403Z,-1.47
2022-12-11T01:27:24.889Z,-1.48
2022-12-11T01:29:51.312Z,-1.52
2022-12-11T01:32:17.617Z,-1.56
2022-12-11T01:34:43.976Z,-1.55
2022-12-11T01:37:10.395Z,-1.51
2022-12-11T01:39:37.098Z,-1.50
2022-12-11T01:42:03.577Z,-1.50
2022-12-11T01:44:29.854Z,-1.56
2022-12-11T01:46:56.218Z,-1.54
2022-12-11T01:49:26.671Z,-1.53
2022-12-11T01:52:10.497Z,-1.54
2022-12-11T01:54:37.109Z,-1.59
2022-12-11T01:57:06.518Z,-1.58
2022-12-11T01:59:36.391Z,-1.57
2022-12-11T02:02:07.559Z,-1.59
2022-12-11T02:04:37.626Z,-1.56
2022-12-11T02:07:04.282Z,-1.58
2022-12-11T02:09:37.155Z,-1.55
2022-12-11T02:12:12.383Z,-1.57
2022-12-11T02:15:00.359Z,-1.54
2022-12-11T02:17:42.142Z,-1.55
2022-12-11T02:20:31.103Z,-1.54
2022-12-11T02:23:24.882Z,-1.51
2022-12-11T02:26:15.822Z,-1.44
2022-12-11T02:28:48.246Z,-1.46
2022-12-11T02:31:20.566Z,-1.43
2022-12-11T02:33:54.938Z,-1.36
2022-12-11T02:36:25.252Z,-1.42
2022-12-11T02:38:54.581Z,-1.41
2022-12-11T02:41:23.048Z,-1.44
2022-12-11T02:43:50.910Z,-1.49
2022-12-11T02:46:20.586Z,-1.47
2022-12-11T02:48:50.539Z,-1.47
2022-12-11T02:51:33.922Z,-1.48
2022-12-11T02:54:01.039Z,-1.46
2022-12-11T02:56:36.895Z,-1.46
2022-12-11T02:59:08.470Z,-1.46
2022-12-11T03:01:35.093Z,-1.46
2022-12-11T03:04:03.941Z,-1.45
2022-12-11T03:06:37.648Z,-1.44
2022-12-11T03:09:05.585Z,-1.43
2022-12-11T03:11:32.007Z,-1.49
2022-12-11T03:14:00.093Z,-1.54
2022-12-11T03:16:35.234Z,-1.56
2022-12-11T03:19:20.570Z,-1.61
2022-12-11T03:21:55.102Z,-1.57
2022-12-11T03:24:29.617Z,-1.54
2022-12-11T03:27:01.422Z,-1.54
2022-12-11T03:29:35.920Z,-1.50
2022-12-11T03:32:10.603Z,-1.55
2022-12-11T03:34:36.878Z,-1.57
2022-12-11T03:37:07.278Z,-1.56
2022-12-11T03:39:38.749Z,-1.56
2022-12-11T03:42:09.217Z,-1.57
2022-12-11T03:44:36.767Z,-1.55
2022-12-11T03:47:06.743Z,-1.61
2022-12-11T03:49:40.057Z,-1.64
2022-12-11T03:52:09.404Z,-1.65
2022-12-11T03:54:36.531Z,-1.67
2022-12-11T03:57:05.130Z,-1.70
2022-12-11T03:59:31.453Z,-1.69
2022-12-11T04:01:58.025Z,-1.77
2022-12-11T04:04:24.536Z,-1.80
2022-12-11T04:06:51.983Z,-1.77
2022-12-11T04:09:18.444Z,-1.81
2022-12-11T04:11:44.775Z,-1.82
2022-12-11T04:14:14.016Z,-1.79
2022-12-11T04:16:40.403Z,-1.81
2022-12-11T04:19:06.711Z,-1.82
2022-12-11T04:21:39.119Z,-1.83
2022-12-11T04:24:06.314Z,-1.81
2022-12-11T04:26:32.633Z,-1.84
2022-12-11T04:28:58.930Z,-1.89
2022-12-11T04:31:25.285Z,-1.87
2022-12-11T04:33:51.673Z,-1.86
2022-12-11T04:36:18.004Z,-1.84
2022-12-11T04:38:44.320Z,-1.86
2022-12-11T04:41:13.588Z,-1.90
2022-12-11T04:43:40.392Z,-1.92
2022-12-11T04:46:13.338Z,-1.93
2022-12-11T04:48:41.220Z,-1.93
2022-12-11T04:51:08.022Z,-1.92
2022-12-11T04:53:34.940Z,-1.91
2022-12-11T04:56:01.588Z,-1.87
2022-12-11T04:58:28.317Z,-1.84
2022-12-11T05:00:54.725Z,-1.82
2022-12-11T05:03:21.139Z,-1.86
2022-12-11T05:05:51.825Z,-1.86
2022-12-11T05:08:20.376Z,-1.86
2022-12-11T05:11:04.098Z,-1.88
2022-12-11T05:13:30.511Z,-1.87
2022-12-11T05:15:57.509Z,-1.86
2022-12-11T05:18:24.303Z,-1.81
2022-12-11T05:21:05.682Z,-1.84
2022-12-11T05:23:32.529Z,-1.96
2022-12-11T05:26:02.143Z,-1.99
2022-12-11T05:28:31.941Z,-2.01
2022-12-11T05:31:00.686Z,-1.99
2022-12-11T05:33:28.145Z,-1.97
2022-12-11T05:35:54.938Z,-1.91
2022-12-11T05:38:21.378Z,-1.92
2022-12-11T05:40:57.806Z,-1.88
2022-12-11T05:43:24.751Z,-1.88
2022-12-11T05:45:51.050Z,-1.89
2022-12-11T05:48:17.414Z,-1.91
2022-12-11T05:50:43.758Z,-1.88
2022-12-11T05:53:10.095Z,-1.85
2022-12-11T05:55:36.539Z,-1.89
2022-12-11T05:58:02.954Z,-2.04
2022-12-11T06:00:32.969Z,-2.14
2022-12-11T06:03:02.342Z,-2.21
2022-12-11T06:05:28.748Z,-2.29
2022-12-11T06:07:55.127Z,-2.34
2022-12-11T06:10:21.478Z,-2.40
2022-12-11T06:12:47.784Z,-2.43
2022-12-11T06:15:14.136Z,-2.48
2022-12-11T06:17:40.418Z,-2.50
2022-12-11T06:20:06.987Z,-2.53
2022-12-11T06:22:33.276Z,-2.57
2022-12-11T06:24:59.702Z,-2.57
2022-12-11T06:27:25.990Z,-2.58
2022-12-11T06:29:52.327Z,-2.56
2022-12-11T06:32:18.733Z,-2.50
2022-12-11T06:34:45.076Z,-2.41
2022-12-11T06:37:11.423Z,-2.41
2022-12-11T06:39:37.732Z,-2.33
2022-12-11T06:42:04.169Z,-2.27
2022-12-11T06:44:30.509Z,-2.27
2022-12-11T06:46:59.273Z,-2.26
2022-12-11T06:49:25.643Z,-2.28
2022-12-11T06:51:51.962Z,-2.29
2022-12-11T06:54:18.277Z,-2.40
2022-12-11T06:56:44.617Z,-2.52
2022-12-11T06:59:12.120Z,-2.59
2022-12-11T07:01:38.435Z,-2.71
2022-12-11T07:04:04.790Z,-2.79
2022-12-11T07:06:31.171Z,-2.87
2022-12-11T07:08:57.497Z,-2.93
2022-12-11T07:11:24.365Z,-2.92
2022-12-11T07:13:50.841Z,-2.90
2022-12-11T07:16:18.407Z,-2.85
2022-12-11T07:18:48.432Z,-2.80
2022-12-11T07:21:15.119Z,-2.75
2022-12-11T07:23:42.015Z,-2.70
2022-12-11T07:26:11.219Z,-2.63
2022-12-11T07:28:37.606Z,-2.56
2022-12-11T07:31:09.338Z,-2.49
2022-12-11T07:33:36.132Z,-2.44
2022-12-11T07:36:04.694Z,-2.29
2022-12-11T07:38:31.296Z,-2.17
2022-12-11T07:41:04.817Z,-1.97
2022-12-11T07:43:31.733Z,-1.86
2022-12-11T07:46:06.763Z,-1.67
2022-12-11T07:48:36.135Z,-1.71
2022-12-11T07:51:15.252Z,-1.49
2022-12-11T07:53:46.872Z,-1.57
2022-12-11T07:56:13.452Z,-1.54
2022-12-11T07:58:39.832Z,-1.81
2022-12-11T08:01:10.388Z,-2.02
2022-12-11T08:03:36.709Z,-2.20
2022-12-11T08:06:03.180Z,-1.96
2022-12-11T08:08:29.630Z,-2.04
2022-12-11T08:10:56.075Z,-2.01
2022-12-11T08:13:22.373Z,-1.97
2022-12-11T08:15:48.711Z,-2.01
2022-12-11T08:18:15.068Z,-1.94
2022-12-11T08:20:41.368Z,-1.80
2022-12-11T08:23:07.697Z,-1.63
2022-12-11T08:25:34.143Z,-1.68
2022-12-11T08:28:00.466Z,-1.75
2022-12-11T08:30:27.095Z,-1.90
2022-12-11T08:32:53.544Z,-1.85
2022-12-11T08:35:19.932Z,-2.02
2022-12-11T08:37:46.308Z,-2.05
2022-12-11T08:40:12.848Z,-2.02
2022-12-11T08:42:39.175Z,-1.83
2022-12-11T08:45:06.203Z,-1.80
2022-12-11T08:47:32.567Z,-1.88
2022-12-11T08:49:58.930Z,-1.78
2022-12-11T08:52:25.255Z,-1.96
2022-12-11T08:54:51.531Z,-1.91
2022-12-11T08:57:17.935Z,-1.88
2022-12-11T08:59:44.309Z,-1.85
2022-12-11T09:02:13.796Z,-1.61
2022-12-11T09:04:40.146Z,-1.53
2022-12-11T09:07:06.535Z,-1.64
2022-12-11T09:09:32.812Z,-1.75
2022-12-11T09:11:59.171Z,-1.53
2022-12-11T09:14:25.571Z,-1.48
2022-12-11T09:16:51.904Z,-1.41
2022-12-11T09:19:18.230Z,-1.31
2022-12-11T09:21:45.078Z,-1.42
2022-12-11T09:24:12.710Z,-1.44
2022-12-11T09:26:39.224Z,-1.52
2022-12-11T09:29:06.554Z,-1.55
2022-12-11T09:31:35.530Z,-1.45
2022-12-11T09:34:05.370Z,-1.51
2022-12-11T09:36:32.324Z,-1.40
2022-12-11T09:39:03.837Z,-1.36
2022-12-11T09:42:18.123Z,-1.37
2022-12-11T09:45:01.790Z,-1.39
2022-12-11T09:47:43.663Z,-1.18
2022-12-11T09:50:10.090Z,-1.46
2022-12-11T09:52:46.654Z,-1.46
2022-12-11T09:55:17.361Z,-1.36
2022-12-11T09:57:55.762Z,-1.36
2022-12-11T10:00:39.876Z,-1.45
2022-12-11T10:03:44.094Z,-1.45
2022-12-11T10:06:15.444Z,-1.38
2022-12-11T10:08:58.933Z,-1.19
2022-12-11T10:11:39.001Z,-1.18
2022-12-11T10:14:17.925Z,-1.10
2022-12-11T10:16:59.563Z,-1.05
2022-12-11T10:19:29.932Z,-1.03
2022-12-11T10:21:57.201Z,-0.95
2022-12-11T10:25:07.669Z,-0.83
2022-12-11T10:27:23.963Z,-0.72
2022-12-11T10:30:01.068Z,-0.66
2022-12-11T10:32:50.472Z,-0.68
2022-12-11T10:35:35.361Z,-1.36
2022-12-11T10:38:14.870Z,-1.36
2022-12-11T10:40:45.608Z,-1.02
2022-12-11T10:43:12.476Z,-0.77
2022-12-11T10:45:38.955Z,-0.78
2022-12-11T10:48:09.749Z,-0.87
2022-12-11T10:50:36.413Z,-0.66
2022-12-11T10:53:02.899Z,-0.64
2022-12-11T10:55:43.514Z,-1.11
2022-12-11T10:58:18.597Z,-1.23
2022-12-11T11:00:45.863Z,-1.21
2022-12-11T11:03:23.247Z,-0.99
2022-12-11T11:05:49.876Z,-1.17
2022-12-11T11:08:22.515Z,-1.24
2022-12-11T11:10:54.709Z,-1.16
2022-12-11T11:13:24.346Z,-0.82
2022-12-11T11:16:04.369Z,-0.78
2022-12-11T11:18:32.632Z,-0.52
2022-12-11T11:20:59.665Z,-0.53
2022-12-11T11:23:27.020Z,-0.58
2022-12-11T11:25:59.304Z,-0.42
2022-12-11T11:28:29.215Z,-0.18
2022-12-11T11:30:59.584Z,-0.24
2022-12-11T11:33:26.413Z,-0.60
2022-12-11T11:36:01.542Z,-0.56
2022-12-11T11:38:57.283Z,-0.56
2022-12-11T11:41:47.812Z,-0.38
2022-12-11T11:44:19.863Z,-0.36
2022-12-11T11:46:53.262Z,-0.15
2022-12-11T11:49:46.802Z,-0.22
2022-12-11T11:52:38.872Z,-0.42
2022-12-11T11:55:21.713Z,-0.43
2022-12-11T11:58:06.928Z,-0.44
2022-12-11T12:00:34.198Z,-0.57
2022-12-11T12:03:05.979Z,-0.36
2022-12-11T12:05:45.641Z,-0.25
2022-12-11T12:08:33.217Z,-0.13
2022-12-11T12:11:30.206Z,-0.43
2022-12-11T12:17:32.180Z,-0.49
2022-12-11T12:20:21.969Z,-0.27
2022-12-11T12:23:06.529Z,-0.26
2022-12-11T12:25:55.864Z,-0.14
2022-12-11T12:28:31.187Z,-0.05
2022-12-11T12:31:09.629Z,0.00
2022-12-11T12:33:44.554Z,0.12
2022-12-11T12:36:26.960Z,-0.05
2022-12-11T12:39:15.691Z,0.01
2022-12-11T12:41:44.836Z,0.31
2022-12-11T12:44:14.772Z,0.57
2022-12-11T12:47:00.593Z,0.68
2022-12-11T12:49:38.085Z,1.26
2022-12-11T12:52:10.298Z,1.15
2022-12-11T12:54:37.616Z,1.07
2022-12-11T12:57:04.622Z,0.79
2022-12-11T12:59:31.445Z,0.67
2022-12-11T13:02:01.884Z,0.49
2022-12-11T13:04:55.554Z,0.33
2022-12-11T13:07:27.082Z,0.33
2022-12-11T13:09:58.431Z,0.14
2022-12-11T13:12:33.909Z,-0.09
2022-12-11T13:15:00.841Z,-0.23
2022-12-11T13:17:37.932Z,-0.36
2022-12-11T13:20:19.097Z,-0.45
2022-12-11T13:22:49.625Z,-0.50
2022-12-11T13:25:50.336Z,-0.50
2022-12-11T13:28:43.247Z,-0.55
2022-12-11T13:31:15.728Z,-0.58
2022-12-11T13:33:55.650Z,-0.61
2022-12-11T13:36:31.841Z,-0.57
2022-12-11T13:39:05.786Z,-0.58
2022-12-11T13:41:36.489Z,-0.67
2022-12-11T13:44:04.177Z,-0.64
2022-12-11T13:46:35.419Z,-0.72
2022-12-11T13:49:04.588Z,-0.71
2022-12-11T13:51:34.036Z,-0.76
2022-12-11T13:54:25.313Z,-0.79
2022-12-11T13:56:59.410Z,-0.75
2022-12-11T13:59:33.012Z,-0.79
2022-12-11T14:02:04.265Z,-0.85
2022-12-11T14:04:33.907Z,-0.86
2022-12-11T14:07:01.732Z,-0.85
2022-12-11T14:09:28.732Z,-0.90
2022-12-11T14:11:57.121Z,-0.91
2022-12-11T14:14:33.374Z,-0.97
2022-12-11T14:17:01.334Z,-1.02
2022-12-11T14:19:28.103Z,-1.06
2022-12-11T14:21:56.103Z,-1.08
2022-12-11T14:24:22.398Z,-1.07
2022-12-11T14:26:53.770Z,-1.11
2022-12-11T14:29:31.474Z,-1.14
2022-12-11T14:32:04.154Z,-1.17
2022-12-11T14:34:37.071Z,-1.20
2022-12-11T14:37:07.531Z,-1.18
2022-12-11T14:39:39.951Z,-1.19
2022-12-11T14:42:17.549Z,-1.16
2022-12-11T14:45:09.171Z,-1.18
2022-12-11T14:47:42.104Z,-1.18
2022-12-11T14:50:32.496Z,-1.18
2022-12-11T14:53:04.040Z,-1.24
2022-12-11T14:55:37.255Z,-1.29
2022-12-11T14:58:24.005Z,-1.36
2022-12-11T15:01:05.676Z,-1.45
2022-12-11T15:03:34.895Z,-1.55
2022-12-11T15:06:02.787Z,-1.63
2022-12-11T15:08:31.973Z,-1.70
2022-12-11T15:11:07.335Z,-1.73
2022-12-11T15:13:36.184Z,-1.70
2022-12-11T15:16:03.733Z,-1.68
2022-12-11T15:18:34.005Z,-1.69
2022-12-11T15:21:03.904Z,-1.69
2022-12-11T15:23:30.607Z,-1.67
2022-12-11T15:25:59.091Z,-1.63
2022-12-11T15:28:33.939Z,-1.57
2022-12-11T15:31:21.993Z,-1.57
2022-12-11T15:33:48.392Z,-1.56
2022-12-11T15:36:25.505Z,-1.54
2022-12-11T15:38:52.052Z,-1.54
2022-12-11T15:41:19.891Z,-1.56
2022-12-11T15:43:47.385Z,-1.59
2022-12-11T15:46:13.824Z,-1.58
2022-12-11T15:48:40.231Z,-1.60
2022-12-11T15:51:06.570Z,-1.65
2022-12-11T15:53:32.972Z,-1.66
2022-12-11T15:55:59.661Z,-1.71
2022-12-11T15:58:26.235Z,-1.75
2022-12-11T16:00:53.388Z,-1.81
2022-12-11T16:03:21.697Z,-1.83
2022-12-11T16:05:49.845Z,-1.83
2022-12-11T16:08:19.747Z,-1.88
2022-12-11T16:10:47.355Z,-1.85
2022-12-11T16:13:14.394Z,-1.87
2022-12-11T16:15:43.813Z,-1.90
2022-12-11T16:18:16.187Z,-1.92
2022-12-11T16:20:45.226Z,-1.92
2022-12-11T16:23:12.685Z,-1.94
2022-12-11T16:25:41.081Z,-1.95
2022-12-11T16:28:08.706Z,-1.95
2022-12-11T16:30:36.593Z,-1.95
2022-12-11T16:33:11.811Z,-1.97
2022-12-11T16:35:39.157Z,-1.97
2022-12-11T16:38:05.511Z,-2.00
2022-12-11T16:40:31.864Z,-2.01
2022-12-11T16:42:58.180Z,-1.98
2022-12-11T16:45:25.955Z,-1.93
2022-12-11T16:47:52.583Z,-1.87
2022-12-11T16:50:19.127Z,-1.84
2022-12-11T16:52:45.862Z,-1.82
2022-12-11T16:55:13.300Z,-1.79
2022-12-11T16:57:40.059Z,-1.79
2022-12-11T17:00:08.458Z,-1.81
2022-12-11T17:02:35.763Z,-1.79
2022-12-11T17:05:02.201Z,-1.79
2022-12-11T17:07:28.510Z,-1.78
2022-12-11T17:09:55.002Z,-1.77
2022-12-11T17:12:21.593Z,-1.77
2022-12-11T17:14:47.959Z,-1.78
2022-12-11T17:17:14.300Z,-1.82
2022-12-11T17:19:40.625Z,-1.84
2022-12-11T17:22:06.931Z,-1.86
2022-12-11T17:24:33.327Z,-1.88
2022-12-11T17:26:59.668Z,-1.97
2022-12-11T17:29:26.073Z,-1.99
2022-12-11T17:31:52.409Z,-2.02
2022-12-11T17:34:18.754Z,-2.02
2022-12-11T17:36:45.067Z,-2.03
2022-12-11T17:39:11.332Z,-2.07
2022-12-11T17:41:37.755Z,-2.12
2022-12-11T17:44:04.277Z,-2.17
2022-12-11T17:46:30.645Z,-2.21
2022-12-11T17:48:57.077Z,-2.29
2022-12-11T17:51:23.393Z,-2.32
2022-12-11T17:53:50.873Z,-2.36
2022-12-11T17:56:17.368Z,-2.44
2022-12-11T17:58:43.730Z,-2.51
2022-12-11T18:01:10.938Z,-2.52
2022-12-11T18:03:37.557Z,-2.58
2022-12-11T18:06:08.174Z,-2.57
2022-12-11T18:08:34.896Z,-2.63
2022-12-11T18:11:16.037Z,-2.70
2022-12-11T18:13:43.730Z,-2.73
2022-12-11T18:16:16.419Z,-2.75
2022-12-11T18:18:43.537Z,-2.85
2022-12-11T18:21:13.489Z,-2.91
2022-12-11T18:23:39.920Z,-2.90
2022-12-11T18:26:06.195Z,-2.81
2022-12-11T18:28:32.565Z,-2.81
2022-12-11T18:31:00.617Z,-2.80
2022-12-11T18:33:27.736Z,-2.77
2022-12-11T18:35:54.084Z,-2.73
2022-12-11T18:38:20.452Z,-2.65
2022-12-11T18:40:46.732Z,-2.60
2022-12-11T18:43:13.087Z,-2.51
2022-12-11T18:45:42.897Z,-2.51
2022-12-11T18:48:09.262Z,-2.50
2022-12-11T18:50:35.784Z,-2.49
2022-12-11T18:53:02.188Z,-2.44
2022-12-11T18:55:28.502Z,-2.41
2022-12-11T18:57:54.806Z,-2.49
2022-12-11T19:00:21.474Z,-2.62
2022-12-11T19:02:51.032Z,-2.70
2022-12-11T19:05:17.512Z,-2.77
2022-12-11T19:07:43.918Z,-2.83
2022-12-11T19:10:10.567Z,-2.84
2022-12-11T19:12:36.984Z,-2.85
2022-12-11T19:15:03.604Z,-2.89
2022-12-11T19:17:29.961Z,-2.94
2022-12-11T19:19:56.314Z,-2.99
2022-12-11T19:22:23.769Z,-3.02
2022-12-11T19:24:50.084Z,-3.03
2022-12-11T19:27:16.380Z,-2.98
2022-12-11T19:29:42.780Z,-2.94
2022-12-11T19:32:09.211Z,-2.90
2022-12-11T19:34:35.810Z,-2.87
2022-12-11T19:37:02.098Z,-2.82
2022-12-11T19:39:28.405Z,-2.85
2022-12-11T19:41:54.757Z,-2.91
2022-12-11T19:44:21.146Z,-2.89
2022-12-11T19:46:47.603Z,-2.85
2022-12-11T19:49:14.053Z,-2.90
2022-12-11T19:51:41.734Z,-2.98
2022-12-11T19:54:11.991Z,-3.06
2022-12-11T19:56:38.512Z,-3.11
2022-12-11T19:59:07.939Z,-3.15
2022-12-11T20:01:37.156Z,-3.21
2022-12-11T20:04:07.360Z,-3.26
2022-12-11T20:06:36.993Z,-3.27
2022-12-11T20:09:05.458Z,-3.32
2022-12-11T20:11:33.214Z,-3.32
2022-12-11T20:13:59.986Z,-3.29
2022-12-11T20:16:46.383Z,-3.26
2022-12-11T20:19:12.895Z,-3.21
2022-12-11T20:21:39.211Z,-3.20
2022-12-11T20:24:05.903Z,-3.17
2022-12-11T20:26:32.249Z,-3.13
2022-12-11T20:28:58.768Z,-3.06
2022-12-11T20:31:25.994Z,-3.00
2022-12-11T20:33:55.447Z,-2.97
2022-12-11T20:36:23.415Z,-2.98
2022-12-11T20:38:50.421Z,-3.03
2022-12-11T20:41:19.463Z,-3.00
2022-12-11T20:43:46.318Z,-2.97
2022-12-11T20:46:14.294Z,-2.88
2022-12-11T20:48:42.860Z,-2.79
2022-12-11T20:51:11.209Z,-2.73
2022-12-11T20:53:38.040Z,-2.68
2022-12-11T20:56:16.185Z,-2.57
2022-12-11T20:58:43.527Z,-2.52
2022-12-11T21:01:32.804Z,-2.65
2022-12-11T21:03:59.719Z,-2.66
2022-12-11T21:06:34.896Z,-2.73
2022-12-11T21:09:05.890Z,-2.78
2022-12-11T21:11:32.392Z,-2.78
2022-12-11T21:13:58.975Z,-2.75
2022-12-11T21:16:25.381Z,-2.74
2022-12-11T21:18:51.792Z,-2.72
2022-12-11T21:21:18.351Z,-2.64
2022-12-11T21:23:44.947Z,-2.62
2022-12-11T21:26:12.239Z,-2.59
2022-12-11T21:28:38.668Z,-2.59
2022-12-11T21:31:08.943Z,-2.56
2022-12-11T21:33:35.989Z,-2.53
2022-12-11T21:36:05.461Z,-2.52
2022-12-11T21:38:31.772Z,-2.44
2022-12-11T21:40:58.165Z,-2.38
2022-12-11T21:43:24.495Z,-2.50
2022-12-11T21:46:06.773Z,-2.42
2022-12-11T21:48:33.388Z,-2.41
2022-12-11T21:51:34.101Z,-2.46
2022-12-11T21:54:03.419Z,-2.52
2022-12-11T21:56:29.820Z,-2.49
2022-12-11T21:58:56.229Z,-2.50
2022-12-11T22:01:26.865Z,-2.43
2022-12-11T22:03:53.717Z,-2.38
2022-12-11T22:06:21.323Z,-2.36
2022-12-11T22:08:48.446Z,-2.32
2022-12-11T22:11:18.292Z,-2.28
2022-12-11T22:13:44.735Z,-2.24
2022-12-11T22:16:11.236Z,-2.32
2022-12-11T22:18:37.679Z,-2.29
2022-12-11T22:21:04.192Z,-2.29
2022-12-11T22:23:30.763Z,-2.38
2022-12-11T22:25:57.416Z,-2.46
2022-12-11T22:28:23.925Z,-2.46
2022-12-11T22:30:50.644Z,-2.42
2022-12-11T22:33:17.068Z,-2.40
2022-12-11T22:35:43.362Z,-2.43
2022-12-11T22:38:09.726Z,-2.52
2022-12-11T22:40:40.352Z,-2.48
2022-12-11T22:43:07.262Z,-2.48
2022-12-11T22:45:38.517Z,-2.44
2022-12-11T22:48:05.574Z,-2.44
2022-12-11T22:50:31.930Z,-2.43
2022-12-11T22:52:58.278Z,-2.26
2022-12-11T22:55:24.607Z,-2.39
2022-12-11T22:57:50.981Z,-2.44
2022-12-11T23:00:17.656Z,-2.48
2022-12-11T23:02:44.085Z,-2.49
2022-12-11T23:05:11.615Z,-2.52
2022-12-11T23:07:38.735Z,-2.56
2022-12-11T23:10:07.674Z,-2.59
2022-12-11T23:12:34.685Z,-2.58
2022-12-11T23:15:00.978Z,-2.55
2022-12-11T23:17:27.309Z,-2.58
2022-12-11T23:19:53.708Z,-2.62
2022-12-11T23:22:20.034Z,-2.54
2022-12-11T23:24:47.367Z,-2.56
2022-12-11T23:27:13.738Z,-2.44
2022-12-11T23:29:40.045Z,-2.36
2022-12-11T23:32:06.387Z,-2.32
2022-12-11T23:34:32.745Z,-2.43
2022-12-11T23:36:59.032Z,-2.40
2022-12-11T23:39:25.394Z,-2.36
2022-12-11T23:41:51.694Z,-2.36
2022-12-11T23:44:18.034Z,-2.35
2022-12-11T23:46:44.361Z,-2.34
2022-12-11T23:49:10.894Z,-2.30
2022-12-11T23:51:37.268Z,-2.28
2022-12-11T23:54:03.690Z,-2.33
2022-12-11T23:56:30.042Z,-2.35
2022-12-11T23:58:57.495Z,-2.35
