createdAt,value
2023-04-20T00:00:03.762Z,13.80
2023-04-20T00:01:02.593Z,13.80
2023-04-20T00:02:02.167Z,12.40
2023-04-20T00:03:01.681Z,12.40
2023-04-20T00:04:01.900Z,12.40
2023-04-20T00:05:01.685Z,12.40
2023-04-20T00:06:02.085Z,12.40
2023-04-20T00:07:02.402Z,14.10
2023-04-20T00:08:02.118Z,14.10
2023-04-20T00:09:02.075Z,14.10
2023-04-20T00:10:02.325Z,14.10
2023-04-20T00:11:02.058Z,14.10
2023-04-20T00:12:02.187Z,12.70
2023-04-20T00:13:01.836Z,12.70
2023-04-20T00:14:01.898Z,12.70
2023-04-20T00:15:01.769Z,12.70
2023-04-20T00:16:01.646Z,12.70
2023-04-20T00:17:02.873Z,13.60
2023-04-20T00:18:02.762Z,13.60
2023-04-20T00:19:02.440Z,13.60
2023-04-20T00:20:02.408Z,13.60
2023-04-20T00:21:02.427Z,13.60
2023-04-20T00:22:02.290Z,12.30
2023-04-20T00:23:02.726Z,12.30
2023-04-20T00:24:02.383Z,12.30
2023-04-20T00:25:02.616Z,12.30
2023-04-20T00:26:02.241Z,12.30
2023-04-20T00:27:02.100Z,10.70
2023-04-20T00:28:01.880Z,10.70
2023-04-20T00:29:02.318Z,10.70
2023-04-20T00:30:01.927Z,10.70
2023-04-20T00:31:02.402Z,10.70
2023-04-20T00:32:02.533Z,9.40
2023-04-20T00:33:01.944Z,9.40
2023-04-20T00:34:01.954Z,9.40
2023-04-20T00:35:02.445Z,9.40
2023-04-20T00:36:01.913Z,9.40
2023-04-20T00:37:02.957Z,10.90
2023-04-20T00:38:02.522Z,10.90
2023-04-20T00:39:02.397Z,10.90
2023-04-20T00:40:02.747Z,10.90
2023-04-20T00:41:02.618Z,10.90
2023-04-20T00:42:02.139Z,10.90
2023-04-20T00:43:02.084Z,10.90
2023-04-20T00:44:02.596Z,10.90
2023-04-20T00:45:02.180Z,10.90
2023-04-20T00:46:02.054Z,10.90
2023-04-20T00:47:01.821Z,12.80
2023-04-20T00:48:01.771Z,12.80
2023-04-20T00:49:01.675Z,12.80
2023-04-20T00:50:01.933Z,12.80
2023-04-20T00:51:01.622Z,12.80
2023-04-20T00:52:02.198Z,14.90
2023-04-20T00:53:02.645Z,14.90
2023-04-20T00:54:02.227Z,14.90
2023-04-20T00:55:02.057Z,14.90
2023-04-20T00:56:02.548Z,14.90
2023-04-20T00:57:02.232Z,12.20
2023-04-20T00:58:02.745Z,12.20
2023-04-20T00:59:02.139Z,12.20
2023-04-20T01:00:02.261Z,12.20
2023-04-20T01:01:02.753Z,12.20
2023-04-20T01:02:02.315Z,11.30
2023-04-20T01:03:02.912Z,11.30
2023-04-20T01:04:02.682Z,11.30
2023-04-20T01:05:02.327Z,11.30
2023-04-20T01:06:02.581Z,11.30
2023-04-20T01:07:02.446Z,12.90
2023-04-20T01:08:02.596Z,12.90
2023-04-20T01:09:02.849Z,12.90
2023-04-20T01:10:02.453Z,12.90
2023-04-20T01:11:02.269Z,12.90
2023-04-20T01:12:03.151Z,11.00
2023-04-20T01:13:03.158Z,11.00
2023-04-20T01:14:03.038Z,11.00
2023-04-20T01:15:02.939Z,11.00
2023-04-20T01:16:02.851Z,11.00
2023-04-20T01:17:02.481Z,11.40
2023-04-20T01:18:02.541Z,11.40
2023-04-20T01:19:02.293Z,11.40
2023-04-20T01:20:02.153Z,11.40
2023-04-20T01:21:02.252Z,11.40
2023-04-20T01:22:03.197Z,15.20
2023-04-20T01:23:02.655Z,15.20
2023-04-20T01:24:02.503Z,15.20
2023-04-20T01:25:02.979Z,15.20
2023-04-20T01:26:02.556Z,15.20
2023-04-20T01:27:03.161Z,14.60
2023-04-20T01:28:02.935Z,14.60
2023-04-20T01:29:02.844Z,14.60
2023-04-20T01:30:02.909Z,14.60
2023-04-20T01:31:03.345Z,14.60
2023-04-20T01:32:02.464Z,13.20
2023-04-20T01:33:02.740Z,13.20
2023-04-20T01:34:02.737Z,13.20
2023-04-20T01:35:02.331Z,13.20
2023-04-20T01:36:02.202Z,13.20
2023-04-20T01:37:02.463Z,10.90
2023-04-20T01:38:02.881Z,10.90
2023-04-20T01:39:02.707Z,10.90
2023-04-20T01:40:02.600Z,10.90
2023-04-20T01:41:02.588Z,10.90
2023-04-20T01:42:03.148Z,13.30
2023-04-20T01:43:03.041Z,13.30
2023-04-20T01:44:03.099Z,13.30
2023-04-20T01:45:03.001Z,13.30
2023-04-20T01:46:03.420Z,13.30
2023-04-20T01:47:02.682Z,13.20
2023-04-20T01:48:02.649Z,13.20
2023-04-20T01:49:02.919Z,13.20
2023-04-20T01:50:02.931Z,13.20
2023-04-20T01:51:02.816Z,13.20
2023-04-20T01:52:01.940Z,12.60
2023-04-20T01:53:02.473Z,12.60
2023-04-20T01:54:02.214Z,12.60
2023-04-20T01:55:02.006Z,12.60
2023-04-20T01:56:02.213Z,12.60
2023-04-20T01:57:02.921Z,11.00
2023-04-20T01:58:02.413Z,11.00
2023-04-20T01:59:02.821Z,11.00
2023-04-20T02:00:02.686Z,11.00
2023-04-20T02:01:02.479Z,11.00
2023-04-20T02:02:01.874Z,10.30
2023-04-20T02:03:01.826Z,10.30
2023-04-20T02:04:01.915Z,10.30
2023-04-20T02:05:01.909Z,10.30
2023-04-20T02:06:01.710Z,10.30
2023-04-20T02:07:02.326Z,13.30
2023-04-20T02:08:01.926Z,13.30
2023-04-20T02:09:02.394Z,13.30
2023-04-20T02:10:02.030Z,13.30
2023-04-20T02:11:01.966Z,13.30
2023-04-20T02:12:02.661Z,10.70
2023-04-20T02:13:02.674Z,10.70
2023-04-20T02:14:02.335Z,10.70
2023-04-20T02:15:02.261Z,10.70
2023-04-20T02:16:02.516Z,10.70
2023-04-20T02:17:02.296Z,10.60
2023-04-20T02:18:02.158Z,10.60
2023-04-20T02:19:01.941Z,10.60
2023-04-20T02:20:02.141Z,10.60
2023-04-20T02:21:01.729Z,10.60
2023-04-20T02:22:02.064Z,13.50
2023-04-20T02:23:01.914Z,13.50
2023-04-20T02:24:01.827Z,13.50
2023-04-20T02:25:02.318Z,13.50
2023-04-20T02:26:01.978Z,13.50
2023-04-20T02:27:02.459Z,11.20
2023-04-20T02:28:02.324Z,11.20
2023-04-20T02:29:02.391Z,11.20
2023-04-20T02:30:02.382Z,11.20
2023-04-20T02:31:02.057Z,11.20
2023-04-20T02:32:02.489Z,13.30
2023-04-20T02:33:02.385Z,13.30
2023-04-20T02:34:02.656Z,13.30
2023-04-20T02:35:02.543Z,13.30
2023-04-20T02:36:02.392Z,13.30
2023-04-20T02:37:02.039Z,11.40
2023-04-20T02:38:01.589Z,11.40
2023-04-20T02:39:01.487Z,11.40
2023-04-20T02:40:01.504Z,11.40
2023-04-20T02:41:01.564Z,11.40
2023-04-20T02:42:01.599Z,14.20
2023-04-20T02:43:01.786Z,14.20
2023-04-20T02:44:01.679Z,14.20
2023-04-20T02:45:01.749Z,14.20
2023-04-20T02:46:01.666Z,14.20
2023-04-20T02:47:02.100Z,10.60
2023-04-20T02:48:02.036Z,10.60
2023-04-20T02:49:01.664Z,10.60
2023-04-20T02:50:01.774Z,10.60
2023-04-20T02:51:01.817Z,10.60
2023-04-20T02:52:02.382Z,14.00
2023-04-20T02:53:01.973Z,14.00
2023-04-20T02:54:02.142Z,14.00
2023-04-20T02:55:01.997Z,14.00
2023-04-20T02:56:02.371Z,14.00
2023-04-20T02:57:02.316Z,11.20
2023-04-20T02:58:02.215Z,11.20
2023-04-20T02:59:02.716Z,11.20
2023-04-20T03:00:02.491Z,11.20
2023-04-20T03:01:02.418Z,11.20
2023-04-20T03:02:02.983Z,12.80
2023-04-20T03:03:03.061Z,12.80
2023-04-20T03:04:02.902Z,12.80
2023-04-20T03:05:02.708Z,12.80
2023-04-20T03:06:02.543Z,12.80
2023-04-20T03:07:03.157Z,10.40
2023-04-20T03:08:03.273Z,10.40
2023-04-20T03:09:03.175Z,10.40
2023-04-20T03:10:03.567Z,10.40
2023-04-20T03:11:03.198Z,10.40
2023-04-20T03:12:03.401Z,11.10
2023-04-20T03:13:03.198Z,11.10
2023-04-20T03:14:03.299Z,11.10
2023-04-20T03:15:03.115Z,11.10
2023-04-20T03:16:03.344Z,11.10
2023-04-20T03:17:02.250Z,10.30
2023-04-20T03:18:02.608Z,10.30
2023-04-20T03:19:02.384Z,10.30
2023-04-20T03:20:02.816Z,10.30
2023-04-20T03:21:02.333Z,10.30
2023-04-20T03:22:02.958Z,8.70
2023-04-20T03:23:03.522Z,8.70
2023-04-20T03:24:03.161Z,8.70
2023-04-20T03:25:03.005Z,8.70
2023-04-20T03:26:03.336Z,8.70
2023-04-20T03:27:02.483Z,11.30
2023-04-20T03:28:03.258Z,11.30
2023-04-20T03:29:02.796Z,11.30
2023-04-20T03:30:02.619Z,11.30
2023-04-20T03:31:02.894Z,11.30
2023-04-20T03:32:02.839Z,11.90
2023-04-20T03:33:03.269Z,11.90
2023-04-20T03:34:02.927Z,11.90
2023-04-20T03:35:03.225Z,11.90
2023-04-20T03:36:03.090Z,11.90
2023-04-20T03:37:02.921Z,10.70
2023-04-20T03:38:03.514Z,10.70
2023-04-20T03:39:03.526Z,10.70
2023-04-20T03:40:03.116Z,10.70
2023-04-20T03:41:03.387Z,10.70
2023-04-20T03:42:02.293Z,11.00
2023-04-20T03:43:02.816Z,11.00
2023-04-20T03:44:02.242Z,11.00
2023-04-20T03:45:02.256Z,11.00
2023-04-20T03:46:02.740Z,11.00
2023-04-20T03:47:02.482Z,10.80
2023-04-20T03:48:02.742Z,10.80
2023-04-20T03:49:02.643Z,10.80
2023-04-20T03:50:02.951Z,10.80
2023-04-20T03:51:02.577Z,10.80
2023-04-20T03:52:02.446Z,13.90
2023-04-20T03:53:02.584Z,13.90
2023-04-20T03:54:02.363Z,13.90
2023-04-20T03:55:03.000Z,13.90
2023-04-20T03:56:02.565Z,13.90
2023-04-20T03:57:03.099Z,14.00
2023-04-20T03:58:03.574Z,14.00
2023-04-20T03:59:03.326Z,14.00
2023-04-20T04:00:03.198Z,14.00
2023-04-20T04:01:03.061Z,14.00
2023-04-20T04:02:02.654Z,14.40
2023-04-20T04:03:03.314Z,14.40
2023-04-20T04:04:02.791Z,14.40
2023-04-20T04:05:02.688Z,14.40
2023-04-20T04:06:02.653Z,14.40
2023-04-20T04:07:02.053Z,13.10
2023-04-20T04:08:02.422Z,13.10
2023-04-20T04:09:02.117Z,13.10
2023-04-20T04:10:01.923Z,13.10
2023-04-20T04:11:02.463Z,13.10
2023-04-20T04:12:02.291Z,12.90
2023-04-20T04:13:02.227Z,12.90
2023-04-20T04:14:02.085Z,12.90
2023-04-20T04:15:02.287Z,12.90
2023-04-20T04:16:02.148Z,12.90
2023-04-20T04:17:02.257Z,13.20
2023-04-20T04:18:02.605Z,13.20
2023-04-20T04:19:02.692Z,13.20
2023-04-20T04:20:02.125Z,13.20
2023-04-20T04:21:02.472Z,13.20
2023-04-20T04:22:02.303Z,11.80
2023-04-20T04:23:02.419Z,11.80
2023-04-20T04:24:02.374Z,11.80
2023-04-20T04:25:02.378Z,11.80
2023-04-20T04:26:02.326Z,11.80
2023-04-20T04:27:02.946Z,12.00
2023-04-20T04:28:02.883Z,12.00
2023-04-20T04:29:03.137Z,12.00
2023-04-20T04:30:03.118Z,12.00
2023-04-20T04:31:02.975Z,12.00
2023-04-20T04:32:02.714Z,11.50
2023-04-20T04:33:02.542Z,11.50
2023-04-20T04:34:02.787Z,11.50
2023-04-20T04:35:02.649Z,11.50
2023-04-20T04:36:02.638Z,11.50
2023-04-20T04:37:02.197Z,11.90
2023-04-20T04:38:02.136Z,11.90
2023-04-20T04:39:02.187Z,11.90
2023-04-20T04:40:02.871Z,11.90
2023-04-20T04:41:02.008Z,11.90
2023-04-20T04:42:04.752Z,10.70
2023-04-20T04:43:02.296Z,10.70
2023-04-20T04:44:02.432Z,10.70
2023-04-20T04:45:02.364Z,10.70
2023-04-20T04:46:02.559Z,10.70
2023-04-20T04:47:02.270Z,14.80
2023-04-20T04:48:02.232Z,14.80
2023-04-20T04:49:02.112Z,14.80
2023-04-20T04:50:01.978Z,14.80
2023-04-20T04:51:01.886Z,14.80
2023-04-20T04:52:02.895Z,12.10
2023-04-20T04:53:02.583Z,12.10
2023-04-20T04:54:02.548Z,12.10
2023-04-20T04:55:02.949Z,12.10
2023-04-20T04:56:02.495Z,12.10
2023-04-20T04:57:03.047Z,11.70
2023-04-20T04:58:03.133Z,11.70
2023-04-20T04:59:02.734Z,11.70
2023-04-20T05:00:02.632Z,11.70
2023-04-20T05:01:02.722Z,11.70
2023-04-20T05:02:02.892Z,14.70
2023-04-20T05:03:02.825Z,14.70
2023-04-20T05:04:02.496Z,14.70
2023-04-20T05:05:02.794Z,14.70
2023-04-20T05:06:02.580Z,14.70
2023-04-20T05:07:02.697Z,27.10
2023-04-20T05:08:02.802Z,27.10
2023-04-20T05:09:02.450Z,27.10
2023-04-20T05:10:02.436Z,27.10
2023-04-20T05:11:02.633Z,27.10
2023-04-20T05:12:03.285Z,17.90
2023-04-20T05:13:02.883Z,17.90
2023-04-20T05:14:03.218Z,17.90
2023-04-20T05:15:02.930Z,17.90
2023-04-20T05:16:03.438Z,17.90
2023-04-20T05:17:02.738Z,11.70
2023-04-20T05:18:02.628Z,11.70
2023-04-20T05:19:02.443Z,11.70
2023-04-20T05:20:02.851Z,11.70
2023-04-20T05:21:02.549Z,11.70
2023-04-20T05:22:02.968Z,11.60
2023-04-20T05:23:03.214Z,11.60
2023-04-20T05:24:02.958Z,11.60
2023-04-20T05:25:02.810Z,11.60
2023-04-20T05:26:02.943Z,11.60
2023-04-20T05:27:02.655Z,15.30
2023-04-20T05:28:02.396Z,15.30
2023-04-20T05:29:02.344Z,15.30
2023-04-20T05:30:13.146Z,15.30
2023-04-20T05:31:02.270Z,15.30
2023-04-20T05:32:02.998Z,13.20
2023-04-20T05:33:02.716Z,13.20
2023-04-20T05:34:03.037Z,13.20
2023-04-20T05:35:02.641Z,13.20
2023-04-20T05:36:02.495Z,13.20
2023-04-20T05:37:03.152Z,18.60
2023-04-20T05:38:02.901Z,18.60
2023-04-20T05:39:02.667Z,18.60
2023-04-20T05:40:03.112Z,18.60
2023-04-20T05:41:02.714Z,18.60
2023-04-20T05:42:02.493Z,16.00
2023-04-20T05:43:02.017Z,16.00
2023-04-20T05:44:02.080Z,16.00
2023-04-20T05:45:02.297Z,16.00
2023-04-20T05:46:02.510Z,16.00
2023-04-20T05:47:02.379Z,12.70
2023-04-20T05:48:02.763Z,12.70
2023-04-20T05:49:02.534Z,12.70
2023-04-20T05:50:02.505Z,12.70
2023-04-20T05:51:02.289Z,12.70
2023-04-20T05:52:02.593Z,13.60
2023-04-20T05:53:01.916Z,13.60
2023-04-20T05:54:02.452Z,13.60
2023-04-20T05:55:02.498Z,13.60
2023-04-20T05:56:02.145Z,13.60
2023-04-20T05:57:02.859Z,12.70
2023-04-20T05:58:02.710Z,12.70
2023-04-20T05:59:02.566Z,12.70
2023-04-20T06:00:02.545Z,12.70
2023-04-20T06:01:02.738Z,12.70
2023-04-20T06:02:03.388Z,13.00
2023-04-20T06:03:03.366Z,13.00
2023-04-20T06:04:03.204Z,13.00
2023-04-20T06:05:03.035Z,13.00
2023-04-20T06:06:03.184Z,13.00
2023-04-20T06:07:02.669Z,14.40
2023-04-20T06:08:03.244Z,14.40
2023-04-20T06:09:03.283Z,14.40
2023-04-20T06:10:03.036Z,14.40
2023-04-20T06:11:03.045Z,14.40
2023-04-20T06:12:03.659Z,12.90
2023-04-20T06:13:03.123Z,12.90
2023-04-20T06:14:03.369Z,12.90
2023-04-20T06:15:03.383Z,12.90
2023-04-20T06:16:03.474Z,12.90
2023-04-20T06:17:02.441Z,11.10
2023-04-20T06:18:03.055Z,11.10
2023-04-20T06:19:03.001Z,11.10
2023-04-20T06:20:02.689Z,11.10
2023-04-20T06:21:02.493Z,11.10
2023-04-20T06:22:02.770Z,13.40
2023-04-20T06:23:03.317Z,13.40
2023-04-20T06:24:02.888Z,13.40
2023-04-20T06:25:03.138Z,13.40
2023-04-20T06:26:03.334Z,13.40
2023-04-20T06:27:03.677Z,13.50
2023-04-20T06:28:03.376Z,13.50
2023-04-20T06:29:03.347Z,13.50
2023-04-20T06:30:03.198Z,13.50
2023-04-20T06:31:03.323Z,13.50
2023-04-20T06:32:02.315Z,14.00
2023-04-20T06:33:02.597Z,14.00
2023-04-20T06:34:02.499Z,14.00
2023-04-20T06:35:02.334Z,14.00
2023-04-20T06:36:02.483Z,14.00
2023-04-20T06:37:02.702Z,12.50
2023-04-20T06:38:02.451Z,12.50
2023-04-20T06:39:02.375Z,12.50
2023-04-20T06:40:03.074Z,12.50
2023-04-20T06:41:02.475Z,12.50
2023-04-20T06:42:03.101Z,13.10
2023-04-20T06:43:03.681Z,13.10
2023-04-20T06:44:03.398Z,13.10
2023-04-20T06:45:03.360Z,13.10
2023-04-20T06:46:03.235Z,13.10
2023-04-20T06:47:03.596Z,14.20
2023-04-20T06:48:03.525Z,14.20
2023-04-20T06:49:03.651Z,14.20
2023-04-20T06:50:03.561Z,14.20
2023-04-20T06:51:03.343Z,14.20
2023-04-20T06:52:03.214Z,15.30
2023-04-20T06:53:02.886Z,15.30
2023-04-20T06:54:03.112Z,15.30
2023-04-20T06:55:03.039Z,15.30
2023-04-20T06:56:03.055Z,15.30
2023-04-20T06:57:02.926Z,13.30
2023-04-20T06:58:03.202Z,13.30
2023-04-20T06:59:03.213Z,13.30
2023-04-20T07:00:03.020Z,13.30
2023-04-20T07:01:02.797Z,13.30
2023-04-20T07:02:02.892Z,12.60
2023-04-20T07:03:02.779Z,12.60
2023-04-20T07:04:02.677Z,12.60
2023-04-20T07:05:02.885Z,12.60
2023-04-20T07:06:02.461Z,12.60
2023-04-20T07:07:02.769Z,13.00
2023-04-20T07:08:02.656Z,13.00
2023-04-20T07:09:03.181Z,13.00
2023-04-20T07:10:02.919Z,13.00
2023-04-20T07:11:02.695Z,13.00
2023-04-20T07:12:02.073Z,12.40
2023-04-20T07:13:02.043Z,12.40
2023-04-20T07:14:02.009Z,12.40
2023-04-20T07:15:02.295Z,12.40
2023-04-20T07:16:02.300Z,12.40
2023-04-20T07:17:02.179Z,13.10
2023-04-20T07:18:02.373Z,13.10
2023-04-20T07:19:02.227Z,13.10
2023-04-20T07:20:02.356Z,13.10
2023-04-20T07:21:02.040Z,13.10
2023-04-20T07:22:02.383Z,13.00
2023-04-20T07:23:02.326Z,13.00
2023-04-20T07:24:02.294Z,13.00
2023-04-20T07:25:02.839Z,13.00
2023-04-20T07:26:02.496Z,11.60
2023-04-20T07:27:02.446Z,11.60
2023-04-20T07:28:02.360Z,11.60
2023-04-20T07:29:02.825Z,11.60
2023-04-20T07:30:02.633Z,11.60
2023-04-20T07:31:02.251Z,11.00
2023-04-20T07:32:02.881Z,11.00
2023-04-20T07:33:02.833Z,11.00
2023-04-20T07:34:02.956Z,11.00
2023-04-20T07:35:02.890Z,11.00
2023-04-20T07:36:02.851Z,11.00
2023-04-20T07:37:02.535Z,11.00
2023-04-20T07:38:02.412Z,11.00
2023-04-20T07:39:02.713Z,11.00
2023-04-20T07:40:02.679Z,11.00
2023-04-20T07:41:02.549Z,9.40
2023-04-20T07:42:02.098Z,9.40
2023-04-20T07:43:01.981Z,9.40
2023-04-20T07:44:01.873Z,9.40
2023-04-20T07:45:01.841Z,9.40
2023-04-20T07:46:02.448Z,8.80
2023-04-20T07:47:03.011Z,8.80
2023-04-20T07:48:02.896Z,8.80
2023-04-20T07:49:02.499Z,8.80
2023-04-20T07:50:02.490Z,8.80
2023-04-20T07:51:02.441Z,9.30
2023-04-20T07:52:15.095Z,9.30
2023-04-20T07:53:02.037Z,9.30
2023-04-20T07:54:02.553Z,9.30
2023-04-20T07:55:02.302Z,9.30
2023-04-20T07:56:02.572Z,8.60
2023-04-20T07:57:03.122Z,8.60
2023-04-20T07:58:03.155Z,8.60
2023-04-20T07:59:02.687Z,8.60
2023-04-20T08:00:03.265Z,8.60
2023-04-20T08:01:02.852Z,9.70
2023-04-20T08:02:02.631Z,9.70
2023-04-20T08:03:02.509Z,9.70
2023-04-20T08:04:02.744Z,9.70
2023-04-20T08:05:02.975Z,9.70
2023-04-20T08:06:02.264Z,7.80
2023-04-20T08:07:02.711Z,7.80
2023-04-20T08:08:02.470Z,7.80
2023-04-20T08:09:02.411Z,7.80
2023-04-20T08:10:02.264Z,7.80
2023-04-20T08:11:02.348Z,7.80
2023-04-20T08:12:03.002Z,7.80
2023-04-20T08:13:02.505Z,7.80
2023-04-20T08:14:02.939Z,7.80
2023-04-20T08:15:02.899Z,7.80
2023-04-20T08:16:02.984Z,7.60
2023-04-20T08:17:02.602Z,7.60
2023-04-20T08:18:02.430Z,7.60
2023-04-20T08:19:02.304Z,7.60
2023-04-20T08:20:02.102Z,7.60
2023-04-20T08:21:02.102Z,6.90
2023-04-20T08:22:03.434Z,6.90
2023-04-20T08:23:02.656Z,6.90
2023-04-20T08:24:02.519Z,6.90
2023-04-20T08:25:02.482Z,6.90
2023-04-20T08:26:02.972Z,5.20
2023-04-20T08:27:03.260Z,5.20
2023-04-20T08:28:04.287Z,5.20
2023-04-20T08:29:03.074Z,5.20
2023-04-20T08:30:02.848Z,5.20
2023-04-20T08:31:02.843Z,4.70
2023-04-20T08:32:02.881Z,4.70
2023-04-20T08:33:02.266Z,4.70
2023-04-20T08:34:02.110Z,4.70
2023-04-20T08:35:02.059Z,4.70
2023-04-20T08:36:02.637Z,4.60
2023-04-20T08:37:02.683Z,4.60
2023-04-20T08:38:02.433Z,4.60
2023-04-20T08:39:02.408Z,4.60
2023-04-20T08:40:02.386Z,4.60
2023-04-20T08:41:02.179Z,5.30
2023-04-20T08:42:02.622Z,5.30
2023-04-20T08:43:02.600Z,5.30
2023-04-20T08:44:02.480Z,5.30
2023-04-20T08:45:02.659Z,5.30
2023-04-20T08:46:02.443Z,4.30
2023-04-20T08:47:03.194Z,4.30
2023-04-20T08:48:03.027Z,4.30
2023-04-20T08:49:02.876Z,4.30
2023-04-20T08:50:02.651Z,4.30
2023-04-20T08:51:02.562Z,5.80
2023-04-20T08:52:02.566Z,5.80
2023-04-20T08:53:03.064Z,5.80
2023-04-20T08:54:02.926Z,5.80
2023-04-20T08:55:02.736Z,5.80
2023-04-20T08:56:02.749Z,5.10
2023-04-20T08:57:02.535Z,5.10
2023-04-20T08:58:02.218Z,5.10
2023-04-20T08:59:01.993Z,5.10
2023-04-20T09:00:02.224Z,5.10
2023-04-20T09:01:02.136Z,5.30
2023-04-20T09:02:02.880Z,5.30
2023-04-20T09:03:02.541Z,5.30
2023-04-20T09:04:02.936Z,5.30
2023-04-20T09:05:02.684Z,5.30
2023-04-20T09:06:02.497Z,4.80
2023-04-20T09:07:02.504Z,4.80
2023-04-20T09:08:02.698Z,4.80
2023-04-20T09:09:02.677Z,4.80
2023-04-20T09:10:02.468Z,4.80
2023-04-20T09:11:03.120Z,4.20
2023-04-20T09:12:03.482Z,4.20
2023-04-20T09:13:03.157Z,4.20
2023-04-20T09:14:03.389Z,4.20
2023-04-20T09:15:03.243Z,4.20
2023-04-20T09:16:03.172Z,6.00
2023-04-20T09:17:02.224Z,6.00
2023-04-20T09:18:02.910Z,6.00
2023-04-20T09:19:02.305Z,6.00
2023-04-20T09:20:02.314Z,6.00
2023-04-20T09:21:02.840Z,5.30
2023-04-20T09:22:02.588Z,5.30
2023-04-20T09:23:03.086Z,5.30
2023-04-20T09:24:03.053Z,5.30
2023-04-20T09:25:02.938Z,5.30
2023-04-20T09:26:03.137Z,4.00
2023-04-20T09:27:02.815Z,4.00
2023-04-20T09:28:03.475Z,4.00
2023-04-20T09:29:03.237Z,4.00
2023-04-20T09:30:03.183Z,4.00
2023-04-20T09:31:03.132Z,4.00
2023-04-20T09:32:02.097Z,4.00
2023-04-20T09:33:02.710Z,4.00
2023-04-20T09:34:02.416Z,4.00
2023-04-20T09:35:02.410Z,4.00
2023-04-20T09:36:02.291Z,5.10
2023-04-20T09:37:02.122Z,5.10
2023-04-20T09:38:02.121Z,5.10
2023-04-20T09:39:02.357Z,5.10
2023-04-20T09:40:02.351Z,5.10
2023-04-20T09:41:02.144Z,4.40
2023-04-20T09:42:02.810Z,4.40
2023-04-20T09:43:02.768Z,4.40
2023-04-20T09:44:03.238Z,4.40
2023-04-20T09:45:03.163Z,4.40
2023-04-20T09:46:03.165Z,3.30
2023-04-20T09:47:02.444Z,3.30
2023-04-20T09:48:02.358Z,3.30
2023-04-20T09:49:02.948Z,3.30
2023-04-20T09:50:14.052Z,3.30
2023-04-20T09:51:02.622Z,3.70
2023-04-20T09:52:02.509Z,3.70
2023-04-20T09:53:02.470Z,3.70
2023-04-20T09:54:02.478Z,3.70
2023-04-20T09:55:03.043Z,3.70
2023-04-20T09:56:02.688Z,3.80
2023-04-20T09:57:02.646Z,3.80
2023-04-20T09:58:03.162Z,3.80
2023-04-20T09:59:02.759Z,3.80
2023-04-20T10:00:03.115Z,3.80
2023-04-20T10:01:02.900Z,2.30
2023-04-20T10:02:02.841Z,2.30
2023-04-20T10:03:02.992Z,2.30
2023-04-20T10:04:03.425Z,2.30
2023-04-20T10:05:03.454Z,2.30
2023-04-20T10:06:03.243Z,3.40
2023-04-20T10:07:02.981Z,3.40
2023-04-20T10:08:03.023Z,3.40
2023-04-20T10:09:02.872Z,3.40
2023-04-20T10:10:03.388Z,3.40
2023-04-20T10:11:03.365Z,4.50
2023-04-20T10:12:02.242Z,4.50
2023-04-20T10:13:02.746Z,4.50
2023-04-20T10:14:02.432Z,4.50
2023-04-20T10:15:02.109Z,4.50
2023-04-20T10:16:02.697Z,1.80
2023-04-20T10:17:02.520Z,1.80
2023-04-20T10:18:02.713Z,1.80
2023-04-20T10:19:02.590Z,1.80
2023-04-20T10:20:02.590Z,1.80
2023-04-20T10:21:02.594Z,1.80
2023-04-20T10:22:02.596Z,1.80
2023-04-20T10:23:02.621Z,1.80
2023-04-20T10:24:02.741Z,1.80
2023-04-20T10:25:02.734Z,1.80
2023-04-20T10:26:02.780Z,1.60
2023-04-20T10:27:02.724Z,1.60
2023-04-20T10:28:02.820Z,1.60
2023-04-20T10:29:02.887Z,1.60
2023-04-20T10:30:02.864Z,1.60
2023-04-20T10:31:02.846Z,1.80
2023-04-20T10:32:02.754Z,1.80
2023-04-20T10:33:02.918Z,1.80
2023-04-20T10:34:02.866Z,1.80
2023-04-20T10:35:02.957Z,1.80
2023-04-20T10:36:03.056Z,2.30
2023-04-20T10:37:02.197Z,2.30
2023-04-20T10:38:02.275Z,2.30
2023-04-20T10:39:02.341Z,2.30
2023-04-20T10:40:02.456Z,2.30
2023-04-20T10:41:02.344Z,2.60
2023-04-20T10:42:02.262Z,2.60
2023-04-20T10:43:02.358Z,2.60
2023-04-20T10:44:02.403Z,2.60
2023-04-20T10:45:02.400Z,2.60
2023-04-20T10:46:02.551Z,3.80
2023-04-20T10:47:02.772Z,3.80
2023-04-20T10:48:02.880Z,3.80
2023-04-20T10:49:02.983Z,3.80
2023-04-20T10:50:02.951Z,3.80
2023-04-20T10:51:02.983Z,3.10
2023-04-20T10:52:02.991Z,3.10
2023-04-20T10:53:02.872Z,3.10
2023-04-20T10:54:02.851Z,3.10
2023-04-20T10:55:02.822Z,3.10
2023-04-20T10:56:03.408Z,2.90
2023-04-20T10:57:02.488Z,2.90
2023-04-20T10:58:02.382Z,2.90
2023-04-20T10:59:02.481Z,2.90
2023-04-20T11:00:02.456Z,2.90
2023-04-20T11:01:02.434Z,2.70
2023-04-20T11:02:03.166Z,2.70
2023-04-20T11:03:03.266Z,2.70
2023-04-20T11:04:03.399Z,2.70
2023-04-20T11:05:02.910Z,2.70
2023-04-20T11:06:02.973Z,2.60
2023-04-20T11:07:03.232Z,2.60
2023-04-20T11:08:03.340Z,2.60
2023-04-20T11:09:02.985Z,2.60
2023-04-20T11:10:02.978Z,2.60
2023-04-20T11:11:03.025Z,4.70
2023-04-20T11:12:02.817Z,4.70
2023-04-20T11:13:02.809Z,4.70
2023-04-20T11:14:02.862Z,4.70
2023-04-20T11:15:02.935Z,4.70
2023-04-20T11:16:03.099Z,8.60
2023-04-20T11:17:03.383Z,8.60
2023-04-20T11:18:03.575Z,8.60
2023-04-20T11:19:03.553Z,8.60
2023-04-20T11:20:03.571Z,8.60
2023-04-20T11:21:03.377Z,3.80
2023-04-20T11:22:02.847Z,3.80
2023-04-20T11:23:02.972Z,3.80
2023-04-20T11:24:02.932Z,3.80
2023-04-20T11:25:03.021Z,3.80
2023-04-20T11:26:03.037Z,4.70
2023-04-20T11:27:02.860Z,4.70
2023-04-20T11:28:03.266Z,4.70
2023-04-20T11:29:03.097Z,4.70
2023-04-20T11:30:02.906Z,4.70
2023-04-20T11:31:02.919Z,3.30
2023-04-20T11:32:03.070Z,3.30
2023-04-20T11:33:02.923Z,3.30
2023-04-20T11:34:04.824Z,3.30
2023-04-20T11:35:06.493Z,3.30
2023-04-20T11:36:03.163Z,3.40
2023-04-20T11:37:03.029Z,3.40
2023-04-20T11:38:03.043Z,3.40
2023-04-20T11:39:03.087Z,3.40
2023-04-20T11:40:03.156Z,3.40
2023-04-20T11:41:02.781Z,3.50
2023-04-20T11:42:03.487Z,3.50
2023-04-20T11:43:03.494Z,3.50
2023-04-20T11:44:03.572Z,3.50
2023-04-20T11:45:03.524Z,3.50
2023-04-20T11:46:03.724Z,5.30
2023-04-20T11:47:02.666Z,5.30
2023-04-20T11:48:02.881Z,5.30
2023-04-20T11:49:02.736Z,5.30
2023-04-20T11:50:02.548Z,5.30
2023-04-20T11:51:02.674Z,5.80
2023-04-20T11:52:03.203Z,5.80
2023-04-20T11:53:02.797Z,5.80
2023-04-20T11:54:02.742Z,5.80
2023-04-20T11:55:02.875Z,5.80
2023-04-20T11:56:03.029Z,7.00
2023-04-20T11:57:02.733Z,7.00
2023-04-20T11:58:02.708Z,7.00
2023-04-20T11:59:02.677Z,7.00
2023-04-20T12:00:02.776Z,7.00
2023-04-20T12:01:02.653Z,6.60
2023-04-20T12:02:02.523Z,6.60
2023-04-20T12:03:02.524Z,6.60
2023-04-20T12:04:02.773Z,6.60
2023-04-20T12:05:02.107Z,6.60
2023-04-20T12:06:02.070Z,10.10
2023-04-20T12:07:02.332Z,10.10
2023-04-20T12:08:02.805Z,10.10
2023-04-20T12:09:02.678Z,10.10
2023-04-20T12:10:02.517Z,10.10
2023-04-20T12:11:02.526Z,11.40
2023-04-20T12:12:03.016Z,11.40
2023-04-20T12:13:02.734Z,11.40
2023-04-20T12:14:02.447Z,11.40
2023-04-20T12:15:03.001Z,11.40
2023-04-20T12:16:02.690Z,9.40
2023-04-20T12:17:02.684Z,9.40
2023-04-20T12:18:02.205Z,9.40
2023-04-20T12:19:02.173Z,9.40
2023-04-20T12:20:02.112Z,9.40
2023-04-20T12:21:02.136Z,10.30
2023-04-20T12:22:02.879Z,10.30
2023-04-20T12:23:02.744Z,10.30
2023-04-20T12:24:02.418Z,10.30
2023-04-20T12:25:02.413Z,10.30
2023-04-20T12:26:02.428Z,11.30
2023-04-20T12:27:01.475Z,11.30
2023-04-20T12:28:01.715Z,11.30
2023-04-20T12:29:01.877Z,11.30
2023-04-20T12:30:01.968Z,11.30
2023-04-20T12:31:01.889Z,10.80
2023-04-20T12:32:01.965Z,10.80
2023-04-20T12:33:02.238Z,10.80
2023-04-20T12:34:02.415Z,10.80
2023-04-20T12:35:02.284Z,10.80
2023-04-20T12:36:02.072Z,10.20
2023-04-20T12:37:02.266Z,10.20
2023-04-20T12:38:02.491Z,10.20
2023-04-20T12:39:02.670Z,10.20
2023-04-20T12:40:02.703Z,10.20
2023-04-20T12:41:02.852Z,10.10
2023-04-20T12:42:02.768Z,10.10
2023-04-20T12:43:02.317Z,10.10
2023-04-20T12:44:05.333Z,10.10
2023-04-20T12:45:02.115Z,10.10
2023-04-20T12:46:01.854Z,9.40
2023-04-20T12:47:02.101Z,9.40
2023-04-20T12:48:02.819Z,9.40
2023-04-20T12:49:02.505Z,9.40
2023-04-20T12:50:02.200Z,9.40
2023-04-20T12:51:02.594Z,8.60
2023-04-20T12:52:02.760Z,8.60
2023-04-20T12:53:02.157Z,8.60
2023-04-20T12:54:02.365Z,8.60
2023-04-20T12:55:01.927Z,8.60
2023-04-20T12:56:02.035Z,8.70
2023-04-20T12:57:02.199Z,8.70
2023-04-20T12:58:01.663Z,8.70
2023-04-20T12:59:02.009Z,8.70
2023-04-20T13:00:02.112Z,8.70
2023-04-20T13:01:01.907Z,10.70
2023-04-20T13:02:02.121Z,10.70