createdAt,value
2018-05-26T00:01:30.461Z,95.69
2018-05-26T00:03:58.750Z,95.29
2018-05-26T00:06:27.034Z,95.36
2018-05-26T00:08:55.321Z,95.07
2018-05-26T00:11:24.365Z,95.28
2018-05-26T00:13:52.664Z,94.95
2018-05-26T00:16:20.909Z,95.04
2018-05-26T00:18:49.168Z,95.04
2018-05-26T00:21:17.454Z,95.46
2018-05-26T00:23:45.735Z,95.12
2018-05-26T00:26:14.052Z,95.45
2018-05-26T00:28:42.373Z,95.06
2018-05-26T00:31:10.628Z,94.80
2018-05-26T00:33:40.043Z,94.66
2018-05-26T00:36:11.415Z,94.46
2018-05-26T00:38:43.456Z,94.51
2018-05-26T00:41:15.739Z,94.31
2018-05-26T00:43:51.373Z,94.22
2018-05-26T00:46:23.746Z,94.56
2018-05-26T00:48:54.362Z,95.44
2018-05-26T00:51:22.979Z,95.56
2018-05-26T00:53:51.230Z,95.12
2018-05-26T00:56:20.261Z,95.19
2018-05-26T00:58:48.535Z,95.08
2018-05-26T01:01:16.842Z,94.82
2018-05-26T01:03:45.094Z,94.88
2018-05-26T01:06:13.365Z,94.76
2018-05-26T01:08:41.621Z,95.61
2018-05-26T01:11:09.886Z,96.65
2018-05-26T01:13:38.929Z,96.81
2018-05-26T01:16:07.177Z,97.21
2018-05-26T01:18:35.449Z,96.87
2018-05-26T01:21:03.716Z,96.14
2018-05-26T01:23:31.973Z,96.13
2018-05-26T01:26:00.230Z,97.03
2018-05-26T01:28:28.512Z,96.77
2018-05-26T01:30:56.781Z,96.16
2018-05-26T01:33:25.035Z,96.12
2018-05-26T01:35:53.314Z,95.60
2018-05-26T01:38:21.569Z,96.43
2018-05-26T01:40:49.825Z,97.02
2018-05-26T01:43:18.096Z,97.46
2018-05-26T01:45:47.197Z,98.25
2018-05-26T01:48:16.213Z,97.84
2018-05-26T01:50:44.527Z,97.39
2018-05-26T01:53:12.778Z,97.25
2018-05-26T01:55:41.033Z,97.01
2018-05-26T01:58:09.333Z,96.77
2018-05-26T02:00:37.616Z,96.89
2018-05-26T02:03:05.861Z,96.73
2018-05-26T02:05:34.139Z,96.92
2018-05-26T02:08:02.431Z,97.41
2018-05-26T02:10:30.677Z,97.37
2018-05-26T02:12:58.967Z,97.26
2018-05-26T02:15:27.233Z,97.13
2018-05-26T02:17:55.572Z,96.77
2018-05-26T02:20:23.841Z,97.01
2018-05-26T02:22:52.098Z,97.59
2018-05-26T02:25:20.362Z,97.71
2018-05-26T02:27:48.632Z,98.00
2018-05-26T02:30:16.898Z,97.86
2018-05-26T02:32:45.153Z,97.28
2018-05-26T02:35:14.274Z,97.41
2018-05-26T02:37:42.534Z,96.66
2018-05-26T02:40:10.862Z,96.36
2018-05-26T02:42:39.135Z,96.10
2018-05-26T02:45:07.389Z,95.92
2018-05-26T02:47:35.663Z,96.38
2018-05-26T02:50:03.917Z,96.63
2018-05-26T02:52:32.168Z,97.14
2018-05-26T02:55:00.438Z,97.14
2018-05-26T02:57:28.704Z,97.45
2018-05-26T02:59:56.980Z,97.86
2018-05-26T03:02:25.262Z,97.77
2018-05-26T03:04:58.981Z,97.36
2018-05-26T03:07:33.511Z,98.05
2018-05-26T03:10:07.878Z,97.46
2018-05-26T03:12:41.750Z,96.80
2018-05-26T03:15:09.385Z,96.33
2018-05-26T03:20:38.471Z,96.25
2018-05-26T03:23:06.727Z,96.05
2018-05-26T03:25:34.995Z,95.76
2018-05-26T03:28:03.265Z,96.12
2018-05-26T03:30:31.525Z,96.40
2018-05-26T03:33:00.596Z,97.34
2018-05-26T03:35:28.867Z,97.61
2018-05-26T03:37:57.118Z,97.30
2018-05-26T03:40:25.393Z,96.88
2018-05-26T03:42:53.684Z,96.83
2018-05-26T03:45:21.938Z,96.69
2018-05-26T03:47:50.249Z,96.25
2018-05-26T03:50:18.524Z,96.09
2018-05-26T03:52:46.796Z,96.01
2018-05-26T03:55:42.596Z,96.51
2018-05-26T03:58:28.680Z,96.43
2018-05-26T04:00:56.965Z,96.24
2018-05-26T04:03:25.226Z,95.59
2018-05-26T04:05:53.571Z,95.64
2018-05-26T04:08:21.773Z,95.23
2018-05-26T04:10:50.093Z,96.01
2018-05-26T04:13:18.374Z,96.35
2018-05-26T04:15:46.641Z,96.46
2018-05-26T04:18:14.985Z,96.84
2018-05-26T04:20:43.284Z,96.33
2018-05-26T04:23:11.556Z,96.15
2018-05-26T04:25:39.825Z,95.82
2018-05-26T04:28:08.081Z,95.93
2018-05-26T04:30:36.376Z,95.55
2018-05-26T04:33:04.651Z,95.55
2018-05-26T04:35:32.924Z,95.64
2018-05-26T04:38:01.213Z,95.80
2018-05-26T04:40:29.517Z,96.58
2018-05-26T04:42:57.836Z,96.15
2018-05-26T04:45:26.116Z,95.89
2018-05-26T04:47:54.373Z,95.77
2018-05-26T04:50:24.345Z,95.22
2018-05-26T04:52:52.621Z,94.73
2018-05-26T04:55:20.930Z,94.45
2018-05-26T04:57:49.220Z,94.08
2018-05-26T05:00:18.265Z,93.91
2018-05-26T05:02:46.530Z,93.58
2018-05-26T05:05:14.802Z,93.38
2018-05-26T05:07:43.097Z,93.41
2018-05-26T05:10:11.370Z,93.15
2018-05-26T05:12:39.625Z,93.44
2018-05-26T05:15:07.908Z,93.33
2018-05-26T05:17:36.199Z,93.25
2018-05-26T05:20:04.457Z,92.58
2018-05-26T05:22:32.741Z,92.66
2018-05-26T05:25:01.093Z,92.32
2018-05-26T05:27:29.351Z,92.27
2018-05-26T05:29:58.386Z,91.83
2018-05-26T05:32:26.714Z,91.99
2018-05-26T05:34:54.992Z,92.41
2018-05-26T05:37:23.264Z,92.60
2018-05-26T05:39:51.517Z,92.23
2018-05-26T05:42:19.786Z,91.51
2018-05-26T05:44:48.072Z,91.61
2018-05-26T05:47:16.328Z,91.26
2018-05-26T05:49:44.651Z,91.33
2018-05-26T05:52:12.920Z,90.86
2018-05-26T05:54:41.173Z,90.54
2018-05-26T05:57:10.227Z,91.02
2018-05-26T05:59:38.579Z,93.43
2018-05-26T06:02:07.637Z,94.40
2018-05-26T06:04:35.913Z,94.89
2018-05-26T06:07:04.215Z,95.76
2018-05-26T06:09:32.468Z,96.34
2018-05-26T06:12:00.743Z,96.31
2018-05-26T06:14:29.025Z,95.77
2018-05-26T06:16:57.280Z,95.00
2018-05-26T06:19:25.565Z,93.80
2018-05-26T06:21:53.849Z,93.07
2018-05-26T06:24:22.133Z,92.87
2018-05-26T06:26:50.381Z,92.98
2018-05-26T06:29:18.653Z,92.56
2018-05-26T06:31:46.949Z,92.02
2018-05-26T06:34:15.168Z,92.62
2018-05-26T06:36:44.217Z,92.79
2018-05-26T06:39:12.457Z,94.34
2018-05-26T06:41:40.720Z,94.34
2018-05-26T06:44:09.799Z,96.69
2018-05-26T06:46:38.076Z,95.10
2018-05-26T06:49:07.121Z,93.95
2018-05-26T06:51:35.393Z,93.05
2018-05-26T06:54:03.648Z,92.18
2018-05-26T06:56:31.909Z,91.60
2018-05-26T06:59:00.952Z,90.83
2018-05-26T07:01:29.205Z,90.27
2018-05-26T07:03:57.452Z,89.11
2018-05-26T07:06:26.531Z,88.92
2018-05-26T07:08:54.842Z,89.18
2018-05-26T07:11:23.101Z,89.03
2018-05-26T07:13:52.137Z,88.62
2018-05-26T07:16:20.408Z,88.15
2018-05-26T07:18:48.737Z,87.06
2018-05-26T07:21:17.013Z,85.21
2018-05-26T07:23:45.260Z,85.13
2018-05-26T07:26:13.534Z,83.56
2018-05-26T07:28:41.839Z,83.15
2018-05-26T07:31:10.096Z,82.36
2018-05-26T07:33:38.387Z,81.07
2018-05-26T07:36:06.652Z,78.26
2018-05-26T07:38:34.939Z,79.08
2018-05-26T07:41:03.189Z,78.80
2018-05-26T07:43:31.477Z,78.48
2018-05-26T07:45:59.733Z,78.08
2018-05-26T07:48:28.012Z,75.53
2018-05-26T07:50:56.292Z,73.33
2018-05-26T07:53:24.557Z,74.79
2018-05-26T07:55:52.828Z,74.20
2018-05-26T07:58:21.117Z,72.54
2018-05-26T08:00:49.359Z,74.05
2018-05-26T08:03:18.384Z,72.35
2018-05-26T08:05:46.652Z,69.64
2018-05-26T08:08:14.905Z,70.03
2018-05-26T08:10:43.169Z,69.42
2018-05-26T08:13:12.205Z,68.39
2018-05-26T08:15:40.461Z,69.46
2018-05-26T08:18:08.710Z,70.25
2018-05-26T08:20:37.738Z,67.48
2018-05-26T08:23:06.001Z,67.16
2018-05-26T08:25:34.258Z,68.88
2018-05-26T08:28:03.297Z,67.78
2018-05-26T08:30:31.549Z,67.34
2018-05-26T08:32:59.817Z,65.36
2018-05-26T08:35:28.096Z,67.04
2018-05-26T08:37:56.369Z,66.50
2018-05-26T08:40:25.394Z,66.94
2018-05-26T08:42:53.672Z,62.37
2018-05-26T08:45:21.928Z,64.54
2018-05-26T08:47:50.192Z,64.51
2018-05-26T08:50:19.257Z,62.96
2018-05-26T08:52:47.511Z,62.04
2018-05-26T08:55:15.766Z,62.67
2018-05-26T08:57:44.030Z,60.87
2018-05-26T09:00:12.286Z,63.54
2018-05-26T09:02:41.309Z,64.67
2018-05-26T09:05:09.582Z,64.93
2018-05-26T09:07:37.846Z,60.89
2018-05-26T09:10:06.105Z,61.17
2018-05-26T09:12:35.222Z,60.89
2018-05-26T09:15:03.515Z,64.43
2018-05-26T09:17:31.777Z,60.80
2018-05-26T09:20:00.055Z,64.97
2018-05-26T09:22:28.308Z,64.60
2018-05-26T09:24:57.341Z,63.98
2018-05-26T09:27:25.608Z,63.45
2018-05-26T09:29:53.861Z,59.99
2018-05-26T09:32:22.121Z,57.60
2018-05-26T09:34:52.385Z,60.03
2018-05-26T09:37:20.677Z,59.70
2018-05-26T09:39:48.945Z,60.82
2018-05-26T09:42:17.193Z,58.97
2018-05-26T09:44:45.466Z,60.80
2018-05-26T09:47:13.758Z,58.52
2018-05-26T09:49:42.039Z,58.08
2018-05-26T09:52:10.304Z,58.65
2018-05-26T09:54:38.583Z,56.31
2018-05-26T09:57:06.845Z,54.75
2018-05-26T09:59:35.112Z,55.51
2018-05-26T10:02:03.414Z,53.27
2018-05-26T10:04:31.697Z,57.56
2018-05-26T10:07:00.067Z,57.23
2018-05-26T10:09:28.325Z,54.38
2018-05-26T10:11:57.348Z,55.32
2018-05-26T10:14:25.615Z,55.99
2018-05-26T10:16:53.885Z,56.08
2018-05-26T10:19:22.140Z,55.56
2018-05-26T10:21:51.174Z,55.31
2018-05-26T10:24:19.428Z,53.82
2018-05-26T10:26:47.712Z,52.26
2018-05-26T10:29:15.974Z,52.92
2018-05-26T10:31:44.228Z,52.51
2018-05-26T10:34:13.246Z,54.84
2018-05-26T10:36:41.516Z,52.84
2018-05-26T10:39:09.781Z,52.01
2018-05-26T10:41:38.825Z,49.03
2018-05-26T10:44:07.077Z,51.11
2018-05-26T10:46:35.341Z,52.45
2018-05-26T10:49:03.628Z,52.33
2018-05-26T10:51:31.889Z,50.27
2018-05-26T10:54:00.917Z,49.54
2018-05-26T10:56:29.185Z,45.53
2018-05-26T10:58:57.449Z,46.18
2018-05-26T11:01:25.701Z,50.75
2018-05-26T11:03:54.733Z,48.46
2018-05-26T11:06:22.992Z,48.93
2018-05-26T11:08:51.254Z,49.92
2018-05-26T11:11:20.359Z,46.08
2018-05-26T11:13:49.372Z,47.10
2018-05-26T11:16:17.625Z,46.83
2018-05-26T11:18:45.935Z,46.24
2018-05-26T11:21:14.196Z,45.11
2018-05-26T11:23:42.510Z,47.49
2018-05-26T11:26:10.829Z,46.13
2018-05-26T11:28:39.210Z,47.25
2018-05-26T11:31:08.270Z,46.73
2018-05-26T11:33:36.589Z,48.54
2018-05-26T11:36:04.844Z,44.80
2018-05-26T11:38:33.859Z,47.87
2018-05-26T11:41:02.133Z,45.32
2018-05-26T11:43:30.382Z,47.32
2018-05-26T11:45:58.633Z,45.77
2018-05-26T11:48:26.904Z,47.42
2018-05-26T11:50:55.205Z,47.75
2018-05-26T11:53:23.497Z,48.56
2018-05-26T11:55:51.737Z,47.57
2018-05-26T11:58:19.984Z,47.99
2018-05-26T12:00:48.258Z,47.39
2018-05-26T12:03:16.521Z,46.74
2018-05-26T12:05:44.777Z,47.04
2018-05-26T12:08:13.816Z,45.05
2018-05-26T12:10:42.081Z,45.56
2018-05-26T12:13:10.334Z,47.66
2018-05-26T12:15:39.879Z,45.83
2018-05-26T12:18:08.478Z,46.25
2018-05-26T12:20:37.581Z,45.41
2018-05-26T12:23:05.832Z,47.21
2018-05-26T12:25:34.137Z,44.81
2018-05-26T12:28:02.382Z,46.00
2018-05-26T12:30:31.445Z,45.22
2018-05-26T12:32:59.722Z,45.33
2018-05-26T12:35:28.741Z,48.06
2018-05-26T12:37:56.991Z,45.54
2018-05-26T12:40:25.283Z,44.67
2018-05-26T12:42:53.536Z,47.21
2018-05-26T12:45:22.569Z,44.27
2018-05-26T12:47:50.824Z,45.72
2018-05-26T12:50:19.088Z,45.62
2018-05-26T12:52:47.399Z,46.16
2018-05-26T12:55:15.669Z,44.55
2018-05-26T12:57:43.935Z,44.53
2018-05-26T13:00:12.186Z,43.23
2018-05-26T13:02:41.216Z,42.29
2018-05-26T13:05:09.468Z,45.04
2018-05-26T13:07:37.721Z,44.47
2018-05-26T13:10:06.758Z,43.19
2018-05-26T13:12:35.035Z,44.28
2018-05-26T13:15:03.298Z,45.74
2018-05-26T13:17:31.570Z,42.08
2018-05-26T13:19:59.822Z,41.34
2018-05-26T13:22:28.832Z,42.16
2018-05-26T13:24:57.102Z,42.80
2018-05-26T13:27:26.129Z,42.42
2018-05-26T13:29:54.400Z,42.06
2018-05-26T13:32:22.677Z,42.79
2018-05-26T13:34:50.926Z,41.37
2018-05-26T13:37:19.185Z,43.26
2018-05-26T13:39:47.454Z,38.94
2018-05-26T13:42:15.698Z,39.31
2018-05-26T13:44:43.962Z,39.03
2018-05-26T13:47:12.228Z,39.69
2018-05-26T13:49:40.486Z,38.69
2018-05-26T13:52:08.780Z,37.56
2018-05-26T13:54:37.095Z,35.22
2018-05-26T13:57:05.368Z,32.88
2018-05-26T13:59:33.621Z,33.36
2018-05-26T14:02:01.894Z,33.16
2018-05-26T14:04:30.158Z,34.12
2018-05-26T14:06:58.438Z,31.84
2018-05-26T14:09:27.134Z,31.82
2018-05-26T14:11:55.389Z,31.76
2018-05-26T14:14:23.641Z,31.66
2018-05-26T14:16:52.683Z,30.71
2018-05-26T14:19:20.927Z,30.74
2018-05-26T14:21:49.185Z,33.32
2018-05-26T14:24:18.276Z,33.35
2018-05-26T14:26:47.513Z,35.95
2018-05-26T14:29:15.773Z,35.39
2018-05-26T14:31:44.066Z,36.84
2018-05-26T14:34:12.312Z,38.22
2018-05-26T14:36:40.622Z,38.79
2018-05-26T14:39:08.891Z,38.97
2018-05-26T14:41:37.144Z,34.38
2018-05-26T14:44:06.170Z,35.58
2018-05-26T14:46:34.446Z,34.84
2018-05-26T14:49:02.701Z,32.15
2018-05-26T14:51:30.978Z,30.09
2018-05-26T14:53:59.246Z,32.07
2018-05-26T14:56:28.508Z,32.48
2018-05-26T14:58:56.829Z,34.17
2018-05-26T15:01:25.854Z,33.13
2018-05-26T15:03:54.125Z,33.22
2018-05-26T15:06:22.500Z,30.99
2018-05-26T15:08:50.804Z,30.80
2018-05-26T15:11:19.109Z,30.48
2018-05-26T15:13:47.360Z,32.01
2018-05-26T15:16:15.647Z,33.23
2018-05-26T15:18:43.892Z,34.93
2018-05-26T15:21:12.161Z,33.51
2018-05-26T15:23:40.441Z,32.07
2018-05-26T15:26:08.705Z,33.13
2018-05-26T15:28:36.961Z,30.87
2018-05-26T15:31:06.009Z,32.16
2018-05-26T15:33:34.269Z,32.28
2018-05-26T15:36:02.552Z,28.84
2018-05-26T15:38:30.817Z,30.04
2018-05-26T15:40:59.075Z,28.82
2018-05-26T15:43:27.340Z,30.17
2018-05-26T15:45:55.620Z,28.48
2018-05-26T15:48:24.659Z,28.58
2018-05-26T15:50:52.913Z,29.58
2018-05-26T15:53:21.185Z,28.87
2018-05-26T15:55:49.444Z,28.48
2018-05-26T15:58:17.713Z,29.28
2018-05-26T16:00:45.982Z,30.27
2018-05-26T16:03:15.012Z,29.16
2018-05-26T16:05:43.297Z,29.09
2018-05-26T16:08:11.544Z,30.84
2018-05-26T16:10:39.798Z,30.36
2018-05-26T16:13:08.121Z,30.75
2018-05-26T16:15:37.109Z,31.26
2018-05-26T16:18:05.365Z,30.44
2018-05-26T16:20:33.652Z,32.85
2018-05-26T16:23:01.963Z,32.28
2018-05-26T16:25:30.184Z,31.08
2018-05-26T16:27:59.210Z,32.00
2018-05-26T16:30:27.468Z,31.55
2018-05-26T16:32:59.115Z,32.27
2018-05-26T16:35:28.138Z,31.90
2018-05-26T16:37:56.387Z,31.02
2018-05-26T16:40:24.964Z,29.50
2018-05-26T16:42:53.224Z,30.85
2018-05-26T16:45:22.321Z,30.52
2018-05-26T16:47:51.352Z,31.41
2018-05-26T16:50:19.597Z,32.89
2018-05-26T16:52:48.621Z,33.39
2018-05-26T16:55:16.893Z,33.93
2018-05-26T16:57:45.152Z,33.94
2018-05-26T17:00:13.413Z,35.78
2018-05-26T17:02:41.673Z,36.83
2018-05-26T17:05:09.992Z,35.87
2018-05-26T17:07:38.264Z,34.77
2018-05-26T17:10:06.570Z,33.73
2018-05-26T17:12:34.827Z,33.98
2018-05-26T17:15:03.084Z,33.43
2018-05-26T17:17:32.104Z,34.60
2018-05-26T17:20:00.404Z,32.72
2018-05-26T17:22:28.653Z,32.75
2018-05-26T17:24:56.901Z,33.00
2018-05-26T17:27:25.940Z,33.45
2018-05-26T17:29:54.204Z,33.48
2018-05-26T17:32:22.461Z,33.47
2018-05-26T17:34:50.738Z,33.77
2018-05-26T17:37:19.006Z,32.89
2018-05-26T17:39:48.018Z,31.89
2018-05-26T17:42:16.290Z,33.51
2018-05-26T17:44:44.552Z,34.77
2018-05-26T17:47:12.809Z,33.78
2018-05-26T17:49:41.836Z,34.94
2018-05-26T17:52:10.118Z,35.77
2018-05-26T17:54:38.380Z,34.78
2018-05-26T17:57:06.644Z,35.93
2018-05-26T17:59:35.689Z,38.00
2018-05-26T18:02:05.286Z,39.01
2018-05-26T18:04:33.537Z,40.40
2018-05-26T18:07:01.788Z,41.29
2018-05-26T18:09:30.820Z,42.79
2018-05-26T18:11:59.091Z,47.34
2018-05-26T18:14:27.353Z,49.53
2018-05-26T18:16:55.625Z,51.04
2018-05-26T18:19:24.651Z,49.70
2018-05-26T18:21:52.914Z,50.11
2018-05-26T18:24:21.181Z,51.76
2018-05-26T18:26:52.444Z,52.19
2018-05-26T18:29:20.720Z,50.38
2018-05-26T18:31:48.985Z,51.43
2018-05-26T18:34:17.244Z,52.01
2018-05-26T18:36:45.517Z,52.11
2018-05-26T18:39:14.554Z,53.33
2018-05-26T18:41:42.825Z,53.83
2018-05-26T18:44:11.093Z,54.61
2018-05-26T18:46:39.348Z,54.76
2018-05-26T18:49:07.620Z,55.29
2018-05-26T18:51:36.664Z,55.98
2018-05-26T18:54:04.910Z,56.03
2018-05-26T18:56:33.165Z,57.32
2018-05-26T18:59:01.477Z,58.39
2018-05-26T19:01:29.788Z,58.71
2018-05-26T19:03:58.109Z,61.53
2018-05-26T19:06:26.484Z,63.31
2018-05-26T19:08:54.801Z,63.58
2018-05-26T19:11:23.081Z,59.70
2018-05-26T19:13:51.360Z,63.53
2018-05-26T19:16:19.617Z,64.12
2018-05-26T19:18:47.873Z,64.06
2018-05-26T19:21:16.149Z,61.90
2018-05-26T19:23:44.402Z,62.98
2018-05-26T19:26:13.445Z,63.03
2018-05-26T19:28:41.892Z,64.22
2018-05-26T19:31:10.140Z,65.04
2018-05-26T19:33:39.162Z,65.91
2018-05-26T19:36:07.424Z,66.87
2018-05-26T19:38:36.480Z,67.68
2018-05-26T19:41:04.739Z,67.85
2018-05-26T19:43:33.021Z,67.26
2018-05-26T19:46:01.292Z,66.98
2018-05-26T19:48:29.549Z,67.59
2018-05-26T19:50:57.844Z,68.45
2018-05-26T19:53:26.108Z,68.34
2018-05-26T19:55:54.363Z,68.49
2018-05-26T19:58:22.633Z,68.79
2018-05-26T20:00:51.649Z,69.12
2018-05-26T20:03:19.910Z,67.44
2018-05-26T20:05:48.210Z,67.88
2018-05-26T20:08:16.556Z,68.14
2018-05-26T20:10:45.601Z,70.00
2018-05-26T20:13:13.872Z,70.77
2018-05-26T20:15:42.125Z,70.24
2018-05-26T20:18:10.618Z,69.66
2018-05-26T20:20:39.030Z,70.39
2018-05-26T20:23:07.348Z,70.58
2018-05-26T20:25:35.619Z,69.66
2018-05-26T20:28:04.649Z,70.70
2018-05-26T20:30:32.921Z,71.14
2018-05-26T20:33:01.320Z,71.58
2018-05-26T20:35:29.593Z,69.57
2018-05-26T20:37:57.859Z,71.81
2018-05-26T20:40:26.191Z,72.94
2018-05-26T20:42:54.506Z,73.22
2018-05-26T20:45:22.760Z,73.34
2018-05-26T20:47:51.045Z,73.72
2018-05-26T20:50:19.308Z,74.14
2018-05-26T20:52:47.572Z,73.48
2018-05-26T20:55:16.594Z,74.01
2018-05-26T20:57:44.861Z,74.96
2018-05-26T21:00:13.146Z,75.53
2018-05-26T21:02:41.412Z,75.75
2018-05-26T21:05:09.675Z,77.49
2018-05-26T21:07:38.708Z,77.42
2018-05-26T21:10:06.968Z,77.56
2018-05-26T21:12:35.244Z,77.71
2018-05-26T21:15:03.538Z,77.34
2018-05-26T21:17:31.772Z,77.94
2018-05-26T21:20:00.824Z,76.63
2018-05-26T21:22:29.082Z,77.06
2018-05-26T21:24:57.324Z,78.35
2018-05-26T21:27:25.597Z,78.54
2018-05-26T21:29:53.857Z,79.20
2018-05-26T21:32:22.904Z,79.09
2018-05-26T21:34:51.182Z,79.42
2018-05-26T21:37:19.723Z,81.30
2018-05-26T21:39:48.761Z,80.35
2018-05-26T21:42:17.078Z,80.67
2018-05-26T21:44:45.276Z,80.49
2018-05-26T21:47:13.545Z,80.23
2018-05-26T21:49:42.565Z,80.67
2018-05-26T21:52:10.835Z,80.36
2018-05-26T21:54:39.097Z,80.79
2018-05-26T21:57:07.371Z,80.78
2018-05-26T21:59:36.377Z,79.79
2018-05-26T22:02:04.645Z,80.62
2018-05-26T22:04:32.912Z,82.05
2018-05-26T22:07:01.946Z,82.40
2018-05-26T22:09:30.198Z,81.97
2018-05-26T22:11:58.481Z,81.62
2018-05-26T22:14:26.771Z,81.83
2018-05-26T22:16:55.749Z,81.96
2018-05-26T22:19:24.073Z,82.47
2018-05-26T22:21:52.320Z,82.46
2018-05-26T22:24:20.590Z,82.47
2018-05-26T22:26:48.976Z,82.72
2018-05-26T22:29:17.240Z,83.39
2018-05-26T22:31:45.489Z,83.38
2018-05-26T22:34:14.528Z,83.41
2018-05-26T22:36:42.784Z,84.12
2018-05-26T22:39:11.043Z,84.07
2018-05-26T22:41:39.311Z,83.86
2018-05-26T22:44:08.351Z,83.50
2018-05-26T22:46:36.609Z,83.53
2018-05-26T22:49:04.873Z,84.30
2018-05-26T22:51:33.124Z,84.42
2018-05-26T22:54:02.173Z,84.21
2018-05-26T22:56:30.466Z,83.77
2018-05-26T22:58:58.717Z,83.96
2018-05-26T23:01:27.745Z,83.85
2018-05-26T23:03:56.020Z,84.48
2018-05-26T23:06:24.277Z,84.56
2018-05-26T23:08:52.537Z,84.57
2018-05-26T23:11:21.377Z,84.65
2018-05-26T23:13:50.388Z,84.39
2018-05-26T23:16:18.676Z,84.52
2018-05-26T23:18:46.942Z,84.62
2018-05-26T23:21:15.203Z,84.90
2018-05-26T23:23:44.229Z,85.41
2018-05-26T23:26:12.493Z,85.81
2018-05-26T23:28:40.773Z,86.77
2018-05-26T23:31:09.029Z,86.86
2018-05-26T23:33:38.068Z,87.17
2018-05-26T23:36:06.321Z,86.84
2018-05-26T23:38:34.584Z,86.70
2018-05-26T23:41:02.861Z,86.38
2018-05-26T23:43:31.881Z,86.02
2018-05-26T23:46:00.137Z,86.69
2018-05-26T23:48:28.432Z,86.66
2018-05-26T23:50:57.452Z,86.94
2018-05-26T23:53:25.720Z,87.26
2018-05-26T23:55:54.048Z,88.04
2018-05-26T23:58:23.085Z,88.24
