createdAt,value
2023-01-28T00:00:01.708Z,2.47
2023-01-28T00:05:01.838Z,2.43
2023-01-28T00:10:01.949Z,2.43
2023-01-28T00:15:01.557Z,2.41
2023-01-28T00:20:01.488Z,2.32
2023-01-28T00:25:01.546Z,2.29
2023-01-28T00:30:01.622Z,2.29
2023-01-28T00:35:01.549Z,2.31
2023-01-28T00:40:01.576Z,2.29
2023-01-28T00:45:01.335Z,2.27
2023-01-28T00:50:01.457Z,2.28
2023-01-28T00:55:01.566Z,2.23
2023-01-28T01:00:01.668Z,2.2
2023-01-28T01:05:01.449Z,2.13
2023-01-28T01:10:01.832Z,2.11
2023-01-28T01:15:01.861Z,2.07
2023-01-28T01:20:01.480Z,2
2023-01-28T01:25:01.626Z,1.93
2023-01-28T01:30:02.018Z,1.91
2023-01-28T01:35:02.034Z,1.88
2023-01-28T01:40:01.774Z,1.84
2023-01-28T01:45:01.819Z,1.81
2023-01-28T01:50:01.687Z,1.76
2023-01-28T01:55:01.674Z,1.69
2023-01-28T02:00:02.173Z,1.63
2023-01-28T02:05:01.510Z,1.61
2023-01-28T02:10:01.839Z,1.6
2023-01-28T02:15:02.122Z,1.56
2023-01-28T02:20:02.006Z,1.61
2023-01-28T02:25:01.711Z,1.49
2023-01-28T02:30:02.261Z,1.49
2023-01-28T02:35:02.264Z,1.5
2023-01-28T02:40:02.304Z,1.4
2023-01-28T02:45:01.429Z,1.4
2023-01-28T02:50:01.983Z,1.33
2023-01-28T02:55:01.448Z,1.33
2023-01-28T03:00:01.649Z,1.28
2023-01-28T03:05:01.696Z,1.26
2023-01-28T03:10:01.944Z,1.24
2023-01-28T03:15:01.728Z,1.24
2023-01-28T03:20:01.727Z,1.22
2023-01-28T03:25:01.426Z,1.22
2023-01-28T03:30:01.299Z,1.26
2023-01-28T03:35:02.203Z,1.25
2023-01-28T03:40:02.245Z,1.24
2023-01-28T03:45:02.101Z,1.21
2023-01-28T03:50:02.123Z,1.22
2023-01-28T03:55:01.591Z,1.21
2023-01-28T04:00:02.283Z,1.18
2023-01-28T04:05:02.002Z,1.18
2023-01-28T04:10:01.383Z,1.16
2023-01-28T04:15:01.852Z,1.07
2023-01-28T04:20:02.034Z,1.04
2023-01-28T04:25:01.986Z,0.96
2023-01-28T04:30:02.144Z,0.91
2023-01-28T04:35:02.243Z,0.87
2023-01-28T04:40:01.661Z,0.87
2023-01-28T04:45:02.132Z,0.83
2023-01-28T04:50:01.996Z,0.78
2023-01-28T04:55:02.183Z,0.75
2023-01-28T05:00:01.912Z,0.76
2023-01-28T05:05:02.111Z,0.76
2023-01-28T05:10:01.332Z,0.76
2023-01-28T05:15:01.674Z,0.71
2023-01-28T05:20:01.572Z,0.71
2023-01-28T05:25:01.898Z,0.67
2023-01-28T05:30:01.942Z,0.66
2023-01-28T05:35:01.582Z,0.66
2023-01-28T05:40:01.525Z,0.63
2023-01-28T05:45:01.952Z,0.64
2023-01-28T05:50:02.077Z,0.65
2023-01-28T05:55:01.901Z,0.63
2023-01-28T06:00:01.974Z,0.64
2023-01-28T06:05:01.461Z,0.63
2023-01-28T06:10:01.883Z,0.57
2023-01-28T06:15:02.328Z,0.53
2023-01-28T06:20:01.529Z,0.58
2023-01-28T06:25:01.995Z,0.51
2023-01-28T06:30:01.416Z,0.51
2023-01-28T06:35:01.821Z,0.51
2023-01-28T06:40:01.916Z,0.48
2023-01-28T06:45:02.278Z,0.5
2023-01-28T06:50:01.347Z,0.48
2023-01-28T06:55:01.752Z,0.47
2023-01-28T07:00:01.945Z,0.46
2023-01-28T07:05:01.365Z,0.46
2023-01-28T07:10:01.968Z,0.48
2023-01-28T07:15:02.198Z,0.52
2023-01-28T07:20:01.309Z,0.53
2023-01-28T07:25:01.497Z,0.58
2023-01-28T07:30:01.729Z,0.58
2023-01-28T07:35:02.252Z,0.6
2023-01-28T07:40:01.342Z,0.59
2023-01-28T07:45:01.774Z,0.65
2023-01-28T07:50:01.998Z,0.64
2023-01-28T07:55:02.158Z,0.64
2023-01-28T08:00:01.409Z,0.64
2023-01-28T08:05:02.267Z,0.63
2023-01-28T08:10:01.620Z,0.68
2023-01-28T08:15:01.957Z,0.64
2023-01-28T08:20:02.028Z,0.65
2023-01-28T08:25:01.351Z,0.71
2023-01-28T08:30:02.077Z,0.71
2023-01-28T08:35:01.366Z,0.69
2023-01-28T08:40:01.846Z,0.71
2023-01-28T08:45:01.373Z,0.72
2023-01-28T08:50:01.964Z,0.77
2023-01-28T08:55:02.111Z,0.76
2023-01-28T09:00:01.527Z,0.75
2023-01-28T09:05:02.174Z,0.74
2023-01-28T09:10:01.579Z,0.83
2023-01-28T09:15:01.808Z,0.82
2023-01-28T09:20:01.817Z,0.8
2023-01-28T09:25:01.313Z,0.81
2023-01-28T09:30:01.810Z,0.86
2023-01-28T09:35:02.098Z,0.86
2023-01-28T09:40:02.300Z,0.83
2023-01-28T09:45:01.861Z,0.77
2023-01-28T09:50:01.301Z,0.73
2023-01-28T09:55:01.683Z,0.79
2023-01-28T10:00:02.034Z,0.82
2023-01-28T10:05:02.271Z,0.81
2023-01-28T10:10:02.222Z,0.88
2023-01-28T10:15:02.308Z,0.87
2023-01-28T10:20:01.947Z,0.83
2023-01-28T10:25:01.331Z,0.76
2023-01-28T10:30:01.843Z,0.76
2023-01-28T10:35:02.153Z,0.75
2023-01-28T10:40:01.336Z,0.86
2023-01-28T10:45:02.066Z,0.72
2023-01-28T10:50:01.582Z,0.72
2023-01-28T10:55:01.761Z,0.61
2023-01-28T11:00:01.927Z,0.74
2023-01-28T11:05:02.091Z,0.71
2023-01-28T11:10:01.658Z,0.74
2023-01-28T11:15:02.062Z,0.69
2023-01-28T11:20:01.465Z,0.68
2023-01-28T11:25:01.928Z,0.71
2023-01-28T11:30:02.171Z,0.83
2023-01-28T11:35:01.847Z,0.92
2023-01-28T11:40:02.007Z,0.99
2023-01-28T11:45:02.273Z,0.93
2023-01-28T11:50:01.630Z,0.91
2023-01-28T11:55:02.217Z,0.79
2023-01-28T12:00:01.576Z,0.73
2023-01-28T12:05:02.085Z,0.67
2023-01-28T12:10:01.540Z,0.8
2023-01-28T12:15:01.910Z,0.64
2023-01-28T12:20:01.752Z,0.73
2023-01-28T12:25:02.233Z,0.77
2023-01-28T12:30:01.611Z,0.73
2023-01-28T12:35:01.976Z,0.66
2023-01-28T12:40:02.100Z,0.6
2023-01-28T12:45:02.239Z,0.68
2023-01-28T12:50:01.633Z,0.78
2023-01-28T12:55:01.406Z,0.79
2023-01-28T13:00:01.643Z,0.93
2023-01-28T13:05:02.185Z,0.87
2023-01-28T13:10:02.252Z,0.97
2023-01-28T13:15:01.322Z,0.97
2023-01-28T13:20:02.133Z,0.78
2023-01-28T13:25:01.649Z,0.79
2023-01-28T13:30:01.983Z,0.79
2023-01-28T13:35:01.580Z,0.83
2023-01-28T13:40:02.126Z,0.8
2023-01-28T13:45:01.587Z,0.73
2023-01-28T13:50:01.863Z,0.71
2023-01-28T13:55:01.412Z,0.71
2023-01-28T14:00:01.855Z,0.79
2023-01-28T14:05:02.158Z,0.76
2023-01-28T14:10:01.662Z,0.77
2023-01-28T14:15:02.219Z,0.77
2023-01-28T14:20:02.127Z,0.58
2023-01-28T14:25:01.597Z,0.54
2023-01-28T14:30:02.108Z,0.63
2023-01-28T14:35:01.607Z,0.65
2023-01-28T14:40:02.071Z,0.72
2023-01-28T14:45:02.267Z,0.8
2023-01-28T14:50:01.756Z,0.9
2023-01-28T14:55:01.622Z,1.01
2023-01-28T15:00:02.223Z,0.86
2023-01-28T15:05:01.484Z,1.01
2023-01-28T15:10:01.305Z,0.88
2023-01-28T15:15:02.067Z,0.91
2023-01-28T15:20:01.507Z,0.91
2023-01-28T15:25:01.557Z,0.75
2023-01-28T15:30:02.258Z,0.68
2023-01-28T15:35:01.848Z,0.61
2023-01-28T15:40:01.403Z,0.51
2023-01-28T15:45:01.751Z,0.43
2023-01-28T15:50:01.962Z,0.36
2023-01-28T15:55:01.355Z,0.27
2023-01-28T16:00:02.143Z,0.04
2023-01-28T16:05:01.628Z,-0.06
2023-01-28T16:10:02.173Z,-0.36
2023-01-28T16:15:02.022Z,-0.5
2023-01-28T16:20:01.914Z,-0.68
2023-01-28T16:25:01.438Z,-0.97
2023-01-28T16:30:01.506Z,-1.16
2023-01-28T16:35:02.216Z,-1.23
2023-01-28T16:40:02.396Z,-1.42
2023-01-28T16:45:01.953Z,-1.49
2023-01-28T16:50:02.052Z,-1.57
2023-01-28T16:55:01.670Z,-1.64
2023-01-28T17:00:02.000Z,-1.7
2023-01-28T17:05:01.654Z,-1.75
2023-01-28T17:10:01.569Z,-1.75
2023-01-28T17:15:02.137Z,-1.58
2023-01-28T17:20:01.872Z,-1.29
2023-01-28T17:25:01.787Z,-1.01
2023-01-28T17:30:01.464Z,-0.97
2023-01-28T17:35:01.794Z,-0.87
2023-01-28T17:40:01.377Z,-0.79
2023-01-28T17:45:01.854Z,-0.8
2023-01-28T17:50:01.849Z,-0.83
2023-01-28T17:55:02.099Z,-0.83
2023-01-28T18:00:02.451Z,-0.89
2023-01-28T18:05:02.395Z,-0.99
2023-01-28T18:10:02.112Z,-1.04
2023-01-28T18:15:02.322Z,-1.12
2023-01-28T18:20:02.079Z,-1.21
2023-01-28T18:25:02.202Z,-1.21
2023-01-28T18:30:02.057Z,-1.25
2023-01-28T18:35:02.022Z,-1.29
2023-01-28T18:40:01.943Z,-1.27
2023-01-28T18:45:02.151Z,-1.27
2023-01-28T18:50:01.926Z,-1.27
2023-01-28T18:55:01.759Z,-1.27
2023-01-28T19:00:02.276Z,-1.26
2023-01-28T19:05:01.492Z,-1.27
2023-01-28T19:10:01.970Z,-1.27
2023-01-28T19:15:01.976Z,-1.27
2023-01-28T19:20:01.583Z,-1.28
2023-01-28T19:25:01.722Z,-1.3
2023-01-28T19:30:01.764Z,-1.31
2023-01-28T19:35:01.887Z,-1.3
2023-01-28T19:40:02.056Z,-1.32
2023-01-28T19:45:03.917Z,-1.32
2023-01-28T19:50:02.228Z,-1.33
2023-01-28T19:55:02.463Z,-1.33
2023-01-28T20:00:01.881Z,-1.31
2023-01-28T20:05:02.213Z,-1.28
2023-01-28T20:10:02.029Z,-1.2
2023-01-28T20:15:02.177Z,-1.08
2023-01-28T20:20:02.262Z,-1.04
2023-01-28T20:25:02.412Z,-0.99
2023-01-28T20:30:02.433Z,-0.97
2023-01-28T20:35:02.256Z,-0.9
2023-01-28T20:40:01.895Z,-0.94
2023-01-28T20:45:01.774Z,-0.99
2023-01-28T20:50:02.010Z,-1.01
2023-01-28T20:55:02.319Z,-1
2023-01-28T21:00:02.394Z,-1.04
2023-01-28T21:05:02.493Z,-1.01
2023-01-28T21:10:02.608Z,-1.03
2023-01-28T21:15:02.636Z,-1.1
2023-01-28T21:20:02.241Z,-1.09
2023-01-28T21:25:05.062Z,-1.05
2023-01-28T21:30:02.048Z,-1.09
2023-01-28T21:35:02.879Z,-1.14
2023-01-28T21:40:02.403Z,-1.17
2023-01-28T21:45:01.772Z,-1.2
2023-01-28T21:50:01.964Z,-1.23
2023-01-28T21:55:02.073Z,-1.32
2023-01-28T22:00:02.151Z,-1.34
2023-01-28T22:05:01.595Z,-1.44
2023-01-28T22:10:02.063Z,-1.47
2023-01-28T22:15:02.266Z,-1.56
2023-01-28T22:20:01.459Z,-1.65
2023-01-28T22:25:02.076Z,-1.82
2023-01-28T22:30:01.926Z,-1.9
2023-01-28T22:35:01.471Z,-2.04
2023-01-28T22:40:01.724Z,-2.03
2023-01-28T22:45:01.522Z,-2.08
2023-01-28T22:50:01.977Z,-2.17
2023-01-28T22:55:02.157Z,-2.23
2023-01-28T23:00:01.583Z,-2.28
2023-01-28T23:05:01.556Z,-2.32
2023-01-28T23:10:02.241Z,-2.42
2023-01-28T23:15:01.346Z,-2.45
2023-01-28T23:20:02.088Z,-2.45
2023-01-28T23:25:02.268Z,-2.5
2023-01-28T23:30:01.606Z,-2.6
2023-01-28T23:35:02.014Z,-2.62
2023-01-28T23:40:02.088Z,-2.68
2023-01-28T23:45:01.341Z,-2.73
2023-01-28T23:50:01.839Z,-2.77
2023-01-28T23:55:01.889Z,-2.72
